createdAt,value
2022-08-07T00:02:35.502Z,3.17
2022-08-07T00:04:04.867Z,3.05
2022-08-07T00:06:34.160Z,2.97
2022-08-07T00:09:16.428Z,3.40
2022-08-07T00:11:54.269Z,2.80
2022-08-07T00:14:25.233Z,2.30
2022-08-07T00:16:53.418Z,3.42
2022-08-07T00:19:21.755Z,2.70
2022-08-07T00:21:55.311Z,2.60
2022-08-07T00:24:24.881Z,2.58
2022-08-07T00:27:06.388Z,2.58
2022-08-07T00:29:37.070Z,2.53
2022-08-07T00:32:06.857Z,2.60
2022-08-07T00:34:35.612Z,2.60
2022-08-07T00:37:05.128Z,2.90
2022-08-07T00:39:34.049Z,2.65
2022-08-07T00:42:05.127Z,2.10
2022-08-07T00:44:35.149Z,2.83
2022-08-07T00:47:15.795Z,2.70
2022-08-07T00:50:19.369Z,2.60
2022-08-07T00:52:47.378Z,2.40
2022-08-07T00:55:17.428Z,2.95
2022-08-07T00:57:55.850Z,2.78
2022-08-07T01:00:24.854Z,2.40
2022-08-07T01:02:53.472Z,3.13
2022-08-07T01:05:21.535Z,2.80
2022-08-07T01:07:52.314Z,3.47
2022-08-07T01:10:21.048Z,2.55
2022-08-07T01:12:53.865Z,3.10
2022-08-07T01:15:35.839Z,3.17
2022-08-07T01:18:16.828Z,2.80
2022-08-07T01:20:59.746Z,3.10
2022-08-07T01:23:35.406Z,3.10
2022-08-07T01:26:11.976Z,2.88
2022-08-07T01:28:46.038Z,2.75
2022-08-07T01:31:18.237Z,3.75
2022-08-07T01:33:55.105Z,2.72
2022-08-07T01:36:33.910Z,3.10
2022-08-07T01:39:10.562Z,3.20
2022-08-07T01:42:01.669Z,4.05
2022-08-07T01:44:32.800Z,3.42
2022-08-07T01:48:16.652Z,3.20
2022-08-07T01:49:53.587Z,3.28
2022-08-07T01:52:26.583Z,2.60
2022-08-07T01:54:56.518Z,3.33
2022-08-07T01:58:00.989Z,3.45
2022-08-07T02:00:20.103Z,3.45
2022-08-07T02:03:18.434Z,3.38
2022-08-07T02:06:08.826Z,3.03
2022-08-07T02:08:54.228Z,3.00
2022-08-07T02:11:30.805Z,3.10
2022-08-07T02:14:35.721Z,3.05
2022-08-07T02:17:06.485Z,3.50
2022-08-07T02:20:04.850Z,3.15
2022-08-07T02:22:25.875Z,3.60
2022-08-07T02:24:56.342Z,2.90
2022-08-07T02:27:25.692Z,3.22
2022-08-07T02:29:57.898Z,3.03
2022-08-07T02:32:36.444Z,2.65
2022-08-07T02:35:11.300Z,3.08
2022-08-07T02:37:43.825Z,3.45
2022-08-07T02:40:30.832Z,3.30
2022-08-07T02:43:07.674Z,3.10
2022-08-07T02:45:58.311Z,2.78
2022-08-07T02:48:30.199Z,2.80
2022-08-07T02:51:04.125Z,3.05
2022-08-07T02:56:17.653Z,2.70
2022-08-07T02:58:55.321Z,3.13
2022-08-07T03:01:35.499Z,3.35
2022-08-07T03:04:12.595Z,3.30
2022-08-07T03:06:48.266Z,3.42
2022-08-07T03:09:41.825Z,3.25
2022-08-07T03:12:16.206Z,2.97
2022-08-07T03:14:52.920Z,2.95
2022-08-07T03:17:22.216Z,2.90
2022-08-07T03:19:55.543Z,3.03
2022-08-07T03:22:33.133Z,3.17
2022-08-07T03:25:03.859Z,3.25
2022-08-07T03:28:08.873Z,3.08
2022-08-07T03:30:33.891Z,2.60
2022-08-07T03:33:04.239Z,3.00
2022-08-07T03:35:43.561Z,3.10
2022-08-07T03:38:13.454Z,3.00
2022-08-07T03:40:44.256Z,3.30
2022-08-07T03:43:20.475Z,2.55
2022-08-07T03:45:56.442Z,2.78
2022-08-07T03:48:29.783Z,2.85
2022-08-07T03:50:59.625Z,2.88
2022-08-07T03:54:06.023Z,3.25
2022-08-07T03:56:33.221Z,2.70
2022-08-07T03:59:13.488Z,3.30
2022-08-07T04:01:47.812Z,3.40
2022-08-07T04:04:20.741Z,2.92
2022-08-07T04:06:53.983Z,2.80
2022-08-07T04:09:45.324Z,2.90
2022-08-07T04:12:27.520Z,2.78
2022-08-07T04:15:00.226Z,3.13
2022-08-07T04:18:30.838Z,3.28
2022-08-07T04:20:19.826Z,3.08
2022-08-07T04:22:53.656Z,3.90
2022-08-07T04:25:39.126Z,2.97
2022-08-07T04:28:13.436Z,2.90
2022-08-07T04:30:55.134Z,2.95
2022-08-07T04:33:28.693Z,3.47
2022-08-07T04:35:57.443Z,2.75
2022-08-07T04:38:28.664Z,3.25
2022-08-07T04:40:57.822Z,3.50
2022-08-07T04:44:10.712Z,3.05
2022-08-07T04:46:53.957Z,3.45
2022-08-07T04:49:57.549Z,3.28
2022-08-07T04:52:52.854Z,3.72
2022-08-07T04:58:09.810Z,3.45
2022-08-07T04:58:48.821Z,3.40
2022-08-07T05:01:39.774Z,3.25
2022-08-07T05:04:27.188Z,3.80
2022-08-07T05:07:20.973Z,3.58
2022-08-07T05:10:33.370Z,3.38
2022-08-07T05:14:55.988Z,3.42
2022-08-07T05:16:09.256Z,3.20
2022-08-07T05:18:44.574Z,3.58
2022-08-07T05:21:18.585Z,3.20
2022-08-07T05:24:11.835Z,3.58
2022-08-07T05:26:41.406Z,3.47
2022-08-07T05:29:19.462Z,3.00
2022-08-07T05:31:52.834Z,3.90
2022-08-07T05:34:27.887Z,3.30
2022-08-07T05:36:57.014Z,3.42
2022-08-07T05:40:06.696Z,3.38
2022-08-07T05:42:34.550Z,3.67
2022-08-07T05:45:26.100Z,3.33
2022-08-07T05:48:03.027Z,3.50
2022-08-07T05:50:43.197Z,3.35
2022-08-07T05:54:13.523Z,3.47
2022-08-07T05:56:05.937Z,3.60
2022-08-07T05:58:39.549Z,3.78
2022-08-07T06:01:12.575Z,3.70
2022-08-07T06:03:57.043Z,3.83
2022-08-07T06:06:32.570Z,3.47
2022-08-07T06:09:05.316Z,3.13
2022-08-07T06:11:37.613Z,3.30
2022-08-07T06:14:12.719Z,3.47
2022-08-07T06:16:56.378Z,3.20
2022-08-07T06:19:51.983Z,3.80
2022-08-07T06:22:23.867Z,3.35
2022-08-07T06:25:10.268Z,3.33
2022-08-07T06:28:00.636Z,3.28
2022-08-07T06:30:35.273Z,3.47
2022-08-07T06:33:16.249Z,3.15
2022-08-07T06:36:12.428Z,3.50
2022-08-07T06:38:39.016Z,3.20
2022-08-07T06:41:47.633Z,3.60
2022-08-07T06:44:15.100Z,3.88
2022-08-07T06:46:53.763Z,3.70
2022-08-07T06:49:35.409Z,3.80
2022-08-07T06:52:31.325Z,4.10
2022-08-07T06:55:32.816Z,3.72
2022-08-07T06:58:09.623Z,3.40
2022-08-07T07:00:53.606Z,3.42
2022-08-07T07:03:26.375Z,4.05
2022-08-07T07:06:11.086Z,3.65
2022-08-07T07:08:39.847Z,3.63
2022-08-07T07:12:09.066Z,3.85
2022-08-07T07:14:04.433Z,3.80
2022-08-07T07:16:50.092Z,4.38
2022-08-07T07:19:57.775Z,3.42
2022-08-07T07:22:36.321Z,3.65
2022-08-07T07:26:31.280Z,4.20
2022-08-07T07:28:07.754Z,3.75
2022-08-07T07:31:21.624Z,4.40
2022-08-07T07:33:59.270Z,4.95
2022-08-07T07:36:32.706Z,6.18
2022-08-07T07:39:04.587Z,7.63
2022-08-07T07:42:01.972Z,6.68
2022-08-07T07:44:26.534Z,8.00
2022-08-07T07:47:04.366Z,7.55
2022-08-07T07:50:34.370Z,6.43
2022-08-07T07:52:35.240Z,7.13
2022-08-07T07:55:07.203Z,6.18
2022-08-07T07:57:51.795Z,6.93
2022-08-07T08:00:31.475Z,6.57
2022-08-07T08:03:16.934Z,6.30
2022-08-07T08:06:03.398Z,5.75
2022-08-07T08:08:36.909Z,5.13
2022-08-07T08:11:16.410Z,4.65
2022-08-07T08:13:58.188Z,3.03
2022-08-07T08:16:42.084Z,3.58
2022-08-07T08:20:19.071Z,3.60
2022-08-07T08:22:33.533Z,3.95
2022-08-07T08:25:27.041Z,3.90
2022-08-07T08:28:24.055Z,3.25
2022-08-07T08:31:16.061Z,3.25
2022-08-07T08:33:49.564Z,4.22
2022-08-07T08:36:29.660Z,3.05
2022-08-07T08:39:02.251Z,3.63
2022-08-07T08:41:59.159Z,4.03
2022-08-07T08:44:59.258Z,3.50
2022-08-07T08:47:55.619Z,3.00
2022-08-07T08:50:39.349Z,3.05
2022-08-07T08:53:32.943Z,3.25
2022-08-07T08:56:09.705Z,4.17
2022-08-07T08:58:54.586Z,5.28
2022-08-07T09:01:40.098Z,3.47
2022-08-07T09:04:30.134Z,3.33
2022-08-07T09:07:14.777Z,3.75
2022-08-07T09:09:57.430Z,3.03
2022-08-07T09:12:53.808Z,3.03
2022-08-07T09:16:22.033Z,2.95
2022-08-07T09:19:00.864Z,2.67
2022-08-07T09:22:22.706Z,3.75
2022-08-07T09:24:56.081Z,3.33
2022-08-07T09:27:59.848Z,4.88
2022-08-07T09:30:54.866Z,3.08
2022-08-07T09:33:57.845Z,4.53
2022-08-07T09:36:36.994Z,5.30
2022-08-07T09:39:55.249Z,3.35
2022-08-07T09:42:42.875Z,3.05
2022-08-07T09:47:23.433Z,3.45
2022-08-07T09:52:10.856Z,4.38
2022-08-07T09:54:11.566Z,3.55
2022-08-07T09:57:21.689Z,2.63
2022-08-07T10:00:02.432Z,3.97
2022-08-07T10:02:57.446Z,3.33
2022-08-07T10:06:00.183Z,3.40
2022-08-07T10:08:57.893Z,2.50
2022-08-07T10:12:01.518Z,3.05
2022-08-07T10:14:55.170Z,3.20
2022-08-07T10:17:26.788Z,3.00
2022-08-07T10:20:31.727Z,2.70
2022-08-07T10:24:06.658Z,3.50
2022-08-07T10:26:42.664Z,2.97
2022-08-07T10:29:45.547Z,3.65
2022-08-07T10:32:53.766Z,2.90
2022-08-07T10:35:53.643Z,2.78
2022-08-07T10:38:48.807Z,2.78
2022-08-07T10:41:47.108Z,2.97
2022-08-07T10:44:37.693Z,2.78
2022-08-07T10:47:50.612Z,3.17
2022-08-07T10:50:25.895Z,3.63
2022-08-07T10:53:12.279Z,2.92
2022-08-07T10:56:31.310Z,3.08
2022-08-07T10:59:25.097Z,3.13
2022-08-07T11:02:33.645Z,2.95
2022-08-07T11:05:10.879Z,2.58
2022-08-07T11:08:00.543Z,4.10
2022-08-07T11:10:28.995Z,3.30
2022-08-07T11:13:04.447Z,3.10
2022-08-07T11:15:38.639Z,2.83
2022-08-07T11:18:22.138Z,3.33
2022-08-07T11:21:17.588Z,3.03
2022-08-07T11:23:59.675Z,2.60
2022-08-07T11:26:34.252Z,3.25
2022-08-07T11:29:12.944Z,3.45
2022-08-07T11:32:10.740Z,3.20
2022-08-07T11:34:49.566Z,3.25
2022-08-07T11:37:57.738Z,3.30
2022-08-07T11:41:04.020Z,3.10
2022-08-07T11:43:54.722Z,2.90
2022-08-07T11:46:50.401Z,3.70
2022-08-07T11:50:18.827Z,3.50
2022-08-07T11:52:52.822Z,2.55
2022-08-07T11:56:09.082Z,3.33
2022-08-07T11:58:41.334Z,2.83
2022-08-07T12:01:59.183Z,6.70
2022-08-07T12:04:46.961Z,3.08
2022-08-07T12:07:38.643Z,3.20
2022-08-07T12:10:29.580Z,3.25
2022-08-07T12:13:37.288Z,3.65
2022-08-07T12:16:30.093Z,3.55
2022-08-07T12:19:14.613Z,3.78
2022-08-07T12:22:39.310Z,2.58
2022-08-07T12:26:22.419Z,2.55
2022-08-07T12:28:30.868Z,2.65
2022-08-07T12:31:09.373Z,2.20
2022-08-07T12:34:01.389Z,3.50
2022-08-07T12:36:33.102Z,2.70
2022-08-07T12:39:38.807Z,2.55
2022-08-07T12:41:55.609Z,2.72
2022-08-07T12:44:33.111Z,2.50
2022-08-07T12:47:11.704Z,2.78
2022-08-07T12:50:05.203Z,2.83
2022-08-07T12:53:05.162Z,2.70
2022-08-07T12:56:23.343Z,2.70
2022-08-07T12:58:57.941Z,2.92
2022-08-07T13:04:34.379Z,2.40
2022-08-07T13:08:14.055Z,2.17
2022-08-07T13:10:37.825Z,2.88
2022-08-07T13:13:48.443Z,2.95
2022-08-07T13:16:18.879Z,2.80
2022-08-07T13:19:45.970Z,2.40
2022-08-07T13:22:32.860Z,2.38
2022-08-07T13:25:15.209Z,2.90
2022-08-07T13:28:12.706Z,3.27
2022-08-07T13:31:02.004Z,2.40
2022-08-07T13:34:34.291Z,2.53
2022-08-07T13:36:44.971Z,3.05
2022-08-07T13:40:32.913Z,3.50
2022-08-07T13:42:29.235Z,2.35
2022-08-07T13:45:21.000Z,2.63
2022-08-07T13:48:06.922Z,3.00
2022-08-07T13:50:45.052Z,3.67
2022-08-07T13:53:59.749Z,2.40
2022-08-07T13:56:35.281Z,2.65
2022-08-07T13:59:24.768Z,2.40
2022-08-07T14:02:19.662Z,2.67
2022-08-07T14:05:02.032Z,2.80
2022-08-07T14:07:33.585Z,2.50
2022-08-07T14:10:21.762Z,2.30
2022-08-07T14:12:56.657Z,2.25
2022-08-07T14:15:36.213Z,3.00
2022-08-07T14:18:29.961Z,2.42
2022-08-07T14:22:41.208Z,2.50
2022-08-07T14:24:19.885Z,2.85
2022-08-07T14:27:00.622Z,2.38
2022-08-07T14:30:05.561Z,2.85
2022-08-07T14:32:46.238Z,3.38
2022-08-07T14:38:26.047Z,2.90
2022-08-07T14:40:59.680Z,2.63
2022-08-07T14:43:58.699Z,2.83
2022-08-07T14:46:31.149Z,3.00
2022-08-07T14:52:04.678Z,2.63
2022-08-07T14:54:42.186Z,2.80
2022-08-07T14:57:19.778Z,2.95
2022-08-07T15:00:05.037Z,2.92
2022-08-07T15:02:35.227Z,3.03
2022-08-07T15:05:20.626Z,3.30
2022-08-07T15:07:53.440Z,3.75
2022-08-07T15:10:29.670Z,3.47
2022-08-07T15:13:06.216Z,4.18
2022-08-07T15:15:43.188Z,3.70
2022-08-07T15:18:28.400Z,3.10
2022-08-07T15:26:57.890Z,3.15
2022-08-07T15:30:08.584Z,3.13
2022-08-07T15:32:38.987Z,2.85
2022-08-07T15:38:29.999Z,2.75
2022-08-07T15:41:00.422Z,3.33
2022-08-07T15:43:55.771Z,4.68
2022-08-07T15:46:37.606Z,4.60
2022-08-07T15:49:15.389Z,3.97
2022-08-07T15:54:41.393Z,2.72
2022-08-07T15:57:40.211Z,3.05
2022-08-07T16:00:31.274Z,3.20
2022-08-07T16:03:01.881Z,3.03
2022-08-07T16:08:30.621Z,5.38
2022-08-07T16:14:07.519Z,2.95
2022-08-07T16:17:15.988Z,3.28
2022-08-07T16:20:05.648Z,7.38
2022-08-07T16:22:39.029Z,3.45
2022-08-07T16:25:52.493Z,3.05
2022-08-07T16:29:18.730Z,2.80
2022-08-07T16:31:51.868Z,3.15
2022-08-07T16:34:48.560Z,4.97
2022-08-07T16:38:06.537Z,4.05
2022-08-07T16:40:33.323Z,3.47
2022-08-07T16:44:05.604Z,2.78
2022-08-07T16:47:05.653Z,2.85
2022-08-07T16:50:28.167Z,2.70
2022-08-07T16:52:52.348Z,2.63
2022-08-07T16:55:47.127Z,3.20
2022-08-07T16:58:33.692Z,3.55
2022-08-07T17:01:41.385Z,2.85
2022-08-07T17:04:24.461Z,2.85
2022-08-07T17:07:13.540Z,2.70
2022-08-07T17:10:07.426Z,2.70
2022-08-07T17:13:03.461Z,2.90
2022-08-07T17:15:50.726Z,8.93
2022-08-07T17:18:32.623Z,8.40
2022-08-07T17:21:04.203Z,5.72
2022-08-07T17:24:14.193Z,7.35
2022-08-07T17:27:20.008Z,3.65
2022-08-07T17:30:14.010Z,7.97
2022-08-07T17:34:09.613Z,7.90
2022-08-07T17:36:20.285Z,4.45
2022-08-07T17:39:15.262Z,3.63
2022-08-07T17:42:04.955Z,3.50
2022-08-07T17:44:55.000Z,3.55
2022-08-07T17:47:42.878Z,3.22
2022-08-07T17:50:19.131Z,3.28
2022-08-07T17:52:59.609Z,5.03
2022-08-07T17:56:01.026Z,3.80
2022-08-07T17:58:40.496Z,2.90
2022-08-07T18:01:36.302Z,3.78
2022-08-07T18:04:34.494Z,4.65
2022-08-07T18:07:20.521Z,3.55
2022-08-07T18:10:05.881Z,3.50
2022-08-07T18:12:53.193Z,4.60
2022-08-07T18:15:32.979Z,4.60
2022-08-07T18:18:44.695Z,3.60
2022-08-07T18:21:38.365Z,5.00
2022-08-07T18:24:34.320Z,4.53
2022-08-07T18:27:39.216Z,5.22
2022-08-07T18:30:31.043Z,3.95
2022-08-07T18:33:10.388Z,4.60
2022-08-07T18:36:11.053Z,3.80
2022-08-07T18:38:59.168Z,3.95
2022-08-07T18:41:45.660Z,3.50
2022-08-07T18:45:09.230Z,3.30
2022-08-07T18:47:45.310Z,3.50
2022-08-07T18:50:37.998Z,3.92
2022-08-07T18:53:37.024Z,3.53
2022-08-07T18:56:57.826Z,3.75
2022-08-07T18:59:47.609Z,3.75
2022-08-07T19:02:39.477Z,4.03
2022-08-07T19:05:23.446Z,3.22
2022-08-07T19:07:58.160Z,3.67
2022-08-07T19:10:49.868Z,3.55
2022-08-07T19:13:34.273Z,3.70
2022-08-07T19:17:04.479Z,4.00
2022-08-07T19:19:31.800Z,4.45
2022-08-07T19:22:31.368Z,4.10
2022-08-07T19:25:06.897Z,4.15
2022-08-07T19:28:58.534Z,4.20
2022-08-07T19:31:04.153Z,4.07
2022-08-07T19:33:35.060Z,3.95
2022-08-07T19:36:08.720Z,3.35
2022-08-07T19:38:53.133Z,3.28
2022-08-07T19:41:44.489Z,3.40
2022-08-07T19:44:31.530Z,3.03
2022-08-07T19:47:07.446Z,3.25
2022-08-07T19:49:58.402Z,3.10
2022-08-07T19:52:31.265Z,3.30
2022-08-07T19:54:59.837Z,2.90
2022-08-07T19:58:02.107Z,3.22
2022-08-07T20:00:29.330Z,2.67
2022-08-07T20:03:03.649Z,3.17
2022-08-07T20:05:59.768Z,3.47
2022-08-07T20:08:30.255Z,3.22
2022-08-07T20:11:09.605Z,3.10
2022-08-07T20:13:42.014Z,2.92
2022-08-07T20:16:32.081Z,3.20
2022-08-07T20:19:00.903Z,3.30
2022-08-07T20:21:42.284Z,3.05
2022-08-07T20:24:23.276Z,3.17
2022-08-07T20:26:54.561Z,3.20
2022-08-07T20:29:47.751Z,3.38
2022-08-07T20:32:40.434Z,2.80
2022-08-07T20:35:12.865Z,3.15
2022-08-07T20:37:58.277Z,3.17
2022-08-07T20:40:34.721Z,2.88
2022-08-07T20:43:14.551Z,3.03
2022-08-07T20:46:27.060Z,3.33
2022-08-07T20:48:39.045Z,3.05
2022-08-07T20:51:28.888Z,2.83
2022-08-07T20:54:08.644Z,2.95
2022-08-07T20:56:46.127Z,3.58
2022-08-07T21:00:04.316Z,2.92
2022-08-07T21:02:35.255Z,2.97
2022-08-07T21:05:16.534Z,3.17
2022-08-07T21:07:49.915Z,2.55
2022-08-07T21:10:29.523Z,2.67
2022-08-07T21:13:01.124Z,2.92
2022-08-07T21:15:47.844Z,3.05
2022-08-07T21:18:31.980Z,2.75
2022-08-07T21:21:04.960Z,2.83
2022-08-07T21:23:50.672Z,2.88
2022-08-07T21:26:39.513Z,2.80
2022-08-07T21:29:21.936Z,3.20
2022-08-07T21:32:47.866Z,3.17
2022-08-07T21:35:11.458Z,2.63
2022-08-07T21:37:59.197Z,2.70
2022-08-07T21:40:35.866Z,3.78
2022-08-07T21:43:47.405Z,3.03
2022-08-07T21:46:44.850Z,3.15
2022-08-07T21:49:26.844Z,3.25
2022-08-07T21:52:04.339Z,3.22
2022-08-07T21:55:11.227Z,3.90
2022-08-07T21:58:07.117Z,3.20
2022-08-07T22:00:41.047Z,3.30
2022-08-07T22:03:16.489Z,3.67
2022-08-07T22:05:53.426Z,3.42
2022-08-07T22:08:24.769Z,3.25
2022-08-07T22:11:00.572Z,3.40
2022-08-07T22:13:51.900Z,4.15
2022-08-07T22:16:39.458Z,3.15
2022-08-07T22:19:29.648Z,3.57
2022-08-07T22:22:27.523Z,3.50
2022-08-07T22:25:08.386Z,3.50
2022-08-07T22:28:32.047Z,4.07
2022-08-07T22:31:59.265Z,3.63
2022-08-07T22:34:54.842Z,3.33
2022-08-07T22:38:03.581Z,2.83
2022-08-07T22:40:52.935Z,3.70
2022-08-07T22:43:36.532Z,3.10
2022-08-07T22:47:04.154Z,3.03
2022-08-07T22:49:51.691Z,2.70
2022-08-07T22:52:48.337Z,2.85
2022-08-07T22:55:29.975Z,3.10
2022-08-07T22:58:19.711Z,3.03
2022-08-07T23:01:10.085Z,3.15
2022-08-07T23:04:13.367Z,3.00
2022-08-07T23:07:40.185Z,2.55
2022-08-07T23:10:38.039Z,2.70
2022-08-07T23:13:12.025Z,3.03
2022-08-07T23:16:44.660Z,3.00
2022-08-07T23:19:48.254Z,2.95
2022-08-07T23:22:40.637Z,3.38
2022-08-07T23:25:17.375Z,2.97
2022-08-07T23:28:29.618Z,2.70
2022-08-07T23:31:11.200Z,3.70
2022-08-07T23:34:34.649Z,3.55
2022-08-07T23:37:24.543Z,3.00
2022-08-07T23:40:15.165Z,3.17
2022-08-07T23:43:00.541Z,2.60
2022-08-07T23:46:02.605Z,3.05
2022-08-07T23:48:52.290Z,3.47
2022-08-07T23:53:01.583Z,2.53
2022-08-07T23:54:46.539Z,2.90
2022-08-07T23:57:41.272Z,2.40
