createdAt,value
2017-10-09T00:02:01.395Z,12.00
2017-10-09T00:04:28.947Z,12.00
2017-10-09T00:06:57.306Z,12.00
2017-10-09T00:09:24.888Z,12.00
2017-10-09T00:11:52.519Z,12.00
2017-10-09T00:14:20.045Z,12.00
2017-10-09T00:16:47.613Z,12.10
2017-10-09T00:19:15.149Z,12.10
2017-10-09T00:21:42.789Z,12.00
2017-10-09T00:24:11.111Z,12.00
2017-10-09T00:26:38.727Z,11.90
2017-10-09T00:29:07.061Z,11.90
2017-10-09T00:31:34.606Z,11.90
2017-10-09T00:34:02.185Z,11.90
2017-10-09T00:36:31.353Z,11.90
2017-10-09T00:38:59.090Z,12.00
2017-10-09T00:41:27.380Z,12.00
2017-10-09T00:43:56.636Z,12.00
2017-10-09T00:46:24.977Z,12.10
2017-10-09T00:48:53.308Z,12.10
2017-10-09T00:53:49.858Z,12.20
2017-10-09T00:56:17.403Z,12.20
2017-10-09T00:58:44.938Z,12.20
2017-10-09T01:01:12.503Z,12.20
2017-10-09T01:03:40.112Z,12.20
2017-10-09T01:06:08.796Z,12.20
2017-10-09T01:08:37.127Z,12.10
2017-10-09T01:11:04.674Z,12.20
2017-10-09T01:13:32.964Z,12.20
2017-10-09T01:16:00.524Z,12.20
2017-10-09T01:18:28.089Z,12.30
2017-10-09T01:20:55.680Z,12.20
2017-10-09T01:23:23.637Z,12.20
2017-10-09T01:25:51.207Z,12.10
2017-10-09T01:28:18.780Z,12.10
2017-10-09T01:30:47.074Z,12.10
2017-10-09T01:33:15.386Z,12.10
2017-10-09T01:35:48.080Z,12.10
2017-10-09T01:38:16.072Z,12.10
2017-10-09T01:40:43.650Z,12.10
2017-10-09T01:43:11.211Z,12.10
2017-10-09T01:45:39.614Z,12.10
2017-10-09T01:48:07.560Z,12.20
2017-10-09T01:50:35.888Z,12.20
2017-10-09T01:53:03.481Z,12.20
2017-10-09T01:55:31.033Z,12.10
2017-10-09T01:58:03.583Z,12.20
2017-10-09T02:00:31.187Z,12.30
2017-10-09T02:02:59.259Z,12.20
2017-10-09T02:05:26.865Z,12.20
2017-10-09T02:07:54.814Z,12.20
2017-10-09T02:10:23.223Z,12.20
2017-10-09T02:12:50.814Z,12.10
2017-10-09T02:15:18.387Z,12.10
2017-10-09T02:17:50.941Z,12.20
2017-10-09T02:20:18.937Z,12.20
2017-10-09T02:22:46.499Z,12.10
2017-10-09T02:25:19.061Z,12.20
2017-10-09T02:27:46.682Z,12.10
2017-10-09T02:30:14.643Z,12.10
2017-10-09T02:32:42.170Z,12.10
2017-10-09T02:35:09.712Z,12.20
2017-10-09T02:37:37.286Z,12.20
2017-10-09T02:40:04.821Z,12.20
2017-10-09T02:42:37.410Z,12.20
2017-10-09T02:45:04.965Z,12.10
2017-10-09T02:47:32.590Z,12.10
2017-10-09T02:50:00.139Z,12.20
2017-10-09T02:52:27.712Z,12.20
2017-10-09T02:54:55.271Z,12.20
2017-10-09T02:57:22.811Z,12.20
2017-10-09T02:59:51.303Z,12.10
2017-10-09T03:02:19.672Z,12.10
2017-10-09T03:04:48.012Z,12.10
2017-10-09T03:07:15.528Z,12.10
2017-10-09T03:09:43.100Z,12.10
2017-10-09T03:12:10.645Z,12.10
2017-10-09T03:14:39.014Z,12.10
2017-10-09T03:17:07.370Z,12.10
2017-10-09T03:19:45.239Z,12.00
2017-10-09T03:22:12.810Z,12.10
2017-10-09T03:24:42.923Z,12.10
2017-10-09T03:27:25.248Z,12.00
2017-10-09T03:29:53.301Z,12.00
2017-10-09T03:32:20.888Z,12.00
2017-10-09T03:34:48.509Z,12.00
2017-10-09T03:37:17.157Z,12.00
2017-10-09T03:39:46.301Z,11.90
2017-10-09T03:42:13.907Z,11.90
2017-10-09T03:44:41.501Z,11.90
2017-10-09T03:47:09.056Z,11.90
2017-10-09T03:49:36.650Z,11.90
2017-10-09T03:52:04.182Z,11.90
2017-10-09T03:54:31.776Z,11.90
2017-10-09T03:57:04.322Z,11.80
2017-10-09T03:59:31.897Z,11.80
2017-10-09T04:01:59.426Z,11.70
2017-10-09T04:04:27.795Z,11.80
2017-10-09T04:06:56.122Z,11.70
2017-10-09T04:09:23.708Z,11.70
2017-10-09T04:11:51.302Z,11.70
2017-10-09T04:14:19.642Z,11.70
2017-10-09T04:16:47.240Z,11.70
2017-10-09T04:19:15.620Z,11.70
2017-10-09T04:21:43.948Z,11.70
2017-10-09T04:24:11.501Z,11.80
2017-10-09T04:26:39.150Z,11.70
2017-10-09T04:29:11.777Z,11.80
2017-10-09T04:31:39.352Z,11.80
2017-10-09T04:34:07.312Z,11.80
2017-10-09T04:36:34.969Z,11.80
2017-10-09T04:39:02.557Z,11.80
2017-10-09T04:41:30.881Z,11.80
2017-10-09T04:43:58.466Z,11.80
2017-10-09T04:46:26.117Z,11.80
2017-10-09T04:48:53.714Z,11.80
2017-10-09T04:51:22.403Z,11.80
2017-10-09T04:53:51.591Z,11.80
2017-10-09T04:56:19.905Z,11.80
2017-10-09T04:58:47.490Z,11.80
2017-10-09T05:01:15.194Z,11.80
2017-10-09T05:03:47.684Z,11.80
2017-10-09T05:06:21.046Z,11.80
2017-10-09T05:08:48.640Z,11.70
2017-10-09T05:11:16.957Z,11.80
2017-10-09T05:13:44.516Z,11.80
2017-10-09T05:16:12.085Z,11.80
2017-10-09T05:18:39.634Z,11.70
2017-10-09T05:21:07.277Z,11.80
2017-10-09T05:23:34.824Z,11.70
2017-10-09T05:26:02.396Z,11.70
2017-10-09T05:28:29.965Z,11.70
2017-10-09T05:31:02.600Z,11.70
2017-10-09T05:33:30.158Z,11.70
2017-10-09T05:35:57.885Z,11.80
2017-10-09T05:38:25.444Z,11.80
2017-10-09T05:40:53.039Z,11.80
2017-10-09T05:43:20.697Z,11.80
2017-10-09T05:45:48.226Z,11.80
2017-10-09T05:48:16.564Z,11.90
2017-10-09T05:50:44.881Z,11.90
2017-10-09T05:53:12.406Z,11.80
2017-10-09T05:55:40.748Z,11.90
2017-10-09T05:58:08.314Z,11.90
2017-10-09T06:00:35.870Z,11.90
2017-10-09T06:03:03.436Z,11.90
2017-10-09T06:05:31.044Z,11.80
2017-10-09T06:07:58.818Z,11.90
2017-10-09T06:10:26.413Z,12.00
2017-10-09T06:12:59.024Z,12.00
2017-10-09T06:15:28.753Z,12.10
2017-10-09T06:18:01.376Z,12.10
2017-10-09T06:20:28.905Z,12.20
2017-10-09T06:22:56.526Z,12.30
2017-10-09T06:25:24.159Z,12.30
2017-10-09T06:27:51.721Z,12.40
2017-10-09T06:30:19.659Z,12.40
2017-10-09T06:32:47.657Z,12.40
2017-10-09T06:35:15.253Z,12.50
2017-10-09T06:37:42.831Z,12.50
2017-10-09T06:40:10.373Z,12.50
2017-10-09T06:42:38.013Z,12.50
2017-10-09T06:45:05.594Z,12.70
2017-10-09T06:47:34.653Z,12.80
2017-10-09T06:50:02.223Z,12.80
2017-10-09T06:52:29.785Z,12.90
2017-10-09T06:54:57.334Z,12.90
2017-10-09T06:57:24.972Z,13.00
2017-10-09T06:59:52.518Z,13.00
2017-10-09T07:02:20.945Z,13.00
2017-10-09T07:04:48.594Z,13.00
2017-10-09T07:07:16.153Z,13.10
2017-10-09T07:09:43.751Z,13.20
2017-10-09T07:12:12.105Z,13.50
2017-10-09T07:14:39.653Z,13.40
2017-10-09T07:17:07.484Z,13.60
2017-10-09T07:19:45.532Z,13.70
2017-10-09T07:22:13.097Z,13.70
2017-10-09T07:24:40.641Z,13.70
2017-10-09T07:27:08.223Z,13.70
2017-10-09T07:29:35.785Z,13.70
2017-10-09T07:32:03.338Z,13.70
2017-10-09T07:34:30.963Z,13.70
2017-10-09T07:36:58.510Z,13.80
2017-10-09T07:39:26.845Z,13.90
2017-10-09T07:41:54.383Z,13.90
2017-10-09T07:44:21.980Z,14.00
2017-10-09T07:46:49.720Z,14.00
2017-10-09T07:49:17.248Z,14.00
2017-10-09T07:51:44.861Z,14.10
2017-10-09T07:54:12.391Z,14.30
2017-10-09T07:56:39.972Z,14.50
2017-10-09T07:59:07.563Z,15.00
2017-10-09T08:01:36.604Z,15.80
2017-10-09T08:04:04.166Z,15.80
2017-10-09T08:06:31.745Z,15.90
2017-10-09T08:08:59.306Z,15.90
2017-10-09T08:11:26.923Z,16.00
2017-10-09T08:13:55.273Z,17.00
2017-10-09T08:16:23.874Z,17.80
2017-10-09T08:18:52.198Z,18.80
2017-10-09T08:21:20.757Z,18.80
2017-10-09T08:23:48.326Z,19.40
2017-10-09T08:26:15.896Z,19.60
2017-10-09T08:28:43.435Z,19.40
2017-10-09T08:31:10.972Z,19.00
2017-10-09T08:33:38.497Z,18.70
2017-10-09T08:36:06.066Z,18.30
2017-10-09T08:38:33.619Z,18.20
2017-10-09T08:53:46.193Z,18.60
2017-10-09T08:58:46.597Z,18.70
2017-10-09T09:01:14.968Z,19.20
2017-10-09T09:03:42.499Z,19.10
2017-10-09T09:06:10.091Z,19.50
2017-10-09T09:16:17.395Z,19.10
2017-10-09T09:18:44.993Z,19.00
2017-10-09T09:26:19.121Z,19.20
2017-10-09T09:31:24.665Z,19.00
2017-10-09T09:36:25.862Z,20.60
2017-10-09T09:38:53.441Z,20.60
2017-10-09T09:46:27.479Z,21.50
2017-10-09T09:48:55.878Z,22.70
2017-10-09T09:51:24.194Z,22.60
2017-10-09T09:56:25.410Z,21.30
2017-10-09T09:58:53.861Z,21.10
2017-10-09T10:01:21.476Z,21.00
2017-10-09T10:03:49.085Z,21.50
2017-10-09T10:06:16.674Z,21.70
2017-10-09T10:08:44.234Z,21.50
2017-10-09T10:11:11.804Z,21.50
2017-10-09T10:13:40.139Z,22.60
2017-10-09T10:16:07.776Z,22.60
2017-10-09T10:18:35.379Z,23.80
2017-10-09T10:21:03.070Z,25.30
2017-10-09T10:23:30.671Z,25.70
2017-10-09T10:25:58.243Z,25.30
2017-10-09T10:28:25.791Z,25.40
2017-10-09T10:30:53.400Z,25.60
2017-10-09T10:33:20.984Z,25.00
2017-10-09T10:35:49.299Z,25.10
2017-10-09T10:38:16.872Z,25.20
2017-10-09T10:40:44.384Z,25.60
2017-10-09T10:43:12.783Z,25.80
2017-10-09T10:45:40.354Z,25.80
2017-10-09T10:48:07.953Z,26.00
2017-10-09T10:50:35.477Z,25.90
2017-10-09T10:53:03.177Z,25.50
2017-10-09T10:55:30.716Z,25.40
2017-10-09T10:57:58.282Z,25.20
2017-10-09T11:00:25.919Z,24.40
2017-10-09T11:02:53.457Z,24.30
2017-10-09T11:05:21.023Z,22.90
2017-10-09T11:07:48.632Z,22.70
2017-10-09T11:10:16.217Z,22.10
2017-10-09T11:12:44.554Z,21.70
2017-10-09T11:15:12.122Z,21.30
2017-10-09T11:17:39.727Z,21.00
2017-10-09T11:20:08.025Z,20.80
2017-10-09T11:22:35.582Z,20.90
2017-10-09T11:25:03.588Z,21.10
2017-10-09T11:27:31.184Z,21.10
2017-10-09T11:29:59.478Z,21.10
2017-10-09T11:32:27.829Z,21.00
2017-10-09T11:34:55.433Z,20.90
2017-10-09T11:37:22.980Z,20.50
2017-10-09T11:39:51.323Z,20.50
2017-10-09T11:42:18.928Z,20.40
2017-10-09T11:44:46.457Z,20.30
2017-10-09T11:47:14.026Z,20.20
2017-10-09T11:49:42.451Z,20.60
2017-10-09T11:52:09.983Z,20.60
2017-10-09T11:54:38.442Z,20.60
2017-10-09T11:57:06.046Z,20.50
2017-10-09T11:59:33.697Z,20.60
2017-10-09T12:02:01.235Z,20.40
2017-10-09T12:04:29.559Z,20.30
2017-10-09T12:06:57.081Z,20.30
2017-10-09T12:09:25.473Z,19.90
2017-10-09T12:11:53.053Z,19.60
2017-10-09T12:14:20.740Z,19.60
2017-10-09T12:16:48.302Z,19.50
2017-10-09T12:19:15.881Z,19.30
2017-10-09T12:21:44.251Z,19.30
2017-10-09T12:24:11.769Z,15.80
2017-10-09T12:26:39.290Z,19.20
2017-10-09T12:29:07.704Z,19.20
2017-10-09T12:31:35.299Z,19.30
2017-10-09T12:34:03.278Z,19.50
2017-10-09T12:36:30.823Z,19.60
2017-10-09T12:38:58.338Z,19.30
2017-10-09T12:41:26.550Z,19.30
2017-10-09T12:43:54.097Z,18.80
2017-10-09T12:46:21.661Z,18.80
2017-10-09T12:48:49.218Z,18.60
2017-10-09T12:51:16.781Z,18.40
2017-10-09T12:53:44.660Z,18.30
2017-10-09T12:56:12.218Z,18.20
2017-10-09T12:58:39.762Z,18.20
2017-10-09T13:01:08.144Z,18.10
2017-10-09T13:03:35.757Z,18.00
2017-10-09T13:06:04.827Z,18.00
2017-10-09T13:08:32.424Z,17.90
2017-10-09T13:11:00.056Z,17.90
2017-10-09T13:13:27.634Z,17.80
2017-10-09T13:15:56.484Z,17.90
2017-10-09T13:18:24.167Z,18.00
2017-10-09T13:20:51.818Z,18.00
2017-10-09T13:23:19.345Z,18.00
2017-10-09T13:25:47.040Z,18.00
2017-10-09T13:28:14.609Z,18.00
2017-10-09T13:30:42.632Z,17.90
2017-10-09T13:33:10.887Z,17.80
2017-10-09T13:35:39.776Z,17.70
2017-10-09T13:38:08.093Z,13.40
2017-10-09T13:40:35.699Z,17.70
2017-10-09T13:43:03.715Z,17.80
2017-10-09T13:53:12.084Z,17.80
2017-10-09T14:00:47.121Z,17.60
2017-10-09T14:08:21.321Z,17.30
2017-10-09T14:13:22.556Z,17.30
2017-10-09T14:18:24.753Z,17.30
2017-10-09T14:25:58.127Z,17.20
2017-10-09T14:30:58.473Z,17.10
2017-10-09T14:40:51.240Z,16.90
2017-10-09T14:43:19.554Z,16.90
2017-10-09T14:45:47.174Z,16.90
2017-10-09T14:48:14.866Z,16.90
2017-10-09T14:50:42.450Z,17.00
2017-10-09T14:53:10.031Z,17.00
2017-10-09T14:55:38.540Z,17.00
2017-10-09T14:58:06.118Z,16.90
2017-10-09T15:00:33.874Z,16.80
2017-10-09T15:03:01.445Z,16.80
2017-10-09T15:05:29.838Z,16.70
2017-10-09T15:07:57.422Z,16.60
2017-10-09T15:10:26.530Z,16.50
2017-10-09T15:12:54.489Z,16.40
2017-10-09T15:15:22.098Z,16.30
2017-10-09T15:17:50.477Z,16.20
2017-10-09T15:20:18.038Z,16.20
2017-10-09T15:22:45.767Z,16.10
2017-10-09T15:25:13.382Z,16.10
2017-10-09T15:27:41.956Z,16.10
2017-10-09T15:30:09.569Z,16.10
2017-10-09T15:32:38.742Z,16.10
2017-10-09T15:35:06.360Z,16.00
2017-10-09T15:37:33.960Z,16.10
2017-10-09T15:40:01.550Z,16.10
2017-10-09T15:42:29.956Z,16.10
2017-10-09T15:44:58.345Z,16.10
2017-10-09T15:47:26.782Z,16.10
2017-10-09T15:49:54.433Z,16.10
2017-10-09T15:52:22.041Z,16.00
2017-10-09T15:54:50.688Z,16.00
2017-10-09T15:57:18.435Z,15.90
2017-10-09T15:59:46.091Z,15.80
2017-10-09T16:02:13.749Z,15.70
2017-10-09T16:04:41.376Z,15.60
2017-10-09T16:07:09.748Z,15.50
2017-10-09T16:09:38.052Z,15.40
2017-10-09T16:12:05.676Z,15.40
2017-10-09T16:14:34.801Z,15.30
2017-10-09T16:17:02.374Z,15.30
2017-10-09T16:19:30.053Z,15.30
2017-10-09T16:21:57.637Z,15.20
2017-10-09T16:24:26.278Z,15.20
2017-10-09T16:26:54.082Z,15.10
2017-10-09T16:29:21.820Z,15.10
2017-10-09T16:31:49.401Z,15.00
2017-10-09T16:34:17.066Z,15.00
2017-10-09T16:36:44.821Z,15.00
2017-10-09T16:39:12.923Z,15.00
2017-10-09T16:41:40.562Z,15.00
2017-10-09T16:44:08.253Z,15.00
2017-10-09T16:46:36.624Z,15.00
2017-10-09T16:49:04.241Z,14.90
2017-10-09T16:51:31.901Z,14.90
2017-10-09T16:53:59.499Z,14.80
2017-10-09T16:56:27.887Z,14.80
2017-10-09T16:58:55.456Z,14.80
2017-10-09T17:01:23.010Z,14.80
2017-10-09T17:03:50.619Z,14.80
2017-10-09T17:06:18.440Z,14.80
2017-10-09T17:08:46.086Z,14.80
2017-10-09T17:11:13.777Z,14.70
2017-10-09T17:13:41.357Z,14.70
2017-10-09T17:16:09.771Z,14.70
2017-10-09T17:18:37.540Z,14.70
2017-10-09T17:21:05.205Z,14.70
2017-10-09T17:23:32.799Z,14.70
2017-10-09T17:26:00.479Z,14.70
2017-10-09T17:28:31.277Z,14.70
2017-10-09T17:31:03.905Z,14.70
2017-10-09T17:33:32.252Z,14.70
2017-10-09T17:35:59.837Z,14.70
2017-10-09T17:38:28.211Z,14.70
2017-10-09T17:40:55.868Z,14.70
2017-10-09T17:43:24.640Z,14.70
2017-10-09T17:45:52.226Z,14.70
2017-10-09T17:48:19.894Z,14.70
2017-10-09T17:50:48.369Z,14.70
2017-10-09T17:53:16.458Z,14.70
2017-10-09T17:55:44.844Z,14.70
2017-10-09T17:58:13.203Z,14.70
2017-10-09T18:00:41.590Z,14.60
2017-10-09T18:03:09.912Z,14.60
2017-10-09T18:05:37.508Z,14.60
2017-10-09T18:08:14.760Z,14.50
2017-10-09T18:10:42.334Z,14.50
2017-10-09T18:13:09.997Z,14.50
2017-10-09T18:15:37.580Z,14.50
2017-10-09T18:18:05.208Z,14.50
2017-10-09T18:23:15.698Z,14.50
2017-10-09T18:25:43.323Z,14.40
2017-10-09T18:28:11.037Z,14.40
2017-10-09T18:30:38.661Z,14.40
2017-10-09T18:33:06.264Z,14.50
2017-10-09T18:35:39.062Z,14.40
2017-10-09T18:38:13.158Z,14.40
2017-10-09T18:40:40.727Z,14.40
2017-10-09T18:43:08.426Z,14.40
2017-10-09T18:45:36.413Z,14.30
2017-10-09T18:48:04.013Z,14.30
2017-10-09T18:50:32.006Z,14.30
2017-10-09T18:52:59.663Z,14.30
2017-10-09T18:55:27.246Z,14.30
2017-10-09T18:57:54.850Z,14.30
2017-10-09T19:00:22.464Z,14.30
2017-10-09T19:02:50.115Z,14.30
2017-10-09T19:05:17.714Z,14.20
2017-10-09T19:07:45.380Z,14.20
2017-10-09T19:10:12.920Z,14.20
2017-10-09T19:12:41.320Z,14.20
2017-10-09T19:15:09.067Z,14.20
2017-10-09T19:17:37.812Z,14.20
2017-10-09T19:20:05.403Z,14.20
2017-10-09T19:22:33.775Z,14.30
2017-10-09T19:25:06.561Z,14.20
2017-10-09T19:27:34.251Z,14.20
2017-10-09T19:30:02.788Z,14.20
2017-10-09T19:32:31.368Z,14.20
2017-10-09T19:34:59.026Z,14.20
2017-10-09T19:37:26.691Z,14.20
2017-10-09T19:39:54.487Z,14.20
2017-10-09T19:42:22.800Z,14.10
2017-10-09T19:44:50.377Z,11.80
2017-10-09T19:47:17.991Z,14.10
2017-10-09T19:49:46.506Z,14.00
2017-10-09T19:52:15.448Z,14.00
2017-10-09T19:54:44.452Z,14.10
2017-10-09T19:57:12.868Z,14.00
2017-10-09T19:59:40.503Z,14.00
2017-10-09T20:02:08.908Z,14.00
2017-10-09T20:04:36.516Z,14.10
2017-10-09T20:07:04.159Z,14.10
2017-10-09T20:09:31.862Z,14.10
2017-10-09T20:11:59.508Z,14.10
2017-10-09T20:14:27.133Z,14.10
2017-10-09T20:16:54.774Z,14.10
2017-10-09T20:19:23.249Z,14.00
2017-10-09T20:21:51.634Z,14.00
2017-10-09T20:24:20.158Z,14.00
2017-10-09T20:26:48.559Z,14.00
2017-10-09T20:29:17.300Z,14.00
2017-10-09T20:31:45.699Z,14.10
2017-10-09T20:34:32.726Z,13.80
2017-10-09T20:37:00.691Z,14.10
2017-10-09T20:39:28.303Z,14.10
2017-10-09T20:41:56.275Z,14.10
2017-10-09T20:44:23.889Z,14.20
2017-10-09T20:46:51.460Z,14.20
2017-10-09T20:49:19.103Z,14.20
2017-10-09T20:51:46.698Z,14.20
2017-10-09T20:54:14.253Z,14.20
2017-10-09T20:56:41.962Z,14.20
2017-10-09T20:59:10.312Z,14.20
2017-10-09T21:01:38.386Z,14.20
2017-10-09T21:04:05.975Z,14.20
2017-10-09T21:06:34.330Z,14.20
2017-10-09T21:09:01.957Z,14.20
2017-10-09T21:11:29.529Z,14.20
2017-10-09T21:13:57.108Z,14.30
2017-10-09T21:16:24.751Z,14.30
2017-10-09T21:18:52.382Z,14.30
2017-10-09T21:21:19.957Z,14.20
2017-10-09T21:23:47.563Z,14.20
2017-10-09T21:26:15.938Z,14.20
2017-10-09T21:28:43.597Z,14.20
2017-10-09T21:31:11.135Z,14.20
2017-10-09T21:33:38.751Z,14.20
2017-10-09T21:36:06.677Z,14.20
2017-10-09T21:38:35.146Z,14.20
2017-10-09T21:41:02.800Z,14.20
2017-10-09T21:43:30.411Z,14.20
2017-10-09T21:45:58.054Z,14.20
2017-10-09T21:48:25.678Z,14.10
2017-10-09T21:50:53.270Z,14.30
2017-10-09T21:53:20.921Z,14.30
2017-10-09T21:55:48.487Z,14.30
2017-10-09T21:58:16.109Z,14.20
2017-10-09T22:00:43.645Z,14.20
2017-10-09T22:03:12.000Z,14.20
2017-10-09T22:05:39.559Z,14.10
2017-10-09T22:08:07.209Z,14.20
2017-10-09T22:10:34.853Z,14.20
2017-10-09T22:13:02.528Z,14.20
2017-10-09T22:15:31.079Z,14.20
2017-10-09T22:17:58.745Z,14.10
2017-10-09T22:20:26.353Z,14.10
2017-10-09T22:22:53.934Z,14.20
2017-10-09T22:25:22.269Z,14.10
2017-10-09T22:27:49.911Z,14.10
2017-10-09T22:30:17.581Z,14.10
2017-10-09T22:32:45.237Z,14.10
2017-10-09T22:35:12.822Z,14.10
2017-10-09T22:37:45.411Z,14.10
2017-10-09T22:40:12.992Z,14.10
2017-10-09T22:42:40.556Z,14.00
2017-10-09T22:45:08.158Z,14.00
2017-10-09T22:47:35.834Z,14.00
2017-10-09T22:50:03.496Z,13.90
2017-10-09T22:52:31.059Z,14.00
2017-10-09T22:54:58.792Z,14.00
2017-10-09T22:57:27.190Z,14.00
2017-10-09T22:59:54.824Z,14.00
2017-10-09T23:02:22.422Z,14.00
2017-10-09T23:04:50.017Z,14.00
2017-10-09T23:07:17.716Z,13.90
2017-10-09T23:09:46.013Z,13.80
2017-10-09T23:12:13.654Z,13.80
2017-10-09T23:14:41.651Z,13.90
2017-10-09T23:17:09.448Z,13.80
2017-10-09T23:19:37.138Z,13.80
2017-10-09T23:22:04.753Z,13.80
2017-10-09T23:24:32.376Z,13.80
2017-10-09T23:27:00.751Z,13.80
2017-10-09T23:29:29.191Z,13.80
2017-10-09T23:31:56.846Z,13.80
2017-10-09T23:34:24.466Z,13.80
2017-10-09T23:36:52.882Z,13.80
2017-10-09T23:39:20.471Z,13.80
2017-10-09T23:41:48.058Z,13.80
2017-10-09T23:44:17.191Z,13.80
2017-10-09T23:46:44.757Z,13.80
2017-10-09T23:49:12.338Z,13.80
2017-10-09T23:51:40.293Z,13.80
2017-10-09T23:54:07.871Z,13.80
2017-10-09T23:56:35.476Z,13.70
2017-10-09T23:59:03.857Z,13.70
