createdAt,value
2022-08-17T00:00:38.036Z,96806.66
2022-08-17T00:03:17.494Z,96810.78
2022-08-17T00:05:53.507Z,96809.05
2022-08-17T00:08:23.196Z,96811.84
2022-08-17T00:10:51.906Z,96813.84
2022-08-17T00:13:24.044Z,96814.52
2022-08-17T00:15:54.621Z,96813.02
2022-08-17T00:19:02.140Z,96805.96
2022-08-17T00:21:11.964Z,96804.77
2022-08-17T00:23:47.857Z,96800.67
2022-08-17T00:26:44.352Z,96799.63
2022-08-17T00:29:07.490Z,96794.67
2022-08-17T00:31:36.376Z,96794.64
2022-08-17T00:34:05.421Z,96790.95
2022-08-17T00:36:33.241Z,96790.84
2022-08-17T00:39:01.089Z,96790.95
2022-08-17T00:41:29.539Z,96790.52
2022-08-17T00:44:02.034Z,96789.86
2022-08-17T00:46:31.955Z,96788.11
2022-08-17T00:49:00.436Z,96786.52
2022-08-17T00:51:46.769Z,96783.83
2022-08-17T00:54:42.017Z,96787.07
2022-08-17T00:57:17.796Z,96794.45
2022-08-17T01:00:03.076Z,96791.68
2022-08-17T01:02:40.354Z,96796.25
2022-08-17T01:05:23.732Z,96797.02
2022-08-17T01:07:53.863Z,96798.17
2022-08-17T01:11:00.423Z,96797.29
2022-08-17T01:13:14.338Z,96795.02
2022-08-17T01:15:46.636Z,96797.50
2022-08-17T01:18:14.949Z,96793.02
2022-08-17T01:20:48.570Z,96791.77
2022-08-17T01:23:20.504Z,96794.37
2022-08-17T01:25:57.032Z,96797.87
2022-08-17T01:28:52.567Z,96799.33
2022-08-17T01:31:14.804Z,96795.30
2022-08-17T01:33:42.786Z,96792.50
2022-08-17T01:36:10.903Z,96792.98
2022-08-17T01:38:39.396Z,96793.83
2022-08-17T01:41:11.398Z,96790.44
2022-08-17T01:43:47.717Z,96792.62
2022-08-17T01:46:21.266Z,96794.71
2022-08-17T01:48:51.259Z,96794.28
2022-08-17T01:51:20.611Z,96791.27
2022-08-17T01:53:50.444Z,96788.42
2022-08-17T01:56:20.052Z,96786.60
2022-08-17T01:58:47.984Z,96785.16
2022-08-17T02:01:18.729Z,96788.11
2022-08-17T02:03:56.202Z,96786.83
2022-08-17T02:06:52.410Z,96785.33
2022-08-17T02:09:25.838Z,96787.54
2022-08-17T02:11:54.474Z,96790.80
2022-08-17T02:14:23.447Z,96791.06
2022-08-17T02:16:51.903Z,96791.67
2022-08-17T02:19:20.051Z,96795.77
2022-08-17T02:21:49.524Z,96796.61
2022-08-17T02:25:00.688Z,96799.77
2022-08-17T02:27:08.493Z,96803.02
2022-08-17T02:29:37.364Z,96807.21
2022-08-17T02:32:05.521Z,96810.45
2022-08-17T02:34:33.448Z,96804.59
2022-08-17T02:37:03.506Z,96801.38
2022-08-17T02:39:31.568Z,96801.27
2022-08-17T02:42:03.353Z,96799.04
2022-08-17T02:44:38.873Z,96798.39
2022-08-17T02:47:08.885Z,96802.40
2022-08-17T02:49:37.423Z,96802.36
2022-08-17T02:52:06.708Z,96803.20
2022-08-17T02:54:39.900Z,96805.29
2022-08-17T02:57:10.797Z,96810.23
2022-08-17T02:59:39.591Z,96805.70
2022-08-17T03:02:08.489Z,96805.83
2022-08-17T03:04:37.023Z,96815.48
2022-08-17T03:07:05.301Z,96814.84
2022-08-17T03:09:33.271Z,96815.42
2022-08-17T03:12:09.212Z,96815.79
2022-08-17T03:14:41.436Z,96815.92
2022-08-17T03:17:10.655Z,96817.63
2022-08-17T03:19:42.244Z,96819.69
2022-08-17T03:22:35.713Z,96823.02
2022-08-17T03:24:59.159Z,96828.01
2022-08-17T03:27:27.572Z,96831.98
2022-08-17T03:29:55.414Z,96830.49
2022-08-17T03:32:23.398Z,96828.81
2022-08-17T03:34:51.469Z,96832.60
2022-08-17T03:37:21.079Z,96836.08
2022-08-17T03:39:49.403Z,96840.04
2022-08-17T03:42:31.962Z,96841.38
2022-08-17T03:45:03.954Z,96848.11
2022-08-17T03:47:50.754Z,96851.55
2022-08-17T03:50:37.683Z,96857.05
2022-08-17T03:53:28.577Z,96859.73
2022-08-17T03:56:17.851Z,96862.73
2022-08-17T03:58:46.013Z,96864.64
2022-08-17T04:01:14.161Z,96870.70
2022-08-17T04:03:42.040Z,96872.56
2022-08-17T04:06:09.888Z,96876.70
2022-08-17T04:08:37.994Z,96878.95
2022-08-17T04:11:06.116Z,96883.19
2022-08-17T04:13:33.934Z,96885.02
2022-08-17T04:16:02.140Z,96882.00
2022-08-17T04:18:30.111Z,96884.77
2022-08-17T04:20:58.186Z,96882.20
2022-08-17T04:23:32.828Z,96880.44
2022-08-17T04:26:02.744Z,96876.95
2022-08-17T04:28:31.176Z,96878.44
2022-08-17T04:30:59.240Z,96873.70
2022-08-17T04:33:28.159Z,96872.02
2022-08-17T04:35:58.710Z,96869.11
2022-08-17T04:38:30.926Z,96871.65
2022-08-17T04:41:18.047Z,96868.44
2022-08-17T04:43:47.380Z,96868.13
2022-08-17T04:46:17.193Z,96871.55
2022-08-17T04:48:46.886Z,96876.00
2022-08-17T04:51:20.002Z,96878.92
2022-08-17T04:53:54.346Z,96876.48
2022-08-17T04:56:25.185Z,96872.59
2022-08-17T04:58:54.835Z,96880.84
2022-08-17T05:01:24.645Z,96886.23
2022-08-17T05:03:53.745Z,96888.83
2022-08-17T05:06:21.799Z,96889.52
2022-08-17T05:08:50.188Z,96888.95
2022-08-17T05:11:18.329Z,96889.92
2022-08-17T05:13:46.437Z,96894.03
2022-08-17T05:16:14.458Z,96885.60
2022-08-17T05:18:42.675Z,96885.31
2022-08-17T05:21:10.583Z,96886.81
2022-08-17T05:23:42.564Z,96887.05
2022-08-17T05:26:19.884Z,96888.96
2022-08-17T05:28:56.965Z,96893.70
2022-08-17T05:31:25.929Z,96892.58
2022-08-17T05:33:53.801Z,96893.38
2022-08-17T05:36:43.660Z,96894.43
2022-08-17T05:39:10.777Z,96893.83
2022-08-17T05:41:44.995Z,96899.48
2022-08-17T05:44:12.860Z,96902.41
2022-08-17T05:46:42.107Z,96902.66
2022-08-17T05:49:11.083Z,96905.89
2022-08-17T05:51:45.075Z,96908.65
2022-08-17T05:54:21.434Z,96908.96
2022-08-17T05:56:52.397Z,96905.53
2022-08-17T05:59:26.431Z,96907.83
2022-08-17T06:02:15.865Z,96910.20
2022-08-17T06:04:49.788Z,96908.50
2022-08-17T06:07:25.749Z,96907.45
2022-08-17T06:10:13.405Z,96900.35
2022-08-17T06:12:41.254Z,96901.95
2022-08-17T06:15:12.934Z,96898.86
2022-08-17T06:17:41.646Z,96900.48
2022-08-17T06:20:11.687Z,96897.54
2022-08-17T06:22:46.337Z,96900.22
2022-08-17T06:25:26.265Z,96898.29
2022-08-17T06:27:58.886Z,96896.52
2022-08-17T06:30:29.474Z,96887.67
2022-08-17T06:33:24.303Z,96886.41
2022-08-17T06:36:02.946Z,96886.84
2022-08-17T06:38:46.757Z,96886.48
2022-08-17T06:41:18.031Z,96886.56
2022-08-17T06:44:01.271Z,96883.84
2022-08-17T06:46:29.282Z,96878.09
2022-08-17T06:49:09.254Z,96883.31
2022-08-17T06:51:43.463Z,96885.48
2022-08-17T06:54:15.403Z,96882.36
2022-08-17T06:56:55.992Z,96887.23
2022-08-17T06:59:55.427Z,96888.92
2022-08-17T07:02:18.975Z,96889.64
2022-08-17T07:05:01.795Z,96896.98
2022-08-17T07:07:48.812Z,96896.76
2022-08-17T07:10:17.580Z,96902.48
2022-08-17T07:12:46.039Z,96905.59
2022-08-17T07:15:20.348Z,96911.52
2022-08-17T07:17:48.608Z,96914.42
2022-08-17T07:20:20.674Z,96915.94
2022-08-17T07:23:01.923Z,96914.31
2022-08-17T07:25:30.906Z,96914.76
2022-08-17T07:28:00.798Z,96913.30
2022-08-17T07:30:47.265Z,96914.34
2022-08-17T07:33:20.350Z,96918.49
2022-08-17T07:35:50.170Z,96914.16
2022-08-17T07:38:25.834Z,96908.25
2022-08-17T07:41:05.379Z,96905.64
2022-08-17T07:43:33.310Z,96904.41
2022-08-17T07:46:35.368Z,96909.67
2022-08-17T07:49:08.919Z,96909.13
2022-08-17T07:51:37.518Z,96908.36
2022-08-17T07:54:25.924Z,96907.80
2022-08-17T07:56:55.384Z,96909.48
2022-08-17T07:59:25.491Z,96912.33
2022-08-17T08:01:57.479Z,96910.77
2022-08-17T08:05:01.412Z,96910.91
2022-08-17T08:07:34.854Z,96908.76
2022-08-17T08:10:10.961Z,96909.71
2022-08-17T08:12:46.507Z,96910.47
2022-08-17T08:15:26.308Z,96907.92
2022-08-17T08:17:57.656Z,96905.84
2022-08-17T08:20:51.059Z,96903.88
2022-08-17T08:23:21.479Z,96900.55
2022-08-17T08:26:09.574Z,96901.77
2022-08-17T08:28:53.419Z,96903.65
2022-08-17T08:31:42.078Z,96902.39
2022-08-17T08:34:49.700Z,96902.09
2022-08-17T08:37:32.667Z,96907.02
2022-08-17T08:40:08.569Z,96905.59
2022-08-17T08:42:36.789Z,96904.10
2022-08-17T08:45:43.508Z,96907.88
2022-08-17T08:48:22.981Z,96903.94
2022-08-17T08:51:19.938Z,96903.62
2022-08-17T08:53:54.102Z,96903.92
2022-08-17T08:56:22.109Z,96901.19
2022-08-17T08:58:56.823Z,96898.48
2022-08-17T09:01:27.714Z,96893.36
2022-08-17T09:04:26.086Z,96889.41
2022-08-17T09:07:06.313Z,96894.01
2022-08-17T09:09:47.286Z,96889.22
2022-08-17T09:12:22.151Z,96894.22
2022-08-17T09:15:12.988Z,96902.04
2022-08-17T09:17:55.725Z,96897.54
2022-08-17T09:20:50.170Z,96899.48
2022-08-17T09:23:25.495Z,96897.27
2022-08-17T09:26:05.500Z,96897.56
2022-08-17T09:28:38.008Z,96900.42
2022-08-17T09:31:11.421Z,96902.31
2022-08-17T09:33:44.600Z,96904.80
2022-08-17T09:36:17.174Z,96904.07
2022-08-17T09:39:03.631Z,96906.63
2022-08-17T09:41:31.544Z,96900.05
2022-08-17T09:44:04.441Z,96903.95
2022-08-17T09:46:38.946Z,96907.84
2022-08-17T09:49:10.737Z,96906.49
2022-08-17T09:51:41.952Z,96904.88
2022-08-17T09:54:38.113Z,96906.94
2022-08-17T09:57:28.625Z,96910.72
2022-08-17T09:59:55.444Z,96913.46
2022-08-17T10:02:30.005Z,96910.11
2022-08-17T10:05:08.999Z,96905.27
2022-08-17T10:07:42.619Z,96905.38
2022-08-17T10:10:33.662Z,96903.34
2022-08-17T10:13:18.761Z,96900.00
2022-08-17T10:16:03.117Z,96897.60
2022-08-17T10:18:49.638Z,96894.72
2022-08-17T10:21:37.184Z,96894.32
2022-08-17T10:25:21.492Z,96892.90
2022-08-17T10:27:48.996Z,96890.86
2022-08-17T10:30:18.462Z,96886.58
2022-08-17T10:32:48.852Z,96885.02
2022-08-17T10:35:26.158Z,96888.40
2022-08-17T10:37:56.816Z,96891.98
2022-08-17T10:40:43.142Z,96891.29
2022-08-17T10:43:29.532Z,96888.91
2022-08-17T10:46:09.249Z,96888.36
2022-08-17T10:48:47.447Z,96886.15
2022-08-17T10:51:38.067Z,96884.83
2022-08-17T10:54:07.683Z,96879.98
2022-08-17T10:56:46.939Z,96869.81
2022-08-17T10:59:33.570Z,96873.20
2022-08-17T11:02:04.627Z,96867.64
2022-08-17T11:04:47.956Z,96869.05
2022-08-17T11:07:25.869Z,96871.52
2022-08-17T11:10:03.125Z,96867.98
2022-08-17T11:12:35.724Z,96874.86
2022-08-17T11:15:12.732Z,96877.33
2022-08-17T11:17:41.643Z,96874.23
2022-08-17T11:20:09.507Z,96875.79
2022-08-17T11:22:50.227Z,96879.80
2022-08-17T11:25:20.307Z,96876.45
2022-08-17T11:27:53.913Z,96878.96
2022-08-17T11:30:43.577Z,96878.69
2022-08-17T11:33:31.750Z,96874.11
2022-08-17T11:36:20.000Z,96870.83
2022-08-17T11:39:06.908Z,96866.77
2022-08-17T11:41:47.204Z,96863.70
2022-08-17T11:44:38.200Z,96857.44
2022-08-17T11:47:31.067Z,96849.27
2022-08-17T11:50:17.373Z,96850.95
2022-08-17T11:52:47.363Z,96850.19
2022-08-17T11:55:37.451Z,96844.65
2022-08-17T11:58:27.131Z,96842.36
2022-08-17T12:01:01.962Z,96839.20
2022-08-17T12:03:33.088Z,96839.07
2022-08-17T12:06:17.828Z,96838.83
2022-08-17T12:08:51.118Z,96835.41
2022-08-17T12:12:11.140Z,96833.66
2022-08-17T12:14:39.915Z,96830.06
2022-08-17T12:17:26.504Z,96832.70
2022-08-17T12:20:29.298Z,96832.60
2022-08-17T12:23:01.175Z,96834.02
2022-08-17T12:25:45.343Z,96836.15
2022-08-17T12:28:25.252Z,96837.02
2022-08-17T12:30:54.286Z,96833.59
2022-08-17T12:33:28.118Z,96825.02
2022-08-17T12:35:59.704Z,96823.60
2022-08-17T12:38:32.288Z,96820.90
2022-08-17T12:41:25.358Z,96817.37
2022-08-17T12:43:58.727Z,96833.11
2022-08-17T12:46:26.811Z,96829.37
2022-08-17T12:48:59.676Z,96827.60
2022-08-17T12:51:29.399Z,96820.64
2022-08-17T12:53:57.399Z,96819.98
2022-08-17T12:56:25.792Z,96820.83
2022-08-17T12:58:55.603Z,96823.14
2022-08-17T13:01:25.296Z,96826.27
2022-08-17T13:03:54.897Z,96825.91
2022-08-17T13:06:32.413Z,96821.84
2022-08-17T13:09:14.154Z,96823.20
2022-08-17T13:11:49.612Z,96821.04
2022-08-17T13:14:20.651Z,96824.73
2022-08-17T13:16:51.432Z,96824.05
2022-08-17T13:19:40.006Z,96826.80
2022-08-17T13:22:11.198Z,96824.63
2022-08-17T13:24:49.523Z,96821.48
2022-08-17T13:27:20.335Z,96822.75
2022-08-17T13:29:53.781Z,96824.75
2022-08-17T13:32:23.308Z,96823.77
2022-08-17T13:35:13.811Z,96821.48
2022-08-17T13:37:57.142Z,96823.03
2022-08-17T13:40:35.998Z,96829.15
2022-08-17T13:43:04.277Z,96828.77
2022-08-17T13:45:43.562Z,96828.59
2022-08-17T13:48:18.845Z,96830.07
2022-08-17T13:50:55.732Z,96836.80
2022-08-17T13:53:31.588Z,96841.09
2022-08-17T13:56:03.437Z,96840.40
2022-08-17T13:58:33.352Z,96841.14
2022-08-17T14:01:19.784Z,96837.40
2022-08-17T14:03:47.726Z,96837.30
2022-08-17T14:06:52.612Z,96836.59
2022-08-17T14:09:08.342Z,96833.89
2022-08-17T14:11:36.526Z,96834.91
2022-08-17T14:14:04.518Z,96835.61
2022-08-17T14:16:32.372Z,96841.27
2022-08-17T14:19:00.223Z,96849.13
2022-08-17T14:21:28.089Z,96837.63
2022-08-17T14:23:56.105Z,96839.06
2022-08-17T14:26:24.020Z,96838.24
2022-08-17T14:28:54.729Z,96837.38
2022-08-17T14:31:25.119Z,96829.52
2022-08-17T14:33:53.012Z,96829.45
2022-08-17T14:36:21.028Z,96826.50
2022-08-17T14:38:48.955Z,96825.30
2022-08-17T14:41:22.021Z,96825.39
2022-08-17T14:43:52.967Z,96833.82
2022-08-17T14:46:20.812Z,96836.77
2022-08-17T14:48:55.207Z,96842.67
2022-08-17T14:51:26.537Z,96843.70
2022-08-17T14:53:54.504Z,96841.61
2022-08-17T14:56:23.033Z,96843.99
2022-08-17T14:58:51.954Z,96846.10
2022-08-17T15:01:21.021Z,96848.21
2022-08-17T15:03:49.079Z,96848.35
2022-08-17T15:06:17.140Z,96847.70
2022-08-17T15:08:45.011Z,96850.81
2022-08-17T15:11:14.527Z,96848.61
2022-08-17T15:13:52.824Z,96852.77
2022-08-17T15:16:21.599Z,96852.13
2022-08-17T15:18:50.278Z,96841.69
2022-08-17T15:21:18.824Z,96837.04
2022-08-17T15:23:46.868Z,96841.14
2022-08-17T15:26:14.810Z,96841.58
2022-08-17T15:28:42.812Z,96842.84
2022-08-17T15:31:10.679Z,96849.17
2022-08-17T15:33:39.325Z,96851.45
2022-08-17T15:36:08.193Z,96867.02
2022-08-17T15:38:39.653Z,96874.02
2022-08-17T15:41:08.636Z,96874.77
2022-08-17T15:43:36.997Z,96885.64
2022-08-17T15:46:06.548Z,96916.96
2022-08-17T15:48:41.897Z,96938.63
2022-08-17T15:51:21.036Z,96935.69
2022-08-17T15:53:50.965Z,96936.42
2022-08-17T15:56:19.286Z,96963.91
2022-08-17T15:58:48.097Z,96970.31
2022-08-17T16:01:42.298Z,96970.83
2022-08-17T16:04:21.252Z,96969.89
2022-08-17T16:06:53.385Z,96976.98
2022-08-17T16:09:21.298Z,96982.34
2022-08-17T16:11:53.665Z,96975.42
2022-08-17T16:14:30.286Z,96968.74
2022-08-17T16:17:03.645Z,96971.14
2022-08-17T16:19:33.286Z,96969.48
2022-08-17T16:22:01.408Z,96961.62
2022-08-17T16:24:30.105Z,96948.63
2022-08-17T16:26:58.253Z,96947.90
2022-08-17T16:29:26.072Z,96948.02
2022-08-17T16:31:54.438Z,96949.95
2022-08-17T16:34:22.590Z,96948.09
2022-08-17T16:36:54.899Z,96953.69
2022-08-17T16:39:29.288Z,96953.23
2022-08-17T16:41:57.865Z,96952.27
2022-08-17T16:44:30.988Z,96952.84
2022-08-17T16:47:01.023Z,96956.11
2022-08-17T16:49:37.032Z,96957.86
2022-08-17T16:52:07.396Z,96962.39
2022-08-17T16:54:37.554Z,96963.77
2022-08-17T16:57:05.671Z,96962.94
2022-08-17T16:59:41.922Z,96969.58
2022-08-17T17:02:14.338Z,96973.20
2022-08-17T17:04:51.088Z,96979.66
2022-08-17T17:07:18.936Z,96983.46
2022-08-17T17:09:52.821Z,96984.11
2022-08-17T17:12:34.924Z,96986.91
2022-08-17T17:15:10.691Z,96986.55
2022-08-17T17:17:39.994Z,96982.52
2022-08-17T17:20:09.864Z,96983.33
2022-08-17T17:22:58.180Z,96983.56
2022-08-17T17:25:32.241Z,96983.86
2022-08-17T17:28:33.460Z,96983.76
2022-08-17T17:31:06.087Z,96979.71
2022-08-17T17:33:48.358Z,96980.04
2022-08-17T17:36:28.655Z,96979.16
2022-08-17T17:39:09.832Z,96978.44
2022-08-17T17:41:49.167Z,96976.14
2022-08-17T17:44:20.702Z,96980.60
2022-08-17T17:46:51.038Z,96978.23
2022-08-17T17:49:19.480Z,96983.59
2022-08-17T17:52:08.044Z,96984.92
2022-08-17T17:54:57.891Z,96985.09
2022-08-17T17:57:31.876Z,96983.90
2022-08-17T18:00:03.631Z,96983.71
2022-08-17T18:02:58.535Z,96986.04
2022-08-17T18:05:46.787Z,96994.05
2022-08-17T18:08:14.611Z,97003.23
2022-08-17T18:10:49.122Z,97002.42
2022-08-17T18:13:20.568Z,97002.23
2022-08-17T18:15:51.593Z,97004.92
2022-08-17T18:18:37.993Z,97000.33
2022-08-17T18:21:09.166Z,96998.86
2022-08-17T18:23:37.103Z,96997.08
2022-08-17T18:26:05.260Z,96994.35
2022-08-17T18:28:36.863Z,96996.63
2022-08-17T18:31:19.122Z,96996.88
2022-08-17T18:33:48.365Z,96999.02
2022-08-17T18:36:30.938Z,96997.14
2022-08-17T18:39:17.611Z,96994.55
2022-08-17T18:41:47.135Z,96996.45
2022-08-17T18:44:24.122Z,96993.23
2022-08-17T18:47:18.406Z,96989.45
2022-08-17T18:49:48.985Z,96987.02
2022-08-17T18:52:21.485Z,96988.98
2022-08-17T18:55:11.399Z,96990.05
2022-08-17T18:57:44.276Z,97001.27
2022-08-17T19:00:18.542Z,97002.52
2022-08-17T19:02:52.199Z,97004.57
2022-08-17T19:05:39.990Z,97000.16
2022-08-17T19:08:32.404Z,97002.52
2022-08-17T19:11:03.826Z,97007.52
2022-08-17T19:13:34.142Z,97012.40
2022-08-17T19:16:15.101Z,97015.13
2022-08-17T19:18:46.373Z,97015.20
2022-08-17T19:21:16.757Z,97019.51
2022-08-17T19:23:53.822Z,97019.50
2022-08-17T19:26:54.199Z,97016.27
2022-08-17T19:29:16.706Z,97016.27
2022-08-17T19:31:47.559Z,97018.87
2022-08-17T19:34:16.723Z,97019.56
2022-08-17T19:37:02.761Z,97019.16
2022-08-17T19:39:38.381Z,97017.20
2022-08-17T19:42:25.450Z,97020.49
2022-08-17T19:45:09.015Z,97016.56
2022-08-17T19:47:55.199Z,97013.18
2022-08-17T19:50:24.329Z,97012.63
2022-08-17T19:52:52.962Z,97010.98
2022-08-17T19:55:23.877Z,97009.64
2022-08-17T19:58:00.775Z,97011.80
2022-08-17T20:00:31.269Z,97013.69
2022-08-17T20:02:59.264Z,97016.35
2022-08-17T20:05:30.477Z,97017.20
2022-08-17T20:08:02.745Z,97019.48
2022-08-17T20:10:34.350Z,97018.39
2022-08-17T20:13:05.351Z,97015.23
2022-08-17T20:15:35.464Z,97016.02
2022-08-17T20:18:07.168Z,97015.16
2022-08-17T20:20:49.608Z,97018.83
2022-08-17T20:23:28.827Z,97026.10
2022-08-17T20:26:19.100Z,97027.06
2022-08-17T20:29:05.855Z,97028.14
2022-08-17T20:31:40.020Z,97025.23
2022-08-17T20:34:33.512Z,97022.57
2022-08-17T20:37:09.744Z,97021.52
2022-08-17T20:39:40.520Z,97022.70
2022-08-17T20:42:11.036Z,97024.55
2022-08-17T20:44:40.581Z,97018.56
2022-08-17T20:47:26.488Z,97017.09
2022-08-17T20:49:58.288Z,97015.98
2022-08-17T20:52:46.328Z,97015.64
2022-08-17T20:55:51.439Z,97013.77
2022-08-17T20:58:23.377Z,97014.68
2022-08-17T21:00:57.147Z,97013.64
2022-08-17T21:03:26.808Z,97015.90
2022-08-17T21:06:00.053Z,97018.08
2022-08-17T21:08:45.834Z,97019.01
2022-08-17T21:12:02.735Z,97020.62
2022-08-17T21:14:19.799Z,97019.12
2022-08-17T21:17:06.848Z,97017.38
2022-08-17T21:20:11.087Z,97016.73
2022-08-17T21:22:48.594Z,97013.17
2022-08-17T21:25:25.276Z,97011.59
2022-08-17T21:28:04.080Z,97007.98
2022-08-17T21:30:35.060Z,97010.92
2022-08-17T21:33:16.658Z,97008.86
2022-08-17T21:35:47.495Z,97006.57
2022-08-17T21:38:16.566Z,97006.08
2022-08-17T21:40:45.621Z,97005.64
2022-08-17T21:43:27.118Z,97003.97
2022-08-17T21:46:18.033Z,97005.73
2022-08-17T21:48:48.090Z,97009.25
2022-08-17T21:51:23.575Z,97011.59
2022-08-17T21:53:53.306Z,97010.88
2022-08-17T21:56:40.880Z,97016.95
2022-08-17T21:59:25.292Z,97017.48
2022-08-17T22:01:53.261Z,97018.32
2022-08-17T22:04:25.555Z,97017.45
2022-08-17T22:06:57.258Z,97015.55
2022-08-17T22:09:31.457Z,97012.94
2022-08-17T22:12:12.756Z,97016.20
2022-08-17T22:14:53.370Z,97016.63
2022-08-17T22:17:25.268Z,97019.74
2022-08-17T22:19:56.550Z,97019.50
2022-08-17T22:22:27.299Z,97016.90
2022-08-17T22:24:57.785Z,97014.15
2022-08-17T22:27:45.975Z,97015.05
2022-08-17T22:30:28.826Z,97020.05
2022-08-17T22:32:57.373Z,97017.37
2022-08-17T22:35:25.215Z,97014.06
2022-08-17T22:37:53.122Z,97010.91
2022-08-17T22:40:25.357Z,97009.73
2022-08-17T22:42:53.900Z,97009.93
2022-08-17T22:45:23.141Z,97011.95
2022-08-17T22:47:53.997Z,97009.83
2022-08-17T22:50:26.351Z,97010.27
2022-08-17T22:53:20.538Z,97004.30
2022-08-17T22:56:08.596Z,97001.38
2022-08-17T22:59:00.631Z,97001.66
2022-08-17T23:01:30.377Z,96999.06
2022-08-17T23:04:01.588Z,96998.17
2022-08-17T23:06:30.580Z,96994.23
2022-08-17T23:08:58.579Z,97000.89
2022-08-17T23:11:42.865Z,97001.19
2022-08-17T23:14:19.320Z,97004.30
2022-08-17T23:16:49.185Z,97009.08
2022-08-17T23:19:18.613Z,97010.79
2022-08-17T23:21:47.092Z,97012.81
2022-08-17T23:24:17.245Z,97014.36
2022-08-17T23:26:45.094Z,97015.20
2022-08-17T23:29:13.488Z,97012.52
2022-08-17T23:31:41.794Z,97011.41
2022-08-17T23:34:11.833Z,97007.16
2022-08-17T23:36:39.946Z,97005.21
2022-08-17T23:39:07.995Z,97004.80
2022-08-17T23:41:38.576Z,97004.77
2022-08-17T23:44:07.198Z,96998.13
2022-08-17T23:46:35.371Z,96993.35
2022-08-17T23:49:03.596Z,96993.33
2022-08-17T23:51:34.838Z,96993.23
2022-08-17T23:54:11.862Z,96990.31
2022-08-17T23:56:48.521Z,96987.63
2022-08-17T23:59:21.645Z,96985.52
