createdAt,value
2023-05-09T00:01:28.412Z,74.12
2023-05-09T00:03:54.939Z,75.61
2023-05-09T00:06:21.469Z,73.36
2023-05-09T00:08:47.857Z,74.41
2023-05-09T00:11:14.305Z,73.30
2023-05-09T00:13:40.877Z,73.67
2023-05-09T00:16:07.873Z,74.52
2023-05-09T00:18:35.843Z,73.17
2023-05-09T00:21:02.412Z,74.05
2023-05-09T00:23:28.823Z,74.61
2023-05-09T00:25:55.264Z,73.78
2023-05-09T00:28:21.766Z,73.57
2023-05-09T00:30:48.181Z,73.91
2023-05-09T00:33:14.617Z,73.90
2023-05-09T00:35:42.370Z,74.33
2023-05-09T00:38:08.849Z,74.26
2023-05-09T00:40:35.427Z,73.96
2023-05-09T00:43:01.994Z,76.94
2023-05-09T00:45:28.530Z,74.47
2023-05-09T00:47:55.582Z,74.10
2023-05-09T00:50:22.160Z,74.57
2023-05-09T00:52:50.674Z,73.64
2023-05-09T00:55:17.357Z,74.19
2023-05-09T00:57:44.251Z,74.78
2023-05-09T01:00:12.043Z,74.53
2023-05-09T01:02:39.152Z,73.26
2023-05-09T01:05:06.147Z,74.27
2023-05-09T01:07:40.794Z,74.52
2023-05-09T01:10:15.995Z,73.80
2023-05-09T01:12:49.544Z,75.01
2023-05-09T01:15:22.070Z,73.97
2023-05-09T01:17:55.106Z,74.87
2023-05-09T01:20:29.989Z,75.86
2023-05-09T01:23:19.814Z,74.96
2023-05-09T01:25:57.568Z,74.74
2023-05-09T01:28:36.511Z,74.95
2023-05-09T01:31:05.944Z,74.51
2023-05-09T01:33:36.259Z,74.42
2023-05-09T01:36:06.582Z,73.48
2023-05-09T01:38:34.444Z,74.15
2023-05-09T01:41:02.776Z,73.17
2023-05-09T01:43:30.205Z,73.61
2023-05-09T01:45:59.564Z,72.62
2023-05-09T01:48:30.185Z,74.08
2023-05-09T01:50:58.155Z,73.61
2023-05-09T01:53:27.938Z,73.72
2023-05-09T01:55:56.532Z,73.16
2023-05-09T01:58:25.290Z,73.65
2023-05-09T02:00:52.305Z,72.56
2023-05-09T02:03:20.832Z,73.16
2023-05-09T02:05:50.250Z,72.47
2023-05-09T02:08:18.796Z,72.58
2023-05-09T02:10:47.288Z,72.04
2023-05-09T02:13:13.962Z,72.43
2023-05-09T02:15:40.691Z,71.80
2023-05-09T02:18:07.275Z,72.76
2023-05-09T02:20:33.878Z,72.94
2023-05-09T02:23:01.951Z,72.82
2023-05-09T02:25:28.738Z,72.93
2023-05-09T02:27:57.570Z,72.17
2023-05-09T02:30:26.540Z,72.07
2023-05-09T02:32:59.470Z,71.96
2023-05-09T02:35:27.794Z,71.39
2023-05-09T02:37:55.291Z,72.59
2023-05-09T02:40:24.793Z,71.41
2023-05-09T02:42:51.187Z,71.34
2023-05-09T02:45:17.618Z,71.43
2023-05-09T02:47:44.116Z,73.94
2023-05-09T02:50:11.577Z,71.97
2023-05-09T02:52:38.912Z,71.79
2023-05-09T02:55:06.525Z,71.55
2023-05-09T02:57:37.354Z,71.41
2023-05-09T03:00:05.169Z,72.36
2023-05-09T03:02:31.767Z,71.42
2023-05-09T03:04:58.600Z,72.88
2023-05-09T03:07:25.273Z,71.89
2023-05-09T03:09:51.642Z,72.54
2023-05-09T03:12:18.097Z,71.77
2023-05-09T03:14:45.866Z,72.27
2023-05-09T03:17:12.371Z,71.93
2023-05-09T03:19:38.828Z,72.28
2023-05-09T03:22:05.385Z,71.75
2023-05-09T03:24:35.504Z,71.84
2023-05-09T03:27:02.296Z,73.89
2023-05-09T03:29:28.641Z,72.71
2023-05-09T03:31:56.384Z,71.66
2023-05-09T03:34:22.801Z,71.97
2023-05-09T03:36:49.210Z,73.04
2023-05-09T03:39:15.669Z,72.55
2023-05-09T03:41:45.192Z,73.32
2023-05-09T03:44:12.370Z,72.31
2023-05-09T03:46:38.982Z,73.13
2023-05-09T03:49:06.924Z,73.00
2023-05-09T03:51:34.531Z,73.47
2023-05-09T03:54:02.946Z,72.95
2023-05-09T03:56:29.416Z,73.03
2023-05-09T03:58:55.864Z,72.81
2023-05-09T04:01:22.522Z,72.70
2023-05-09T04:03:49.089Z,71.83
2023-05-09T04:06:17.788Z,73.58
2023-05-09T04:08:44.355Z,72.29
2023-05-09T04:11:10.750Z,73.45
2023-05-09T04:13:39.592Z,72.02
2023-05-09T04:16:17.071Z,73.87
2023-05-09T04:18:43.564Z,73.60
2023-05-09T04:21:09.985Z,72.57
2023-05-09T04:23:38.809Z,72.17
2023-05-09T04:26:05.528Z,73.11
2023-05-09T04:28:31.963Z,72.24
2023-05-09T04:30:58.564Z,71.71
2023-05-09T04:33:25.178Z,74.07
2023-05-09T04:35:52.448Z,72.03
2023-05-09T04:38:18.971Z,73.01
2023-05-09T04:40:46.897Z,73.15
2023-05-09T04:43:13.354Z,71.95
2023-05-09T04:45:40.120Z,71.56
2023-05-09T04:48:06.657Z,71.87
2023-05-09T04:50:33.269Z,70.91
2023-05-09T04:52:59.754Z,72.21
2023-05-09T04:55:26.372Z,71.27
2023-05-09T04:57:56.200Z,70.98
2023-05-09T05:00:22.826Z,70.06
2023-05-09T05:02:49.476Z,70.09
2023-05-09T05:05:15.947Z,69.83
2023-05-09T05:07:43.425Z,69.96
2023-05-09T05:10:12.630Z,70.64
2023-05-09T05:12:43.005Z,70.76
2023-05-09T05:15:13.495Z,68.78
2023-05-09T05:17:42.625Z,67.30
2023-05-09T05:20:09.892Z,60.05
2023-05-09T05:22:40.639Z,53.60
2023-05-09T05:25:08.278Z,45.65
2023-05-09T05:27:35.936Z,45.09
2023-05-09T05:30:02.750Z,40.04
2023-05-09T05:32:30.615Z,39.09
2023-05-09T05:34:57.396Z,37.60
2023-05-09T05:37:24.105Z,35.77
2023-05-09T05:39:50.592Z,36.07
2023-05-09T05:42:17.376Z,36.34
2023-05-09T05:44:44.141Z,34.89
2023-05-09T05:47:11.974Z,41.72
2023-05-09T05:49:40.186Z,39.31
2023-05-09T05:52:06.660Z,37.97
2023-05-09T05:54:34.114Z,36.28
2023-05-09T05:57:00.612Z,37.36
2023-05-09T05:59:27.051Z,36.06
2023-05-09T06:01:53.650Z,37.86
2023-05-09T06:04:20.898Z,38.17
2023-05-09T06:06:48.829Z,38.89
2023-05-09T06:09:15.319Z,36.92
2023-05-09T06:11:41.783Z,37.94
2023-05-09T06:14:08.240Z,39.15
2023-05-09T06:16:34.943Z,39.82
2023-05-09T06:19:01.334Z,44.13
2023-05-09T06:21:27.750Z,42.23
2023-05-09T06:24:05.130Z,42.40
2023-05-09T06:26:34.781Z,41.73
2023-05-09T06:29:01.233Z,42.50
2023-05-09T06:31:27.738Z,45.67
2023-05-09T06:33:54.190Z,40.06
2023-05-09T06:36:20.591Z,41.08
2023-05-09T06:38:49.794Z,41.10
2023-05-09T06:41:17.510Z,42.23
2023-05-09T06:43:43.889Z,45.18
2023-05-09T06:46:10.385Z,42.34
2023-05-09T06:48:36.813Z,42.88
2023-05-09T06:51:03.375Z,46.93
2023-05-09T06:53:29.890Z,41.84
2023-05-09T06:55:56.333Z,44.82
2023-05-09T06:58:24.099Z,43.58
2023-05-09T07:00:50.513Z,43.20
2023-05-09T07:03:16.992Z,43.46
2023-05-09T07:05:43.396Z,41.27
2023-05-09T07:08:09.913Z,41.21
2023-05-09T07:10:36.402Z,41.87
2023-05-09T07:13:02.848Z,42.29
2023-05-09T07:15:40.438Z,40.59
2023-05-09T07:18:08.874Z,40.87
2023-05-09T07:20:35.425Z,42.03
2023-05-09T07:23:03.080Z,43.11
2023-05-09T07:25:29.569Z,45.79
2023-05-09T07:27:56.133Z,41.10
2023-05-09T07:30:22.669Z,42.83
2023-05-09T07:32:50.626Z,42.90
2023-05-09T07:35:17.359Z,45.23
2023-05-09T07:37:43.789Z,42.51
2023-05-09T07:40:10.944Z,43.35
2023-05-09T07:42:37.335Z,42.08
2023-05-09T07:45:04.425Z,42.42
2023-05-09T07:47:30.912Z,42.74
2023-05-09T07:49:58.873Z,42.46
2023-05-09T07:52:25.559Z,38.89
2023-05-09T07:54:51.965Z,41.51
2023-05-09T07:57:18.419Z,39.98
2023-05-09T07:59:44.826Z,41.22
2023-05-09T08:02:12.486Z,38.54
2023-05-09T08:04:39.063Z,40.16
2023-05-09T08:07:06.897Z,38.45
2023-05-09T08:09:33.306Z,39.30
2023-05-09T08:11:59.698Z,38.55
2023-05-09T08:14:26.288Z,39.85
2023-05-09T08:16:52.684Z,40.97
2023-05-09T08:19:19.093Z,44.07
2023-05-09T08:21:45.580Z,40.42
2023-05-09T08:24:13.304Z,38.00
2023-05-09T08:26:39.750Z,37.22
2023-05-09T08:29:06.104Z,37.70
2023-05-09T08:31:32.642Z,37.25
2023-05-09T08:33:59.084Z,35.48
2023-05-09T08:36:25.600Z,36.89
2023-05-09T08:38:52.114Z,37.17
2023-05-09T08:41:25.042Z,35.84
2023-05-09T08:43:52.217Z,34.59
2023-05-09T08:46:27.814Z,36.34
2023-05-09T08:48:54.961Z,37.90
2023-05-09T08:51:21.989Z,35.58
2023-05-09T08:53:48.773Z,36.54
2023-05-09T08:56:15.423Z,36.67
2023-05-09T08:58:43.624Z,37.56
2023-05-09T09:01:12.835Z,35.20
2023-05-09T09:03:39.394Z,38.83
2023-05-09T09:06:08.181Z,35.85
2023-05-09T09:08:35.513Z,35.45
2023-05-09T09:11:02.618Z,35.63
2023-05-09T09:13:30.489Z,35.02
2023-05-09T09:15:59.828Z,37.04
2023-05-09T09:18:31.275Z,38.06
2023-05-09T09:21:02.255Z,34.49
2023-05-09T09:23:30.137Z,34.47
2023-05-09T09:26:01.076Z,37.46
2023-05-09T09:28:27.874Z,35.32
2023-05-09T09:30:54.297Z,36.16
2023-05-09T09:33:23.304Z,36.20
2023-05-09T09:35:53.003Z,36.01
2023-05-09T09:38:20.111Z,32.90
2023-05-09T09:40:53.459Z,37.08
2023-05-09T09:43:19.866Z,36.86
2023-05-09T09:45:49.062Z,35.02
2023-05-09T09:48:15.466Z,36.38
2023-05-09T09:50:43.209Z,35.22
2023-05-09T09:53:09.646Z,34.00
2023-05-09T09:55:36.148Z,35.26
2023-05-09T09:58:02.542Z,33.96
2023-05-09T10:00:29.059Z,34.95
2023-05-09T10:02:57.381Z,37.28
2023-05-09T10:05:25.223Z,34.85
2023-05-09T10:07:56.175Z,34.68
2023-05-09T10:10:22.940Z,37.30
2023-05-09T10:12:51.150Z,35.27
2023-05-09T10:15:17.801Z,35.34
2023-05-09T10:17:44.259Z,33.52
2023-05-09T10:20:13.486Z,34.52
2023-05-09T10:22:40.743Z,34.27
2023-05-09T10:25:15.092Z,31.73
2023-05-09T10:27:45.654Z,32.98
2023-05-09T10:30:17.012Z,32.03
2023-05-09T10:32:48.464Z,36.82
2023-05-09T10:35:17.805Z,35.55
2023-05-09T10:37:45.390Z,33.74
2023-05-09T10:40:13.461Z,31.44
2023-05-09T10:42:39.964Z,34.74
2023-05-09T10:45:08.486Z,32.47
2023-05-09T10:47:35.697Z,32.24
2023-05-09T10:50:02.589Z,32.81
2023-05-09T10:52:31.779Z,32.83
2023-05-09T10:54:58.801Z,32.87
2023-05-09T10:57:28.556Z,34.15
2023-05-09T10:59:55.273Z,34.83
2023-05-09T11:02:22.143Z,32.46
2023-05-09T11:04:48.542Z,32.67
2023-05-09T11:07:25.618Z,32.27
2023-05-09T11:09:52.565Z,33.25
2023-05-09T11:12:20.141Z,37.10
2023-05-09T11:14:49.325Z,34.05
2023-05-09T11:17:29.556Z,34.23
2023-05-09T11:20:05.088Z,31.47
2023-05-09T11:22:38.814Z,31.07
2023-05-09T11:25:07.688Z,33.10
2023-05-09T11:27:40.004Z,31.04
2023-05-09T11:30:09.623Z,32.70
2023-05-09T11:32:41.920Z,33.09
2023-05-09T11:35:10.484Z,33.58
2023-05-09T11:37:44.727Z,34.06
2023-05-09T11:40:12.529Z,31.65
2023-05-09T11:42:42.444Z,31.67
2023-05-09T11:45:11.576Z,34.42
2023-05-09T11:47:38.574Z,32.65
2023-05-09T11:50:06.689Z,31.79
2023-05-09T11:52:33.470Z,31.04
2023-05-09T11:55:00.267Z,31.79
2023-05-09T11:57:26.884Z,30.98
2023-05-09T11:59:53.476Z,33.63
2023-05-09T12:02:21.549Z,31.81
2023-05-09T12:04:48.199Z,31.10
2023-05-09T12:07:14.954Z,28.69
2023-05-09T12:09:41.402Z,29.57
2023-05-09T12:12:12.118Z,31.44
2023-05-09T12:14:39.486Z,30.59
2023-05-09T12:17:06.647Z,28.92
2023-05-09T12:19:34.577Z,29.32
2023-05-09T12:22:03.495Z,33.11
2023-05-09T12:24:30.694Z,30.80
2023-05-09T12:26:59.585Z,29.93
2023-05-09T12:29:27.008Z,30.48
2023-05-09T12:31:54.265Z,29.61
2023-05-09T12:34:21.320Z,29.89
2023-05-09T12:36:49.156Z,32.34
2023-05-09T12:39:15.927Z,30.93
2023-05-09T12:42:01.002Z,29.48
2023-05-09T12:44:29.025Z,30.83
2023-05-09T12:46:57.358Z,29.09
2023-05-09T12:49:25.053Z,28.69
2023-05-09T12:51:54.483Z,29.44
2023-05-09T12:54:21.380Z,29.39
2023-05-09T12:56:47.992Z,28.75
2023-05-09T12:59:20.815Z,29.21
2023-05-09T13:01:52.012Z,29.91
2023-05-09T13:04:20.322Z,28.18
2023-05-09T13:06:51.309Z,28.92
2023-05-09T13:09:19.456Z,27.94
2023-05-09T13:11:46.417Z,28.83
2023-05-09T13:14:13.226Z,27.68
2023-05-09T13:16:39.983Z,26.79
2023-05-09T13:19:06.709Z,27.61
2023-05-09T13:21:33.558Z,26.35
2023-05-09T13:24:00.672Z,24.38
2023-05-09T13:26:28.538Z,24.54
2023-05-09T13:28:55.348Z,25.39
2023-05-09T13:31:22.034Z,25.04
2023-05-09T13:33:50.906Z,24.42
2023-05-09T13:36:21.400Z,25.32
2023-05-09T13:38:47.902Z,26.10
2023-05-09T13:41:14.464Z,26.04
2023-05-09T13:43:44.353Z,24.51
2023-05-09T13:46:10.810Z,25.13
2023-05-09T13:48:37.260Z,25.61
2023-05-09T13:51:03.861Z,24.52
2023-05-09T13:53:32.665Z,22.83
2023-05-09T13:55:59.381Z,24.75
2023-05-09T13:58:25.820Z,25.50
2023-05-09T14:00:53.722Z,24.06
2023-05-09T14:03:20.444Z,24.94
2023-05-09T14:05:46.913Z,25.28
2023-05-09T14:08:13.426Z,24.10
2023-05-09T14:10:39.927Z,26.21
2023-05-09T14:13:06.423Z,25.71
2023-05-09T14:15:32.989Z,23.00
2023-05-09T14:18:00.862Z,25.02
2023-05-09T14:20:27.442Z,24.84
2023-05-09T14:22:53.831Z,22.96
2023-05-09T14:25:20.251Z,25.05
2023-05-09T14:27:46.698Z,23.75
2023-05-09T14:30:13.903Z,23.71
2023-05-09T14:32:40.523Z,23.58
2023-05-09T14:35:11.168Z,25.42
2023-05-09T14:37:37.605Z,25.45
2023-05-09T14:40:04.649Z,25.88
2023-05-09T14:42:31.200Z,24.81
2023-05-09T14:44:58.018Z,23.29
2023-05-09T14:47:24.498Z,23.53
2023-05-09T14:49:50.921Z,22.88
2023-05-09T14:52:18.669Z,24.38
2023-05-09T14:54:45.114Z,23.95
2023-05-09T14:57:11.572Z,24.99
2023-05-09T14:59:37.971Z,24.82
2023-05-09T15:02:04.421Z,25.73
2023-05-09T15:04:31.428Z,24.78
2023-05-09T15:06:58.144Z,25.19
2023-05-09T15:09:25.928Z,24.82
2023-05-09T15:11:52.670Z,22.99
2023-05-09T15:14:19.093Z,22.89
2023-05-09T15:16:45.747Z,27.27
2023-05-09T15:19:12.328Z,25.58
2023-05-09T15:21:38.842Z,22.67
2023-05-09T15:24:06.006Z,23.94
2023-05-09T15:26:33.731Z,23.82
2023-05-09T15:29:00.151Z,24.06
2023-05-09T15:31:29.191Z,24.78
2023-05-09T15:33:55.580Z,25.17
2023-05-09T15:36:22.049Z,24.46
2023-05-09T15:38:48.490Z,23.18
2023-05-09T15:41:15.101Z,25.27
2023-05-09T15:43:42.963Z,23.29
2023-05-09T15:46:09.410Z,23.11
2023-05-09T15:48:35.955Z,24.86
2023-05-09T15:51:02.412Z,23.58
2023-05-09T15:53:29.110Z,26.23
2023-05-09T15:55:55.689Z,26.49
2023-05-09T15:58:22.369Z,26.18
2023-05-09T16:00:50.189Z,25.20
2023-05-09T16:03:36.852Z,25.65
2023-05-09T16:06:20.251Z,25.12
2023-05-09T16:08:46.633Z,24.97
2023-05-09T16:11:13.179Z,26.39
2023-05-09T16:13:39.646Z,25.82
2023-05-09T16:16:07.767Z,26.71
2023-05-09T16:18:34.262Z,25.65
2023-05-09T16:21:00.697Z,25.40
2023-05-09T16:23:27.175Z,26.06
2023-05-09T16:25:53.615Z,27.93
2023-05-09T16:28:20.009Z,28.96
2023-05-09T16:30:46.467Z,27.15
2023-05-09T16:33:14.202Z,27.25
2023-05-09T16:35:40.732Z,26.85
2023-05-09T16:38:07.187Z,27.71
2023-05-09T16:40:33.560Z,27.59
2023-05-09T16:43:00.002Z,29.57
2023-05-09T16:45:26.421Z,29.73
2023-05-09T16:47:55.775Z,29.13
2023-05-09T16:50:23.809Z,30.03
2023-05-09T16:52:50.396Z,29.21
2023-05-09T16:55:17.121Z,28.96
2023-05-09T16:57:43.587Z,30.51
2023-05-09T17:00:10.856Z,30.86
2023-05-09T17:02:37.487Z,31.45
2023-05-09T17:05:04.581Z,32.40
2023-05-09T17:07:32.352Z,31.69
2023-05-09T17:09:58.847Z,31.43
2023-05-09T17:12:25.336Z,32.58
2023-05-09T17:14:51.770Z,32.61
2023-05-09T17:17:18.202Z,33.24
2023-05-09T17:19:44.757Z,33.54
2023-05-09T17:22:11.963Z,33.83
2023-05-09T17:24:40.048Z,34.33
2023-05-09T17:27:08.394Z,34.87
2023-05-09T17:29:35.403Z,33.71
2023-05-09T17:32:02.292Z,34.22
2023-05-09T17:34:28.962Z,36.58
2023-05-09T17:36:55.791Z,35.90
2023-05-09T17:39:22.206Z,36.25
2023-05-09T17:41:50.059Z,36.04
2023-05-09T17:44:16.735Z,36.70
2023-05-09T17:46:43.481Z,36.10
2023-05-09T17:49:10.065Z,37.00
2023-05-09T17:51:36.740Z,37.37
2023-05-09T17:54:03.629Z,37.83
2023-05-09T17:56:30.119Z,38.32
2023-05-09T17:58:59.564Z,38.44
2023-05-09T18:01:27.819Z,38.13
2023-05-09T18:03:56.840Z,39.59
2023-05-09T18:06:23.546Z,41.84
2023-05-09T18:08:50.197Z,39.48
2023-05-09T18:11:16.813Z,41.33
2023-05-09T18:13:43.464Z,40.85
2023-05-09T18:16:12.703Z,40.79
2023-05-09T18:18:39.258Z,41.33
2023-05-09T18:21:05.799Z,41.23
2023-05-09T18:23:32.429Z,41.23
2023-05-09T18:26:01.029Z,43.16
2023-05-09T18:28:27.710Z,42.21
2023-05-09T18:30:58.853Z,42.21
2023-05-09T18:33:28.141Z,42.36
2023-05-09T18:36:00.207Z,42.88
2023-05-09T18:38:27.038Z,44.35
2023-05-09T18:40:57.878Z,45.40
2023-05-09T18:43:24.976Z,44.83
2023-05-09T18:46:02.951Z,44.53
2023-05-09T18:48:33.060Z,44.77
2023-05-09T18:50:59.819Z,44.55
2023-05-09T18:53:38.071Z,44.92
2023-05-09T18:56:05.304Z,45.05
2023-05-09T18:58:39.556Z,45.58
2023-05-09T19:05:04.106Z,45.95
2023-05-09T19:56:12.818Z,52.49
2023-05-09T20:02:32.662Z,51.95
2023-05-09T20:05:12.525Z,51.74
2023-05-09T20:14:15.780Z,52.38
2023-05-09T20:17:09.003Z,51.91
2023-05-09T20:20:03.560Z,52.62
2023-05-09T20:22:51.184Z,52.83
2023-05-09T20:28:21.393Z,53.04
2023-05-09T20:34:25.138Z,54.92
2023-05-09T20:37:11.673Z,53.78
2023-05-09T20:39:42.412Z,53.41
2023-05-09T20:42:14.116Z,53.15
2023-05-09T20:44:51.609Z,53.47
2023-05-09T20:47:35.285Z,53.14
2023-05-09T20:50:04.259Z,57.13
2023-05-09T20:55:34.581Z,54.17
2023-05-09T20:58:29.899Z,54.07
2023-05-09T21:15:15.406Z,54.32
2023-05-09T21:18:37.169Z,55.43
2023-05-09T21:21:39.854Z,55.49
2023-05-09T21:25:04.466Z,56.40
2023-05-09T21:27:54.008Z,54.38
2023-05-09T21:37:04.726Z,55.23
2023-05-09T21:40:00.216Z,55.51
2023-05-09T21:59:22.277Z,57.49
2023-05-09T22:02:10.683Z,57.91
2023-05-09T22:04:47.199Z,60.89
2023-05-09T22:07:28.039Z,59.08
2023-05-09T22:10:03.084Z,59.39
2023-05-09T22:13:52.148Z,58.52
2023-05-09T22:23:41.081Z,58.50
2023-05-09T22:36:15.948Z,60.63
2023-05-09T23:03:06.473Z,60.89
2023-05-09T23:10:09.242Z,62.32
2023-05-09T23:16:13.224Z,62.98
2023-05-09T23:24:57.377Z,62.21
2023-05-09T23:27:23.809Z,62.11
2023-05-09T23:29:50.293Z,62.15
2023-05-09T23:32:16.736Z,62.59
2023-05-09T23:34:43.130Z,64.15
2023-05-09T23:37:09.530Z,64.17
2023-05-09T23:39:36.003Z,62.97
2023-05-09T23:42:04.055Z,62.65
2023-05-09T23:44:30.471Z,62.83
2023-05-09T23:46:56.993Z,63.23
2023-05-09T23:49:23.538Z,63.31
2023-05-09T23:51:49.939Z,64.32
2023-05-09T23:54:16.413Z,62.86
2023-05-09T23:56:42.842Z,64.52
2023-05-09T23:59:10.603Z,64.27
