createdAt,value
2019-02-10T00:00:54.854Z,5.40
2019-02-10T00:01:54.794Z,5.60
2019-02-10T00:02:54.799Z,6.90
2019-02-10T00:03:54.788Z,7.00
2019-02-10T00:04:54.778Z,4.50
2019-02-10T00:05:54.792Z,6.10
2019-02-10T00:06:54.762Z,7.00
2019-02-10T00:07:54.800Z,8.00
2019-02-10T00:08:54.727Z,8.50
2019-02-10T00:09:54.754Z,4.30
2019-02-10T00:10:54.749Z,5.20
2019-02-10T00:11:54.709Z,6.00
2019-02-10T00:12:54.696Z,5.50
2019-02-10T00:13:54.725Z,7.00
2019-02-10T00:14:54.666Z,5.60
2019-02-10T00:15:54.718Z,7.30
2019-02-10T00:16:54.648Z,7.00
2019-02-10T00:17:54.698Z,7.50
2019-02-10T00:18:54.662Z,3.80
2019-02-10T00:19:54.606Z,5.30
2019-02-10T00:20:54.619Z,4.90
2019-02-10T00:21:54.622Z,4.70
2019-02-10T00:22:54.576Z,6.80
2019-02-10T00:23:54.578Z,7.00
2019-02-10T00:24:54.548Z,8.30
2019-02-10T00:25:54.539Z,5.20
2019-02-10T00:26:54.560Z,6.30
2019-02-10T00:27:54.520Z,5.40
2019-02-10T00:28:54.530Z,4.30
2019-02-10T00:29:54.492Z,5.20
2019-02-10T00:30:54.481Z,7.60
2019-02-10T00:32:02.179Z,5.70
2019-02-10T00:32:54.482Z,7.90
2019-02-10T00:33:54.451Z,8.20
2019-02-10T00:34:54.514Z,7.20
2019-02-10T00:35:54.488Z,5.40
2019-02-10T00:36:58.323Z,8.00
2019-02-10T00:37:54.519Z,5.70
2019-02-10T00:38:54.478Z,6.90
2019-02-10T00:39:54.521Z,5.50
2019-02-10T00:41:55.496Z,7.30
2019-02-10T00:42:54.407Z,8.30
2019-02-10T00:44:55.440Z,6.70
2019-02-10T00:45:54.382Z,7.50
2019-02-10T00:46:58.595Z,6.70
2019-02-10T00:47:55.068Z,5.70
2019-02-10T00:48:54.392Z,7.40
2019-02-10T00:49:54.400Z,6.70
2019-02-10T00:50:54.368Z,8.00
2019-02-10T00:51:54.440Z,6.00
2019-02-10T00:52:58.491Z,5.00
2019-02-10T00:53:54.296Z,6.50
2019-02-10T00:54:54.300Z,4.70
2019-02-10T00:55:54.303Z,7.10
2019-02-10T00:56:54.322Z,9.00
2019-02-10T00:57:54.407Z,7.20
2019-02-10T00:59:55.437Z,6.40
2019-02-10T01:01:15.162Z,7.60
2019-02-10T01:01:54.160Z,7.70
2019-02-10T01:02:54.182Z,7.00
2019-02-10T01:03:54.155Z,6.50
2019-02-10T01:04:54.140Z,7.40
2019-02-10T01:05:54.124Z,6.20
2019-02-10T01:06:54.106Z,9.80
2019-02-10T01:07:54.125Z,9.60
2019-02-10T01:08:54.082Z,6.20
2019-02-10T01:09:54.091Z,7.50
2019-02-10T01:10:54.084Z,6.90
2019-02-10T01:11:54.110Z,6.40
2019-02-10T01:12:54.041Z,6.10
2019-02-10T01:13:54.089Z,6.30
2019-02-10T01:14:54.019Z,6.00
2019-02-10T01:16:55.228Z,10.90
2019-02-10T01:19:24.578Z,8.30
2019-02-10T01:20:24.620Z,7.90
2019-02-10T01:22:13.105Z,4.10
2019-02-10T01:23:13.103Z,5.50
2019-02-10T01:24:13.058Z,7.70
2019-02-10T01:25:13.046Z,7.60
2019-02-10T01:26:13.042Z,8.80
2019-02-10T01:28:14.130Z,3.90
2019-02-10T01:29:13.087Z,5.60
2019-02-10T01:30:13.006Z,7.00
2019-02-10T01:32:15.031Z,5.20
2019-02-10T01:33:13.052Z,6.70
2019-02-10T01:34:13.017Z,8.30
2019-02-10T01:35:13.024Z,6.30
2019-02-10T01:36:13.007Z,6.00
2019-02-10T01:37:13.012Z,7.10
2019-02-10T01:38:13.096Z,8.90
2019-02-10T01:39:12.906Z,7.40
2019-02-10T01:40:12.894Z,5.60
2019-02-10T01:41:12.895Z,6.70
2019-02-10T01:42:12.873Z,5.50
2019-02-10T01:43:12.888Z,6.20
2019-02-10T01:44:12.846Z,9.00
2019-02-10T01:45:12.836Z,8.10
2019-02-10T01:46:12.844Z,7.20
2019-02-10T01:47:12.832Z,6.30
2019-02-10T01:48:12.847Z,9.00
2019-02-10T01:49:12.808Z,7.60
2019-02-10T01:50:12.781Z,6.20
2019-02-10T01:51:12.776Z,6.30
2019-02-10T01:52:12.771Z,6.30
2019-02-10T01:53:12.748Z,6.80
2019-02-10T01:54:12.808Z,10.70
2019-02-10T01:55:12.751Z,8.80
2019-02-10T01:56:12.714Z,7.20
2019-02-10T01:57:12.718Z,8.10
2019-02-10T01:58:12.755Z,7.50
2019-02-10T01:59:12.740Z,7.90
2019-02-10T02:00:12.696Z,6.30
2019-02-10T02:01:12.674Z,7.30
2019-02-10T02:02:12.653Z,6.70
2019-02-10T02:03:12.651Z,7.70
2019-02-10T02:04:12.654Z,8.70
2019-02-10T02:05:12.640Z,8.80
2019-02-10T02:06:12.622Z,6.90
2019-02-10T02:07:12.645Z,6.00
2019-02-10T02:08:12.598Z,6.10
2019-02-10T02:09:12.602Z,7.90
2019-02-10T02:10:12.588Z,7.30
2019-02-10T02:11:12.566Z,7.50
2019-02-10T02:12:12.598Z,6.70
2019-02-10T02:14:13.605Z,8.10
2019-02-10T02:15:12.518Z,7.10
2019-02-10T02:16:12.496Z,8.00
2019-02-10T02:17:12.544Z,6.40
2019-02-10T02:18:12.516Z,6.70
2019-02-10T02:19:12.733Z,8.30
2019-02-10T02:20:12.468Z,8.00
2019-02-10T02:21:12.468Z,8.90
2019-02-10T02:22:12.425Z,7.50
2019-02-10T02:23:12.422Z,9.80
2019-02-10T02:24:12.440Z,11.00
2019-02-10T02:25:12.425Z,7.80
2019-02-10T02:26:12.454Z,7.40
2019-02-10T02:27:12.464Z,6.60
2019-02-10T02:28:12.430Z,9.40
2019-02-10T02:29:12.470Z,7.50
2019-02-10T02:30:12.427Z,7.00
2019-02-10T02:31:15.412Z,6.00
2019-02-10T02:32:12.410Z,8.20
2019-02-10T02:33:12.342Z,8.10
2019-02-10T02:34:12.310Z,7.30
2019-02-10T02:35:12.400Z,8.40
2019-02-10T02:36:12.293Z,7.30
2019-02-10T02:37:12.338Z,6.40
2019-02-10T02:38:12.272Z,8.10
2019-02-10T02:39:12.308Z,9.80
2019-02-10T02:40:12.365Z,7.80
2019-02-10T02:41:12.305Z,8.40
2019-02-10T02:42:12.283Z,7.00
2019-02-10T02:43:12.256Z,7.90
2019-02-10T02:44:12.248Z,6.10
2019-02-10T02:45:12.221Z,7.70
2019-02-10T02:46:12.195Z,8.90
2019-02-10T02:47:12.169Z,8.40
2019-02-10T02:48:12.166Z,9.40
2019-02-10T02:49:12.213Z,5.80
2019-02-10T02:50:12.220Z,6.50
2019-02-10T02:51:12.153Z,12.20
2019-02-10T02:52:12.160Z,9.30
2019-02-10T02:53:12.094Z,5.90
2019-02-10T02:54:12.093Z,7.50
2019-02-10T02:55:12.138Z,9.00
2019-02-10T02:56:12.066Z,9.50
2019-02-10T02:57:12.063Z,4.70
2019-02-10T02:58:12.076Z,8.90
2019-02-10T02:59:12.041Z,7.70
2019-02-10T03:00:12.062Z,5.80
2019-02-10T03:01:12.031Z,9.10
2019-02-10T03:02:12.094Z,8.40
2019-02-10T03:03:12.034Z,8.50
2019-02-10T03:04:11.998Z,8.30
2019-02-10T03:05:12.004Z,8.80
2019-02-10T03:06:11.970Z,7.00
2019-02-10T03:07:17.700Z,8.70
2019-02-10T03:08:12.948Z,6.30
2019-02-10T03:09:11.944Z,7.20
2019-02-10T03:10:11.960Z,11.30
2019-02-10T03:11:11.926Z,6.40
2019-02-10T03:12:11.898Z,5.70
2019-02-10T03:13:11.876Z,10.80
2019-02-10T03:14:11.883Z,8.40
2019-02-10T03:15:11.898Z,8.10
2019-02-10T03:16:11.889Z,7.70
2019-02-10T03:17:11.891Z,7.80
2019-02-10T03:18:13.948Z,9.50
2019-02-10T03:19:11.982Z,8.80
2019-02-10T03:20:16.007Z,7.30
2019-02-10T03:21:11.846Z,7.30
2019-02-10T03:22:11.842Z,8.40
2019-02-10T03:23:11.791Z,6.80
2019-02-10T03:24:11.786Z,9.50
2019-02-10T03:25:11.757Z,8.00
2019-02-10T03:26:11.786Z,9.50
2019-02-10T03:27:11.768Z,7.30
2019-02-10T03:28:11.775Z,10.50
2019-02-10T03:29:11.790Z,11.70
2019-02-10T03:30:11.722Z,11.10
2019-02-10T03:31:11.717Z,8.50
2019-02-10T03:32:11.690Z,12.00
2019-02-10T03:33:11.672Z,7.60
2019-02-10T03:34:11.665Z,9.20
2019-02-10T03:35:11.642Z,9.00
2019-02-10T03:36:11.670Z,11.00
2019-02-10T03:37:11.641Z,9.80
2019-02-10T03:38:11.690Z,9.00
2019-02-10T03:39:11.622Z,10.00
2019-02-10T03:40:11.592Z,8.40
2019-02-10T03:41:11.602Z,8.30
2019-02-10T03:42:11.575Z,9.30
2019-02-10T03:43:11.581Z,7.50
2019-02-10T03:44:11.565Z,10.80
2019-02-10T03:45:11.550Z,9.10
2019-02-10T03:46:11.539Z,8.30
2019-02-10T03:47:11.547Z,9.30
2019-02-10T03:48:11.527Z,10.80
2019-02-10T03:49:11.512Z,8.30
2019-02-10T03:50:11.557Z,7.90
2019-02-10T03:51:11.513Z,8.00
2019-02-10T03:52:11.479Z,8.00
2019-02-10T03:53:11.446Z,6.80
2019-02-10T03:54:11.456Z,9.70
2019-02-10T03:55:11.457Z,5.80
2019-02-10T03:56:11.547Z,11.20
2019-02-10T03:57:11.425Z,8.00
2019-02-10T03:58:11.467Z,9.60
2019-02-10T03:59:11.388Z,12.00
2019-02-10T04:00:11.387Z,10.20
2019-02-10T04:01:11.406Z,7.90
2019-02-10T04:02:11.395Z,11.20
2019-02-10T04:03:11.351Z,8.50
2019-02-10T04:04:11.335Z,9.90
2019-02-10T04:05:11.338Z,9.10
2019-02-10T04:06:11.340Z,7.20
2019-02-10T04:07:11.343Z,9.60
2019-02-10T04:08:11.306Z,11.90
2019-02-10T04:09:11.382Z,7.80
2019-02-10T04:10:11.280Z,8.90
2019-02-10T04:11:11.277Z,7.80
2019-02-10T04:12:11.299Z,8.10
2019-02-10T04:13:11.258Z,11.10
2019-02-10T04:14:11.239Z,7.30
2019-02-10T04:15:11.259Z,7.50
2019-02-10T04:16:11.211Z,7.70
2019-02-10T04:17:11.230Z,7.40
2019-02-10T04:18:11.198Z,10.30
2019-02-10T04:19:11.270Z,10.30
2019-02-10T04:20:11.166Z,8.60
2019-02-10T04:21:11.187Z,8.30
2019-02-10T04:22:11.333Z,8.10
2019-02-10T04:23:13.140Z,7.60
2019-02-10T04:24:11.133Z,14.40
2019-02-10T04:25:11.115Z,7.10
2019-02-10T04:26:11.106Z,7.20
2019-02-10T04:27:11.120Z,10.10
2019-02-10T04:28:11.082Z,8.80
2019-02-10T04:29:11.086Z,5.50
2019-02-10T04:30:11.057Z,8.80
2019-02-10T04:31:11.065Z,10.50
2019-02-10T04:32:11.069Z,6.40
2019-02-10T04:33:11.041Z,6.20
2019-02-10T04:34:11.021Z,10.00
2019-02-10T04:35:11.017Z,9.30
2019-02-10T04:36:11.050Z,6.60
2019-02-10T04:37:12.732Z,8.30
2019-02-10T04:38:11.021Z,6.90
2019-02-10T04:39:11.010Z,9.70
2019-02-10T04:40:10.978Z,9.00
2019-02-10T04:41:10.947Z,11.00
2019-02-10T04:42:10.966Z,8.40
2019-02-10T04:43:10.932Z,7.70
2019-02-10T04:44:10.910Z,8.50
2019-02-10T04:45:10.897Z,7.50
2019-02-10T04:46:10.897Z,9.60
2019-02-10T04:47:10.906Z,8.60
2019-02-10T04:48:10.909Z,8.50
2019-02-10T04:49:10.913Z,9.30
2019-02-10T04:50:19.171Z,7.90
2019-02-10T04:51:10.827Z,7.50
2019-02-10T04:52:10.861Z,8.00
2019-02-10T04:53:10.809Z,6.80
2019-02-10T04:54:10.805Z,10.50
2019-02-10T04:55:10.809Z,7.80
2019-02-10T04:56:10.784Z,6.00
2019-02-10T04:57:10.817Z,6.70
2019-02-10T04:58:10.903Z,8.40
2019-02-10T04:59:21.755Z,8.20
2019-02-10T05:01:20.315Z,6.90
2019-02-10T05:02:20.294Z,6.80
2019-02-10T05:03:20.305Z,8.30
2019-02-10T05:04:20.296Z,7.00
2019-02-10T05:05:20.270Z,11.10
2019-02-10T05:06:20.249Z,10.30
2019-02-10T05:07:20.263Z,6.80
2019-02-10T05:08:20.287Z,8.50
2019-02-10T05:09:20.219Z,5.70
2019-02-10T05:10:21.740Z,6.80
2019-02-10T05:11:20.310Z,7.60
2019-02-10T05:12:20.191Z,9.50
2019-02-10T05:13:20.196Z,8.50
2019-02-10T05:14:20.172Z,10.70
2019-02-10T05:15:20.161Z,12.60
2019-02-10T05:16:20.151Z,8.30
2019-02-10T05:17:20.149Z,8.60
2019-02-10T05:18:20.273Z,7.20
2019-02-10T05:19:20.127Z,9.40
2019-02-10T05:20:20.109Z,7.70
2019-02-10T05:21:20.098Z,8.70
2019-02-10T05:22:20.086Z,7.50
2019-02-10T05:23:20.113Z,10.20
2019-02-10T05:24:20.067Z,6.90
2019-02-10T05:25:20.074Z,6.90
2019-02-10T05:26:20.052Z,9.40
2019-02-10T05:27:20.039Z,8.10
2019-02-10T05:28:20.093Z,11.60
2019-02-10T05:29:20.025Z,10.00
2019-02-10T05:30:20.017Z,7.30
2019-02-10T05:31:20.008Z,8.30
2019-02-10T05:32:19.994Z,6.50
2019-02-10T05:33:19.989Z,8.40
2019-02-10T05:34:19.956Z,7.00
2019-02-10T05:35:19.948Z,9.40
2019-02-10T05:36:19.941Z,8.20
2019-02-10T05:37:19.927Z,10.20
2019-02-10T05:38:19.969Z,5.70
2019-02-10T05:39:19.909Z,8.70
2019-02-10T05:40:19.918Z,8.90
2019-02-10T05:41:19.886Z,10.00
2019-02-10T05:42:19.928Z,6.10
2019-02-10T05:43:20.052Z,8.60
2019-02-10T05:44:19.911Z,8.60
2019-02-10T05:45:19.914Z,9.40
2019-02-10T05:46:19.877Z,6.80
2019-02-10T05:47:19.863Z,8.20
2019-02-10T05:48:21.903Z,11.70
2019-02-10T05:49:19.802Z,7.10
2019-02-10T05:50:19.793Z,8.60
2019-02-10T05:51:19.793Z,7.30
2019-02-10T05:52:19.778Z,7.20
2019-02-10T05:53:19.821Z,7.80
2019-02-10T05:54:19.828Z,8.70
2019-02-10T05:55:21.798Z,9.00
2019-02-10T05:56:19.789Z,6.40
2019-02-10T05:57:19.800Z,5.90
2019-02-10T05:58:19.758Z,8.80
2019-02-10T05:59:19.731Z,8.00
2019-02-10T06:00:19.703Z,7.00
2019-02-10T06:01:19.689Z,7.40
2019-02-10T06:02:19.661Z,7.50
2019-02-10T06:03:19.660Z,10.00
2019-02-10T06:04:19.780Z,8.40
2019-02-10T06:06:20.713Z,7.00
2019-02-10T06:07:19.614Z,10.00
2019-02-10T06:08:19.599Z,9.20
2019-02-10T06:09:19.620Z,9.30
2019-02-10T06:10:19.624Z,9.50
2019-02-10T06:12:20.634Z,8.20
2019-02-10T06:13:19.643Z,8.40
2019-02-10T06:14:19.731Z,8.80
2019-02-10T06:15:19.617Z,7.90
2019-02-10T06:16:19.590Z,8.40
2019-02-10T06:17:40.550Z,6.80
2019-02-10T06:18:19.501Z,6.80
2019-02-10T06:19:19.512Z,7.00
2019-02-10T06:20:19.492Z,7.80
2019-02-10T06:21:19.477Z,6.60
2019-02-10T06:22:19.473Z,8.90
2019-02-10T06:23:19.515Z,8.70
2019-02-10T06:24:19.441Z,8.00
2019-02-10T06:25:19.472Z,6.80
2019-02-10T06:26:19.422Z,7.00
2019-02-10T06:27:19.435Z,10.30
2019-02-10T06:28:19.464Z,8.60
2019-02-10T06:29:19.433Z,10.10
2019-02-10T06:30:19.392Z,11.00
2019-02-10T06:31:19.361Z,9.60
2019-02-10T06:32:19.361Z,7.30
2019-02-10T06:33:19.359Z,9.00
2019-02-10T06:34:19.339Z,9.10
2019-02-10T06:35:19.344Z,9.90
2019-02-10T06:36:19.304Z,7.00
2019-02-10T06:37:19.418Z,9.50
2019-02-10T06:38:22.455Z,8.10
2019-02-10T06:39:19.345Z,12.60
2019-02-10T06:40:19.423Z,7.30
2019-02-10T06:41:19.317Z,10.20
2019-02-10T06:42:19.268Z,7.60
2019-02-10T06:43:19.314Z,9.40
2019-02-10T06:44:19.275Z,9.60
2019-02-10T06:45:19.351Z,8.90
2019-02-10T06:46:19.258Z,7.80
2019-02-10T06:47:19.292Z,12.50
2019-02-10T06:48:19.185Z,8.60
2019-02-10T06:49:19.248Z,10.10
2019-02-10T06:50:19.288Z,10.20
2019-02-10T06:51:19.196Z,7.70
2019-02-10T06:52:19.202Z,7.90
2019-02-10T06:53:19.207Z,7.90
2019-02-10T06:54:19.119Z,8.00
2019-02-10T06:55:19.292Z,10.50
2019-02-10T06:56:19.152Z,7.70
2019-02-10T06:57:19.135Z,7.70
2019-02-10T06:58:19.160Z,7.40
2019-02-10T06:59:19.138Z,9.80
2019-02-10T07:00:19.093Z,10.00
2019-02-10T07:01:19.045Z,10.70
2019-02-10T07:02:19.038Z,10.50
2019-02-10T07:03:19.100Z,7.90
2019-02-10T07:05:20.132Z,10.00
2019-02-10T07:06:18.984Z,8.10
2019-02-10T07:07:18.976Z,12.60
2019-02-10T07:09:20.028Z,7.00
2019-02-10T07:10:19.030Z,12.40
2019-02-10T07:11:18.957Z,7.20
2019-02-10T07:12:18.918Z,11.30
2019-02-10T07:13:18.910Z,7.30
2019-02-10T07:14:18.912Z,6.90
2019-02-10T07:15:18.884Z,10.90
2019-02-10T07:16:18.892Z,7.40
2019-02-10T07:17:18.874Z,8.70
2019-02-10T07:18:18.896Z,9.80
2019-02-10T07:19:18.896Z,6.10
2019-02-10T07:20:18.886Z,9.10
2019-02-10T07:21:19.005Z,12.80
2019-02-10T07:22:18.882Z,7.20
2019-02-10T07:23:18.876Z,7.50
2019-02-10T07:24:18.840Z,8.60
2019-02-10T07:25:18.788Z,7.30
2019-02-10T07:26:18.795Z,8.80
2019-02-10T07:27:18.754Z,9.20
2019-02-10T07:28:18.750Z,7.20
2019-02-10T07:29:18.730Z,9.80
2019-02-10T07:30:18.734Z,11.00
2019-02-10T07:31:18.738Z,9.70
2019-02-10T07:32:18.714Z,11.30
2019-02-10T07:33:18.692Z,10.30
2019-02-10T07:34:18.689Z,7.70
2019-02-10T07:35:18.685Z,8.30
2019-02-10T07:36:18.745Z,9.20
2019-02-10T07:37:18.668Z,8.40
2019-02-10T07:38:18.638Z,13.10
2019-02-10T07:39:18.629Z,10.70
2019-02-10T07:40:18.620Z,7.80
2019-02-10T07:41:18.657Z,7.60
2019-02-10T07:42:18.598Z,9.30
2019-02-10T07:43:18.656Z,9.70
2019-02-10T07:44:18.624Z,10.30
2019-02-10T07:45:18.612Z,10.40
2019-02-10T07:46:18.684Z,9.90
2019-02-10T07:47:18.596Z,8.60
2019-02-10T07:48:18.637Z,10.00
2019-02-10T07:49:18.548Z,9.00
2019-02-10T07:50:18.512Z,10.70
2019-02-10T07:51:18.550Z,9.40
2019-02-10T07:52:18.487Z,11.20
2019-02-10T07:53:18.484Z,8.50
2019-02-10T07:54:20.570Z,10.00
2019-02-10T07:55:18.538Z,10.50
2019-02-10T07:56:18.448Z,8.80
2019-02-10T07:57:18.454Z,12.50
2019-02-10T07:58:18.431Z,8.90
2019-02-10T07:59:18.418Z,8.40
2019-02-10T08:00:18.428Z,9.50
2019-02-10T08:01:18.420Z,9.20
2019-02-10T08:02:18.426Z,10.90
2019-02-10T08:03:18.372Z,8.70
2019-02-10T08:04:18.374Z,10.10
2019-02-10T08:05:18.352Z,9.90
2019-02-10T08:06:18.357Z,9.20
2019-02-10T08:07:18.464Z,8.80
2019-02-10T08:08:18.381Z,10.40
2019-02-10T08:09:18.369Z,9.40
2019-02-10T08:10:20.356Z,9.40
2019-02-10T08:11:18.338Z,9.80
2019-02-10T08:12:18.415Z,10.60
2019-02-10T08:13:19.268Z,8.30
2019-02-10T08:14:18.283Z,8.50
2019-02-10T08:15:18.244Z,7.20
2019-02-10T08:16:18.238Z,10.80
2019-02-10T08:17:18.247Z,10.60
2019-02-10T08:18:18.235Z,11.20
2019-02-10T08:19:18.204Z,9.90
2019-02-10T08:20:18.244Z,10.00
2019-02-10T08:21:20.244Z,9.90
2019-02-10T08:22:18.274Z,8.20
2019-02-10T08:23:18.163Z,15.10
2019-02-10T08:24:18.176Z,9.70
2019-02-10T08:25:18.141Z,7.20
2019-02-10T08:26:18.125Z,11.30
2019-02-10T08:27:18.153Z,13.10
2019-02-10T08:28:18.132Z,7.70
2019-02-10T08:29:18.109Z,7.80
2019-02-10T08:30:18.096Z,9.70
2019-02-10T08:31:18.139Z,9.10
2019-02-10T08:32:18.077Z,11.00
2019-02-10T08:33:20.768Z,14.70
2019-02-10T08:34:18.044Z,8.40
2019-02-10T08:35:18.053Z,8.70
2019-02-10T08:36:18.028Z,9.30
2019-02-10T08:37:18.013Z,9.40
2019-02-10T08:38:18.032Z,8.10
2019-02-10T08:39:18.002Z,11.90
2019-02-10T08:40:17.985Z,10.60
2019-02-10T08:41:17.966Z,9.70
2019-02-10T08:42:26.338Z,11.90
2019-02-10T08:43:17.950Z,10.10
2019-02-10T08:44:17.947Z,9.30
2019-02-10T08:45:17.941Z,10.90
2019-02-10T08:46:17.925Z,10.80
2019-02-10T08:47:17.924Z,8.80
2019-02-10T08:48:17.916Z,9.70
2019-02-10T08:49:17.886Z,8.40
2019-02-10T08:50:19.890Z,11.20
2019-02-10T08:51:17.860Z,11.70
2019-02-10T08:52:17.864Z,10.80
2019-02-10T08:53:17.866Z,7.40
2019-02-10T08:54:17.863Z,10.70
2019-02-10T08:55:17.817Z,10.40
2019-02-10T08:56:17.813Z,8.40
2019-02-10T08:57:17.802Z,10.60
2019-02-10T08:58:17.844Z,11.40
2019-02-10T08:59:17.800Z,14.70
2019-02-10T09:00:17.774Z,11.20
2019-02-10T09:01:17.754Z,14.90
2019-02-10T09:02:17.743Z,17.80
2019-02-10T09:03:19.566Z,11.30
2019-02-10T09:04:17.741Z,18.80
2019-02-10T09:05:17.766Z,10.30
2019-02-10T09:06:17.701Z,18.20
2019-02-10T09:07:17.698Z,14.80
2019-02-10T09:08:17.779Z,14.00
2019-02-10T09:09:17.674Z,11.10
2019-02-10T09:10:17.684Z,12.10
2019-02-10T09:11:17.657Z,10.50
2019-02-10T09:12:17.648Z,14.70
2019-02-10T09:13:17.709Z,9.00
2019-02-10T09:14:17.625Z,10.90
2019-02-10T09:15:17.622Z,11.50
2019-02-10T09:16:17.628Z,12.90
2019-02-10T09:17:17.597Z,9.70
2019-02-10T09:18:17.598Z,9.40
2019-02-10T09:19:17.588Z,11.00
2019-02-10T09:20:17.565Z,12.10
2019-02-10T09:21:17.594Z,12.60
2019-02-10T09:22:17.534Z,12.20
2019-02-10T09:23:17.589Z,11.00
2019-02-10T09:24:17.534Z,7.90
2019-02-10T09:25:17.512Z,10.70
2019-02-10T09:26:17.495Z,11.60
2019-02-10T09:27:17.509Z,8.20
2019-02-10T09:28:17.489Z,12.20
2019-02-10T09:29:17.592Z,11.50
2019-02-10T09:30:17.445Z,13.70
2019-02-10T09:31:17.439Z,11.10
2019-02-10T09:32:17.440Z,11.70
2019-02-10T09:33:17.412Z,8.60
2019-02-10T09:34:17.434Z,13.30
2019-02-10T09:35:17.402Z,11.60
2019-02-10T09:36:17.390Z,12.40
2019-02-10T09:37:17.386Z,12.40
2019-02-10T09:38:17.388Z,11.40
2019-02-10T09:39:17.393Z,9.60
2019-02-10T09:40:17.352Z,11.30
2019-02-10T09:41:17.336Z,10.90
2019-02-10T09:42:17.336Z,12.30
2019-02-10T09:43:17.312Z,10.40
2019-02-10T09:44:17.334Z,15.60
2019-02-10T09:45:17.284Z,11.30
2019-02-10T09:46:17.277Z,10.70
2019-02-10T09:47:17.265Z,12.70
2019-02-10T09:48:17.258Z,10.60
2019-02-10T09:49:17.264Z,8.90
2019-02-10T09:50:17.255Z,15.20
2019-02-10T09:51:17.225Z,15.00
2019-02-10T09:52:17.218Z,10.10
2019-02-10T09:53:17.203Z,10.90
2019-02-10T09:54:17.227Z,14.00
2019-02-10T09:55:17.202Z,11.50
2019-02-10T09:56:17.171Z,13.60
2019-02-10T09:57:17.169Z,9.60
2019-02-10T09:58:17.157Z,12.30
2019-02-10T09:59:17.173Z,8.70
2019-02-10T10:00:17.126Z,12.40
2019-02-10T10:01:17.133Z,15.80
2019-02-10T10:02:17.146Z,16.40
2019-02-10T10:03:17.137Z,17.00
2019-02-10T10:04:17.181Z,16.20
2019-02-10T10:05:17.120Z,19.10
2019-02-10T10:06:17.115Z,13.10
2019-02-10T10:07:17.077Z,14.90
2019-02-10T10:08:17.075Z,14.10
2019-02-10T10:09:19.556Z,9.80
2019-02-10T10:10:17.040Z,9.60
2019-02-10T10:11:17.031Z,10.90
2019-02-10T10:12:17.021Z,9.70
2019-02-10T10:13:17.055Z,11.00
2019-02-10T10:14:16.990Z,11.20
2019-02-10T10:15:16.999Z,11.10
2019-02-10T10:16:16.969Z,9.70
2019-02-10T10:17:16.970Z,12.30
2019-02-10T10:18:16.956Z,10.10
2019-02-10T10:19:16.949Z,10.40
2019-02-10T10:20:16.979Z,11.80
2019-02-10T10:21:16.916Z,8.30
2019-02-10T10:22:16.914Z,11.50
2019-02-10T10:23:16.894Z,11.70
2019-02-10T10:24:16.894Z,13.80
2019-02-10T10:25:16.903Z,11.70
2019-02-10T10:26:16.860Z,9.90
2019-02-10T10:27:16.854Z,12.60
2019-02-10T10:28:16.851Z,10.50
2019-02-10T10:29:16.840Z,14.80
2019-02-10T10:30:16.844Z,9.90
2019-02-10T10:31:16.842Z,12.60
2019-02-10T10:32:16.811Z,8.10
2019-02-10T10:33:16.804Z,10.50
2019-02-10T10:34:16.801Z,12.20
2019-02-10T10:35:16.795Z,9.70
2019-02-10T10:36:16.827Z,10.80
2019-02-10T10:37:16.835Z,14.50
2019-02-10T10:38:16.821Z,9.50
2019-02-10T10:39:16.823Z,10.90
2019-02-10T10:40:18.373Z,7.70
2019-02-10T10:41:16.711Z,14.20
2019-02-10T10:42:16.710Z,11.90
2019-02-10T10:43:16.675Z,11.90
2019-02-10T10:44:16.661Z,11.60
2019-02-10T10:45:16.755Z,11.00
2019-02-10T10:46:16.641Z,10.20
2019-02-10T10:47:16.663Z,10.60
2019-02-10T10:48:16.649Z,10.30
2019-02-10T10:49:16.679Z,11.50
2019-02-10T10:50:16.619Z,12.10
2019-02-10T10:51:16.612Z,11.10
2019-02-10T10:52:16.596Z,9.40
2019-02-10T10:53:16.577Z,9.40
2019-02-10T10:54:16.582Z,11.00
2019-02-10T10:55:16.601Z,12.00
2019-02-10T10:56:16.610Z,11.50
2019-02-10T10:57:16.557Z,10.00
2019-02-10T10:58:16.523Z,9.50
2019-02-10T10:59:16.521Z,10.40
2019-02-10T11:00:16.521Z,7.80
2019-02-10T11:01:16.511Z,14.10
2019-02-10T11:02:16.482Z,12.00
2019-02-10T11:03:17.304Z,10.90
2019-02-10T11:04:16.467Z,11.70
2019-02-10T11:05:16.468Z,12.40
2019-02-10T11:06:16.467Z,9.20
2019-02-10T11:07:16.439Z,10.50
2019-02-10T11:08:16.420Z,6.30
2019-02-10T11:09:16.403Z,9.30
2019-02-10T11:10:16.399Z,9.80
2019-02-10T11:11:16.403Z,9.70
2019-02-10T11:12:16.378Z,9.50
2019-02-10T11:13:16.430Z,6.50
2019-02-10T11:14:16.370Z,9.30
2019-02-10T11:15:16.336Z,11.40
2019-02-10T11:16:16.386Z,10.80
2019-02-10T11:17:16.313Z,9.50
2019-02-10T11:18:16.305Z,10.20
2019-02-10T11:19:16.298Z,11.60
2019-02-10T11:20:16.291Z,8.60
2019-02-10T11:21:16.294Z,11.30
2019-02-10T11:22:16.298Z,12.00
2019-02-10T11:23:16.258Z,8.50
2019-02-10T11:24:16.237Z,9.70
2019-02-10T11:25:16.261Z,9.00
2019-02-10T11:26:16.243Z,9.30
2019-02-10T11:27:16.219Z,7.30
2019-02-10T11:28:16.218Z,10.40
2019-02-10T11:29:16.192Z,7.90
2019-02-10T11:30:16.180Z,7.50
2019-02-10T11:31:16.171Z,8.10
2019-02-10T11:32:16.183Z,8.10
2019-02-10T11:33:16.157Z,7.30
2019-02-10T11:34:16.146Z,7.20
2019-02-10T11:35:16.132Z,6.20
2019-02-10T11:36:16.121Z,5.50
2019-02-10T11:37:16.171Z,9.30
2019-02-10T11:38:16.103Z,8.20
2019-02-10T11:39:16.101Z,9.00
2019-02-10T11:40:16.151Z,5.90
2019-02-10T11:41:16.065Z,6.10
2019-02-10T11:42:16.083Z,5.40
2019-02-10T11:43:16.112Z,6.80
2019-02-10T11:44:16.029Z,9.50
2019-02-10T11:45:16.042Z,7.80
2019-02-10T11:46:16.035Z,5.30
2019-02-10T11:47:16.037Z,10.10
2019-02-10T11:48:15.985Z,6.40
2019-02-10T11:49:15.991Z,9.60
2019-02-10T11:50:15.971Z,6.20
2019-02-10T11:51:15.975Z,8.90
2019-02-10T11:52:15.975Z,7.80
2019-02-10T11:53:15.928Z,6.90
2019-02-10T11:54:15.921Z,7.20
2019-02-10T11:55:15.921Z,7.10
2019-02-10T11:56:15.909Z,7.60
2019-02-10T11:57:15.920Z,6.00
2019-02-10T11:58:15.884Z,5.90
2019-02-10T11:59:15.864Z,6.90
2019-02-10T12:00:15.865Z,7.70
2019-02-10T12:04:52.060Z,6.20
2019-02-10T12:05:51.986Z,7.80
2019-02-10T12:06:51.977Z,6.20
2019-02-10T12:07:51.978Z,7.20
2019-02-10T12:08:51.947Z,7.40
2019-02-10T12:09:51.991Z,9.00
2019-02-10T12:10:51.930Z,6.30
2019-02-10T12:11:51.915Z,6.60
2019-02-10T12:12:51.923Z,6.80
2019-02-10T12:13:51.901Z,6.80
2019-02-10T12:14:51.881Z,8.30
2019-02-10T12:15:51.874Z,4.30
2019-02-10T12:16:51.871Z,4.60
2019-02-10T12:17:51.865Z,7.00
2019-02-10T12:18:51.847Z,5.70
2019-02-10T12:19:51.837Z,7.30
2019-02-10T12:20:51.819Z,6.20
2019-02-10T12:21:51.813Z,6.60
2019-02-10T12:22:51.831Z,4.50
2019-02-10T12:23:51.795Z,5.30
2019-02-10T12:24:51.794Z,4.40
2019-02-10T12:25:51.771Z,6.70
2019-02-10T12:26:51.758Z,4.70
2019-02-10T12:27:51.755Z,5.80
2019-02-10T12:28:51.757Z,4.40
2019-02-10T12:29:51.741Z,7.90
2019-02-10T12:30:51.716Z,5.60
2019-02-10T12:31:51.697Z,4.60
2019-02-10T12:32:51.690Z,7.00
2019-02-10T12:33:51.694Z,6.10
2019-02-10T12:34:51.725Z,5.60
2019-02-10T12:35:58.123Z,4.80
2019-02-10T12:36:52.660Z,5.40
2019-02-10T12:37:51.647Z,4.50
2019-02-10T12:38:51.652Z,8.40
2019-02-10T12:39:59.475Z,5.60
2019-02-10T12:40:52.620Z,5.70
2019-02-10T12:41:51.589Z,4.30
2019-02-10T12:42:51.592Z,3.90
2019-02-10T12:43:51.597Z,4.10
2019-02-10T12:44:51.574Z,5.40
2019-02-10T12:45:51.561Z,4.20
2019-02-10T12:46:51.581Z,5.30
2019-02-10T12:47:51.528Z,5.00
2019-02-10T12:48:51.513Z,4.90
2019-02-10T12:49:51.523Z,4.90
2019-02-10T12:50:51.507Z,4.60
2019-02-10T12:51:51.502Z,4.30
2019-02-10T12:53:52.521Z,4.30
2019-02-10T12:54:51.640Z,7.60
2019-02-10T12:55:51.477Z,4.80
2019-02-10T12:56:51.454Z,5.30
2019-02-10T12:57:51.433Z,4.60
2019-02-10T12:58:51.420Z,5.10
2019-02-10T12:59:51.415Z,5.60
2019-02-10T13:00:51.393Z,4.20
2019-02-10T13:01:51.380Z,5.10
2019-02-10T13:02:51.366Z,5.90
2019-02-10T13:03:51.366Z,4.80
2019-02-10T13:04:51.365Z,5.40
2019-02-10T13:05:51.343Z,2.90
2019-02-10T13:06:51.322Z,4.20
2019-02-10T13:07:51.344Z,3.70
2019-02-10T13:08:51.297Z,3.60
2019-02-10T13:09:51.314Z,5.70
2019-02-10T13:10:51.321Z,3.70
2019-02-10T13:11:58.295Z,5.10
2019-02-10T13:12:52.272Z,5.40
2019-02-10T13:13:51.257Z,4.50
2019-02-10T13:14:51.236Z,5.50
2019-02-10T13:15:51.262Z,6.30
2019-02-10T13:16:51.214Z,4.00
2019-02-10T13:17:51.205Z,4.90
2019-02-10T13:18:51.191Z,4.50
2019-02-10T13:19:51.186Z,3.90
2019-02-10T13:20:51.187Z,3.50
2019-02-10T13:21:51.189Z,4.40
2019-02-10T13:22:51.151Z,4.40
2019-02-10T13:23:51.140Z,4.40
2019-02-10T13:24:51.163Z,3.40
2019-02-10T13:25:51.122Z,5.60
2019-02-10T13:26:51.133Z,5.90
2019-02-10T13:27:51.093Z,3.80
2019-02-10T13:28:51.089Z,4.50
2019-02-10T13:29:51.072Z,5.20
2019-02-10T13:30:51.083Z,4.20