createdAt,value
2019-06-07T00:00:35.074Z,26.50
2019-06-07T00:01:43.356Z,26.50
2019-06-07T00:03:04.751Z,26.50
2019-06-07T00:04:26.582Z,26.50
2019-06-07T00:05:48.203Z,26.50
2019-06-07T00:07:10.640Z,26.50
2019-06-07T00:08:32.843Z,26.50
2019-06-07T00:09:54.572Z,26.50
2019-06-07T00:11:20.009Z,26.50
2019-06-07T00:12:40.582Z,26.50
2019-06-07T00:14:02.007Z,26.50
2019-06-07T00:15:28.834Z,26.50
2019-06-07T00:16:46.222Z,26.50
2019-06-07T00:18:11.126Z,26.50
2019-06-07T00:19:32.319Z,26.50
2019-06-07T00:20:53.940Z,26.50
2019-06-07T00:22:23.755Z,26.50
2019-06-07T00:23:38.796Z,26.50
2019-06-07T00:25:00.409Z,26.50
2019-06-07T00:26:22.022Z,26.50
2019-06-07T00:27:43.534Z,26.50
2019-06-07T00:29:05.405Z,26.50
2019-06-07T00:30:41.279Z,26.50
2019-06-07T00:31:49.920Z,26.50
2019-06-07T00:33:15.639Z,26.50
2019-06-07T00:34:35.296Z,26.50
2019-06-07T00:35:57.310Z,26.50
2019-06-07T00:37:20.623Z,26.50
2019-06-07T00:38:42.175Z,26.50
2019-06-07T00:40:14.008Z,26.50
2019-06-07T00:41:27.757Z,26.50
2019-06-07T00:42:49.166Z,26.50
2019-06-07T00:44:12.253Z,26.50
2019-06-07T00:45:34.760Z,26.50
2019-06-07T00:46:56.370Z,26.50
2019-06-07T00:48:27.435Z,26.50
2019-06-07T00:49:41.738Z,26.50
2019-06-07T00:51:03.661Z,26.50
2019-06-07T00:53:48.936Z,26.50
2019-06-07T00:55:13.805Z,26.50
2019-06-07T00:56:33.592Z,26.50
2019-06-07T00:57:54.901Z,26.50
2019-06-07T00:59:19.169Z,26.50
2019-06-07T01:00:39.444Z,26.50
2019-06-07T01:02:00.970Z,26.50
2019-06-07T01:03:25.622Z,26.50
2019-06-07T01:04:46.143Z,26.50
2019-06-07T01:06:08.615Z,26.50
2019-06-07T01:07:30.392Z,26.50
2019-06-07T01:08:52.313Z,26.50
2019-06-07T01:10:17.363Z,26.50
2019-06-07T01:11:37.935Z,26.50
2019-06-07T01:12:59.714Z,26.50
2019-06-07T01:14:24.144Z,26.50
2019-06-07T01:15:44.681Z,26.50
2019-06-07T01:17:30.361Z,26.50
2019-06-07T01:18:46.568Z,26.50
2019-06-07T01:20:06.836Z,26.50
2019-06-07T01:21:29.436Z,26.50
2019-06-07T01:22:51.490Z,26.50
2019-06-07T01:24:13.101Z,26.50
2019-06-07T01:25:35.469Z,26.50
2019-06-07T01:26:57.768Z,26.40
2019-06-07T01:28:21.382Z,26.50
2019-06-07T01:29:42.422Z,26.50
2019-06-07T01:31:04.224Z,26.50
2019-06-07T01:32:27.174Z,26.50
2019-06-07T01:33:51.135Z,26.50
2019-06-07T01:35:12.357Z,26.50
2019-06-07T01:36:34.073Z,26.50
2019-06-07T01:37:55.585Z,26.50
2019-06-07T01:39:18.687Z,26.50
2019-06-07T01:40:40.634Z,26.40
2019-06-07T01:42:02.414Z,26.50
2019-06-07T01:43:28.170Z,26.50
2019-06-07T01:44:47.850Z,26.50
2019-06-07T01:46:09.276Z,26.50
2019-06-07T01:47:32.251Z,26.50
2019-06-07T01:48:54.328Z,26.50
2019-06-07T01:50:17.067Z,26.40
2019-06-07T01:51:39.299Z,26.50
2019-06-07T01:53:01.218Z,26.40
2019-06-07T01:55:46.389Z,26.40
2019-06-07T01:57:07.892Z,26.40
2019-06-07T01:58:29.308Z,26.40
2019-06-07T01:59:50.616Z,26.50
2019-06-07T02:01:12.129Z,26.40
2019-06-07T02:02:33.843Z,26.50
2019-06-07T02:03:55.367Z,26.40
2019-06-07T02:05:19.164Z,26.40
2019-06-07T02:06:39.914Z,26.40
2019-06-07T02:08:01.525Z,26.40
2019-06-07T02:09:23.501Z,26.40
2019-06-07T02:10:46.595Z,26.50
2019-06-07T02:12:25.076Z,26.40
2019-06-07T02:13:31.578Z,26.40
2019-06-07T02:14:53.179Z,26.50
2019-06-07T02:16:15.711Z,26.50
2019-06-07T02:17:37.529Z,26.40
2019-06-07T02:19:01.918Z,26.40
2019-06-07T02:20:23.831Z,26.40
2019-06-07T02:21:46.159Z,26.50
2019-06-07T02:23:08.535Z,26.40
2019-06-07T02:24:35.140Z,26.40
2019-06-07T02:25:53.269Z,26.50
2019-06-07T02:27:14.561Z,26.40
2019-06-07T02:28:45.067Z,26.40
2019-06-07T02:29:59.543Z,26.50
2019-06-07T02:31:21.719Z,26.40
2019-06-07T02:32:44.293Z,26.40
2019-06-07T02:34:06.142Z,26.50
2019-06-07T02:35:35.794Z,26.40
2019-06-07T02:36:52.099Z,26.40
2019-06-07T02:38:14.735Z,26.40
2019-06-07T02:39:40.322Z,26.40
2019-06-07T02:40:59.830Z,26.40
2019-06-07T02:42:26.169Z,26.40
2019-06-07T02:43:44.570Z,26.40
2019-06-07T02:45:06.248Z,26.40
2019-06-07T02:46:36.309Z,26.40
2019-06-07T02:47:51.253Z,26.40
2019-06-07T02:49:12.636Z,26.40
2019-06-07T02:50:38.382Z,26.40
2019-06-07T02:51:57.444Z,26.40
2019-06-07T02:53:19.243Z,26.40
2019-06-07T02:54:41.001Z,26.40
2019-06-07T02:57:28.309Z,26.40
2019-06-07T02:58:49.284Z,26.40
2019-06-07T03:00:45.733Z,26.40
2019-06-07T03:01:39.430Z,26.40
2019-06-07T03:02:59.548Z,26.40
2019-06-07T03:04:21.673Z,26.40
2019-06-07T03:05:43.696Z,26.50
2019-06-07T03:07:05.296Z,26.50
2019-06-07T03:08:28.258Z,26.40
2019-06-07T03:09:50.049Z,26.40
2019-06-07T03:11:11.793Z,26.40
2019-06-07T03:12:34.017Z,26.40
2019-06-07T03:13:56.448Z,26.40
2019-06-07T03:15:32.760Z,26.40
2019-06-07T03:16:42.123Z,26.40
2019-06-07T03:18:03.849Z,26.40
2019-06-07T03:19:26.401Z,26.40
2019-06-07T03:21:04.602Z,26.40
2019-06-07T03:22:11.061Z,26.40
2019-06-07T03:23:34.374Z,26.40
2019-06-07T03:24:56.113Z,26.40
2019-06-07T03:26:17.740Z,26.40
2019-06-07T03:27:47.311Z,26.40
2019-06-07T03:29:03.489Z,26.40
2019-06-07T03:30:59.618Z,26.40
2019-06-07T03:31:48.424Z,26.40
2019-06-07T03:33:09.979Z,26.40
2019-06-07T03:34:38.158Z,26.40
2019-06-07T03:35:54.655Z,26.40
2019-06-07T03:37:16.164Z,26.40
2019-06-07T03:38:39.645Z,26.40
2019-06-07T03:40:00.932Z,26.40
2019-06-07T03:41:22.644Z,26.40
2019-06-07T03:42:44.055Z,26.40
2019-06-07T03:44:05.649Z,26.40
2019-06-07T03:45:28.658Z,26.40
2019-06-07T03:46:50.120Z,26.40
2019-06-07T03:48:12.040Z,26.40
2019-06-07T03:49:36.458Z,26.40
2019-06-07T03:51:04.530Z,26.40
2019-06-07T03:52:19.867Z,26.40
2019-06-07T03:53:41.284Z,26.40
2019-06-07T03:55:03.775Z,26.40
2019-06-07T03:56:25.512Z,26.40
2019-06-07T03:58:29.820Z,26.40
2019-06-07T03:59:10.831Z,26.40
2019-06-07T04:00:34.892Z,26.40
2019-06-07T04:01:55.343Z,26.40
2019-06-07T04:03:32.946Z,26.40
2019-06-07T04:04:40.035Z,26.40
2019-06-07T04:06:01.877Z,26.40
2019-06-07T04:07:23.456Z,26.40
2019-06-07T04:08:45.152Z,26.40
2019-06-07T04:10:06.548Z,26.50
2019-06-07T04:11:28.176Z,26.40
2019-06-07T04:12:49.916Z,26.40
2019-06-07T04:14:11.728Z,26.50
2019-06-07T04:15:37.891Z,26.40
2019-06-07T04:16:56.777Z,26.40
2019-06-07T04:18:18.493Z,26.40
2019-06-07T04:19:43.372Z,26.40
2019-06-07T04:21:03.258Z,26.40
2019-06-07T04:22:25.074Z,26.50
2019-06-07T04:23:46.773Z,26.40
2019-06-07T04:25:08.644Z,26.40
2019-06-07T04:26:31.377Z,26.40
2019-06-07T04:27:53.473Z,26.40
2019-06-07T04:30:44.836Z,26.40
2019-06-07T04:32:06.601Z,26.50
2019-06-07T04:33:28.766Z,26.40
2019-06-07T04:34:50.654Z,26.50
2019-06-07T04:36:13.087Z,26.40
2019-06-07T04:37:39.682Z,26.40
2019-06-07T04:39:01.137Z,26.40
2019-06-07T04:40:22.849Z,26.40
2019-06-07T04:41:44.164Z,26.40
2019-06-07T04:43:05.943Z,26.50
2019-06-07T04:44:28.824Z,26.50
2019-06-07T04:45:51.322Z,26.40
2019-06-07T04:47:13.060Z,26.40
2019-06-07T04:48:35.947Z,26.50
2019-06-07T04:49:58.232Z,26.50
2019-06-07T04:51:20.979Z,26.40
2019-06-07T04:52:45.648Z,26.50
2019-06-07T04:54:05.739Z,26.50
2019-06-07T04:55:29.006Z,26.50
2019-06-07T04:56:50.884Z,26.50
2019-06-07T04:58:12.623Z,26.40
2019-06-07T05:00:11.034Z,26.40
2019-06-07T05:01:03.079Z,26.50
2019-06-07T05:02:21.253Z,26.50
2019-06-07T05:03:44.345Z,26.50
2019-06-07T05:05:09.471Z,26.50
2019-06-07T05:06:34.901Z,26.50
2019-06-07T05:07:54.363Z,26.50
2019-06-07T05:09:16.385Z,26.50
2019-06-07T05:10:40.549Z,26.50
2019-06-07T05:12:01.353Z,26.50
2019-06-07T05:13:22.863Z,26.50
2019-06-07T05:14:44.683Z,26.50
2019-06-07T05:16:06.278Z,26.50
2019-06-07T05:17:28.897Z,26.50
2019-06-07T05:18:50.854Z,26.50
2019-06-07T05:20:12.343Z,26.50
2019-06-07T05:21:58.687Z,26.50
2019-06-07T05:22:57.946Z,26.50
2019-06-07T05:24:19.461Z,26.50
2019-06-07T05:25:44.459Z,26.50
2019-06-07T05:27:04.258Z,26.50
2019-06-07T05:28:26.149Z,26.50
2019-06-07T05:30:08.801Z,26.50
2019-06-07T05:31:11.522Z,26.50
2019-06-07T05:32:34.966Z,26.50
2019-06-07T05:33:56.487Z,26.50
2019-06-07T05:35:18.509Z,26.50
2019-06-07T05:36:44.676Z,26.50
2019-06-07T05:38:03.783Z,26.50
2019-06-07T05:39:25.374Z,26.60
2019-06-07T05:40:48.629Z,26.60
2019-06-07T05:42:10.161Z,26.60
2019-06-07T05:43:35.022Z,26.50
2019-06-07T05:44:54.642Z,26.20
2019-06-07T05:46:16.435Z,25.70
2019-06-07T05:47:42.871Z,25.60
2019-06-07T05:49:00.786Z,25.30
2019-06-07T05:50:38.964Z,25.10
2019-06-07T05:51:45.437Z,24.80
2019-06-07T05:53:07.174Z,24.80
2019-06-07T05:54:29.186Z,24.50
2019-06-07T05:55:51.149Z,24.40
2019-06-07T05:57:12.721Z,24.50
2019-06-07T05:58:35.162Z,24.40
2019-06-07T05:59:56.973Z,24.30
2019-06-07T06:03:00.232Z,24.10
2019-06-07T06:04:05.159Z,24.10
2019-06-07T06:05:34.151Z,24.00
2019-06-07T06:06:50.262Z,23.90
2019-06-07T06:08:11.872Z,23.90
2019-06-07T06:09:35.358Z,23.90
2019-06-07T06:10:56.532Z,23.80
2019-06-07T06:12:34.126Z,23.70
2019-06-07T06:14:01.471Z,23.70
2019-06-07T06:15:06.464Z,23.40
2019-06-07T06:16:28.310Z,23.20
2019-06-07T06:17:53.671Z,23.10
2019-06-07T06:19:13.791Z,23.20
2019-06-07T06:21:00.833Z,23.20
2019-06-07T06:21:59.066Z,23.20
2019-06-07T06:23:20.714Z,23.20
2019-06-07T06:25:01.415Z,23.30
2019-06-07T06:26:05.745Z,23.10
2019-06-07T06:28:03.148Z,22.90
2019-06-07T06:28:51.199Z,22.90
2019-06-07T06:30:13.150Z,22.90
2019-06-07T06:31:34.744Z,23.00
2019-06-07T06:32:58.706Z,22.90
2019-06-07T06:34:20.103Z,22.90
2019-06-07T06:35:42.572Z,22.70
2019-06-07T06:37:05.342Z,22.50
2019-06-07T06:38:26.905Z,22.50
2019-06-07T06:39:50.121Z,22.70
2019-06-07T06:41:16.306Z,22.70
2019-06-07T06:42:35.578Z,22.70
2019-06-07T06:43:56.961Z,22.50
2019-06-07T06:45:20.115Z,22.50
2019-06-07T06:46:46.284Z,22.50
2019-06-07T06:48:05.473Z,22.50
2019-06-07T06:49:27.101Z,22.60
2019-06-07T06:50:52.118Z,22.50
2019-06-07T06:52:11.565Z,22.50
2019-06-07T06:53:33.362Z,22.50
2019-06-07T06:55:00.445Z,22.50
2019-06-07T06:56:18.649Z,22.30
2019-06-07T06:57:41.739Z,22.10
2019-06-07T07:01:04.127Z,21.80
2019-06-07T07:02:12.960Z,21.70
2019-06-07T07:04:09.577Z,21.60
2019-06-07T07:04:58.456Z,21.50
2019-06-07T07:06:26.485Z,21.50
2019-06-07T07:07:45.406Z,21.80
2019-06-07T07:09:07.737Z,21.90
2019-06-07T07:10:38.277Z,22.00
2019-06-07T07:12:10.912Z,21.80
2019-06-07T07:13:22.758Z,21.70
2019-06-07T07:14:45.982Z,21.70
2019-06-07T07:16:07.507Z,21.80
2019-06-07T07:17:47.792Z,21.80
2019-06-07T07:18:54.643Z,21.80
2019-06-07T07:20:16.455Z,21.70
2019-06-07T07:21:37.735Z,21.80
2019-06-07T07:22:59.478Z,21.90
2019-06-07T07:24:22.257Z,21.90
2019-06-07T07:25:50.703Z,21.90
2019-06-07T07:27:07.533Z,21.90
2019-06-07T07:28:28.981Z,21.70
2019-06-07T07:30:10.284Z,21.70
2019-06-07T07:31:13.237Z,21.80
2019-06-07T07:32:35.219Z,21.80
2019-06-07T07:34:28.689Z,21.80
2019-06-07T07:35:19.529Z,21.70
2019-06-07T07:36:40.984Z,21.70
2019-06-07T07:38:02.551Z,21.80
2019-06-07T07:39:24.895Z,21.80
2019-06-07T07:41:13.823Z,21.80
2019-06-07T07:42:20.718Z,21.80
2019-06-07T07:43:33.205Z,21.80
2019-06-07T07:44:56.711Z,21.80
2019-06-07T07:46:29.181Z,21.60
2019-06-07T07:47:58.185Z,21.80
2019-06-07T07:49:04.570Z,21.80
2019-06-07T07:50:26.387Z,21.90
2019-06-07T07:51:49.047Z,21.90
2019-06-07T07:53:10.448Z,21.90
2019-06-07T07:54:32.252Z,22.00
2019-06-07T07:55:59.483Z,22.00
2019-06-07T07:57:16.809Z,21.90
2019-06-07T07:58:38.473Z,21.60
2019-06-07T08:00:36.266Z,21.80
2019-06-07T08:01:23.918Z,21.80
2019-06-07T08:02:48.791Z,22.00
2019-06-07T08:04:09.409Z,22.00
2019-06-07T08:05:42.455Z,22.00
2019-06-07T08:06:56.050Z,22.10
2019-06-07T08:08:17.704Z,22.20
2019-06-07T08:09:39.123Z,22.20
2019-06-07T08:11:02.150Z,22.10
2019-06-07T08:12:24.900Z,22.10
2019-06-07T08:13:46.528Z,22.10
2019-06-07T08:15:08.730Z,22.20
2019-06-07T08:16:30.250Z,22.20
2019-06-07T08:17:58.064Z,22.20
2019-06-07T08:19:15.243Z,22.30
2019-06-07T08:20:36.710Z,22.30
2019-06-07T08:22:01.654Z,22.40
2019-06-07T08:23:21.594Z,22.30
2019-06-07T08:24:43.209Z,22.30
2019-06-07T08:26:05.348Z,22.30
2019-06-07T08:27:28.482Z,22.30
2019-06-07T08:28:53.110Z,22.40
2019-06-07T08:30:47.299Z,22.40
2019-06-07T08:31:37.828Z,22.40
2019-06-07T08:33:24.165Z,22.30
2019-06-07T08:34:22.386Z,22.40
2019-06-07T08:36:05.746Z,22.40
2019-06-07T08:37:07.755Z,22.40
2019-06-07T08:38:44.997Z,22.50
2019-06-07T08:39:56.028Z,22.50
2019-06-07T08:41:15.880Z,22.50
2019-06-07T08:42:59.460Z,22.40
2019-06-07T08:44:21.744Z,22.20
2019-06-07T08:45:24.614Z,22.10
2019-06-07T08:46:46.469Z,22.20
2019-06-07T08:48:26.619Z,22.10
2019-06-07T08:49:32.217Z,22.20
2019-06-07T08:50:56.989Z,22.20
2019-06-07T08:52:17.287Z,22.30
2019-06-07T08:53:38.777Z,22.20
2019-06-07T08:55:04.799Z,22.20
2019-06-07T08:56:23.765Z,22.20
2019-06-07T08:57:46.505Z,22.20
2019-06-07T08:59:11.501Z,22.30
2019-06-07T09:00:47.853Z,22.30
2019-06-07T09:01:58.474Z,22.30
2019-06-07T09:03:17.771Z,22.50
2019-06-07T09:04:39.234Z,22.60
2019-06-07T09:06:16.311Z,22.60
2019-06-07T09:07:24.250Z,22.70
2019-06-07T09:08:45.864Z,22.70
2019-06-07T09:10:12.934Z,22.80
2019-06-07T09:11:31.240Z,22.80
2019-06-07T09:12:54.426Z,22.80
2019-06-07T09:14:16.208Z,22.80
2019-06-07T09:15:37.859Z,22.80
2019-06-07T09:17:04.772Z,22.80
2019-06-07T09:18:40.925Z,22.80
2019-06-07T09:19:46.946Z,22.80
2019-06-07T09:21:09.943Z,22.80
2019-06-07T09:22:32.584Z,22.90
2019-06-07T09:23:57.183Z,22.90
2019-06-07T09:25:21.540Z,22.90
2019-06-07T09:26:42.197Z,23.00
2019-06-07T09:28:12.714Z,23.00
2019-06-07T09:29:26.653Z,23.00
2019-06-07T09:30:48.786Z,22.90
2019-06-07T09:32:15.848Z,22.90
2019-06-07T09:33:34.147Z,23.00
2019-06-07T09:35:02.504Z,23.00
2019-06-07T09:36:19.125Z,23.20
2019-06-07T09:38:04.161Z,23.10
2019-06-07T09:39:08.286Z,23.10
2019-06-07T09:40:32.053Z,23.10
2019-06-07T09:41:54.491Z,23.20
2019-06-07T09:43:55.355Z,23.20
2019-06-07T09:44:38.743Z,23.20
2019-06-07T09:46:02.084Z,23.20
2019-06-07T09:47:32.357Z,23.20
2019-06-07T09:49:14.041Z,23.30
2019-06-07T09:50:11.965Z,23.30
2019-06-07T09:51:33.358Z,23.30
2019-06-07T09:53:02.673Z,23.40
2019-06-07T09:55:41.422Z,23.40
2019-06-07T09:57:07.138Z,23.50
2019-06-07T09:59:48.773Z,23.60
2019-06-07T10:01:13.755Z,23.60
2019-06-07T10:02:34.253Z,23.60
2019-06-07T10:03:58.237Z,23.60
2019-06-07T10:05:19.118Z,23.70
2019-06-07T10:06:40.628Z,23.70
2019-06-07T10:08:16.132Z,23.80
2019-06-07T10:10:48.848Z,23.90
2019-06-07T10:12:11.592Z,23.90
2019-06-07T10:13:33.385Z,24.00
2019-06-07T10:14:54.916Z,24.00
2019-06-07T10:16:16.737Z,24.00
2019-06-07T10:17:38.285Z,24.00
2019-06-07T10:19:01.613Z,24.10
2019-06-07T10:20:23.931Z,24.10
2019-06-07T10:21:45.852Z,24.20
2019-06-07T10:23:08.141Z,24.20
2019-06-07T10:24:30.205Z,24.20
2019-06-07T10:25:52.517Z,24.30
2019-06-07T10:27:14.250Z,24.30
2019-06-07T10:28:36.076Z,24.30
2019-06-07T10:29:57.376Z,24.40
2019-06-07T10:31:19.219Z,24.30
2019-06-07T10:32:41.320Z,24.40
2019-06-07T10:34:04.204Z,24.50
2019-06-07T10:35:25.876Z,24.40
2019-06-07T10:36:47.402Z,24.40
2019-06-07T10:38:09.003Z,24.40
2019-06-07T10:39:30.412Z,24.50
2019-06-07T10:40:52.331Z,24.50
2019-06-07T10:42:14.251Z,24.60
2019-06-07T10:43:36.274Z,24.60
2019-06-07T10:44:58.297Z,24.60
2019-06-07T10:46:19.810Z,24.70
2019-06-07T10:47:42.569Z,24.60
2019-06-07T10:49:05.976Z,24.70
2019-06-07T10:50:27.620Z,24.80
2019-06-07T10:51:49.338Z,24.70
2019-06-07T10:53:10.904Z,24.70
2019-06-07T10:54:34.002Z,24.70
2019-06-07T10:55:55.712Z,24.70
2019-06-07T10:57:17.528Z,24.70
2019-06-07T10:58:39.553Z,24.70
2019-06-07T11:00:03.349Z,24.80
2019-06-07T11:01:24.944Z,24.80
2019-06-07T11:02:46.645Z,24.90
2019-06-07T11:04:08.053Z,24.90
2019-06-07T11:05:30.486Z,24.90
2019-06-07T11:06:52.715Z,24.90
2019-06-07T11:08:15.053Z,24.90
2019-06-07T11:09:37.989Z,25.00
2019-06-07T11:10:59.910Z,24.90
2019-06-07T11:12:21.292Z,25.00
2019-06-07T11:13:42.933Z,25.00
2019-06-07T11:15:06.617Z,25.00
2019-06-07T11:16:28.310Z,25.00
2019-06-07T11:17:51.152Z,25.00
2019-06-07T11:19:16.376Z,25.00
2019-06-07T11:20:37.352Z,25.00
2019-06-07T11:21:58.860Z,25.00
2019-06-07T11:23:21.494Z,25.00
2019-06-07T11:24:43.010Z,25.00
2019-06-07T11:26:06.204Z,25.00
2019-06-07T11:27:28.078Z,25.00
2019-06-07T11:28:49.795Z,25.00
2019-06-07T11:30:14.428Z,25.00
2019-06-07T11:31:36.195Z,25.10
2019-06-07T11:32:57.604Z,25.20
2019-06-07T11:34:19.114Z,25.20
2019-06-07T11:35:42.673Z,25.20
2019-06-07T11:37:04.165Z,25.20
2019-06-07T11:38:26.003Z,25.30
2019-06-07T11:39:48.538Z,25.30
2019-06-07T11:41:11.477Z,25.30
2019-06-07T11:42:33.403Z,25.30
2019-06-07T11:43:54.822Z,25.30
2019-06-07T11:45:16.119Z,25.40
2019-06-07T11:46:38.143Z,25.30
2019-06-07T11:48:00.052Z,25.30
2019-06-07T11:49:22.145Z,25.30
2019-06-07T11:50:44.017Z,25.30
2019-06-07T11:52:07.240Z,25.30
2019-06-07T11:53:30.101Z,25.30
2019-06-07T11:54:51.821Z,25.40
2019-06-07T11:56:14.031Z,25.30
2019-06-07T11:57:36.067Z,25.40
2019-06-07T11:58:58.297Z,25.40
2019-06-07T12:00:19.806Z,25.40
2019-06-07T12:01:42.443Z,25.40
2019-06-07T12:03:04.058Z,25.50
2019-06-07T12:04:34.363Z,25.40
2019-06-07T12:05:48.820Z,25.40
2019-06-07T12:07:13.377Z,25.40
2019-06-07T12:08:33.686Z,25.40
2019-06-07T12:09:56.980Z,25.40
2019-06-07T12:11:19.881Z,25.40
2019-06-07T12:12:41.707Z,25.40
2019-06-07T12:14:04.173Z,25.40
2019-06-07T12:15:25.951Z,25.50
2019-06-07T12:16:47.259Z,25.50
2019-06-07T12:18:09.194Z,25.50
2019-06-07T12:19:30.996Z,25.50
2019-06-07T12:20:53.122Z,25.50
2019-06-07T12:22:15.861Z,25.50
2019-06-07T12:23:38.003Z,25.50
2019-06-07T12:25:00.624Z,25.50
2019-06-07T12:26:22.444Z,25.60
2019-06-07T12:27:44.058Z,25.60
2019-06-07T12:29:05.671Z,25.60
2019-06-07T12:30:28.036Z,25.60
2019-06-07T12:31:50.206Z,25.60
2019-06-07T12:33:13.509Z,25.70
2019-06-07T12:34:35.709Z,25.70
2019-06-07T12:35:57.527Z,25.70
2019-06-07T12:37:22.438Z,25.70
2019-06-07T12:38:42.698Z,25.70
2019-06-07T12:40:07.392Z,25.80
2019-06-07T12:41:29.296Z,25.80
2019-06-07T12:42:50.917Z,25.80
2019-06-07T12:44:12.723Z,25.80
2019-06-07T12:45:44.475Z,25.80
2019-06-07T12:46:57.805Z,25.90
2019-06-07T12:48:22.731Z,25.80
2019-06-07T12:49:43.594Z,25.80
2019-06-07T12:51:05.212Z,25.90
2019-06-07T12:52:26.922Z,25.90
2019-06-07T12:53:48.944Z,25.90
2019-06-07T12:55:11.481Z,25.90
2019-06-07T12:56:34.118Z,26.00
2019-06-07T12:57:56.168Z,26.00
2019-06-07T12:59:20.013Z,26.00
2019-06-07T13:00:41.826Z,26.00
2019-06-07T13:02:03.541Z,26.00
2019-06-07T13:03:25.359Z,26.10
2019-06-07T13:04:47.498Z,26.10
2019-06-07T13:06:09.303Z,26.10
2019-06-07T13:07:31.224Z,26.10
2019-06-07T13:08:52.736Z,26.10
2019-06-07T13:10:15.652Z,26.20
2019-06-07T13:11:37.395Z,26.20
2019-06-07T13:12:59.066Z,26.20
2019-06-07T13:14:22.024Z,26.20
2019-06-07T13:15:43.656Z,26.20
2019-06-07T13:17:05.794Z,26.30
2019-06-07T13:18:28.419Z,26.30
2019-06-07T13:19:50.148Z,26.40
2019-06-07T13:21:11.967Z,26.40
2019-06-07T13:22:34.193Z,26.40
2019-06-07T13:23:56.038Z,26.40
2019-06-07T13:25:18.503Z,26.40
2019-06-07T13:26:39.938Z,26.20
2019-06-07T13:28:01.467Z,26.10
2019-06-07T13:29:22.881Z,26.10
2019-06-07T13:30:44.283Z,26.10
2019-06-07T13:32:06.411Z,26.10
2019-06-07T13:33:35.382Z,26.00
2019-06-07T13:34:51.889Z,26.00
2019-06-07T13:36:13.605Z,26.00
2019-06-07T13:37:35.218Z,26.10
2019-06-07T13:38:58.736Z,26.00
2019-06-07T13:40:21.181Z,26.10
2019-06-07T13:41:43.463Z,26.10
2019-06-07T13:43:05.472Z,26.10
2019-06-07T13:44:29.192Z,26.10
2019-06-07T13:45:50.747Z,26.10
2019-06-07T13:47:13.075Z,26.00
2019-06-07T13:48:34.271Z,26.00
2019-06-07T13:49:55.899Z,26.10
2019-06-07T13:51:18.973Z,26.10
2019-06-07T13:52:42.082Z,26.10
2019-06-07T13:54:03.899Z,26.10
2019-06-07T13:55:25.918Z,26.10
2019-06-07T13:57:01.666Z,26.10
2019-06-07T13:58:10.482Z,26.00
2019-06-07T13:59:32.298Z,26.00
2019-06-07T14:00:53.809Z,26.00
2019-06-07T14:02:16.242Z,26.00
2019-06-07T14:03:37.856Z,26.00
2019-06-07T14:04:59.162Z,26.00
2019-06-07T14:06:20.982Z,26.00
2019-06-07T14:07:43.822Z,26.00
2019-06-07T14:09:06.952Z,26.00
2019-06-07T14:10:29.614Z,26.00
2019-06-07T14:11:51.427Z,26.00
2019-06-07T14:13:13.860Z,26.00
2019-06-07T14:14:35.782Z,26.00
2019-06-07T14:15:57.601Z,26.00
2019-06-07T14:17:19.008Z,26.00
2019-06-07T14:18:40.723Z,26.00
2019-06-07T14:20:03.224Z,26.00
2019-06-07T14:21:26.250Z,26.00
2019-06-07T14:22:48.021Z,26.00
2019-06-07T14:24:09.840Z,26.00
2019-06-07T14:25:31.415Z,26.00
2019-06-07T14:26:54.507Z,26.00
2019-06-07T14:28:15.911Z,26.00
2019-06-07T14:29:37.932Z,26.00
2019-06-07T14:31:00.058Z,26.00
2019-06-07T14:32:24.959Z,26.00
2019-06-07T14:33:46.972Z,26.00
2019-06-07T14:35:08.485Z,26.00
2019-06-07T14:36:31.191Z,26.00
2019-06-07T14:37:52.636Z,26.00
2019-06-07T14:39:14.041Z,26.00
2019-06-07T14:40:35.652Z,26.00
2019-06-07T14:42:08.358Z,26.00
2019-06-07T14:43:20.619Z,26.00
2019-06-07T14:44:41.825Z,26.00
2019-06-07T14:46:03.539Z,26.00
2019-06-07T14:47:26.054Z,26.00
2019-06-07T14:48:47.690Z,26.00
2019-06-07T14:50:10.018Z,26.00
2019-06-07T14:51:33.364Z,26.00
2019-06-07T14:52:54.991Z,26.00
2019-06-07T14:54:16.396Z,26.00
2019-06-07T14:55:38.008Z,26.00
2019-06-07T14:57:03.034Z,26.00
2019-06-07T14:58:22.855Z,26.00
2019-06-07T14:59:44.589Z,26.00
2019-06-07T15:01:07.433Z,26.00
2019-06-07T15:02:31.368Z,26.00
2019-06-07T15:03:52.503Z,26.00
2019-06-07T15:05:14.013Z,26.00
2019-06-07T15:06:35.524Z,26.00
2019-06-07T15:07:57.445Z,26.00
2019-06-07T15:09:19.162Z,26.00
2019-06-07T15:10:41.185Z,26.10
2019-06-07T15:12:03.015Z,26.10
2019-06-07T15:13:24.412Z,26.00
2019-06-07T15:14:45.818Z,26.00
2019-06-07T15:16:07.841Z,26.00
2019-06-07T15:17:31.120Z,26.00
2019-06-07T15:18:52.913Z,26.00
2019-06-07T15:20:14.711Z,26.00
2019-06-07T15:21:36.141Z,26.00
2019-06-07T15:22:57.836Z,26.00
2019-06-07T15:24:20.492Z,26.00
2019-06-07T15:25:42.107Z,26.00
2019-06-07T15:27:03.720Z,26.10
2019-06-07T15:28:25.332Z,26.10
2019-06-07T15:29:47.049Z,26.10
2019-06-07T15:31:09.077Z,26.10
2019-06-07T15:32:30.650Z,26.10
2019-06-07T15:33:52.817Z,26.10
2019-06-07T15:35:14.834Z,26.10
2019-06-07T15:36:36.549Z,26.10
2019-06-07T15:37:58.060Z,26.10
2019-06-07T15:39:20.185Z,26.10
2019-06-07T15:40:41.494Z,26.10
2019-06-07T15:42:03.830Z,26.10
2019-06-07T15:43:25.538Z,26.10
2019-06-07T15:44:47.127Z,26.10
2019-06-07T15:46:08.662Z,26.10
2019-06-07T15:47:31.740Z,26.10
2019-06-07T15:48:53.435Z,26.10
2019-06-07T15:50:15.040Z,26.10
2019-06-07T15:51:36.868Z,26.10
2019-06-07T15:52:58.674Z,26.10
2019-06-07T15:54:20.391Z,26.10
2019-06-07T15:55:45.512Z,26.10
2019-06-07T15:57:05.256Z,26.10
2019-06-07T15:58:27.280Z,26.10
2019-06-07T15:59:48.893Z,26.10
2019-06-07T16:01:10.405Z,26.10
2019-06-07T16:02:33.455Z,26.10
2019-06-07T16:03:55.576Z,26.10
2019-06-07T16:05:17.199Z,26.10
2019-06-07T16:06:40.418Z,26.10
2019-06-07T16:08:02.466Z,26.10
2019-06-07T16:09:25.205Z,26.10
2019-06-07T16:10:46.715Z,26.10
2019-06-07T16:12:08.533Z,26.10
2019-06-07T16:13:30.864Z,26.10
2019-06-07T16:14:52.579Z,26.10
2019-06-07T16:16:14.613Z,26.10
2019-06-07T16:17:37.225Z,26.10
2019-06-07T16:18:58.907Z,26.10
2019-06-07T16:20:22.466Z,26.10
2019-06-07T16:21:44.025Z,26.10
2019-06-07T16:23:05.536Z,26.10
2019-06-07T16:24:27.252Z,26.10
2019-06-07T16:25:48.661Z,26.10
2019-06-07T16:27:10.377Z,26.10
2019-06-07T16:28:32.195Z,26.10
2019-06-07T16:29:53.605Z,26.10
2019-06-07T16:31:15.629Z,26.20
2019-06-07T16:32:37.438Z,26.10
2019-06-07T16:33:59.263Z,26.10
2019-06-07T16:35:20.979Z,26.10
2019-06-07T16:36:42.797Z,26.20
2019-06-07T16:38:04.616Z,26.10
2019-06-07T16:39:26.024Z,26.10
2019-06-07T16:40:48.806Z,26.10
2019-06-07T16:42:11.096Z,26.10
2019-06-07T16:43:32.505Z,26.20
2019-06-07T16:44:54.321Z,26.10
2019-06-07T16:46:15.839Z,26.10
2019-06-07T16:47:40.344Z,26.10
2019-06-07T16:49:00.902Z,26.20
2019-06-07T16:50:23.540Z,26.10
2019-06-07T16:51:45.487Z,26.10
2019-06-07T16:53:07.483Z,26.20
2019-06-07T16:54:28.892Z,26.20
2019-06-07T16:55:50.992Z,26.20
2019-06-07T16:57:12.736Z,26.20
2019-06-07T16:58:34.451Z,26.20
2019-06-07T16:59:57.394Z,26.20
2019-06-07T17:01:18.806Z,26.20
2019-06-07T17:02:40.521Z,26.20
2019-06-07T17:04:02.220Z,26.20
2019-06-07T17:05:24.154Z,26.20
2019-06-07T17:06:46.503Z,26.20
2019-06-07T17:08:08.177Z,26.20
2019-06-07T17:09:29.712Z,26.20
2019-06-07T17:10:51.428Z,26.20
2019-06-07T17:12:13.143Z,26.20
2019-06-07T17:13:34.426Z,26.20
2019-06-07T17:14:55.960Z,26.20
2019-06-07T17:16:17.653Z,26.20
2019-06-07T17:17:39.187Z,26.20
2019-06-07T17:19:00.800Z,26.20
2019-06-07T17:20:22.314Z,26.20
2019-06-07T17:21:45.284Z,26.20
2019-06-07T17:23:07.081Z,26.20
2019-06-07T17:24:29.404Z,26.20
2019-06-07T17:25:50.916Z,26.20
2019-06-07T17:27:12.939Z,26.20
2019-06-07T17:28:34.731Z,26.20
2019-06-07T17:29:56.370Z,26.20
2019-06-07T17:31:19.010Z,26.20
2019-06-07T17:32:52.440Z,26.20
2019-06-07T17:34:04.590Z,26.20
2019-06-07T17:35:26.613Z,26.20
2019-06-07T17:36:48.624Z,26.20
2019-06-07T17:38:10.966Z,26.20
2019-06-07T17:39:32.456Z,26.20
2019-06-07T17:40:54.090Z,26.20
2019-06-07T17:42:15.813Z,26.20
2019-06-07T17:43:49.458Z,26.20
2019-06-07T17:45:00.671Z,26.20
2019-06-07T17:46:22.388Z,26.20
2019-06-07T17:47:44.103Z,26.20
2019-06-07T17:49:05.717Z,26.20
2019-06-07T17:50:27.227Z,26.20
2019-06-07T17:51:49.876Z,26.20