createdAt,value
2022-08-07T00:00:43.638Z,26.30
2022-08-07T00:03:19.383Z,26.30
2022-08-07T00:05:59.938Z,26.30
2022-08-07T00:08:34.264Z,26.30
2022-08-07T00:11:09.845Z,26.30
2022-08-07T00:13:45.767Z,26.30
2022-08-07T00:16:21.582Z,26.30
2022-08-07T00:19:03.522Z,26.30
2022-08-07T00:21:55.304Z,26.30
2022-08-07T00:24:31.943Z,26.30
2022-08-07T00:27:07.561Z,26.30
2022-08-07T00:29:43.396Z,26.30
2022-08-07T00:32:19.092Z,26.30
2022-08-07T00:35:03.701Z,26.30
2022-08-07T00:37:47.790Z,26.30
2022-08-07T00:40:40.040Z,26.30
2022-08-07T00:43:59.148Z,26.20
2022-08-07T00:46:09.782Z,26.20
2022-08-07T00:48:44.939Z,26.20
2022-08-07T00:51:27.840Z,26.30
2022-08-07T00:54:19.766Z,26.20
2022-08-07T00:56:54.543Z,26.20
2022-08-07T00:59:35.129Z,26.30
2022-08-07T01:02:28.104Z,26.20
2022-08-07T01:05:18.792Z,26.20
2022-08-07T01:07:55.293Z,26.20
2022-08-07T01:10:29.661Z,26.20
2022-08-07T01:13:05.126Z,26.20
2022-08-07T01:16:05.009Z,26.20
2022-08-07T01:18:36.177Z,26.20
2022-08-07T01:21:22.904Z,26.20
2022-08-07T01:24:03.355Z,26.20
2022-08-07T01:26:37.972Z,26.20
2022-08-07T01:29:12.494Z,26.20
2022-08-07T01:31:48.237Z,26.20
2022-08-07T01:34:30.616Z,26.20
2022-08-07T01:37:09.877Z,26.20
2022-08-07T01:39:47.542Z,26.20
2022-08-07T01:42:57.432Z,26.20
2022-08-07T01:45:37.189Z,26.20
2022-08-07T01:48:29.260Z,26.20
2022-08-07T01:51:58.768Z,26.20
2022-08-07T01:54:09.402Z,26.20
2022-08-07T01:56:54.314Z,26.20
2022-08-07T01:59:43.964Z,26.20
2022-08-07T02:02:32.786Z,26.20
2022-08-07T02:05:15.811Z,26.20
2022-08-07T02:07:52.713Z,26.20
2022-08-07T02:10:42.323Z,26.20
2022-08-07T02:13:19.526Z,26.20
2022-08-07T02:16:14.013Z,26.20
2022-08-07T02:18:51.782Z,26.20
2022-08-07T02:21:27.637Z,26.20
2022-08-07T02:24:22.031Z,26.20
2022-08-07T02:26:58.254Z,26.20
2022-08-07T02:29:48.949Z,26.20
2022-08-07T02:32:36.342Z,26.20
2022-08-07T02:35:20.340Z,26.20
2022-08-07T02:38:17.445Z,26.20
2022-08-07T02:40:58.576Z,26.20
2022-08-07T02:43:39.426Z,26.20
2022-08-07T02:46:15.160Z,26.20
2022-08-07T02:48:55.047Z,26.20
2022-08-07T02:51:49.902Z,26.20
2022-08-07T02:54:31.235Z,26.20
2022-08-07T02:57:06.539Z,26.20
2022-08-07T02:59:55.221Z,26.20
2022-08-07T03:02:42.046Z,26.20
2022-08-07T03:05:35.969Z,26.20
2022-08-07T03:08:13.717Z,26.20
2022-08-07T03:10:52.683Z,26.10
2022-08-07T03:13:38.832Z,26.10
2022-08-07T03:16:27.814Z,26.10
2022-08-07T03:19:04.935Z,26.10
2022-08-07T03:21:39.869Z,26.10
2022-08-07T03:24:27.800Z,26.10
2022-08-07T03:27:09.506Z,26.10
2022-08-07T03:29:52.305Z,26.10
2022-08-07T03:32:35.975Z,26.10
2022-08-07T03:35:18.725Z,26.10
2022-08-07T03:38:04.678Z,26.10
2022-08-07T03:40:44.141Z,26.10
2022-08-07T03:43:21.279Z,26.10
2022-08-07T03:46:01.496Z,26.10
2022-08-07T03:48:45.454Z,26.10
2022-08-07T03:51:46.817Z,26.10
2022-08-07T03:54:36.187Z,26.10
2022-08-07T03:58:33.924Z,26.10
2022-08-07T04:00:14.825Z,26.10
2022-08-07T04:02:56.884Z,26.10
2022-08-07T04:05:40.681Z,26.10
2022-08-07T04:08:25.816Z,26.10
2022-08-07T04:12:20.804Z,26.10
2022-08-07T04:14:10.987Z,26.10
2022-08-07T04:16:58.635Z,26.10
2022-08-07T04:19:51.184Z,26.10
2022-08-07T04:22:30.147Z,26.10
2022-08-07T04:25:12.812Z,26.10
2022-08-07T04:27:59.472Z,26.10
2022-08-07T04:30:55.180Z,26.10
2022-08-07T04:33:36.149Z,26.10
2022-08-07T04:36:11.509Z,26.10
2022-08-07T04:38:47.871Z,26.10
2022-08-07T04:41:22.238Z,26.10
2022-08-07T04:44:12.865Z,26.10
2022-08-07T04:47:07.898Z,26.10
2022-08-07T04:50:04.251Z,26.10
2022-08-07T04:52:52.847Z,26.10
2022-08-07T04:58:15.138Z,26.10
2022-08-07T05:01:38.970Z,26.10
2022-08-07T05:04:18.276Z,26.10
2022-08-07T05:07:09.670Z,26.10
2022-08-07T05:10:02.263Z,26.10
2022-08-07T05:12:52.850Z,26.10
2022-08-07T05:15:36.650Z,26.10
2022-08-07T05:18:21.336Z,26.10
2022-08-07T05:20:58.612Z,26.10
2022-08-07T05:23:38.907Z,26.10
2022-08-07T05:26:24.447Z,26.10
2022-08-07T05:29:10.447Z,26.10
2022-08-07T05:31:47.476Z,26.10
2022-08-07T05:34:31.362Z,26.10
2022-08-07T05:37:08.935Z,26.10
2022-08-07T05:40:14.055Z,26.10
2022-08-07T05:42:56.291Z,26.10
2022-08-07T05:45:47.529Z,26.10
2022-08-07T05:48:26.416Z,26.00
2022-08-07T05:51:03.984Z,26.10
2022-08-07T05:54:09.216Z,26.00
2022-08-07T05:56:37.567Z,26.10
2022-08-07T05:59:17.760Z,26.00
2022-08-07T06:01:56.456Z,26.10
2022-08-07T06:04:31.411Z,26.00
2022-08-07T06:07:06.293Z,26.00
2022-08-07T06:10:04.605Z,26.10
2022-08-07T06:12:38.286Z,26.10
2022-08-07T06:15:20.117Z,26.00
2022-08-07T06:17:57.288Z,26.10
2022-08-07T06:20:54.151Z,26.10
2022-08-07T06:24:38.060Z,26.10
2022-08-07T06:26:27.477Z,26.10
2022-08-07T06:29:06.531Z,26.10
2022-08-07T06:31:49.705Z,26.10
2022-08-07T06:34:29.596Z,26.10
2022-08-07T06:37:06.358Z,26.10
2022-08-07T06:40:13.719Z,26.10
2022-08-07T06:42:41.223Z,26.10
2022-08-07T06:45:21.868Z,26.10
2022-08-07T06:48:06.629Z,26.10
2022-08-07T06:50:50.848Z,26.10
2022-08-07T06:55:29.876Z,26.10
2022-08-07T06:56:48.552Z,26.10
2022-08-07T07:00:12.238Z,26.10
2022-08-07T07:02:49.236Z,26.10
2022-08-07T07:06:03.947Z,26.10
2022-08-07T07:08:25.659Z,26.10
2022-08-07T07:11:01.154Z,26.10
2022-08-07T07:13:55.638Z,26.10
2022-08-07T07:16:45.158Z,26.10
2022-08-07T07:19:55.612Z,26.10
2022-08-07T07:22:36.435Z,26.10
2022-08-07T07:26:33.531Z,26.10
2022-08-07T07:28:42.436Z,26.20
2022-08-07T07:31:22.927Z,26.20
2022-08-07T07:34:04.864Z,26.20
2022-08-07T07:36:43.189Z,26.30
2022-08-07T07:39:25.662Z,26.30
2022-08-07T07:42:17.465Z,26.30
2022-08-07T07:44:55.261Z,26.30
2022-08-07T07:47:42.903Z,26.30
2022-08-07T07:50:33.820Z,26.30
2022-08-07T07:53:20.526Z,26.30
2022-08-07T07:56:01.366Z,26.30
2022-08-07T07:58:40.788Z,26.30
2022-08-07T08:02:01.811Z,26.30
2022-08-07T08:04:13.098Z,26.40
2022-08-07T08:06:52.153Z,26.40
2022-08-07T08:09:29.598Z,26.40
2022-08-07T08:12:05.094Z,26.40
2022-08-07T08:14:42.252Z,26.40
2022-08-07T08:17:55.802Z,26.40
2022-08-07T08:20:17.643Z,26.40
2022-08-07T08:23:16.862Z,26.30
2022-08-07T08:26:26.743Z,26.20
2022-08-07T08:29:02.664Z,26.20
2022-08-07T08:32:17.523Z,26.10
2022-08-07T08:34:42.461Z,26.10
2022-08-07T08:37:59.606Z,26.00
2022-08-07T08:40:28.603Z,25.90
2022-08-07T08:43:10.401Z,25.90
2022-08-07T08:45:59.076Z,25.90
2022-08-07T08:48:42.183Z,25.80
2022-08-07T08:51:26.077Z,25.80
2022-08-07T08:54:08.148Z,25.80
2022-08-07T08:56:47.629Z,25.70
2022-08-07T08:59:29.277Z,25.70
2022-08-07T09:02:14.237Z,25.70
2022-08-07T09:04:59.443Z,25.70
2022-08-07T09:07:46.156Z,25.60
2022-08-07T09:10:46.206Z,25.60
2022-08-07T09:13:36.941Z,25.60
2022-08-07T09:16:26.311Z,25.50
2022-08-07T09:19:51.377Z,25.60
2022-08-07T09:24:32.439Z,25.50
2022-08-07T09:25:54.683Z,25.50
2022-08-07T09:30:00.764Z,25.50
2022-08-07T09:31:38.944Z,25.40
2022-08-07T09:34:27.203Z,25.40
2022-08-07T09:37:05.989Z,25.40
2022-08-07T09:39:53.642Z,25.30
2022-08-07T09:42:43.162Z,25.30
2022-08-07T09:47:49.461Z,25.30
2022-08-07T09:48:43.948Z,25.30
2022-08-07T09:52:15.352Z,25.20
2022-08-07T09:54:42.651Z,25.20
2022-08-07T09:57:51.436Z,25.20
2022-08-07T10:00:32.795Z,25.20
2022-08-07T10:04:06.116Z,25.20
2022-08-07T10:06:56.896Z,25.20
2022-08-07T10:10:00.033Z,25.20
2022-08-07T10:13:29.566Z,25.10
2022-08-07T10:16:23.434Z,25.10
2022-08-07T10:19:20.347Z,25.10
2022-08-07T10:22:15.439Z,25.10
2022-08-07T10:25:15.269Z,25.10
2022-08-07T10:28:25.090Z,25.10
2022-08-07T10:31:11.137Z,25.00
2022-08-07T10:34:15.227Z,25.00
2022-08-07T10:37:10.263Z,25.00
2022-08-07T10:40:05.615Z,25.00
2022-08-07T10:42:50.026Z,25.00
2022-08-07T10:45:44.888Z,25.00
2022-08-07T10:48:35.518Z,25.00
2022-08-07T10:51:57.181Z,25.00
2022-08-07T10:54:17.411Z,25.00
2022-08-07T10:57:08.179Z,24.90
2022-08-07T10:59:59.318Z,24.90
2022-08-07T11:02:49.113Z,24.90
2022-08-07T11:05:48.716Z,24.90
2022-08-07T11:08:33.729Z,24.90
2022-08-07T11:11:11.765Z,24.90
2022-08-07T11:14:46.408Z,24.80
2022-08-07T11:16:54.717Z,24.80
2022-08-07T11:19:38.492Z,24.80
2022-08-07T11:22:33.323Z,24.80
2022-08-07T11:25:19.692Z,24.80
2022-08-07T11:28:02.644Z,24.80
2022-08-07T11:30:44.040Z,24.80
2022-08-07T11:33:53.541Z,24.80
2022-08-07T11:36:35.042Z,24.80
2022-08-07T11:39:20.061Z,24.70
2022-08-07T11:42:03.299Z,24.70
2022-08-07T11:44:57.927Z,24.70
2022-08-07T11:47:59.158Z,24.70
2022-08-07T11:50:57.992Z,24.70
2022-08-07T11:54:00.995Z,24.70
2022-08-07T11:56:56.159Z,24.70
2022-08-07T12:00:10.444Z,24.70
2022-08-07T12:03:41.795Z,24.70
2022-08-07T12:06:37.980Z,24.60
2022-08-07T12:09:23.591Z,24.60
2022-08-07T12:12:10.774Z,24.60
2022-08-07T12:14:55.379Z,24.60
2022-08-07T12:17:58.537Z,24.60
2022-08-07T12:20:37.257Z,24.60
2022-08-07T12:24:04.845Z,24.60
2022-08-07T12:26:35.479Z,24.60
2022-08-07T12:29:38.287Z,24.60
2022-08-07T12:32:22.071Z,24.60
2022-08-07T12:34:57.779Z,24.60
2022-08-07T12:38:09.581Z,24.60
2022-08-07T12:40:48.924Z,24.50
2022-08-07T12:44:01.787Z,24.50
2022-08-07T12:46:37.794Z,24.50
2022-08-07T12:49:39.760Z,24.50
2022-08-07T12:52:20.948Z,24.50
2022-08-07T12:55:05.091Z,24.50
2022-08-07T12:58:02.391Z,24.40
2022-08-07T13:00:49.582Z,24.40
2022-08-07T13:04:03.114Z,24.40
2022-08-07T13:06:54.373Z,24.40
2022-08-07T13:10:20.426Z,24.40
2022-08-07T13:13:49.196Z,24.40
2022-08-07T13:16:32.768Z,24.40
2022-08-07T13:19:35.133Z,24.40
2022-08-07T13:22:27.757Z,24.40
2022-08-07T13:25:05.931Z,24.40
2022-08-07T13:28:10.989Z,24.40
2022-08-07T13:30:44.143Z,24.30
2022-08-07T13:34:29.916Z,24.30
2022-08-07T13:36:39.714Z,24.40
2022-08-07T13:39:49.793Z,24.40
2022-08-07T13:42:24.745Z,24.40
2022-08-07T13:46:06.651Z,24.30
2022-08-07T13:48:07.819Z,24.30
2022-08-07T13:51:01.310Z,24.30
2022-08-07T13:53:59.686Z,24.30
2022-08-07T13:56:41.182Z,24.30
2022-08-07T13:59:31.460Z,24.20
2022-08-07T14:02:10.200Z,24.20
2022-08-07T14:04:54.737Z,24.20
2022-08-07T14:07:34.487Z,24.20
2022-08-07T14:10:21.562Z,24.20
2022-08-07T14:13:03.706Z,24.30
2022-08-07T14:15:40.911Z,24.20
2022-08-07T14:18:27.941Z,24.20
2022-08-07T14:21:20.748Z,24.30
2022-08-07T14:24:09.246Z,24.30
2022-08-07T14:26:50.906Z,24.30
2022-08-07T14:30:09.807Z,24.40
2022-08-07T14:32:25.004Z,24.40
2022-08-07T14:35:04.065Z,24.40
2022-08-07T14:37:39.951Z,24.40
2022-08-07T14:40:26.593Z,24.40
2022-08-07T14:43:56.962Z,24.50
2022-08-07T14:46:01.723Z,24.50
2022-08-07T14:48:41.756Z,24.50
2022-08-07T14:51:23.721Z,24.60
2022-08-07T14:56:57.432Z,24.60
2022-08-07T15:02:34.624Z,24.60
2022-08-07T15:05:19.988Z,24.60
2022-08-07T15:07:57.062Z,24.70
2022-08-07T15:10:33.559Z,24.70
2022-08-07T15:13:18.145Z,24.70
2022-08-07T15:15:58.258Z,24.70
2022-08-07T15:18:36.350Z,24.70
2022-08-07T15:21:43.762Z,24.70
2022-08-07T15:27:15.814Z,24.80
2022-08-07T15:30:09.918Z,24.70
2022-08-07T15:33:04.079Z,24.80
2022-08-07T15:36:02.432Z,24.80
2022-08-07T15:38:59.336Z,24.80
2022-08-07T15:42:43.628Z,24.80
2022-08-07T15:44:31.611Z,24.80
2022-08-07T15:47:16.449Z,24.80
2022-08-07T15:50:04.396Z,24.80
2022-08-07T15:52:51.694Z,24.80
2022-08-07T15:55:53.429Z,24.80
2022-08-07T15:58:25.815Z,24.80
2022-08-07T16:01:08.934Z,24.90
2022-08-07T16:03:54.407Z,24.90
2022-08-07T16:06:35.663Z,24.90
2022-08-07T16:09:22.518Z,24.90
2022-08-07T16:12:07.381Z,24.90
2022-08-07T16:15:00.342Z,24.90
2022-08-07T16:18:02.737Z,24.90
2022-08-07T16:21:42.921Z,24.90
2022-08-07T16:24:00.463Z,24.90
2022-08-07T16:26:59.505Z,24.90
2022-08-07T16:30:11.539Z,24.90
2022-08-07T16:32:54.107Z,24.90
2022-08-07T16:35:56.575Z,24.90
2022-08-07T16:39:01.398Z,24.90
2022-08-07T16:41:58.085Z,24.90
2022-08-07T16:46:20.990Z,25.00
2022-08-07T16:48:27.631Z,25.00
2022-08-07T16:51:54.379Z,25.00
2022-08-07T16:54:34.670Z,25.10
2022-08-07T16:58:00.743Z,25.10
2022-08-07T17:00:29.497Z,25.10
2022-08-07T17:03:18.280Z,25.10
2022-08-07T17:06:29.768Z,25.10
2022-08-07T17:09:10.352Z,25.10
2022-08-07T17:12:05.360Z,25.10
2022-08-07T17:14:53.392Z,25.20
2022-08-07T17:17:44.081Z,25.20
2022-08-07T17:20:37.871Z,25.20
2022-08-07T17:23:33.366Z,25.20
2022-08-07T17:26:23.184Z,25.20
2022-08-07T17:30:13.126Z,25.20
2022-08-07T17:32:14.082Z,25.20
2022-08-07T17:35:50.031Z,25.20
2022-08-07T17:38:33.202Z,25.20
2022-08-07T17:41:12.375Z,25.20
2022-08-07T17:44:33.214Z,25.20
2022-08-07T17:47:16.970Z,25.10
2022-08-07T17:49:58.541Z,25.20
2022-08-07T17:52:39.760Z,25.10
2022-08-07T17:55:59.968Z,25.10
2022-08-07T17:58:30.292Z,25.20
2022-08-07T18:01:20.572Z,25.10
2022-08-07T18:04:16.266Z,25.20
2022-08-07T18:07:20.063Z,25.20
2022-08-07T18:10:07.301Z,25.20
2022-08-07T18:13:09.591Z,25.20
2022-08-07T18:16:03.194Z,25.20
2022-08-07T18:21:12.714Z,25.20
2022-08-07T18:21:55.147Z,25.20
2022-08-07T18:24:40.275Z,25.20
2022-08-07T18:27:38.451Z,25.20
2022-08-07T18:30:32.621Z,25.20
2022-08-07T18:33:55.398Z,25.20
2022-08-07T18:36:43.854Z,25.20
2022-08-07T18:40:07.974Z,25.20
2022-08-07T18:42:46.120Z,25.20
2022-08-07T18:45:42.855Z,25.20
2022-08-07T18:50:06.000Z,25.30
2022-08-07T18:52:34.343Z,25.20
2022-08-07T18:54:43.345Z,25.30
2022-08-07T18:57:37.043Z,25.30
2022-08-07T19:00:32.962Z,25.30
2022-08-07T19:03:16.148Z,25.30
2022-08-07T19:06:04.162Z,25.30
2022-08-07T19:09:09.311Z,25.30
2022-08-07T19:12:18.095Z,25.30
2022-08-07T19:16:03.453Z,25.40
2022-08-07T19:18:44.541Z,25.40
2022-08-07T19:21:44.029Z,25.40
2022-08-07T19:24:36.095Z,25.40
2022-08-07T19:28:30.898Z,25.40
2022-08-07T19:31:02.236Z,25.40
2022-08-07T19:33:12.833Z,25.40
2022-08-07T19:35:55.491Z,25.40
2022-08-07T19:38:33.527Z,25.40
2022-08-07T19:41:09.926Z,25.50
2022-08-07T19:43:51.212Z,25.50
2022-08-07T19:46:36.208Z,25.50
2022-08-07T19:49:15.116Z,25.50
2022-08-07T19:52:00.476Z,25.50
2022-08-07T19:54:55.945Z,25.50
2022-08-07T19:58:02.405Z,25.50
2022-08-07T20:00:36.752Z,25.50
2022-08-07T20:03:35.236Z,25.50
2022-08-07T20:06:15.335Z,25.50
2022-08-07T20:09:03.466Z,25.50
2022-08-07T20:12:23.447Z,25.50
2022-08-07T20:14:53.534Z,25.50
2022-08-07T20:17:31.843Z,25.50
2022-08-07T20:20:11.379Z,25.50
2022-08-07T20:22:47.246Z,25.50
2022-08-07T20:25:24.091Z,25.50
2022-08-07T20:28:03.256Z,25.50
2022-08-07T20:30:42.962Z,25.50
2022-08-07T20:33:36.181Z,25.50
2022-08-07T20:36:13.345Z,25.50
2022-08-07T20:39:00.460Z,25.50
2022-08-07T20:41:40.769Z,25.50
2022-08-07T20:44:15.418Z,25.60
2022-08-07T20:47:05.420Z,25.60
2022-08-07T20:50:00.246Z,25.60
2022-08-07T20:52:50.477Z,25.60
2022-08-07T20:55:26.571Z,25.60
2022-08-07T20:58:03.956Z,25.60
2022-08-07T21:00:52.213Z,25.60
2022-08-07T21:03:30.125Z,25.60
2022-08-07T21:06:12.504Z,25.60
2022-08-07T21:09:13.694Z,25.60
2022-08-07T21:11:53.117Z,25.60
2022-08-07T21:14:34.274Z,25.60
2022-08-07T21:18:01.848Z,25.60
2022-08-07T21:20:09.955Z,25.60
2022-08-07T21:22:51.191Z,25.60
2022-08-07T21:25:39.049Z,25.70
2022-08-07T21:28:49.394Z,25.70
2022-08-07T21:31:49.554Z,25.80
2022-08-07T21:34:32.297Z,25.80
2022-08-07T21:37:10.886Z,25.80
2022-08-07T21:39:56.700Z,25.80
2022-08-07T21:42:48.667Z,25.80
2022-08-07T21:46:05.412Z,25.80
2022-08-07T21:48:33.342Z,25.80
2022-08-07T21:51:19.732Z,25.80
2022-08-07T21:54:14.275Z,25.80
2022-08-07T21:57:44.380Z,25.80
2022-08-07T22:00:26.433Z,25.80
2022-08-07T22:03:16.765Z,25.90
2022-08-07T22:05:57.157Z,25.90
2022-08-07T22:08:39.335Z,25.90
2022-08-07T22:11:18.294Z,26.00
2022-08-07T22:13:55.721Z,26.00
2022-08-07T22:16:45.059Z,26.00
2022-08-07T22:19:29.587Z,26.00
2022-08-07T22:22:21.038Z,26.00
2022-08-07T22:25:08.298Z,26.10
2022-08-07T22:28:08.399Z,26.10
2022-08-07T22:30:56.421Z,26.10
2022-08-07T22:33:56.204Z,26.10
2022-08-07T22:36:38.433Z,26.10
2022-08-07T22:39:53.581Z,26.10
2022-08-07T22:42:32.413Z,26.20
2022-08-07T22:46:04.366Z,26.20
2022-08-07T22:48:31.293Z,26.20
2022-08-07T22:51:36.354Z,26.20
2022-08-07T22:54:26.301Z,26.10
2022-08-07T22:57:16.809Z,26.10
2022-08-07T22:59:59.526Z,26.10
2022-08-07T23:02:48.423Z,26.10
2022-08-07T23:06:07.642Z,26.10
2022-08-07T23:10:04.865Z,26.10
2022-08-07T23:12:21.158Z,26.10
2022-08-07T23:16:05.579Z,26.10
2022-08-07T23:18:33.384Z,26.10
2022-08-07T23:21:30.111Z,26.10
2022-08-07T23:24:27.750Z,26.10
2022-08-07T23:27:18.118Z,26.10
2022-08-07T23:30:39.213Z,26.10
2022-08-07T23:34:36.141Z,26.10
2022-08-07T23:37:18.661Z,26.00
2022-08-07T23:39:55.607Z,26.00
2022-08-07T23:42:47.547Z,26.00
2022-08-07T23:45:33.403Z,26.00
2022-08-07T23:48:50.878Z,26.00
2022-08-07T23:53:01.714Z,25.90
2022-08-07T23:54:44.069Z,25.90
2022-08-07T23:57:27.733Z,25.90
