createdAt,value
2018-02-22T00:00:27.632Z,79.33
2018-02-22T00:02:55.659Z,81.27
2018-02-22T00:05:23.112Z,77.13
2018-02-22T00:07:50.566Z,81.23
2018-02-22T00:10:18.345Z,86.60
2018-02-22T00:12:45.803Z,79.80
2018-02-22T00:15:13.261Z,78.20
2018-02-22T00:17:41.028Z,72.77
2018-02-22T00:20:08.481Z,96.40
2018-02-22T00:22:35.937Z,78.40
2018-02-22T00:25:03.769Z,67.17
2018-02-22T00:27:31.245Z,60.03
2018-02-22T00:30:00.549Z,62.23
2018-02-22T00:32:28.512Z,62.33
2018-02-22T00:34:56.357Z,55.97
2018-02-22T00:37:23.814Z,64.60
2018-02-22T00:39:51.549Z,49.23
2018-02-22T00:42:19.586Z,68.37
2018-02-22T00:44:47.042Z,84.40
2018-02-22T00:47:14.850Z,62.90
2018-02-22T00:49:42.313Z,51.57
2018-02-22T00:52:09.766Z,48.77
2018-02-22T00:54:37.569Z,61.27
2018-02-22T00:57:05.021Z,57.80
2018-02-22T00:59:32.477Z,55.10
2018-02-22T01:02:00.268Z,61.57
2018-02-22T01:04:27.734Z,37.37
2018-02-22T01:06:55.194Z,43.67
2018-02-22T01:09:22.833Z,56.17
2018-02-22T01:11:50.288Z,46.43
2018-02-22T01:14:17.741Z,43.63
2018-02-22T01:16:46.519Z,57.83
2018-02-22T01:19:13.986Z,51.97
2018-02-22T01:21:41.448Z,61.73
2018-02-22T01:24:09.212Z,56.03
2018-02-22T01:26:36.669Z,56.87
2018-02-22T01:29:04.135Z,43.97
2018-02-22T01:31:31.917Z,62.77
2018-02-22T01:33:59.377Z,48.30
2018-02-22T01:36:26.830Z,40.80
2018-02-22T01:38:54.409Z,60.00
2018-02-22T01:41:21.852Z,42.60
2018-02-22T01:43:49.302Z,40.67
2018-02-22T01:46:17.264Z,44.53
2018-02-22T01:48:44.715Z,46.77
2018-02-22T01:51:12.174Z,54.70
2018-02-22T01:53:39.937Z,43.27
2018-02-22T01:56:07.391Z,52.63
2018-02-22T01:58:34.849Z,56.90
2018-02-22T02:01:02.723Z,53.73
2018-02-22T02:03:30.194Z,54.00
2018-02-22T02:05:57.643Z,60.63
2018-02-22T02:08:25.633Z,52.40
2018-02-22T02:10:53.085Z,75.70
2018-02-22T02:13:20.550Z,62.77
2018-02-22T02:15:48.321Z,61.63
2018-02-22T02:18:15.775Z,63.90
2018-02-22T02:20:45.761Z,78.60
2018-02-22T02:23:13.177Z,65.10
2018-02-22T02:25:40.630Z,52.87
2018-02-22T02:28:08.705Z,49.50
2018-02-22T02:30:36.172Z,60.87
2018-02-22T02:33:03.663Z,70.33
2018-02-22T02:35:31.395Z,67.57
2018-02-22T02:37:58.854Z,63.17
2018-02-22T02:40:26.306Z,61.30
2018-02-22T02:42:54.370Z,60.97
2018-02-22T02:45:21.827Z,70.83
2018-02-22T02:47:49.287Z,68.63
2018-02-22T02:50:17.066Z,63.57
2018-02-22T02:52:44.529Z,70.77
2018-02-22T02:55:11.992Z,68.83
2018-02-22T02:57:39.695Z,69.80
2018-02-22T03:00:08.209Z,67.20
2018-02-22T03:02:35.653Z,74.10
2018-02-22T03:05:03.902Z,76.37
2018-02-22T03:07:31.351Z,65.57
2018-02-22T03:09:58.801Z,77.83
2018-02-22T03:12:26.520Z,75.27
2018-02-22T03:14:53.973Z,58.97
2018-02-22T03:17:21.511Z,85.73
2018-02-22T03:19:49.357Z,64.00
2018-02-22T03:22:19.325Z,63.53
2018-02-22T03:24:46.781Z,65.63
2018-02-22T03:27:14.496Z,62.27
2018-02-22T03:29:41.956Z,91.60
2018-02-22T03:32:09.418Z,85.13
2018-02-22T03:34:37.381Z,77.20
2018-02-22T03:37:04.846Z,78.80
2018-02-22T03:39:32.309Z,79.70
2018-02-22T03:42:00.178Z,67.47
2018-02-22T03:44:27.642Z,64.27
2018-02-22T03:46:55.103Z,73.33
2018-02-22T03:49:22.848Z,73.23
2018-02-22T03:51:50.304Z,72.97
2018-02-22T03:54:17.764Z,104.77
2018-02-22T03:56:45.543Z,83.90
2018-02-22T03:59:12.997Z,78.83
2018-02-22T04:01:40.504Z,89.70
2018-02-22T04:04:08.224Z,86.60
2018-02-22T04:06:35.669Z,64.23
2018-02-22T04:09:03.128Z,80.03
2018-02-22T04:11:30.921Z,67.43
2018-02-22T04:13:58.383Z,65.87
2018-02-22T04:16:25.886Z,70.27
2018-02-22T04:18:53.616Z,60.27
2018-02-22T04:21:21.080Z,75.47
2018-02-22T04:23:49.205Z,67.93
2018-02-22T04:26:17.208Z,64.30
2018-02-22T04:28:44.665Z,71.47
2018-02-22T04:31:12.120Z,71.77
2018-02-22T04:33:39.909Z,66.47
2018-02-22T04:36:07.369Z,82.77
2018-02-22T04:38:34.825Z,83.37
2018-02-22T04:41:02.905Z,63.63
2018-02-22T04:43:30.366Z,67.97
2018-02-22T04:45:57.816Z,62.07
2018-02-22T04:48:25.597Z,60.07
2018-02-22T04:50:53.088Z,67.67
2018-02-22T04:53:20.547Z,63.73
2018-02-22T04:55:48.580Z,58.63
2018-02-22T04:58:17.429Z,76.60
2018-02-22T05:00:44.890Z,77.60
2018-02-22T05:03:12.798Z,59.30
2018-02-22T05:05:40.273Z,66.20
2018-02-22T05:08:07.760Z,72.63
2018-02-22T05:10:35.497Z,76.70
2018-02-22T05:13:02.958Z,66.33
2018-02-22T05:15:30.404Z,63.53
2018-02-22T05:17:57.990Z,64.63
2018-02-22T05:20:25.453Z,66.83
2018-02-22T05:22:52.921Z,59.13
2018-02-22T05:25:21.170Z,59.67
2018-02-22T05:27:48.642Z,70.00
2018-02-22T05:30:16.093Z,83.47
2018-02-22T05:32:44.157Z,77.20
2018-02-22T05:35:11.617Z,68.67
2018-02-22T05:37:39.073Z,84.60
2018-02-22T05:40:06.843Z,62.43
2018-02-22T05:42:34.298Z,70.00
2018-02-22T05:45:01.757Z,70.23
2018-02-22T05:47:29.499Z,52.67
2018-02-22T05:49:56.957Z,56.30
2018-02-22T05:52:24.408Z,48.37
2018-02-22T05:54:52.537Z,46.97
2018-02-22T05:57:20.001Z,57.43
2018-02-22T05:59:47.470Z,57.87
2018-02-22T06:02:15.181Z,67.10
2018-02-22T06:04:42.638Z,53.10
2018-02-22T06:07:10.109Z,59.13
2018-02-22T06:09:38.385Z,58.23
2018-02-22T06:12:05.837Z,55.23
2018-02-22T06:14:33.296Z,44.30
2018-02-22T06:17:01.213Z,46.40
2018-02-22T06:19:28.674Z,50.63
2018-02-22T06:21:56.149Z,44.57
2018-02-22T06:24:24.256Z,59.50
2018-02-22T06:26:52.041Z,42.33
2018-02-22T06:29:19.511Z,49.30
2018-02-22T06:31:47.322Z,46.53
2018-02-22T06:34:14.777Z,39.73
2018-02-22T06:36:42.225Z,53.53
2018-02-22T06:39:09.940Z,49.57
2018-02-22T06:41:37.390Z,67.07
2018-02-22T06:44:04.854Z,54.63
2018-02-22T06:46:32.712Z,37.27
2018-02-22T06:49:00.166Z,53.97
2018-02-22T06:51:27.629Z,39.13
2018-02-22T06:53:55.568Z,51.87
2018-02-22T06:56:23.032Z,55.03
2018-02-22T06:58:50.484Z,41.17
2018-02-22T07:01:18.257Z,43.43
2018-02-22T07:03:45.734Z,53.13
2018-02-22T07:06:13.192Z,37.63
2018-02-22T07:08:41.158Z,41.63
2018-02-22T07:11:08.692Z,35.87
2018-02-22T07:13:36.146Z,44.60
2018-02-22T07:16:03.917Z,38.50
2018-02-22T07:18:31.379Z,35.90
2018-02-22T07:20:58.841Z,62.37
2018-02-22T07:23:26.929Z,45.33
2018-02-22T07:25:54.409Z,44.53
2018-02-22T07:28:23.137Z,41.63
2018-02-22T07:30:50.830Z,40.37
2018-02-22T07:33:18.280Z,70.30
2018-02-22T07:35:45.734Z,37.53
2018-02-22T07:38:13.516Z,56.13
2018-02-22T07:40:40.967Z,39.60
2018-02-22T07:43:08.446Z,44.20
2018-02-22T07:45:36.164Z,44.70
2018-02-22T07:48:03.621Z,50.37
2018-02-22T07:50:31.097Z,35.27
2018-02-22T07:52:58.900Z,35.67
2018-02-22T07:55:26.400Z,46.30
2018-02-22T07:57:53.861Z,49.10
2018-02-22T08:00:21.595Z,46.63
2018-02-22T08:02:49.082Z,43.43
2018-02-22T08:05:16.553Z,40.47
2018-02-22T08:07:44.275Z,50.17
2018-02-22T08:10:11.749Z,69.50
2018-02-22T08:12:39.205Z,35.33
2018-02-22T08:15:07.270Z,44.13
2018-02-22T08:17:34.727Z,56.27
2018-02-22T08:20:02.177Z,38.33
2018-02-22T08:22:29.946Z,50.87
2018-02-22T08:24:57.398Z,41.87
2018-02-22T08:27:24.849Z,41.20
2018-02-22T08:29:52.917Z,52.40
2018-02-22T08:32:20.366Z,46.30
2018-02-22T08:34:47.821Z,39.70
2018-02-22T08:37:15.568Z,45.90
2018-02-22T08:39:43.035Z,45.93
2018-02-22T08:42:10.488Z,49.93
2018-02-22T08:44:38.331Z,42.00
2018-02-22T08:47:05.788Z,37.13
2018-02-22T08:49:33.263Z,54.20
2018-02-22T08:52:01.324Z,37.60
2018-02-22T08:54:28.784Z,45.40
2018-02-22T08:56:56.250Z,47.07
2018-02-22T08:59:23.996Z,41.73
2018-02-22T09:01:51.457Z,39.33
2018-02-22T09:04:18.917Z,40.90
2018-02-22T09:06:46.685Z,40.33
2018-02-22T09:09:14.143Z,41.73
2018-02-22T09:11:41.617Z,31.80
2018-02-22T09:14:09.679Z,41.83
2018-02-22T09:16:37.135Z,43.50
2018-02-22T09:19:04.586Z,47.63
2018-02-22T09:21:32.246Z,38.37
2018-02-22T09:23:59.697Z,44.40
2018-02-22T09:26:27.173Z,36.27
2018-02-22T09:28:55.057Z,39.97
2018-02-22T09:31:25.348Z,41.53
2018-02-22T09:33:52.807Z,33.90
2018-02-22T09:36:20.484Z,38.13
2018-02-22T09:38:47.932Z,33.37
2018-02-22T09:41:15.372Z,35.07
2018-02-22T09:43:43.191Z,39.20
2018-02-22T09:46:10.653Z,48.37
2018-02-22T09:48:38.114Z,35.90
2018-02-22T09:51:05.887Z,42.37
2018-02-22T09:53:33.342Z,41.60
2018-02-22T09:56:00.822Z,32.67
2018-02-22T09:58:28.569Z,41.33
2018-02-22T10:00:56.039Z,35.57
2018-02-22T10:03:23.493Z,50.60
2018-02-22T10:05:51.249Z,31.50
2018-02-22T10:08:18.693Z,50.70
2018-02-22T10:10:46.141Z,34.37
2018-02-22T10:13:13.948Z,39.20
2018-02-22T10:15:41.401Z,37.77
2018-02-22T10:18:08.869Z,43.47
2018-02-22T10:20:36.624Z,37.57
2018-02-22T10:23:04.089Z,47.50
2018-02-22T10:25:31.551Z,64.70
2018-02-22T10:27:59.612Z,33.40
2018-02-22T10:30:27.068Z,35.57
2018-02-22T10:32:55.556Z,40.13
2018-02-22T10:35:23.228Z,46.83
2018-02-22T10:37:50.689Z,55.37
2018-02-22T10:40:18.149Z,37.00
2018-02-22T10:42:45.913Z,34.60
2018-02-22T10:45:13.381Z,34.73
2018-02-22T10:47:40.839Z,48.73
2018-02-22T10:50:08.576Z,46.97
2018-02-22T10:52:35.994Z,30.90
2018-02-22T10:55:03.460Z,40.77
2018-02-22T10:57:31.335Z,31.90
2018-02-22T10:59:58.798Z,33.40
2018-02-22T11:02:31.731Z,34.63
2018-02-22T11:04:59.805Z,38.90
2018-02-22T11:07:27.273Z,42.90
2018-02-22T11:09:54.737Z,41.07
2018-02-22T11:12:22.497Z,43.03
2018-02-22T11:14:49.960Z,32.33
2018-02-22T11:17:17.420Z,37.10
2018-02-22T11:19:45.164Z,37.93
2018-02-22T11:22:12.618Z,37.67
2018-02-22T11:24:40.149Z,60.60
2018-02-22T11:27:08.173Z,39.07
2018-02-22T11:29:35.633Z,43.33
2018-02-22T11:32:03.088Z,42.63
2018-02-22T11:34:31.168Z,37.13
2018-02-22T11:36:58.622Z,37.10
2018-02-22T11:39:26.074Z,30.80
2018-02-22T11:41:53.745Z,35.67
2018-02-22T11:44:21.197Z,36.87
2018-02-22T11:46:48.664Z,35.60
2018-02-22T11:49:16.550Z,42.53
2018-02-22T11:51:44.388Z,50.97
2018-02-22T11:54:12.436Z,39.30
2018-02-22T11:56:40.811Z,40.23
2018-02-22T11:59:09.163Z,55.00
2018-02-22T12:01:36.615Z,49.70
2018-02-22T12:04:04.405Z,45.03
2018-02-22T12:06:31.860Z,45.97
2018-02-22T12:08:59.316Z,60.87
2018-02-22T12:11:27.073Z,55.40
2018-02-22T12:13:54.529Z,49.03
2018-02-22T12:16:21.983Z,48.07
2018-02-22T12:18:49.752Z,66.77
2018-02-22T12:21:17.256Z,51.67
2018-02-22T12:23:44.716Z,50.20
2018-02-22T12:26:13.107Z,55.30
2018-02-22T12:28:40.721Z,49.80
2018-02-22T12:31:08.213Z,53.13
2018-02-22T12:33:36.053Z,56.73
2018-02-22T12:36:04.822Z,47.97
2018-02-22T12:38:32.274Z,42.13
2018-02-22T12:41:00.261Z,53.57
2018-02-22T12:43:27.723Z,47.03
2018-02-22T12:45:55.192Z,52.23
2018-02-22T12:48:23.340Z,48.13
2018-02-22T12:50:51.378Z,65.23
2018-02-22T12:53:18.981Z,54.40
2018-02-22T12:55:47.277Z,51.03
2018-02-22T12:58:14.821Z,76.57
2018-02-22T13:00:42.313Z,73.67
2018-02-22T13:03:10.177Z,70.80
2018-02-22T13:05:37.700Z,73.32
2018-02-22T13:08:05.105Z,54.73
2018-02-22T13:10:32.856Z,57.47
2018-02-22T13:13:00.313Z,59.30
2018-02-22T13:15:27.767Z,56.87
2018-02-22T13:17:55.545Z,51.00
2018-02-22T13:20:23.083Z,51.90
2018-02-22T13:22:50.541Z,50.83
2018-02-22T13:25:18.225Z,51.10
2018-02-22T13:27:45.690Z,56.97
2018-02-22T13:30:13.144Z,50.67
2018-02-22T13:35:47.118Z,55.50
2018-02-22T13:38:27.430Z,51.23
2018-02-22T13:40:54.885Z,56.23
2018-02-22T13:43:22.338Z,65.07
2018-02-22T13:45:50.546Z,56.43
2018-02-22T13:48:17.998Z,61.73
2018-02-22T13:50:57.340Z,56.33
2018-02-22T13:53:24.790Z,66.10
2018-02-22T13:55:52.242Z,54.00
2018-02-22T13:58:19.960Z,57.60
2018-02-22T14:00:59.257Z,65.30
2018-02-22T14:03:27.253Z,63.23
2018-02-22T14:05:54.716Z,71.73
2018-02-22T14:08:34.212Z,56.73
2018-02-22T14:11:01.677Z,56.67
2018-02-22T14:13:29.137Z,65.43
2018-02-22T14:15:56.834Z,59.33
2018-02-22T14:18:24.294Z,57.40
2018-02-22T14:20:51.754Z,70.87
2018-02-22T14:23:19.841Z,62.50
2018-02-22T14:25:47.302Z,65.23
2018-02-22T14:28:14.763Z,60.47
2018-02-22T14:30:42.679Z,60.77
2018-02-22T14:33:10.153Z,68.77
2018-02-22T14:35:37.612Z,62.00
2018-02-22T14:38:05.512Z,79.87
2018-02-22T14:40:33.341Z,73.07
2018-02-22T14:43:00.798Z,67.20
2018-02-22T14:45:28.829Z,61.47
2018-02-22T14:47:56.312Z,59.23
2018-02-22T14:50:23.773Z,57.93
2018-02-22T14:52:51.805Z,65.87
2018-02-22T14:55:19.267Z,55.27
2018-02-22T14:57:46.733Z,55.17
2018-02-22T15:00:14.496Z,86.87
2018-02-22T15:02:41.953Z,60.47
2018-02-22T15:05:09.439Z,71.53
2018-02-22T15:07:37.128Z,59.03
2018-02-22T15:10:04.602Z,57.17
2018-02-22T15:12:32.056Z,67.83
2018-02-22T15:14:59.868Z,66.60
2018-02-22T15:17:27.334Z,72.37
2018-02-22T15:19:55.072Z,59.70
2018-02-22T15:22:22.865Z,59.93
2018-02-22T15:24:50.322Z,60.77
2018-02-22T15:27:17.806Z,84.87
2018-02-22T15:29:45.537Z,74.00
2018-02-22T15:32:13.007Z,78.27
2018-02-22T15:34:40.467Z,61.50
2018-02-22T15:37:08.240Z,72.33
2018-02-22T15:39:35.700Z,66.43
2018-02-22T15:42:03.841Z,63.17
2018-02-22T15:44:31.541Z,76.07
2018-02-22T15:46:58.993Z,62.93
2018-02-22T15:49:26.537Z,107.57
2018-02-22T15:51:54.851Z,63.87
2018-02-22T15:54:22.306Z,64.07
2018-02-22T15:56:49.765Z,71.97
2018-02-22T15:59:17.528Z,79.53
2018-02-22T16:01:44.995Z,79.73
2018-02-22T16:04:12.466Z,74.40
2018-02-22T16:06:40.110Z,71.67
2018-02-22T16:09:07.579Z,87.63
2018-02-22T16:11:35.053Z,78.03
2018-02-22T16:14:02.892Z,78.70
2018-02-22T16:16:30.356Z,90.77
2018-02-22T16:18:57.822Z,75.70
2018-02-22T16:21:25.944Z,98.00
2018-02-22T16:23:53.453Z,77.37
2018-02-22T16:26:21.109Z,93.83
2018-02-22T16:28:48.828Z,87.83
2018-02-22T16:31:16.290Z,88.53
2018-02-22T16:33:43.749Z,84.60
2018-02-22T16:36:11.527Z,82.07
2018-02-22T16:38:38.992Z,75.03
2018-02-22T16:41:06.488Z,103.07
2018-02-22T16:43:35.197Z,88.83
2018-02-22T16:46:02.666Z,104.47
2018-02-22T16:48:30.165Z,89.30
2018-02-22T16:50:58.181Z,98.07
2018-02-22T16:53:25.645Z,96.20
2018-02-22T16:55:53.158Z,77.80
2018-02-22T16:58:20.869Z,94.13
2018-02-22T17:00:48.335Z,102.23
2018-02-22T17:03:16.000Z,102.70
2018-02-22T17:05:43.852Z,85.33
2018-02-22T17:08:11.321Z,95.10
2018-02-22T17:10:38.784Z,102.63
2018-02-22T17:13:06.545Z,93.57
2018-02-22T17:15:34.005Z,94.93
2018-02-22T17:18:01.478Z,105.87
2018-02-22T17:20:29.184Z,90.57
2018-02-22T17:22:56.648Z,92.27
2018-02-22T17:25:23.557Z,102.70
2018-02-22T17:27:56.836Z,96.13
2018-02-22T17:30:29.769Z,88.27
2018-02-22T17:32:57.485Z,89.60
2018-02-22T17:35:27.392Z,95.27
2018-02-22T17:41:12.061Z,105.90
2018-02-22T17:43:40.277Z,99.87
2018-02-22T17:46:07.741Z,101.63
2018-02-22T17:48:35.201Z,95.87
2018-02-22T17:51:02.951Z,97.13
2018-02-22T17:53:30.417Z,91.60
2018-02-22T17:55:57.930Z,108.50
2018-02-22T17:58:25.953Z,93.57
2018-02-22T18:00:56.240Z,97.33
2018-02-22T18:03:23.700Z,89.93
2018-02-22T18:05:51.409Z,106.80
2018-02-22T18:08:18.874Z,86.77
2018-02-22T18:10:46.329Z,99.80
2018-02-22T18:13:14.344Z,92.97
2018-02-22T18:15:41.815Z,91.17
2018-02-22T18:18:09.391Z,99.07
2018-02-22T18:20:37.086Z,92.33
2018-02-22T18:23:04.546Z,94.30
2018-02-22T18:25:31.993Z,92.47
2018-02-22T18:27:59.791Z,116.37
2018-02-22T18:30:27.376Z,91.20
2018-02-22T18:32:54.838Z,81.50
2018-02-22T18:35:22.766Z,105.13
2018-02-22T18:37:55.828Z,95.63
2018-02-22T18:40:29.124Z,94.37
2018-02-22T18:42:56.572Z,87.53
2018-02-22T18:45:24.657Z,98.17
2018-02-22T18:47:52.674Z,87.63
2018-02-22T18:50:20.129Z,103.40
2018-02-22T18:52:47.590Z,97.37
2018-02-22T18:55:15.343Z,108.60
2018-02-22T18:57:42.798Z,92.90
2018-02-22T19:00:10.254Z,121.20
2018-02-22T19:02:38.033Z,78.60
2018-02-22T19:05:05.534Z,93.80
2018-02-22T19:07:33.301Z,82.03
2018-02-22T19:10:01.279Z,89.03
2018-02-22T19:12:28.735Z,95.97
2018-02-22T19:14:56.209Z,90.53
2018-02-22T19:17:24.131Z,89.23
2018-02-22T19:19:51.585Z,94.93
2018-02-22T19:22:19.068Z,126.07
2018-02-22T19:24:47.033Z,76.33
2018-02-22T19:27:14.493Z,107.50
2018-02-22T19:29:42.598Z,88.10
2018-02-22T19:32:10.642Z,77.83
2018-02-22T19:34:38.062Z,110.07
2018-02-22T19:37:05.526Z,71.07
2018-02-22T19:39:33.609Z,80.60
2018-02-22T19:42:01.065Z,80.07
2018-02-22T19:44:28.528Z,80.10
2018-02-22T19:46:56.617Z,83.87
2018-02-22T19:49:24.277Z,80.60
2018-02-22T19:51:51.745Z,72.70
2018-02-22T19:54:20.196Z,77.73
2018-02-22T19:56:47.709Z,86.00
2018-02-22T19:59:15.395Z,99.30
2018-02-22T20:01:44.084Z,96.73
2018-02-22T20:04:11.543Z,103.73
2018-02-22T20:06:39.133Z,79.37
2018-02-22T20:09:06.969Z,89.30
2018-02-22T20:11:34.952Z,93.40
2018-02-22T20:14:02.414Z,79.50
2018-02-22T20:16:30.145Z,110.27
2018-02-22T20:18:57.633Z,90.97
2018-02-22T20:21:25.707Z,83.77
2018-02-22T20:23:53.732Z,87.20
2018-02-22T20:26:21.203Z,103.80
2018-02-22T20:28:48.681Z,81.77
2018-02-22T20:31:16.756Z,86.70
2018-02-22T20:33:44.221Z,85.23
2018-02-22T20:36:11.676Z,85.20
2018-02-22T20:38:39.449Z,84.10
2018-02-22T20:41:07.489Z,118.23
2018-02-22T20:43:34.945Z,90.07
2018-02-22T20:46:03.023Z,105.03
2018-02-22T20:48:35.501Z,107.47
2018-02-22T20:51:03.019Z,105.73
2018-02-22T20:53:30.965Z,111.33
2018-02-22T20:55:58.452Z,88.40
2018-02-22T20:58:25.934Z,87.03
2018-02-22T21:00:53.629Z,124.37
2018-02-22T21:03:24.551Z,112.37
2018-02-22T21:05:52.032Z,102.83
2018-02-22T21:08:19.881Z,91.30
2018-02-22T21:10:47.393Z,100.43
2018-02-22T21:13:14.861Z,90.50
2018-02-22T21:15:43.275Z,105.73
2018-02-22T21:18:11.098Z,101.83
2018-02-22T21:20:38.573Z,108.10
2018-02-22T21:23:06.918Z,102.33
2018-02-22T21:25:34.373Z,113.33
2018-02-22T21:28:01.854Z,105.80
2018-02-22T21:30:29.587Z,103.27
2018-02-22T21:32:57.067Z,112.83
2018-02-22T21:35:24.537Z,112.63
2018-02-22T21:37:52.293Z,100.70
2018-02-22T21:40:19.774Z,88.57
2018-02-22T21:42:47.251Z,102.30
2018-02-22T21:45:15.279Z,111.00
2018-02-22T21:47:42.752Z,96.03
2018-02-22T21:50:10.747Z,105.43
2018-02-22T21:52:38.626Z,94.40
2018-02-22T21:55:06.093Z,103.23
2018-02-22T21:57:33.551Z,101.47
2018-02-22T22:00:01.235Z,95.03
2018-02-22T22:02:28.957Z,102.30
2018-02-22T22:04:56.436Z,101.93
2018-02-22T22:07:24.254Z,86.50
2018-02-22T22:09:51.722Z,86.37
2018-02-22T22:12:19.187Z,88.90
2018-02-22T22:14:47.250Z,102.50
2018-02-22T22:17:14.723Z,105.00
2018-02-22T22:19:42.196Z,101.07
2018-02-22T22:22:09.941Z,118.73
2018-02-22T22:24:37.787Z,92.73
2018-02-22T22:27:05.270Z,93.60
2018-02-22T22:29:33.238Z,91.47
2018-02-22T22:32:00.697Z,93.27
2018-02-22T22:34:28.209Z,83.93
2018-02-22T22:36:55.929Z,96.50
2018-02-22T22:39:23.384Z,86.03
2018-02-22T22:41:50.870Z,105.97
2018-02-22T22:44:18.615Z,101.87
2018-02-22T22:46:46.076Z,84.40
2018-02-22T22:49:13.546Z,101.07
2018-02-22T22:51:42.557Z,90.77
2018-02-22T22:54:10.025Z,96.93
2018-02-22T22:56:37.492Z,84.47
2018-02-22T22:59:05.345Z,88.30
2018-02-22T23:01:32.821Z,73.87
2018-02-22T23:04:00.285Z,96.30
2018-02-22T23:06:28.219Z,86.20
2018-02-22T23:08:55.678Z,87.20
2018-02-22T23:11:23.150Z,103.67
2018-02-22T23:13:51.196Z,95.27
2018-02-22T23:16:19.856Z,91.67
2018-02-22T23:18:47.308Z,94.57
2018-02-22T23:21:15.120Z,92.87
2018-02-22T23:23:42.588Z,85.73
2018-02-22T23:26:10.046Z,90.03
2018-02-22T23:28:38.069Z,106.40
2018-02-22T23:31:05.541Z,105.50
2018-02-22T23:33:33.025Z,78.33
2018-02-22T23:36:00.847Z,92.47
2018-02-22T23:38:28.288Z,96.73
2018-02-22T23:40:56.114Z,88.50
2018-02-22T23:43:23.878Z,77.83
2018-02-22T23:45:51.312Z,107.97
2018-02-22T23:48:18.790Z,86.60
2018-02-22T23:50:46.812Z,72.27
2018-02-22T23:53:14.784Z,83.40
2018-02-22T23:55:42.245Z,86.60
2018-02-22T23:58:10.090Z,68.90
