createdAt,value
2019-02-19T00:01:12.650Z,191.57
2019-02-19T00:03:41.973Z,188.07
2019-02-19T00:06:13.303Z,204.00
2019-02-19T00:08:44.515Z,188.17
2019-02-19T00:11:14.046Z,186.57
2019-02-19T00:13:44.286Z,204.23
2019-02-19T00:16:16.918Z,189.97
2019-02-19T00:18:46.223Z,191.57
2019-02-19T00:21:15.685Z,193.50
2019-02-19T00:23:45.191Z,214.47
2019-02-19T00:26:21.634Z,207.93
2019-02-19T00:28:50.805Z,200.87
2019-02-19T00:31:20.240Z,219.83
2019-02-19T00:33:49.440Z,208.23
2019-02-19T00:36:18.831Z,213.00
2019-02-19T00:38:49.977Z,209.87
2019-02-19T00:41:20.329Z,221.17
2019-02-19T00:43:50.635Z,211.10
2019-02-19T00:46:20.959Z,223.20
2019-02-19T00:48:50.160Z,214.23
2019-02-19T00:51:19.558Z,212.57
2019-02-19T00:53:49.063Z,213.60
2019-02-19T00:56:18.292Z,207.67
2019-02-19T00:58:47.662Z,212.33
2019-02-19T01:01:16.894Z,221.00
2019-02-19T01:03:46.367Z,215.50
2019-02-19T01:06:15.838Z,231.20
2019-02-19T01:08:46.096Z,226.97
2019-02-19T01:11:18.164Z,219.13
2019-02-19T01:13:47.569Z,203.63
2019-02-19T01:16:16.794Z,225.93
2019-02-19T01:18:47.013Z,223.03
2019-02-19T01:21:16.528Z,211.57
2019-02-19T01:23:46.028Z,215.53
2019-02-19T01:26:15.539Z,209.73
2019-02-19T01:28:45.003Z,229.47
2019-02-19T01:31:14.233Z,215.77
2019-02-19T01:33:43.634Z,204.80
2019-02-19T01:36:13.124Z,228.30
2019-02-19T01:38:42.617Z,232.83
2019-02-19T01:41:12.968Z,212.40
2019-02-19T01:43:42.447Z,229.43
2019-02-19T01:46:11.955Z,233.43
2019-02-19T01:48:41.145Z,234.37
2019-02-19T01:51:10.549Z,215.40
2019-02-19T01:53:39.750Z,219.70
2019-02-19T01:56:09.251Z,225.03
2019-02-19T01:58:38.671Z,226.10
2019-02-19T02:01:08.041Z,223.77
2019-02-19T02:03:37.323Z,218.37
2019-02-19T02:06:08.038Z,236.10
2019-02-19T02:08:37.506Z,236.40
2019-02-19T02:11:06.708Z,227.73
2019-02-19T02:13:36.110Z,231.43
2019-02-19T02:16:05.355Z,237.73
2019-02-19T02:18:34.774Z,238.27
2019-02-19T02:21:04.286Z,217.23
2019-02-19T02:23:33.817Z,245.33
2019-02-19T02:26:05.375Z,235.63
2019-02-19T02:28:36.823Z,232.70
2019-02-19T02:31:07.145Z,217.67
2019-02-19T02:33:36.346Z,239.37
2019-02-19T02:36:05.771Z,226.80
2019-02-19T02:38:35.281Z,238.30
2019-02-19T02:41:07.699Z,238.77
2019-02-19T02:43:37.135Z,231.17
2019-02-19T02:46:06.310Z,241.53
2019-02-19T02:48:35.770Z,245.27
2019-02-19T02:51:05.238Z,246.13
2019-02-19T02:53:35.567Z,235.07
2019-02-19T02:56:05.915Z,242.73
2019-02-19T02:58:35.396Z,244.20
2019-02-19T03:01:04.555Z,254.50
2019-02-19T03:03:34.219Z,235.03
2019-02-19T03:06:05.589Z,243.17
2019-02-19T03:08:35.218Z,236.40
2019-02-19T03:11:04.667Z,241.70
2019-02-19T03:13:34.121Z,235.37
2019-02-19T03:16:03.576Z,236.17
2019-02-19T03:18:33.277Z,237.00
2019-02-19T03:21:03.397Z,239.00
2019-02-19T03:23:32.733Z,230.27
2019-02-19T03:26:04.146Z,227.87
2019-02-19T03:28:33.988Z,225.73
2019-02-19T03:31:03.463Z,224.03
2019-02-19T03:33:33.996Z,237.10
2019-02-19T03:36:03.298Z,240.40
2019-02-19T03:38:32.649Z,225.30
2019-02-19T03:41:01.935Z,235.57
2019-02-19T03:43:31.475Z,233.13
2019-02-19T03:46:00.916Z,246.80
2019-02-19T03:48:30.178Z,228.83
2019-02-19T03:50:59.523Z,231.90
2019-02-19T03:53:28.682Z,249.47
2019-02-19T03:55:58.143Z,230.60
2019-02-19T03:58:27.707Z,240.40
2019-02-19T04:00:57.183Z,232.07
2019-02-19T04:03:26.454Z,231.33
2019-02-19T04:05:55.877Z,235.97
2019-02-19T04:08:25.323Z,238.87
2019-02-19T04:10:56.029Z,238.73
2019-02-19T04:13:25.467Z,241.93
2019-02-19T04:15:56.620Z,238.93
2019-02-19T04:18:25.851Z,235.17
2019-02-19T04:20:55.228Z,237.03
2019-02-19T04:23:24.725Z,245.80
2019-02-19T04:25:53.927Z,239.20
2019-02-19T04:28:23.358Z,225.33
2019-02-19T04:30:53.663Z,241.03
2019-02-19T04:33:23.165Z,236.97
2019-02-19T04:35:52.670Z,229.43
2019-02-19T04:38:22.993Z,248.20
2019-02-19T04:40:52.205Z,267.63
2019-02-19T04:43:21.594Z,248.67
2019-02-19T04:45:51.091Z,257.53
2019-02-19T04:48:20.379Z,255.20
2019-02-19T04:50:49.687Z,256.87
2019-02-19T04:53:18.859Z,241.37
2019-02-19T04:55:48.307Z,257.30
2019-02-19T04:58:18.628Z,248.63
2019-02-19T05:00:50.652Z,236.23
2019-02-19T05:03:19.833Z,242.47
2019-02-19T05:05:49.177Z,243.13
2019-02-19T05:08:18.352Z,234.00
2019-02-19T05:10:47.983Z,230.37
2019-02-19T05:13:18.969Z,245.50
2019-02-19T05:15:48.429Z,231.83
2019-02-19T05:18:17.711Z,227.73
2019-02-19T05:20:47.024Z,245.83
2019-02-19T05:23:16.255Z,245.73
2019-02-19T05:25:45.683Z,245.13
2019-02-19T05:28:15.129Z,236.80
2019-02-19T05:30:44.290Z,242.87
2019-02-19T05:33:13.768Z,234.73
2019-02-19T05:35:43.255Z,225.07
2019-02-19T05:38:18.478Z,217.03
2019-02-19T05:40:47.668Z,222.10
2019-02-19T05:43:21.180Z,228.33
2019-02-19T05:45:50.352Z,216.97
2019-02-19T05:48:21.457Z,222.13
2019-02-19T05:50:51.004Z,206.77
2019-02-19T05:53:22.487Z,210.50
2019-02-19T05:55:52.018Z,214.33
2019-02-19T05:58:21.493Z,217.77
2019-02-19T06:00:50.664Z,211.20
2019-02-19T06:03:20.116Z,215.63
2019-02-19T06:05:49.748Z,195.73
2019-02-19T06:08:19.931Z,216.97
2019-02-19T06:10:49.119Z,209.07
2019-02-19T06:13:18.538Z,212.67
2019-02-19T06:15:48.903Z,228.93
2019-02-19T06:18:18.378Z,201.37
2019-02-19T06:20:47.859Z,198.53
2019-02-19T06:23:17.354Z,197.50
2019-02-19T06:25:52.636Z,193.00
2019-02-19T06:28:22.104Z,207.23
2019-02-19T06:30:51.346Z,193.23
2019-02-19T06:33:20.740Z,182.73
2019-02-19T06:35:50.216Z,193.17
2019-02-19T06:38:20.529Z,180.07
2019-02-19T06:40:49.735Z,188.00
2019-02-19T06:43:19.137Z,181.37
2019-02-19T06:45:49.465Z,190.80
2019-02-19T06:48:18.656Z,171.53
2019-02-19T06:50:48.069Z,176.00
2019-02-19T06:53:17.240Z,175.77
2019-02-19T06:55:46.716Z,174.23
2019-02-19T06:58:16.163Z,165.83
2019-02-19T07:00:45.340Z,174.47
2019-02-19T07:03:16.443Z,161.10
2019-02-19T07:05:45.603Z,163.87
2019-02-19T07:08:15.049Z,167.07
2019-02-19T07:10:44.559Z,162.17
2019-02-19T07:13:14.085Z,172.97
2019-02-19T07:15:46.086Z,164.20
2019-02-19T07:18:16.371Z,161.60
2019-02-19T07:20:59.403Z,162.70
2019-02-19T07:23:28.899Z,161.47
2019-02-19T07:25:58.359Z,157.43
2019-02-19T07:28:29.487Z,159.00
2019-02-19T07:31:00.661Z,150.40
2019-02-19T07:33:30.952Z,159.30
2019-02-19T07:36:01.291Z,163.40
2019-02-19T07:38:30.843Z,145.40
2019-02-19T07:41:00.289Z,152.53
2019-02-19T07:43:31.433Z,157.47
2019-02-19T07:46:01.875Z,143.43
2019-02-19T07:48:40.415Z,150.77
2019-02-19T07:51:09.819Z,126.77
2019-02-19T07:53:39.281Z,145.30
2019-02-19T07:56:08.523Z,131.30
2019-02-19T07:58:37.718Z,146.63
2019-02-19T08:01:07.068Z,125.67
2019-02-19T08:03:37.335Z,135.90
2019-02-19T08:06:06.615Z,132.90
2019-02-19T08:08:35.915Z,132.03
2019-02-19T08:11:06.304Z,130.20
2019-02-19T08:13:35.759Z,131.37
2019-02-19T08:16:05.427Z,126.33
2019-02-19T08:18:37.248Z,125.87
2019-02-19T08:21:06.750Z,120.90
2019-02-19T08:23:38.284Z,136.47
2019-02-19T08:26:07.541Z,100.60
2019-02-19T08:28:37.298Z,97.23
2019-02-19T08:31:06.796Z,89.30
2019-02-19T08:33:35.970Z,104.63
2019-02-19T08:36:05.435Z,89.23
2019-02-19T08:38:36.953Z,88.40
2019-02-19T08:41:06.517Z,84.77
2019-02-19T08:43:38.053Z,82.07
2019-02-19T08:46:08.333Z,71.27
2019-02-19T08:48:39.478Z,80.33
2019-02-19T08:51:08.997Z,78.43
2019-02-19T08:53:38.495Z,74.87
2019-02-19T08:56:07.982Z,80.23
2019-02-19T08:58:37.171Z,68.83
2019-02-19T09:01:06.593Z,76.23
2019-02-19T09:03:35.767Z,68.93
2019-02-19T09:06:05.244Z,71.33
2019-02-19T09:08:34.703Z,76.17
2019-02-19T09:11:03.934Z,69.40
2019-02-19T09:13:33.684Z,62.90
2019-02-19T09:16:02.840Z,79.17
2019-02-19T09:18:32.580Z,66.63
2019-02-19T09:21:01.945Z,66.30
2019-02-19T09:23:31.319Z,72.23
2019-02-19T09:26:00.814Z,65.33
2019-02-19T09:28:31.187Z,65.30
2019-02-19T09:31:00.669Z,59.40
2019-02-19T09:33:30.167Z,65.70
2019-02-19T09:35:59.677Z,61.67
2019-02-19T09:38:29.179Z,62.27
2019-02-19T09:40:58.423Z,60.07
2019-02-19T09:43:35.355Z,67.13
2019-02-19T09:45:59.113Z,60.13
2019-02-19T09:48:29.737Z,55.87
2019-02-19T09:50:59.280Z,64.43
2019-02-19T09:53:28.661Z,61.03
2019-02-19T09:55:57.902Z,67.60
2019-02-19T09:58:28.112Z,55.20
2019-02-19T10:00:57.583Z,51.67
2019-02-19T10:03:26.934Z,56.87
2019-02-19T10:05:57.457Z,56.20
2019-02-19T10:08:26.828Z,54.13
2019-02-19T10:10:58.172Z,60.20
2019-02-19T10:13:27.594Z,57.57
2019-02-19T10:15:57.104Z,54.33
2019-02-19T10:18:26.579Z,63.23
2019-02-19T10:20:55.786Z,57.17
2019-02-19T10:23:25.191Z,54.60
2019-02-19T10:25:54.375Z,52.17
2019-02-19T10:28:24.622Z,55.47
2019-02-19T10:30:54.130Z,57.10
2019-02-19T10:33:23.610Z,55.43
2019-02-19T10:35:53.964Z,50.40
2019-02-19T10:38:23.441Z,50.17
2019-02-19T10:40:53.761Z,56.37
2019-02-19T10:43:23.520Z,48.63
2019-02-19T10:45:53.264Z,48.63
2019-02-19T10:48:24.740Z,51.77
2019-02-19T10:50:54.280Z,54.50
2019-02-19T10:53:23.742Z,42.63
2019-02-19T10:55:52.920Z,54.77
2019-02-19T10:58:23.280Z,45.07
2019-02-19T11:00:53.081Z,49.67
2019-02-19T11:03:23.483Z,51.13
2019-02-19T11:05:53.110Z,47.93
2019-02-19T11:08:22.274Z,53.57
2019-02-19T11:10:51.545Z,49.30
2019-02-19T11:13:21.036Z,56.43
2019-02-19T11:15:53.408Z,52.67
2019-02-19T11:18:28.336Z,51.57
2019-02-19T11:20:57.491Z,49.77
2019-02-19T11:23:27.691Z,48.23
2019-02-19T11:25:57.225Z,49.13
2019-02-19T11:28:26.689Z,52.83
2019-02-19T11:30:56.172Z,47.13
2019-02-19T11:33:25.335Z,54.47
2019-02-19T11:35:54.893Z,46.53
2019-02-19T11:38:24.163Z,52.73
2019-02-19T11:40:54.608Z,49.53
2019-02-19T11:43:24.110Z,48.73
2019-02-19T11:45:54.436Z,52.50
2019-02-19T11:48:24.752Z,51.33
2019-02-19T11:50:53.971Z,42.57
2019-02-19T11:53:24.186Z,41.90
2019-02-19T11:55:53.746Z,48.67
2019-02-19T11:58:24.025Z,49.27
2019-02-19T12:00:53.590Z,49.00
2019-02-19T12:03:23.017Z,48.67
2019-02-19T12:05:53.375Z,49.37
2019-02-19T12:08:22.855Z,43.67
2019-02-19T12:10:52.386Z,48.43
2019-02-19T12:13:21.912Z,46.47
2019-02-19T12:15:57.970Z,45.73
2019-02-19T12:18:27.452Z,44.23
2019-02-19T12:21:01.824Z,46.57
2019-02-19T12:23:32.478Z,44.20
2019-02-19T12:26:02.956Z,45.67
2019-02-19T12:28:32.574Z,43.40
2019-02-19T12:31:01.956Z,44.63
2019-02-19T12:33:31.421Z,52.73
2019-02-19T12:36:00.907Z,44.53
2019-02-19T12:38:30.100Z,55.50
2019-02-19T12:40:59.518Z,50.33
2019-02-19T12:43:29.853Z,47.17
2019-02-19T12:46:02.255Z,46.27
2019-02-19T12:48:36.629Z,47.47
2019-02-19T12:51:05.800Z,48.67
2019-02-19T12:53:34.986Z,41.30
2019-02-19T12:56:05.225Z,50.20
2019-02-19T12:58:34.657Z,44.10
2019-02-19T13:01:10.825Z,44.33
2019-02-19T13:03:40.314Z,43.33
2019-02-19T13:06:09.534Z,45.50
2019-02-19T13:08:38.864Z,50.20
2019-02-19T13:11:08.095Z,46.07
2019-02-19T13:13:37.267Z,44.27
2019-02-19T13:16:06.553Z,47.37
2019-02-19T13:18:36.021Z,49.53
2019-02-19T13:21:05.324Z,46.63
2019-02-19T13:23:34.756Z,44.67
2019-02-19T13:26:05.393Z,40.23
2019-02-19T13:28:35.692Z,39.93
2019-02-19T13:31:06.038Z,40.33
2019-02-19T13:33:35.524Z,42.00
2019-02-19T13:36:11.210Z,38.53
2019-02-19T13:38:40.443Z,36.93
2019-02-19T13:41:09.775Z,37.23
2019-02-19T13:43:39.387Z,43.33
2019-02-19T13:46:08.780Z,40.27
2019-02-19T13:48:39.102Z,34.33
2019-02-19T13:51:08.381Z,43.33
2019-02-19T13:53:45.473Z,35.00
2019-02-19T13:56:15.852Z,37.37
2019-02-19T13:58:45.311Z,37.07
2019-02-19T14:01:17.688Z,37.47
2019-02-19T14:03:46.895Z,41.37
2019-02-19T14:06:16.372Z,41.20
2019-02-19T14:08:47.850Z,33.17
2019-02-19T14:11:17.029Z,40.40
2019-02-19T14:13:48.080Z,43.10
2019-02-19T14:16:19.224Z,42.20
2019-02-19T14:18:51.214Z,38.53
2019-02-19T14:21:37.704Z,40.97
2019-02-19T14:24:25.107Z,42.97
2019-02-19T14:27:01.965Z,40.33
2019-02-19T14:29:33.102Z,39.67
2019-02-19T14:32:21.297Z,40.10
2019-02-19T14:34:54.999Z,44.20
2019-02-19T14:37:42.411Z,40.00
2019-02-19T14:40:13.455Z,39.60
2019-02-19T14:42:44.269Z,43.40
2019-02-19T14:45:21.077Z,39.57
2019-02-19T14:48:00.669Z,44.27
2019-02-19T14:50:34.313Z,42.90
2019-02-19T14:53:16.959Z,45.03
2019-02-19T14:56:04.164Z,41.53
2019-02-19T14:58:51.343Z,46.60
2019-02-19T15:01:34.228Z,39.87
2019-02-19T15:04:21.201Z,48.93
2019-02-19T15:07:00.777Z,40.60
2019-02-19T15:09:31.693Z,45.57
2019-02-19T15:12:02.563Z,48.97
2019-02-19T15:14:42.855Z,52.17
2019-02-19T15:17:13.698Z,51.27
2019-02-19T15:19:50.290Z,48.00
2019-02-19T15:22:33.955Z,53.50
2019-02-19T15:25:12.952Z,54.37
2019-02-19T15:27:46.672Z,44.20
2019-02-19T15:30:34.036Z,52.40
2019-02-19T15:33:21.482Z,52.17
2019-02-19T15:36:08.581Z,51.70
2019-02-19T15:38:40.688Z,55.93
2019-02-19T15:41:13.517Z,54.63
2019-02-19T15:43:44.612Z,50.13
2019-02-19T15:46:18.609Z,55.27
2019-02-19T15:49:05.922Z,53.97
2019-02-19T15:51:39.997Z,53.63
2019-02-19T15:54:18.845Z,54.63
2019-02-19T15:57:04.796Z,57.03
2019-02-19T15:59:42.462Z,66.67
2019-02-19T16:02:27.988Z,62.33
2019-02-19T16:05:01.476Z,79.80
2019-02-19T16:07:47.599Z,60.57
2019-02-19T16:10:18.398Z,67.50
2019-02-19T16:13:01.065Z,62.37
2019-02-19T16:15:41.925Z,64.10
2019-02-19T16:18:16.441Z,63.70
2019-02-19T16:20:57.032Z,65.43
2019-02-19T16:23:30.711Z,66.07
2019-02-19T16:26:02.533Z,65.57
2019-02-19T16:28:36.725Z,69.83
2019-02-19T16:31:18.468Z,73.13
2019-02-19T16:34:07.788Z,67.77
2019-02-19T16:36:50.724Z,80.23
2019-02-19T16:39:25.518Z,99.63
2019-02-19T16:41:56.321Z,93.73
2019-02-19T16:44:29.809Z,83.60
2019-02-19T16:47:03.434Z,88.60
2019-02-19T16:49:40.156Z,88.03
2019-02-19T16:52:12.160Z,79.90
2019-02-19T16:54:43.258Z,74.30
2019-02-19T16:57:17.099Z,71.50
2019-02-19T17:00:02.832Z,81.80
2019-02-19T17:02:48.743Z,73.73
2019-02-19T17:05:38.179Z,74.03
2019-02-19T17:08:12.204Z,74.43
2019-02-19T17:10:52.236Z,70.77
2019-02-19T17:13:26.187Z,67.73
2019-02-19T17:16:06.156Z,82.47
2019-02-19T17:18:43.228Z,82.23
2019-02-19T17:21:34.239Z,75.57
2019-02-19T17:24:13.951Z,79.03
2019-02-19T17:26:48.494Z,83.30
2019-02-19T17:29:20.457Z,83.47
2019-02-19T17:32:08.944Z,91.70
2019-02-19T17:34:43.856Z,92.93
2019-02-19T17:37:15.948Z,87.27
2019-02-19T17:40:03.502Z,97.20
2019-02-19T17:42:37.728Z,90.17
2019-02-19T17:45:11.866Z,84.80
2019-02-19T17:47:49.064Z,84.23
2019-02-19T17:50:37.947Z,81.80
2019-02-19T17:53:11.030Z,81.90
2019-02-19T17:55:50.591Z,81.53
2019-02-19T17:58:30.567Z,73.27
2019-02-19T18:01:07.429Z,76.27
2019-02-19T18:03:41.932Z,65.57
2019-02-19T18:06:29.027Z,75.83
2019-02-19T18:09:11.654Z,77.37
2019-02-19T18:11:48.462Z,69.97
2019-02-19T18:14:25.488Z,83.27
2019-02-19T18:16:56.487Z,75.83
2019-02-19T18:19:25.654Z,78.83
2019-02-19T18:21:55.225Z,79.47
2019-02-19T18:24:24.667Z,82.27
2019-02-19T18:26:54.527Z,80.10
2019-02-19T18:29:24.119Z,75.67
2019-02-19T18:31:53.625Z,79.70
2019-02-19T18:34:23.071Z,71.43
2019-02-19T18:36:52.327Z,75.47
2019-02-19T18:39:21.724Z,82.30
2019-02-19T18:41:51.166Z,79.73
2019-02-19T18:44:20.321Z,83.93
2019-02-19T18:46:50.735Z,80.20
2019-02-19T18:49:20.094Z,81.30
2019-02-19T18:51:49.271Z,80.57
2019-02-19T18:54:18.739Z,76.30
2019-02-19T18:56:49.847Z,82.57
2019-02-19T18:59:19.006Z,80.47
2019-02-19T19:01:50.533Z,85.27
2019-02-19T19:04:20.015Z,85.67
2019-02-19T19:06:52.895Z,91.30
2019-02-19T19:09:22.335Z,89.17
2019-02-19T19:11:52.580Z,97.90
2019-02-19T19:14:22.954Z,89.50
2019-02-19T19:16:52.473Z,90.77
2019-02-19T19:19:21.980Z,84.83
2019-02-19T19:21:51.526Z,91.03
2019-02-19T19:24:21.054Z,90.10
2019-02-19T19:26:50.539Z,78.23
2019-02-19T19:29:19.979Z,71.50
2019-02-19T19:31:49.604Z,66.83
2019-02-19T19:34:19.036Z,69.50
2019-02-19T19:36:48.478Z,71.57
2019-02-19T19:39:17.679Z,81.60
2019-02-19T19:41:47.156Z,83.47
2019-02-19T19:44:16.663Z,85.63
2019-02-19T19:46:46.223Z,96.40
2019-02-19T19:49:15.763Z,108.57
2019-02-19T19:51:45.120Z,107.43
2019-02-19T19:54:14.729Z,109.17
2019-02-19T19:56:44.161Z,99.47
2019-02-19T19:59:13.711Z,106.10
2019-02-19T20:01:44.120Z,104.00
2019-02-19T20:04:13.459Z,111.63
2019-02-19T20:06:43.778Z,104.43
2019-02-19T20:09:14.294Z,97.83
2019-02-19T20:11:43.612Z,89.63
2019-02-19T20:14:15.653Z,91.33
2019-02-19T20:16:45.241Z,91.00
2019-02-19T20:19:14.667Z,91.80
2019-02-19T20:21:43.905Z,88.90
2019-02-19T20:24:13.627Z,83.23
2019-02-19T20:26:43.241Z,87.50
2019-02-19T20:29:13.437Z,98.60
2019-02-19T20:31:43.051Z,92.17
2019-02-19T20:34:12.524Z,81.77
2019-02-19T20:36:42.058Z,87.17
2019-02-19T20:39:12.373Z,82.07
2019-02-19T20:41:43.832Z,80.27
2019-02-19T20:44:13.319Z,80.70
2019-02-19T20:46:42.531Z,76.87
2019-02-19T20:49:11.923Z,73.37
2019-02-19T20:51:41.075Z,78.37
2019-02-19T20:54:10.636Z,74.20
2019-02-19T20:56:39.943Z,74.33
2019-02-19T20:59:09.201Z,75.10
2019-02-19T21:01:38.834Z,71.20
2019-02-19T21:04:09.750Z,74.57
2019-02-19T21:06:38.928Z,69.57
2019-02-19T21:09:08.953Z,69.50
2019-02-19T21:11:38.298Z,62.80
2019-02-19T21:14:07.458Z,66.73
2019-02-19T21:16:36.681Z,64.40
2019-02-19T21:19:06.885Z,71.73
2019-02-19T21:21:44.615Z,67.03
2019-02-19T21:24:07.446Z,69.03
2019-02-19T21:26:36.606Z,72.97
2019-02-19T21:29:05.787Z,69.87
2019-02-19T21:31:35.598Z,74.97
2019-02-19T21:34:05.223Z,90.73
2019-02-19T21:36:34.739Z,84.20
2019-02-19T21:39:05.707Z,83.10
2019-02-19T21:41:34.873Z,72.13
2019-02-19T21:44:04.326Z,77.30
2019-02-19T21:46:34.521Z,70.10
2019-02-19T21:49:03.761Z,82.10
2019-02-19T21:51:33.491Z,72.23
2019-02-19T21:54:04.080Z,76.73
2019-02-19T21:56:33.956Z,76.03
2019-02-19T21:59:03.388Z,77.60
2019-02-19T22:01:38.673Z,72.83
2019-02-19T22:04:08.954Z,68.53
2019-02-19T22:06:40.539Z,64.70
2019-02-19T22:09:10.073Z,74.80
2019-02-19T22:11:39.552Z,71.83
2019-02-19T22:14:09.866Z,73.57
2019-02-19T22:16:40.221Z,75.60
2019-02-19T22:19:09.699Z,82.77
2019-02-19T22:21:43.842Z,76.73
2019-02-19T22:24:13.229Z,81.83
2019-02-19T22:26:42.711Z,74.47
2019-02-19T22:29:12.214Z,83.80
2019-02-19T22:31:41.943Z,79.30
2019-02-19T22:34:11.219Z,78.33
2019-02-19T22:36:40.378Z,73.30
2019-02-19T22:39:10.194Z,73.00
2019-02-19T22:41:39.343Z,80.73
2019-02-19T22:44:08.521Z,73.87
2019-02-19T22:46:38.048Z,76.23
2019-02-19T22:49:07.456Z,82.63
2019-02-19T22:51:36.956Z,79.83
2019-02-19T22:54:23.106Z,79.13
2019-02-19T22:56:52.361Z,80.40
2019-02-19T22:59:21.842Z,79.77
2019-02-19T23:01:52.775Z,84.53
2019-02-19T23:04:22.263Z,91.83
2019-02-19T23:06:51.657Z,88.80
2019-02-19T23:09:21.148Z,98.03
2019-02-19T23:11:50.597Z,93.10
2019-02-19T23:14:19.819Z,87.43
2019-02-19T23:16:49.250Z,93.00
2019-02-19T23:19:19.521Z,89.10
2019-02-19T23:21:48.692Z,88.83
2019-02-19T23:24:18.163Z,87.83
2019-02-19T23:26:49.280Z,90.50
2019-02-19T23:29:18.780Z,89.30
2019-02-19T23:31:49.140Z,92.17
2019-02-19T23:34:26.387Z,86.77
2019-02-19T23:36:57.151Z,85.80
2019-02-19T23:39:29.171Z,79.23
2019-02-19T23:41:58.599Z,85.77
2019-02-19T23:44:28.123Z,85.63
2019-02-19T23:47:07.924Z,90.87
2019-02-19T23:49:37.386Z,81.07
2019-02-19T23:52:06.853Z,76.37
2019-02-19T23:54:36.006Z,74.23
2019-02-19T23:57:05.494Z,73.00
2019-02-19T23:59:34.961Z,69.53
