createdAt,value
2019-02-23T00:00:58.083Z,103216.23
2019-02-23T00:03:27.427Z,103217.97
2019-02-23T00:05:56.786Z,103212.78
2019-02-23T00:08:27.590Z,103211.04
2019-02-23T00:10:56.938Z,103206.27
2019-02-23T00:13:26.263Z,103205.83
2019-02-23T00:15:55.613Z,103207.56
2019-02-23T00:18:26.921Z,103200.20
2019-02-23T00:20:56.254Z,103201.09
2019-02-23T00:23:25.607Z,103204.98
2019-02-23T00:25:54.951Z,103198.49
2019-02-23T00:28:24.274Z,103204.55
2019-02-23T00:30:53.603Z,103199.77
2019-02-23T00:33:22.960Z,103201.47
2019-02-23T00:35:52.323Z,103198.87
2019-02-23T00:38:21.695Z,103200.16
2019-02-23T00:40:51.006Z,103200.16
2019-02-23T00:43:20.345Z,103196.75
2019-02-23T00:45:49.709Z,103199.77
2019-02-23T00:48:19.050Z,103199.34
2019-02-23T00:50:48.367Z,103195.87
2019-02-23T00:53:17.714Z,103200.16
2019-02-23T00:55:47.055Z,103199.75
2019-02-23T00:58:16.398Z,103198.05
2019-02-23T01:00:45.755Z,103201.94
2019-02-23T01:03:15.078Z,103201.09
2019-02-23T01:05:44.421Z,103200.63
2019-02-23T01:08:13.736Z,103200.20
2019-02-23T01:10:43.082Z,103193.70
2019-02-23T01:13:12.409Z,103198.48
2019-02-23T01:15:43.803Z,103197.61
2019-02-23T01:18:13.141Z,103192.00
2019-02-23T01:20:42.504Z,103190.70
2019-02-23T01:23:11.881Z,103192.86
2019-02-23T01:25:41.238Z,103194.58
2019-02-23T01:28:10.579Z,103192.86
2019-02-23T01:30:39.916Z,103190.26
2019-02-23T01:33:09.249Z,103199.34
2019-02-23T01:35:38.617Z,103192.43
2019-02-23T01:38:08.134Z,103197.16
2019-02-23T01:40:37.466Z,103198.91
2019-02-23T01:43:06.828Z,103202.36
2019-02-23T01:45:42.368Z,103200.20
2019-02-23T01:48:07.202Z,103207.13
2019-02-23T01:50:36.549Z,103202.36
2019-02-23T01:53:05.867Z,103205.84
2019-02-23T01:55:35.222Z,103204.98
2019-02-23T01:58:04.640Z,103200.63
2019-02-23T02:00:34.496Z,103198.03
2019-02-23T02:03:03.849Z,103193.30
2019-02-23T02:05:33.187Z,103193.73
2019-02-23T02:08:03.402Z,103187.66
2019-02-23T02:10:32.778Z,103184.62
2019-02-23T02:13:02.206Z,103188.53
2019-02-23T02:15:31.743Z,103187.23
2019-02-23T02:18:01.071Z,103197.18
2019-02-23T02:20:30.400Z,103192.84
2019-02-23T02:22:59.748Z,103195.44
2019-02-23T02:25:29.126Z,103200.20
2019-02-23T02:27:58.474Z,103200.64
2019-02-23T02:30:27.815Z,103194.13
2019-02-23T02:32:57.179Z,103202.36
2019-02-23T02:35:26.518Z,103198.02
2019-02-23T02:37:55.832Z,103196.30
2019-02-23T02:40:25.237Z,103191.53
2019-02-23T02:42:54.513Z,103186.75
2019-02-23T02:45:23.865Z,103192.41
2019-02-23T02:47:53.228Z,103193.70
2019-02-23T02:50:24.595Z,103193.25
2019-02-23T02:52:53.653Z,103187.20
2019-02-23T02:55:22.997Z,103187.19
2019-02-23T02:57:52.360Z,103186.31
2019-02-23T03:00:21.688Z,103182.86
2019-02-23T03:02:51.040Z,103185.05
2019-02-23T03:05:20.385Z,103187.20
2019-02-23T03:07:49.750Z,103179.84
2019-02-23T03:10:19.102Z,103185.89
2019-02-23T03:12:48.447Z,103190.64
2019-02-23T03:15:17.806Z,103196.71
2019-02-23T03:17:47.121Z,103187.64
2019-02-23T03:20:16.458Z,103193.23
2019-02-23T03:22:45.778Z,103190.64
2019-02-23T03:25:15.131Z,103193.69
2019-02-23T03:27:44.463Z,103196.70
2019-02-23T03:30:13.790Z,103198.02
2019-02-23T03:32:43.139Z,103192.83
2019-02-23T03:35:12.467Z,103195.42
2019-02-23T03:37:41.856Z,103186.33
2019-02-23T03:40:11.186Z,103185.46
2019-02-23T03:42:40.546Z,103187.63
2019-02-23T03:45:09.969Z,103183.29
2019-02-23T03:47:39.354Z,103178.52
2019-02-23T03:50:08.898Z,103175.50
2019-02-23T03:52:38.215Z,103174.22
2019-02-23T03:55:07.590Z,103168.16
2019-02-23T03:57:36.961Z,103169.90
2019-02-23T04:00:07.107Z,103167.73
2019-02-23T04:02:36.441Z,103164.25
2019-02-23T04:05:05.954Z,103158.63
2019-02-23T04:07:35.263Z,103157.75
2019-02-23T04:10:04.805Z,103148.23
2019-02-23T04:12:34.158Z,103154.73
2019-02-23T04:15:03.588Z,103148.66
2019-02-23T04:17:32.949Z,103147.83
2019-02-23T04:20:02.390Z,103149.13
2019-02-23T04:22:31.731Z,103140.88
2019-02-23T04:25:01.055Z,103141.34
2019-02-23T04:27:30.401Z,103131.80
2019-02-23T04:29:59.738Z,103139.59
2019-02-23T04:32:29.113Z,103140.02
2019-02-23T04:34:58.448Z,103146.94
2019-02-23T04:37:27.811Z,103149.98
2019-02-23T04:39:57.159Z,103149.53
2019-02-23T04:42:26.548Z,103154.73
2019-02-23T04:44:55.902Z,103151.72
2019-02-23T04:47:25.258Z,103152.56
2019-02-23T04:49:55.533Z,103149.55
2019-02-23T04:52:24.884Z,103155.17
2019-02-23T04:54:54.220Z,103155.17
2019-02-23T04:57:23.586Z,103156.02
2019-02-23T04:59:52.976Z,103157.32
2019-02-23T05:02:22.303Z,103153.88
2019-02-23T05:04:51.662Z,103153.45
2019-02-23T05:07:20.974Z,103163.84
2019-02-23T05:09:50.329Z,103167.72
2019-02-23T05:12:19.656Z,103165.13
2019-02-23T05:14:49.022Z,103172.47
2019-02-23T05:17:18.359Z,103174.22
2019-02-23T05:19:47.717Z,103172.91
2019-02-23T05:22:17.088Z,103181.99
2019-02-23T05:24:46.431Z,103184.17
2019-02-23T05:27:15.806Z,103191.94
2019-02-23T05:29:45.137Z,103191.50
2019-02-23T05:32:14.466Z,103193.25
2019-02-23T05:34:43.838Z,103194.53
2019-02-23T05:37:13.177Z,103194.53
2019-02-23T05:39:42.519Z,103192.37
2019-02-23T05:42:13.202Z,103193.67
2019-02-23T05:44:42.577Z,103194.11
2019-02-23T05:47:11.928Z,103192.37
2019-02-23T05:49:41.308Z,103201.88
2019-02-23T05:52:10.670Z,103193.66
2019-02-23T05:54:40.063Z,103194.53
2019-02-23T05:57:09.377Z,103198.44
2019-02-23T05:59:38.753Z,103200.59
2019-02-23T06:02:08.509Z,103194.09
2019-02-23T06:04:37.848Z,103187.17
2019-02-23T06:07:07.212Z,103175.05
2019-02-23T06:09:36.555Z,103181.96
2019-02-23T06:12:05.927Z,103176.36
2019-02-23T06:14:35.287Z,103179.37
2019-02-23T06:17:04.633Z,103184.55
2019-02-23T06:19:33.998Z,103179.37
2019-02-23T06:22:03.346Z,103182.84
2019-02-23T06:24:32.731Z,103187.59
2019-02-23T06:27:02.114Z,103179.39
2019-02-23T06:29:31.425Z,103182.84
2019-02-23T06:32:00.763Z,103178.50
2019-02-23T06:34:30.087Z,103178.51
2019-02-23T06:36:59.440Z,103176.34
2019-02-23T06:39:28.846Z,103166.39
2019-02-23T06:41:58.177Z,103172.89
2019-02-23T06:44:27.533Z,103156.45
2019-02-23T06:46:56.926Z,103159.92
2019-02-23T06:49:26.326Z,103156.89
2019-02-23T06:52:03.929Z,103145.64
2019-02-23T06:54:26.991Z,103154.71
2019-02-23T06:56:56.364Z,103149.97
2019-02-23T06:59:25.752Z,103143.05
2019-02-23T07:01:56.705Z,103148.23
2019-02-23T07:04:26.127Z,103150.41
2019-02-23T07:06:55.455Z,103147.80
2019-02-23T07:09:24.818Z,103156.45
2019-02-23T07:11:54.151Z,103162.52
2019-02-23T07:14:23.500Z,103156.03
2019-02-23T07:16:52.842Z,103160.80
2019-02-23T07:19:22.178Z,103168.56
2019-02-23T07:21:51.533Z,103161.66
2019-02-23T07:24:20.876Z,103167.72
2019-02-23T07:26:50.229Z,103170.31
2019-02-23T07:29:19.544Z,103175.94
2019-02-23T07:31:48.890Z,103165.98
2019-02-23T07:34:18.217Z,103162.07
2019-02-23T07:36:47.632Z,103165.98
2019-02-23T07:39:16.986Z,103170.31
2019-02-23T07:41:46.337Z,103168.57
2019-02-23T07:44:17.728Z,103170.30
2019-02-23T07:46:47.067Z,103175.92
2019-02-23T07:49:16.456Z,103170.75
2019-02-23T07:51:46.324Z,103178.13
2019-02-23T07:54:15.659Z,103175.06
2019-02-23T07:56:45.003Z,103177.23
2019-02-23T07:59:14.353Z,103187.19
2019-02-23T08:01:44.167Z,103190.67
2019-02-23T08:04:13.516Z,103183.74
2019-02-23T08:06:42.866Z,103192.82
2019-02-23T08:09:12.362Z,103189.35
2019-02-23T08:11:41.700Z,103193.25
2019-02-23T08:14:11.032Z,103185.03
2019-02-23T08:16:40.399Z,103174.22
2019-02-23T08:19:09.766Z,103180.73
2019-02-23T08:21:39.116Z,103188.11
2019-02-23T08:24:08.557Z,103184.62
2019-02-23T08:26:37.910Z,103193.71
2019-02-23T08:29:07.252Z,103193.27
2019-02-23T08:31:36.596Z,103192.37
2019-02-23T08:34:05.940Z,103191.50
2019-02-23T08:36:35.262Z,103191.95
2019-02-23T08:39:04.661Z,103191.05
2019-02-23T08:41:33.997Z,103186.28
2019-02-23T08:44:03.448Z,103184.12
2019-02-23T08:46:32.834Z,103186.27
2019-02-23T08:49:02.241Z,103189.28
2019-02-23T08:51:31.645Z,103189.28
2019-02-23T08:54:01.003Z,103185.35
2019-02-23T08:56:31.076Z,103174.94
2019-02-23T08:59:00.591Z,103172.75
2019-02-23T09:01:29.932Z,103183.13
2019-02-23T09:03:59.269Z,103180.10
2019-02-23T09:06:28.631Z,103173.56
2019-02-23T09:08:58.998Z,103181.34
2019-02-23T09:11:28.302Z,103181.34
2019-02-23T09:13:57.743Z,103174.80
2019-02-23T09:16:27.093Z,103174.34
2019-02-23T09:18:56.442Z,103179.53
2019-02-23T09:21:25.775Z,103180.38
2019-02-23T09:23:55.119Z,103172.53
2019-02-23T09:26:24.439Z,103159.48
2019-02-23T09:28:53.782Z,103165.52
2019-02-23T09:31:23.091Z,103169.39
2019-02-23T09:33:52.457Z,103176.73
2019-02-23T09:36:21.818Z,103178.02
2019-02-23T09:38:52.211Z,103166.23
2019-02-23T09:41:21.530Z,103178.34
2019-02-23T09:43:50.925Z,103170.05
2019-02-23T09:46:20.231Z,103163.50
2019-02-23T09:48:49.571Z,103168.67
2019-02-23T09:51:20.135Z,103172.50
2019-02-23T09:53:49.499Z,103177.70
2019-02-23T09:56:18.847Z,103180.70
2019-02-23T09:58:48.175Z,103185.86
2019-02-23T10:01:17.654Z,103186.67
2019-02-23T10:03:46.983Z,103176.63
2019-02-23T10:06:16.343Z,103177.88
2019-02-23T10:08:45.879Z,103173.92
2019-02-23T10:11:15.201Z,103178.21
2019-02-23T10:13:44.511Z,103177.72
2019-02-23T10:16:13.879Z,103183.72
2019-02-23T10:18:43.219Z,103198.00
2019-02-23T10:21:12.563Z,103196.64
2019-02-23T10:23:41.901Z,103209.59
2019-02-23T10:26:13.513Z,103204.28
2019-02-23T10:28:42.850Z,103211.14
2019-02-23T10:31:12.174Z,103210.58
2019-02-23T10:33:47.606Z,103209.17
2019-02-23T10:36:12.584Z,103205.15
2019-02-23T10:38:41.929Z,103208.52
2019-02-23T10:41:11.339Z,103202.31
2019-02-23T10:43:40.699Z,103197.42
2019-02-23T10:46:10.036Z,103199.05
2019-02-23T10:48:39.459Z,103198.09
2019-02-23T10:51:08.814Z,103188.90
2019-02-23T10:53:38.188Z,103179.67
2019-02-23T10:56:07.551Z,103170.44
2019-02-23T10:58:36.880Z,103170.36
2019-02-23T11:01:07.110Z,103168.56
2019-02-23T11:03:36.685Z,103168.52
2019-02-23T11:06:06.713Z,103168.00
2019-02-23T11:08:36.112Z,103167.95
2019-02-23T11:11:05.899Z,103167.86
2019-02-23T11:13:35.235Z,103158.63
2019-02-23T11:16:04.590Z,103158.63
2019-02-23T11:18:33.942Z,103160.70
2019-02-23T11:21:03.412Z,103161.09
2019-02-23T11:23:43.506Z,103157.56
2019-02-23T11:26:03.803Z,103154.50
2019-02-23T11:28:33.315Z,103152.72
2019-02-23T11:31:02.733Z,103153.97
2019-02-23T11:33:32.167Z,103147.38
2019-02-23T11:36:01.508Z,103144.72
2019-02-23T11:38:30.869Z,103139.34
2019-02-23T11:41:00.218Z,103129.31
2019-02-23T11:43:29.622Z,103129.31
2019-02-23T11:45:58.964Z,103135.70
2019-02-23T11:48:28.310Z,103133.36
2019-02-23T11:50:57.758Z,103133.36
2019-02-23T11:53:27.137Z,103138.44
2019-02-23T11:55:56.476Z,103138.44
2019-02-23T11:58:25.827Z,103148.83
2019-02-23T12:00:55.171Z,103138.31
2019-02-23T12:03:24.483Z,103134.33
2019-02-23T12:05:53.820Z,103137.22
2019-02-23T12:08:23.156Z,103137.22
2019-02-23T12:10:52.532Z,103141.04
2019-02-23T12:13:21.869Z,103130.01
2019-02-23T12:15:51.226Z,103123.86
2019-02-23T12:18:20.546Z,103123.86
2019-02-23T12:20:49.935Z,103125.39
2019-02-23T12:23:19.289Z,103130.12
2019-02-23T12:25:48.645Z,103130.12
2019-02-23T12:28:17.984Z,103134.39
2019-02-23T12:30:47.319Z,103128.20
2019-02-23T12:33:16.699Z,103131.84
2019-02-23T12:35:46.083Z,103126.91
2019-02-23T12:38:16.407Z,103127.34
2019-02-23T12:40:45.750Z,103127.34
2019-02-23T12:43:15.098Z,103135.50
2019-02-23T12:45:46.247Z,103131.88
2019-02-23T12:48:15.646Z,103131.88
2019-02-23T12:50:46.803Z,103128.39
2019-02-23T12:53:16.207Z,103137.85
2019-02-23T12:55:45.559Z,103137.85
2019-02-23T12:58:14.907Z,103137.36
2019-02-23T13:00:44.351Z,103152.01
2019-02-23T13:03:13.718Z,103160.62
2019-02-23T13:05:43.101Z,103163.12
2019-02-23T13:08:12.456Z,103168.59
2019-02-23T13:10:42.064Z,103175.37
2019-02-23T13:13:55.360Z,103177.44
2019-02-23T13:17:04.755Z,103181.22
2019-02-23T13:20:11.138Z,103175.36
2019-02-23T13:23:33.218Z,103174.77
2019-02-23T13:26:47.943Z,103176.50
2019-02-23T13:29:58.353Z,103197.80
2019-02-23T13:33:02.429Z,103193.86
2019-02-23T13:36:08.503Z,103205.17
2019-02-23T13:39:04.533Z,103213.41
2019-02-23T13:42:02.817Z,103222.53
2019-02-23T13:45:06.430Z,103217.95
2019-02-23T13:47:58.863Z,103215.86
2019-02-23T13:50:57.717Z,103215.86
2019-02-23T13:54:03.960Z,103209.95
2019-02-23T13:57:02.129Z,103214.98
2019-02-23T13:59:42.534Z,103222.63
2019-02-23T14:02:48.623Z,103228.53
2019-02-23T14:05:53.150Z,103224.43
2019-02-23T14:09:02.979Z,103220.35
2019-02-23T14:12:08.039Z,103216.39
2019-02-23T14:15:05.492Z,103209.83
2019-02-23T14:18:07.986Z,103201.52
2019-02-23T14:21:02.351Z,103205.38
2019-02-23T14:24:18.575Z,103212.81
2019-02-23T14:27:40.737Z,103218.01
2019-02-23T14:30:50.076Z,103220.19
2019-02-23T14:34:09.646Z,103227.26
2019-02-23T14:37:10.055Z,103219.48
2019-02-23T14:40:23.219Z,103199.56
2019-02-23T14:43:27.102Z,103192.28
2019-02-23T14:46:31.894Z,103199.00
2019-02-23T14:49:30.407Z,103193.89
2019-02-23T14:52:46.110Z,103199.24
2019-02-23T14:55:49.930Z,103210.24
2019-02-23T14:58:54.951Z,103235.16
2019-02-23T15:02:04.984Z,103228.54
2019-02-23T15:04:56.657Z,103236.34
2019-02-23T15:08:01.820Z,103222.70
2019-02-23T15:11:10.788Z,103227.45
2019-02-23T15:14:23.426Z,103241.80
2019-02-23T15:17:28.557Z,103233.00
2019-02-23T15:20:36.783Z,103237.30
2019-02-23T15:23:46.611Z,103236.33
2019-02-23T15:27:03.306Z,103232.67
2019-02-23T15:29:59.656Z,103226.03
2019-02-23T15:33:20.417Z,103234.77
2019-02-23T15:36:22.977Z,103245.64
2019-02-23T15:39:24.206Z,103249.52
2019-02-23T15:42:27.483Z,103247.63
2019-02-23T15:45:25.368Z,103248.41
2019-02-23T15:48:47.735Z,103260.15
2019-02-23T15:51:17.163Z,103265.27
2019-02-23T15:53:46.496Z,103270.86
2019-02-23T15:56:15.914Z,103269.46
2019-02-23T15:58:45.204Z,103269.84
2019-02-23T16:01:14.527Z,103260.15
2019-02-23T16:03:43.899Z,103266.72
2019-02-23T16:06:13.235Z,103262.39
2019-02-23T16:08:42.618Z,103267.38
2019-02-23T16:11:11.979Z,103280.30
2019-02-23T16:13:41.355Z,103278.70
2019-02-23T16:16:10.697Z,103278.00
2019-02-23T16:18:40.052Z,103281.25
2019-02-23T16:21:09.416Z,103291.91
2019-02-23T16:23:38.807Z,103283.36
2019-02-23T16:26:08.146Z,103300.50
2019-02-23T16:28:37.524Z,103302.86
2019-02-23T16:31:06.863Z,103299.17
2019-02-23T16:33:36.231Z,103306.38
2019-02-23T16:36:05.614Z,103307.48
2019-02-23T16:38:34.962Z,103317.30
2019-02-23T16:41:04.283Z,103316.20
2019-02-23T16:43:33.701Z,103313.34
2019-02-23T16:46:03.128Z,103313.58
2019-02-23T16:48:32.457Z,103318.53
2019-02-23T16:51:01.799Z,103320.89
2019-02-23T16:53:31.125Z,103316.27
2019-02-23T16:56:00.472Z,103315.08
2019-02-23T16:58:29.870Z,103323.49
2019-02-23T17:00:59.225Z,103320.12
2019-02-23T17:03:28.588Z,103325.11
2019-02-23T17:05:57.930Z,103317.14
2019-02-23T17:08:27.362Z,103317.14
2019-02-23T17:10:56.724Z,103324.72
2019-02-23T17:13:26.133Z,103335.31
2019-02-23T17:15:55.532Z,103324.61
2019-02-23T17:18:24.919Z,103331.20
2019-02-23T17:20:54.272Z,103331.73
2019-02-23T17:23:23.620Z,103333.55
2019-02-23T17:26:03.769Z,103339.32
2019-02-23T17:28:24.060Z,103350.37
2019-02-23T17:30:53.410Z,103350.37
2019-02-23T17:33:22.809Z,103338.69
2019-02-23T17:35:52.154Z,103337.05
2019-02-23T17:38:22.070Z,103358.84
2019-02-23T17:40:51.427Z,103375.09
2019-02-23T17:43:20.842Z,103375.09
2019-02-23T17:45:50.241Z,103365.57
2019-02-23T17:48:19.650Z,103365.57
2019-02-23T17:50:50.662Z,103358.61
2019-02-23T17:53:20.143Z,103348.27
2019-02-23T17:55:49.500Z,103348.70
2019-02-23T17:58:24.933Z,103360.09
2019-02-23T18:00:54.263Z,103355.81
2019-02-23T18:03:23.642Z,103356.25
2019-02-23T18:05:52.979Z,103356.25
2019-02-23T18:08:22.372Z,103362.35
2019-02-23T18:10:51.701Z,103355.89
2019-02-23T18:13:21.056Z,103367.59
2019-02-23T18:15:50.417Z,103367.59
2019-02-23T18:18:19.765Z,103373.30
2019-02-23T18:20:49.130Z,103373.73
2019-02-23T18:23:18.568Z,103373.73
2019-02-23T18:25:48.002Z,103368.97
2019-02-23T18:28:17.425Z,103376.42
2019-02-23T18:30:46.852Z,103381.19
2019-02-23T18:33:16.233Z,103382.09
2019-02-23T18:35:45.606Z,103380.36
2019-02-23T18:38:16.043Z,103397.39
2019-02-23T18:40:45.417Z,103397.39
2019-02-23T18:43:14.805Z,103408.29
2019-02-23T18:45:47.366Z,103422.23
2019-02-23T18:48:15.798Z,103422.23
2019-02-23T18:50:45.199Z,103410.52
2019-02-23T18:53:14.554Z,103410.03
2019-02-23T18:55:44.003Z,103410.47
2019-02-23T18:58:13.603Z,103418.75
2019-02-23T19:00:43.035Z,103418.75
2019-02-23T19:03:13.056Z,103420.46
2019-02-23T19:05:49.706Z,103420.50
2019-02-23T19:08:13.799Z,103434.88
2019-02-23T19:10:43.176Z,103432.70
2019-02-23T19:13:12.522Z,103432.70
2019-02-23T19:15:42.004Z,103442.77
2019-02-23T19:18:11.395Z,103442.77
2019-02-23T19:20:40.927Z,103444.59
2019-02-23T19:23:10.342Z,103444.59
2019-02-23T19:25:39.693Z,103452.43
2019-02-23T19:28:09.201Z,103455.48
2019-02-23T19:30:38.705Z,103455.48
2019-02-23T19:33:08.043Z,103466.42
2019-02-23T19:35:37.442Z,103466.42
2019-02-23T19:38:06.793Z,103469.44
2019-02-23T19:40:36.147Z,103468.59
2019-02-23T19:43:05.509Z,103465.98
2019-02-23T19:45:34.847Z,103468.13
2019-02-23T19:48:04.191Z,103467.73
2019-02-23T19:50:40.097Z,103471.65
2019-02-23T19:53:09.473Z,103461.19
2019-02-23T19:55:38.797Z,103451.20
2019-02-23T19:58:08.218Z,103451.20
2019-02-23T20:00:39.669Z,103454.76
2019-02-23T20:03:08.998Z,103454.76
2019-02-23T20:05:38.361Z,103459.11
2019-02-23T20:08:07.737Z,103460.38
2019-02-23T20:10:37.094Z,103462.60
2019-02-23T20:13:06.457Z,103471.72
2019-02-23T20:15:35.809Z,103473.02
2019-02-23T20:18:05.974Z,103473.02
2019-02-23T20:20:35.471Z,103473.46
2019-02-23T20:23:04.838Z,103483.48
2019-02-23T20:25:34.213Z,103483.48
2019-02-23T20:28:03.646Z,103469.54
2019-02-23T20:30:33.030Z,103463.91
2019-02-23T20:33:02.525Z,103463.91
2019-02-23T20:35:32.261Z,103469.54
2019-02-23T20:38:03.986Z,103471.75
2019-02-23T20:40:33.392Z,103473.09
2019-02-23T20:43:02.789Z,103483.12
2019-02-23T20:45:32.165Z,103485.30
2019-02-23T20:48:01.606Z,103485.30
2019-02-23T20:50:31.045Z,103480.06
2019-02-23T20:53:00.496Z,103474.44
2019-02-23T20:55:29.898Z,103464.45
2019-02-23T20:57:59.329Z,103464.45
2019-02-23T21:00:28.915Z,103457.98
2019-02-23T21:02:58.440Z,103457.98
2019-02-23T21:05:28.118Z,103471.02
2019-02-23T21:07:57.481Z,103455.36
2019-02-23T21:10:26.962Z,103455.36
2019-02-23T21:12:56.566Z,103454.53
2019-02-23T21:15:25.975Z,103454.53
2019-02-23T21:17:55.350Z,103458.02
2019-02-23T21:20:24.986Z,103435.89
2019-02-23T21:22:54.398Z,103435.89
2019-02-23T21:25:24.013Z,103444.67
2019-02-23T21:27:53.719Z,103444.67
2019-02-23T21:30:23.122Z,103450.77
2019-02-23T21:32:52.576Z,103450.77
2019-02-23T21:35:22.001Z,103463.87
2019-02-23T21:37:51.360Z,103449.09
2019-02-23T21:40:20.732Z,103449.09
2019-02-23T21:42:50.078Z,103449.53
2019-02-23T21:45:19.403Z,103455.62
2019-02-23T21:47:48.808Z,103456.16
2019-02-23T21:50:18.197Z,103450.03
2019-02-23T21:52:47.597Z,103448.31
2019-02-23T21:55:16.910Z,103463.52
2019-02-23T21:57:46.293Z,103463.52
2019-02-23T22:00:15.781Z,103471.36
2019-02-23T22:02:45.117Z,103465.30
2019-02-23T22:05:14.478Z,103476.19
2019-02-23T22:07:43.789Z,103476.19
2019-02-23T22:10:13.153Z,103481.44
2019-02-23T22:12:42.495Z,103482.75
2019-02-23T22:15:11.862Z,103484.52
2019-02-23T22:17:41.206Z,103478.86
2019-02-23T22:20:12.276Z,103471.92
2019-02-23T22:22:41.631Z,103470.17
2019-02-23T22:25:11.093Z,103465.84
2019-02-23T22:27:40.440Z,103465.84
2019-02-23T22:30:09.857Z,103468.48
2019-02-23T22:32:39.226Z,103466.77
2019-02-23T22:35:08.567Z,103466.77
2019-02-23T22:37:37.997Z,103477.73
2019-02-23T22:40:07.333Z,103477.73
2019-02-23T22:42:36.682Z,103478.61
2019-02-23T22:45:06.525Z,103484.73
2019-02-23T22:47:35.861Z,103483.44
2019-02-23T22:50:05.277Z,103495.66
2019-02-23T22:52:34.660Z,103495.66
2019-02-23T22:55:04.007Z,103504.87
2019-02-23T22:57:40.318Z,103504.87
2019-02-23T23:00:04.682Z,103496.63
2019-02-23T23:02:34.070Z,103498.39
2019-02-23T23:05:03.403Z,103501.45
2019-02-23T23:07:32.788Z,103501.48
2019-02-23T23:10:02.111Z,103490.25
2019-02-23T23:12:31.452Z,103490.25
2019-02-23T23:15:00.818Z,103498.11
2019-02-23T23:17:30.143Z,103508.13
2019-02-23T23:19:59.500Z,103502.93
2019-02-23T23:22:28.844Z,103500.77
2019-02-23T23:24:58.219Z,103507.77
2019-02-23T23:27:27.540Z,103519.13
2019-02-23T23:29:56.916Z,103519.58
2019-02-23T23:32:26.268Z,103520.08
2019-02-23T23:34:55.626Z,103521.81
2019-02-23T23:37:24.992Z,103518.36
2019-02-23T23:39:54.337Z,103520.55
2019-02-23T23:42:23.672Z,103520.11
2019-02-23T23:44:53.017Z,103512.32
2019-02-23T23:47:22.364Z,103505.81
2019-02-23T23:49:51.727Z,103497.13
2019-02-23T23:52:21.091Z,103497.59
2019-02-23T23:54:51.463Z,103497.59
2019-02-23T23:57:20.800Z,103494.16
2019-02-23T23:59:50.242Z,103494.17
