createdAt,value
2019-02-12T00:01:19.163Z,99516.30
2019-02-12T00:04:23.614Z,99514.94
2019-02-12T00:07:28.054Z,99519.20
2019-02-12T00:10:32.497Z,99514.70
2019-02-12T00:13:36.923Z,99512.92
2019-02-12T00:16:41.681Z,99537.30
2019-02-12T00:19:46.414Z,99544.33
2019-02-12T00:22:50.838Z,99546.84
2019-02-12T00:25:55.274Z,99541.20
2019-02-12T00:28:59.709Z,99543.70
2019-02-12T00:32:04.414Z,99550.00
2019-02-12T00:35:09.262Z,99542.58
2019-02-12T00:38:13.701Z,99538.67
2019-02-12T00:41:18.139Z,99539.86
2019-02-12T00:44:22.579Z,99545.16
2019-02-12T00:47:27.005Z,99554.52
2019-02-12T00:50:31.442Z,99554.24
2019-02-12T00:53:35.874Z,99556.25
2019-02-12T00:56:40.629Z,99554.38
2019-02-12T00:59:45.065Z,99549.33
2019-02-12T01:02:49.493Z,99552.33
2019-02-12T01:05:53.930Z,99557.85
2019-02-12T01:08:58.391Z,99565.66
2019-02-12T01:12:02.886Z,99581.36
2019-02-12T01:15:12.129Z,99591.55
2019-02-12T01:18:16.559Z,99591.91
2019-02-12T01:21:26.019Z,99595.81
2019-02-12T01:24:27.160Z,99591.38
2019-02-12T01:27:31.925Z,99595.36
2019-02-12T01:30:36.658Z,99598.17
2019-02-12T01:33:41.384Z,99601.62
2019-02-12T01:36:45.822Z,99599.75
2019-02-12T01:39:50.541Z,99607.05
2019-02-12T01:42:55.273Z,99617.24
2019-02-12T01:45:59.710Z,99612.77
2019-02-12T01:49:04.150Z,99599.33
2019-02-12T01:52:08.856Z,99603.50
2019-02-12T01:55:13.591Z,99603.99
2019-02-12T01:58:18.413Z,99600.70
2019-02-12T02:01:23.150Z,99592.33
2019-02-12T02:04:27.574Z,99603.80
2019-02-12T02:07:32.014Z,99613.13
2019-02-12T02:10:36.445Z,99613.00
2019-02-12T02:13:41.250Z,99620.02
2019-02-12T02:16:45.681Z,99613.69
2019-02-12T02:19:50.128Z,99623.43
2019-02-12T02:22:54.560Z,99617.23
2019-02-12T02:25:58.996Z,99617.36
2019-02-12T02:29:03.426Z,99620.41
2019-02-12T02:32:08.202Z,99621.73
2019-02-12T02:35:12.991Z,99631.44
2019-02-12T02:38:17.761Z,99633.01
2019-02-12T02:41:22.212Z,99637.42
2019-02-12T02:44:26.641Z,99646.20
2019-02-12T02:47:31.082Z,99651.00
2019-02-12T02:50:35.518Z,99659.63
2019-02-12T02:53:39.955Z,99663.78
2019-02-12T02:56:44.390Z,99662.83
2019-02-12T02:59:48.821Z,99662.58
2019-02-12T03:02:53.571Z,99666.13
2019-02-12T03:05:58.003Z,99673.75
2019-02-12T03:09:03.607Z,99681.75
2019-02-12T03:12:08.480Z,99692.69
2019-02-12T03:15:12.919Z,99684.47
2019-02-12T03:18:17.351Z,99681.12
2019-02-12T03:21:21.792Z,99687.70
2019-02-12T03:24:26.229Z,99696.91
2019-02-12T03:27:30.669Z,99699.69
2019-02-12T03:30:35.433Z,99706.58
2019-02-12T03:33:40.152Z,99709.68
2019-02-12T03:36:44.588Z,99709.34
2019-02-12T03:39:49.019Z,99709.49
2019-02-12T03:42:53.500Z,99717.55
2019-02-12T03:45:57.900Z,99721.03
2019-02-12T03:49:02.333Z,99715.86
2019-02-12T03:52:12.928Z,99711.75
2019-02-12T03:55:14.801Z,99713.02
2019-02-12T03:58:19.237Z,99721.69
2019-02-12T04:01:24.365Z,99720.28
2019-02-12T04:04:28.797Z,99723.51
2019-02-12T04:07:33.229Z,99722.12
2019-02-12T04:10:37.966Z,99720.47
2019-02-12T04:13:42.687Z,99719.53
2019-02-12T04:16:47.403Z,99713.28
2019-02-12T04:19:51.834Z,99711.48
2019-02-12T04:22:56.668Z,99715.03
2019-02-12T04:26:01.393Z,99723.75
2019-02-12T04:29:06.128Z,99724.81
2019-02-12T04:32:10.566Z,99732.28
2019-02-12T04:35:14.990Z,99733.21
2019-02-12T04:38:19.431Z,99737.06
2019-02-12T04:41:23.867Z,99735.17
2019-02-12T04:44:28.301Z,99731.95
2019-02-12T04:47:32.741Z,99733.70
2019-02-12T04:50:37.164Z,99738.08
2019-02-12T04:53:41.600Z,99735.69
2019-02-12T04:56:46.035Z,99731.45
2019-02-12T04:59:50.472Z,99731.05
2019-02-12T05:02:54.909Z,99732.21
2019-02-12T05:05:59.617Z,99727.59
2019-02-12T05:09:13.462Z,99724.64
2019-02-12T05:12:19.443Z,99730.06
2019-02-12T05:15:23.864Z,99731.45
2019-02-12T05:18:28.309Z,99741.36
2019-02-12T05:21:32.742Z,99731.90
2019-02-12T05:24:37.537Z,99730.44
2019-02-12T05:27:41.969Z,99728.38
2019-02-12T05:30:46.683Z,99730.11
2019-02-12T05:33:51.411Z,99725.47
2019-02-12T05:36:56.138Z,99734.75
2019-02-12T05:40:00.579Z,99734.16
2019-02-12T05:43:05.297Z,99744.59
2019-02-12T05:46:09.723Z,99748.83
2019-02-12T05:49:14.159Z,99745.27
2019-02-12T05:52:18.873Z,99752.72
2019-02-12T05:55:23.608Z,99759.60
2019-02-12T05:58:28.330Z,99761.89
2019-02-12T06:01:33.075Z,99764.91
2019-02-12T06:04:37.521Z,99761.84
2019-02-12T06:07:41.953Z,99764.74
2019-02-12T06:10:46.388Z,99761.64
2019-02-12T06:13:50.831Z,99762.91
2019-02-12T06:16:55.270Z,99767.50
2019-02-12T06:19:59.716Z,99765.61
2019-02-12T06:23:04.402Z,99772.94
2019-02-12T06:26:08.868Z,99763.58
2019-02-12T06:29:13.311Z,99762.76
2019-02-12T06:32:17.739Z,99762.88
2019-02-12T06:35:22.442Z,99763.89
2019-02-12T06:38:28.529Z,99773.89
2019-02-12T06:41:32.966Z,99774.63
2019-02-12T06:44:37.410Z,99777.26
2019-02-12T06:47:42.182Z,99781.40
2019-02-12T06:50:46.621Z,99783.66
2019-02-12T06:53:51.068Z,99781.40
2019-02-12T06:56:55.495Z,99783.94
2019-02-12T06:59:59.942Z,99781.91
2019-02-12T07:03:19.753Z,99787.27
2019-02-12T07:06:34.936Z,99798.33
2019-02-12T07:09:43.254Z,99803.73
2019-02-12T07:13:03.232Z,99795.04
2019-02-12T07:16:15.398Z,99797.00
2019-02-12T07:19:39.631Z,99794.07
2019-02-12T07:23:10.377Z,99789.05
2019-02-12T07:26:57.311Z,99794.84
2019-02-12T07:30:30.807Z,99803.36
2019-02-12T07:34:04.110Z,99809.67
2019-02-12T07:37:28.175Z,99825.59
2019-02-12T07:40:51.824Z,99824.11
2019-02-12T07:44:06.953Z,99839.13
2019-02-12T07:47:24.697Z,99841.67
2019-02-12T07:50:48.539Z,99846.84
2019-02-12T07:54:12.827Z,99852.28
2019-02-12T07:57:30.915Z,99855.04
2019-02-12T08:00:54.489Z,99862.81
2019-02-12T08:04:12.779Z,99864.26
2019-02-12T08:07:36.887Z,99861.77
2019-02-12T08:11:03.845Z,99870.44
2019-02-12T08:14:18.617Z,99871.83
2019-02-12T08:17:39.799Z,99878.08
2019-02-12T08:21:06.470Z,99876.96
2019-02-12T08:24:36.906Z,99880.24
2019-02-12T08:28:05.468Z,99884.28
2019-02-12T08:31:36.135Z,99888.06
2019-02-12T08:35:09.125Z,99885.25
2019-02-12T08:38:40.808Z,99893.86
2019-02-12T08:42:15.772Z,99895.18
2019-02-12T08:45:30.366Z,99892.72
2019-02-12T08:48:54.237Z,99902.48
2019-02-12T08:52:51.386Z,99907.16
2019-02-12T08:56:38.229Z,99915.39
2019-02-12T08:59:50.458Z,99924.10
2019-02-12T09:03:23.712Z,99928.69
2019-02-12T09:06:56.242Z,99929.48
2019-02-12T09:10:27.502Z,99929.41
2019-02-12T09:13:45.728Z,99923.13
2019-02-12T09:17:15.841Z,99931.71
2019-02-12T09:20:44.579Z,99928.61
2019-02-12T09:24:16.822Z,99939.95
2019-02-12T09:27:44.203Z,99934.30
2019-02-12T09:31:14.718Z,99940.34
2019-02-12T09:34:24.158Z,99933.87
2019-02-12T09:37:57.362Z,99925.98
2019-02-12T09:41:21.859Z,99937.40
2019-02-12T09:44:45.937Z,99937.25
2019-02-12T09:48:22.515Z,99939.53
2019-02-12T09:51:40.359Z,99948.78
2019-02-12T09:55:07.405Z,99950.75
2019-02-12T09:58:19.307Z,99937.16
2019-02-12T10:02:21.396Z,99927.22
2019-02-12T10:05:36.551Z,99937.48
2019-02-12T10:08:57.273Z,99932.17
2019-02-12T10:12:21.543Z,99934.84
2019-02-12T10:15:36.629Z,99939.28
2019-02-12T10:19:12.707Z,99938.01
2019-02-12T10:22:46.104Z,99940.89
2019-02-12T10:25:55.105Z,99943.92
2019-02-12T10:29:29.867Z,99948.48
2019-02-12T10:32:32.737Z,99947.34
2019-02-12T10:35:37.486Z,99952.73
2019-02-12T10:38:42.317Z,99959.61
2019-02-12T10:41:46.814Z,99965.78
2019-02-12T10:44:51.567Z,99966.70
2019-02-12T10:47:56.021Z,99970.75
2019-02-12T10:51:00.442Z,99970.19
2019-02-12T10:54:04.881Z,99973.73
2019-02-12T10:57:09.307Z,99971.20
2019-02-12T11:00:14.881Z,99963.78
2019-02-12T11:03:19.656Z,99959.56
2019-02-12T11:06:24.380Z,99958.14
2019-02-12T11:09:28.812Z,99946.00
2019-02-12T11:12:33.258Z,99950.29
2019-02-12T11:15:37.965Z,99953.86
2019-02-12T11:18:42.417Z,99958.84
2019-02-12T11:21:46.837Z,99953.32
2019-02-12T11:24:51.268Z,99954.25
2019-02-12T11:27:56.158Z,99955.91
2019-02-12T11:31:00.591Z,99958.16
2019-02-12T11:34:05.026Z,99954.68
2019-02-12T11:37:09.739Z,99966.19
2019-02-12T11:40:14.440Z,99968.53
2019-02-12T11:43:19.508Z,99970.91
2019-02-12T11:46:24.240Z,99971.95
2019-02-12T11:49:28.680Z,99966.54
2019-02-12T11:52:33.115Z,99972.91
2019-02-12T11:55:37.567Z,99963.87
2019-02-12T11:58:42.238Z,99970.27
2019-02-12T12:01:46.661Z,99973.07
2019-02-12T12:04:51.392Z,99969.36
2019-02-12T12:07:56.124Z,99973.09
2019-02-12T12:11:00.561Z,99969.87
2019-02-12T12:14:04.995Z,99979.38
2019-02-12T12:17:09.807Z,99975.81
2019-02-12T12:20:15.546Z,99969.25
2019-02-12T12:23:20.289Z,99970.14
2019-02-12T12:26:25.020Z,99970.65
2019-02-12T12:29:29.754Z,99972.16
2019-02-12T12:32:34.519Z,99967.09
2019-02-12T12:35:39.210Z,99965.91
2019-02-12T12:38:43.820Z,99967.31
2019-02-12T12:41:48.323Z,99965.48
2019-02-12T12:44:53.105Z,99974.09
2019-02-12T12:47:57.548Z,99976.31
2019-02-12T12:51:02.246Z,99981.16
2019-02-12T12:54:06.720Z,99971.37
2019-02-12T12:57:11.403Z,99975.97
2019-02-12T13:00:17.544Z,99974.70
2019-02-12T13:03:22.054Z,99967.18
2019-02-12T13:06:26.618Z,99971.67
2019-02-12T13:09:31.120Z,99969.80
2019-02-12T13:12:35.985Z,99978.16
2019-02-12T13:15:40.767Z,99973.69
2019-02-12T13:18:45.562Z,99977.90
2019-02-12T13:21:55.010Z,99976.77
2019-02-12T13:25:07.992Z,99975.05
2019-02-12T13:28:07.424Z,99978.23
2019-02-12T13:31:12.257Z,99970.98
2019-02-12T13:34:16.709Z,99966.86
2019-02-12T13:37:21.227Z,99969.17
2019-02-12T13:40:25.949Z,99962.69
2019-02-12T13:43:30.688Z,99967.52
2019-02-12T13:46:35.194Z,99969.08
2019-02-12T13:49:39.933Z,99977.31
2019-02-12T13:52:44.670Z,99980.48
2019-02-12T13:55:49.390Z,99976.76
2019-02-12T13:58:53.822Z,99972.65
2019-02-12T14:01:58.573Z,99983.15
2019-02-12T14:05:03.891Z,99984.98
2019-02-12T14:08:08.657Z,99977.09
2019-02-12T14:11:13.450Z,99981.81
2019-02-12T14:14:19.521Z,99984.23
2019-02-12T14:17:24.444Z,99987.22
2019-02-12T14:20:29.276Z,99992.38
2019-02-12T14:23:34.012Z,99986.97
2019-02-12T14:26:38.619Z,100000.73
2019-02-12T14:29:43.365Z,99999.29
2019-02-12T14:32:48.100Z,100001.56
2019-02-12T14:35:52.592Z,100003.41
2019-02-12T14:38:57.033Z,100002.77
2019-02-12T14:42:01.786Z,100009.95
2019-02-12T14:45:10.730Z,100009.54
2019-02-12T14:48:15.437Z,100009.16
2019-02-12T14:51:19.879Z,100005.84
2019-02-12T14:54:24.369Z,100009.55
2019-02-12T14:57:29.116Z,100004.43
2019-02-12T15:00:33.860Z,100005.96
2019-02-12T15:03:38.301Z,100004.43
2019-02-12T15:06:42.751Z,100001.36
2019-02-12T15:09:47.634Z,99998.17
2019-02-12T15:12:52.127Z,100007.70
2019-02-12T15:15:56.886Z,99999.83
2019-02-12T15:19:01.621Z,99996.95
2019-02-12T15:22:06.052Z,99996.44
2019-02-12T15:25:12.299Z,100000.01
2019-02-12T15:28:16.732Z,99994.58
2019-02-12T15:31:21.462Z,99996.02
2019-02-12T15:34:26.193Z,99995.39
2019-02-12T15:37:30.640Z,99997.44
2019-02-12T15:40:35.345Z,100003.30
2019-02-12T15:43:40.488Z,100002.14
2019-02-12T15:46:44.923Z,100003.56
2019-02-12T15:49:49.642Z,100006.91
2019-02-12T15:52:54.374Z,100012.26
2019-02-12T15:55:58.814Z,100001.44
2019-02-12T15:59:03.528Z,100000.96
2019-02-12T16:02:09.493Z,99999.98
2019-02-12T16:05:14.594Z,100008.86
2019-02-12T16:08:19.382Z,100008.86
2019-02-12T16:11:23.797Z,100016.95
2019-02-12T16:14:28.239Z,100020.47
2019-02-12T16:17:32.686Z,100017.56
2019-02-12T16:20:37.482Z,100017.86
2019-02-12T16:23:42.191Z,100019.53
2019-02-12T16:26:46.623Z,100028.36
2019-02-12T16:29:51.347Z,100031.27
2019-02-12T16:32:55.779Z,100036.75
2019-02-12T16:36:00.500Z,100036.96
2019-02-12T16:39:06.769Z,100031.97
2019-02-12T16:42:11.212Z,100042.97
2019-02-12T16:45:22.941Z,100041.11
2019-02-12T16:48:27.404Z,100033.83
2019-02-12T16:51:31.848Z,100043.36
2019-02-12T16:54:36.284Z,100051.34
2019-02-12T16:57:40.994Z,100049.36
2019-02-12T17:00:45.438Z,100058.23
2019-02-12T17:03:50.144Z,100064.62
2019-02-12T17:06:54.578Z,100071.09
2019-02-12T17:09:59.018Z,100077.00
2019-02-12T17:13:03.722Z,100076.43
2019-02-12T17:16:08.962Z,100086.37
2019-02-12T17:19:13.390Z,100086.35
2019-02-12T17:22:18.175Z,100086.94
2019-02-12T17:25:22.624Z,100095.02
2019-02-12T17:28:27.380Z,100091.98
2019-02-12T17:31:32.106Z,100097.30
2019-02-12T17:34:36.545Z,100102.28
2019-02-12T17:37:41.267Z,100109.17
2019-02-12T17:40:45.708Z,100108.73
2019-02-12T17:43:50.150Z,100112.17
2019-02-12T17:46:54.609Z,100115.08
2019-02-12T17:49:59.327Z,100116.89
2019-02-12T17:53:03.827Z,100126.30
2019-02-12T17:56:08.274Z,100126.73
2019-02-12T17:59:12.723Z,100127.56
2019-02-12T18:02:17.478Z,100127.78
2019-02-12T18:05:22.308Z,100127.59
2019-02-12T18:08:26.741Z,100124.12
2019-02-12T18:11:31.186Z,100123.61
2019-02-12T18:14:35.625Z,100130.44
2019-02-12T18:17:40.059Z,100130.02
2019-02-12T18:20:44.494Z,100132.48
2019-02-12T18:23:48.933Z,100142.56
2019-02-12T18:26:53.681Z,100145.86
2019-02-12T18:29:58.518Z,100143.41
2019-02-12T18:33:03.265Z,100140.50
2019-02-12T18:36:07.704Z,100150.33
2019-02-12T18:39:12.146Z,100155.23
2019-02-12T18:42:16.826Z,100154.66
2019-02-12T18:45:27.055Z,100162.33
2019-02-12T18:48:31.484Z,100164.89
2019-02-12T18:51:35.925Z,100165.65
2019-02-12T18:54:40.366Z,100159.05
2019-02-12T18:57:44.796Z,100166.37
2019-02-12T19:00:49.240Z,100161.87
2019-02-12T19:03:54.266Z,100161.50
2019-02-12T19:06:58.970Z,100157.02
2019-02-12T19:10:04.446Z,100155.05
2019-02-12T19:13:09.153Z,100158.39
2019-02-12T19:16:13.664Z,100142.67
2019-02-12T19:19:18.420Z,100153.98
2019-02-12T19:22:23.164Z,100161.34
2019-02-12T19:25:27.603Z,100156.80
2019-02-12T19:28:32.296Z,100164.69
2019-02-12T19:31:36.734Z,100162.92
2019-02-12T19:34:41.449Z,100164.98
2019-02-12T19:37:46.179Z,100160.27
2019-02-12T19:40:50.918Z,100154.55
2019-02-12T19:43:55.643Z,100158.45
2019-02-12T19:47:00.375Z,100160.47
2019-02-12T19:50:06.520Z,100172.48
2019-02-12T19:53:11.264Z,100177.13
2019-02-12T19:56:16.019Z,100181.05
2019-02-12T19:59:20.442Z,100177.06
2019-02-12T20:02:25.166Z,100190.77
2019-02-12T20:05:29.602Z,100197.59
2019-02-12T20:08:35.948Z,100200.70
2019-02-12T20:11:40.400Z,100199.36
2019-02-12T20:14:45.211Z,100197.63
2019-02-12T20:17:53.272Z,100191.36
2019-02-12T20:20:57.385Z,100179.65
2019-02-12T20:24:02.163Z,100180.32
2019-02-12T20:27:06.990Z,100177.13
2019-02-12T20:30:17.466Z,100172.50
2019-02-12T20:33:21.903Z,100177.17
2019-02-12T20:36:26.351Z,100175.70
2019-02-12T20:39:31.088Z,100173.40
2019-02-12T20:42:36.800Z,100163.39
2019-02-12T20:45:42.110Z,100159.45
2019-02-12T20:48:46.545Z,100157.06
2019-02-12T20:51:52.578Z,100158.51
2019-02-12T20:54:56.951Z,100158.16
2019-02-12T20:58:01.681Z,100173.75
2019-02-12T21:01:06.130Z,100175.41
2019-02-12T21:04:10.563Z,100181.81
2019-02-12T21:07:15.353Z,100190.27
2019-02-12T21:10:22.859Z,100190.34
2019-02-12T21:13:27.329Z,100195.66
2019-02-12T21:16:32.216Z,100199.72
2019-02-12T21:19:36.657Z,100198.89
2019-02-12T21:22:42.184Z,100202.47
2019-02-12T21:25:46.620Z,100201.91
2019-02-12T21:28:51.059Z,100197.88
2019-02-12T21:31:55.560Z,100194.36
2019-02-12T21:35:00.294Z,100194.85
2019-02-12T21:38:06.209Z,100189.58
2019-02-12T21:41:11.458Z,100195.11
2019-02-12T21:44:21.011Z,100201.88
2019-02-12T21:47:28.590Z,100199.25
2019-02-12T21:50:33.004Z,100200.14
2019-02-12T21:53:37.452Z,100206.37
2019-02-12T21:56:44.831Z,100210.03
2019-02-12T21:59:51.412Z,100212.77
2019-02-12T22:02:56.093Z,100214.81
2019-02-12T22:06:01.762Z,100218.92
2019-02-12T22:09:07.185Z,100214.72
2019-02-12T22:12:11.817Z,100221.70
2019-02-12T22:15:16.782Z,100220.69
2019-02-12T22:18:21.230Z,100211.47
2019-02-12T22:21:25.670Z,100211.70
2019-02-12T22:24:30.114Z,100212.08
2019-02-12T22:27:40.136Z,100211.80
2019-02-12T22:30:40.714Z,100214.64
2019-02-12T22:33:45.542Z,100215.12
2019-02-12T22:36:50.269Z,100212.70
2019-02-12T22:39:55.187Z,100214.36
2019-02-12T22:42:59.597Z,100214.84
2019-02-12T22:46:04.141Z,100223.13
2019-02-12T22:49:08.875Z,100217.46
2019-02-12T22:52:13.610Z,100221.56
2019-02-12T22:55:18.340Z,100220.33
2019-02-12T22:58:23.069Z,100222.01
2019-02-12T23:01:32.003Z,100218.62
2019-02-12T23:04:41.411Z,100216.37
2019-02-12T23:07:46.883Z,100215.72
2019-02-12T23:11:02.972Z,100214.42
2019-02-12T23:14:08.204Z,100201.37
2019-02-12T23:17:15.602Z,100198.80
2019-02-12T23:20:20.405Z,100201.09
2019-02-12T23:23:24.999Z,100199.28
2019-02-12T23:26:31.299Z,100188.00
2019-02-12T23:29:38.973Z,100183.83
2019-02-12T23:32:44.215Z,100192.31
2019-02-12T23:35:48.944Z,100202.05
2019-02-12T23:38:54.015Z,100203.91
2019-02-12T23:41:58.397Z,100202.94
2019-02-12T23:45:03.606Z,100207.73
2019-02-12T23:48:12.725Z,100199.45
2019-02-12T23:51:17.940Z,100198.80
2019-02-12T23:54:22.501Z,100203.25
2019-02-12T23:57:27.492Z,100210.34
