createdAt,value
2022-09-28T00:52:03.539Z,96.80
2022-09-28T02:06:07.250Z,97.10
2022-09-28T02:21:15.390Z,96.80
2022-09-28T02:52:39.654Z,97.30
2022-09-28T04:35:20.053Z,98.70
2022-09-28T04:50:22.834Z,98.60
2022-09-28T06:32:12.276Z,99.90
2022-09-28T06:58:20.195Z,93.30
2022-09-28T07:00:51.289Z,97.40
2022-09-28T07:03:20.752Z,91.70
2022-09-28T07:19:59.160Z,83.20
2022-09-28T07:27:47.884Z,86.40
2022-09-28T07:33:08.065Z,79.90
2022-09-28T07:35:55.455Z,90.10
2022-09-28T07:41:11.981Z,87.60
2022-09-28T07:43:44.165Z,75.60
2022-09-28T07:48:45.921Z,78.10
2022-09-28T08:04:30.960Z,80.50
2022-09-28T08:30:07.066Z,58.70
2022-09-28T08:38:26.883Z,63.90
2022-09-28T08:41:39.253Z,53.40
2022-09-28T08:44:57.903Z,52.90
2022-09-28T08:48:30.328Z,64.40
2022-09-28T08:51:32.944Z,49.70
2022-09-28T08:55:01.601Z,48.00
2022-09-28T08:58:14.306Z,43.40
2022-09-28T09:00:50.626Z,46.30
2022-09-28T09:03:23.704Z,43.90
2022-09-28T09:07:04.733Z,39.50
2022-09-28T09:09:58.724Z,38.20
2022-09-28T09:15:04.279Z,35.60
2022-09-28T09:18:08.781Z,34.70
2022-09-28T09:21:19.561Z,34.10
2022-09-28T09:23:55.560Z,36.70
2022-09-28T09:26:39.095Z,32.20
2022-09-28T09:29:09.263Z,30.10
2022-09-28T09:31:58.161Z,33.80
2022-09-28T09:34:58.997Z,30.80
2022-09-28T09:38:24.042Z,30.80
2022-09-28T09:41:09.339Z,38.60
2022-09-28T09:44:32.162Z,47.20
2022-09-28T09:47:32.192Z,30.90
2022-09-28T09:50:30.149Z,27.80
2022-09-28T09:53:06.835Z,33.60
2022-09-28T09:55:37.407Z,29.90
2022-09-28T09:58:26.392Z,42.40
2022-09-28T10:01:16.073Z,27.30
2022-09-28T10:04:39.042Z,26.70
2022-09-28T10:07:23.307Z,42.10
2022-09-28T10:09:52.519Z,41.50
2022-09-28T10:15:08.291Z,41.60
2022-09-28T10:17:47.130Z,34.40
2022-09-28T10:20:35.387Z,24.50
2022-09-28T10:23:29.900Z,28.10
2022-09-28T10:26:05.835Z,39.10
2022-09-28T10:28:55.295Z,37.40
2022-09-28T10:31:41.891Z,23.10
2022-09-28T10:34:29.504Z,38.50
2022-09-28T10:37:03.383Z,24.10
2022-09-28T10:39:54.877Z,22.20
2022-09-28T10:42:33.475Z,26.80
2022-09-28T10:45:20.772Z,25.90
2022-09-28T10:50:27.411Z,35.40
2022-09-28T10:53:31.256Z,47.00
2022-09-28T10:56:18.789Z,43.90
2022-09-28T11:01:31.242Z,24.40
2022-09-28T11:04:04.685Z,24.60
2022-09-28T11:06:36.880Z,26.00
2022-09-28T11:09:08.252Z,36.50
2022-09-28T11:11:42.831Z,40.40
2022-09-28T11:14:41.894Z,23.80
2022-09-28T11:17:16.334Z,24.40
2022-09-28T11:19:43.701Z,29.30
2022-09-28T11:22:30.046Z,22.50
2022-09-28T11:25:16.367Z,23.10
2022-09-28T11:28:04.715Z,23.40
2022-09-28T11:30:49.469Z,23.30
2022-09-28T11:33:38.807Z,24.30
2022-09-28T11:36:14.121Z,40.80
2022-09-28T11:41:50.708Z,35.30
2022-09-28T11:44:33.345Z,38.80
2022-09-28T11:47:33.389Z,38.90
2022-09-28T11:55:01.148Z,40.70
2022-09-28T11:57:34.558Z,37.40
2022-09-28T12:00:10.525Z,34.30
2022-09-28T12:03:19.659Z,38.70
2022-09-28T12:06:07.855Z,37.50
2022-09-28T12:08:40.255Z,37.80
2022-09-28T12:11:43.294Z,37.00
2022-09-28T12:14:27.903Z,57.00
2022-09-28T12:17:07.341Z,46.90
2022-09-28T12:20:13.755Z,48.70
2022-09-28T12:23:05.587Z,46.20
2022-09-28T12:25:41.327Z,50.90
2022-09-28T12:28:39.327Z,52.90
2022-09-28T12:31:34.111Z,59.60
2022-09-28T12:34:02.150Z,59.00
2022-09-28T12:44:47.062Z,68.20
2022-09-28T12:47:38.793Z,65.60
2022-09-28T12:50:45.572Z,67.50
2022-09-28T12:53:49.951Z,68.90
2022-09-28T12:56:42.171Z,76.50
2022-09-28T12:59:41.236Z,79.40
2022-09-28T13:02:38.632Z,63.60
2022-09-28T13:07:50.578Z,58.10
2022-09-28T13:10:33.237Z,59.10
2022-09-28T13:15:35.119Z,51.10
2022-09-28T13:18:47.083Z,45.80
2022-09-28T13:21:22.011Z,38.90
2022-09-28T13:23:57.731Z,36.90
2022-09-28T13:26:37.084Z,42.30
2022-09-28T13:29:15.654Z,36.50
2022-09-28T13:32:03.358Z,33.10
2022-09-28T13:34:33.427Z,45.60
2022-09-28T13:37:18.958Z,38.00
2022-09-28T13:42:29.195Z,45.20
2022-09-28T13:45:37.919Z,65.20
2022-09-28T13:48:20.471Z,62.20
2022-09-28T13:51:29.207Z,54.00
2022-09-28T13:54:29.116Z,56.90
2022-09-28T13:57:32.816Z,60.40
2022-09-28T14:00:11.945Z,65.40
2022-09-28T14:02:41.952Z,61.40
2022-09-28T14:05:25.013Z,64.50
2022-09-28T14:08:20.895Z,75.40
2022-09-28T14:10:51.949Z,64.50
2022-09-28T14:13:40.742Z,62.50
2022-09-28T14:18:53.558Z,68.30
2022-09-28T14:21:50.230Z,72.30
2022-09-28T14:27:27.446Z,75.00
2022-09-28T14:46:10.857Z,86.30
2022-09-28T14:54:10.712Z,80.80
2022-09-28T14:57:04.173Z,81.00
2022-09-28T14:59:35.845Z,83.00
2022-09-28T15:02:12.342Z,80.70
2022-09-28T15:05:08.531Z,83.50
2022-09-28T15:10:28.303Z,83.40
2022-09-28T15:12:57.031Z,83.20
2022-09-28T15:15:46.895Z,92.30
2022-09-28T15:20:45.159Z,83.70
2022-09-28T15:25:54.784Z,83.10
2022-09-28T15:28:23.705Z,83.20
2022-09-28T15:30:51.932Z,84.10
2022-09-28T15:33:46.320Z,81.90
2022-09-28T15:44:12.361Z,82.40
2022-09-28T15:46:52.175Z,85.20
2022-09-28T15:49:38.791Z,85.30
2022-09-28T15:54:41.537Z,85.50
2022-09-28T15:57:38.459Z,85.30
2022-09-28T16:07:56.273Z,90.40
2022-09-28T16:15:38.048Z,85.60
2022-09-28T16:20:39.628Z,84.10
2022-09-28T16:23:22.934Z,85.70
2022-09-28T16:25:51.828Z,91.80
2022-09-28T16:28:34.740Z,83.70
2022-09-28T16:31:05.584Z,84.70
2022-09-28T16:36:17.012Z,85.30
2022-09-28T16:38:44.894Z,85.00
2022-09-28T16:41:13.112Z,84.80
2022-09-28T16:46:17.371Z,83.80
2022-09-28T17:54:06.779Z,90.20
2022-09-28T17:59:06.131Z,90.00
2022-09-28T18:04:08.996Z,90.20
2022-09-28T20:49:01.530Z,95.60
2022-09-28T20:56:37.778Z,92.50
2022-09-28T21:26:24.731Z,92.70
2022-09-28T23:10:18.931Z,95.00
