createdAt,value
2022-09-07T00:00:43.946Z,26.42
2022-09-07T00:01:45.601Z,26.41
2022-09-07T00:02:47.259Z,26.40
2022-09-07T00:03:48.917Z,26.41
2022-09-07T00:04:50.484Z,26.40
2022-09-07T00:05:52.680Z,26.41
2022-09-07T00:06:54.237Z,26.45
2022-09-07T00:07:56.246Z,26.45
2022-09-07T00:08:58.592Z,26.44
2022-09-07T00:10:00.271Z,26.39
2022-09-07T00:11:05.011Z,26.38
2022-09-07T00:12:06.573Z,26.36
2022-09-07T00:13:08.784Z,26.37
2022-09-07T00:14:10.439Z,26.33
2022-09-07T00:15:13.065Z,26.35
2022-09-07T00:16:32.571Z,26.29
2022-09-07T00:17:34.498Z,26.36
2022-09-07T00:18:36.239Z,26.35
2022-09-07T00:19:37.810Z,26.32
2022-09-07T00:20:39.390Z,26.31
2022-09-07T00:21:40.965Z,26.33
2022-09-07T00:22:42.565Z,26.33
2022-09-07T00:23:45.058Z,26.34
2022-09-07T00:24:46.722Z,26.33
2022-09-07T00:25:51.176Z,26.35
2022-09-07T00:26:56.696Z,26.31
2022-09-07T00:27:58.304Z,26.30
2022-09-07T00:29:02.066Z,26.28
2022-09-07T00:30:05.493Z,26.29
2022-09-07T00:31:17.714Z,26.27
2022-09-07T00:32:19.357Z,26.30
2022-09-07T00:33:20.921Z,26.31
2022-09-07T00:34:22.545Z,26.26
2022-09-07T00:35:24.167Z,26.26
2022-09-07T00:36:26.282Z,26.28
2022-09-07T00:37:27.981Z,26.28
2022-09-07T00:38:29.875Z,26.29
2022-09-07T00:39:31.803Z,26.29
2022-09-07T00:40:33.492Z,26.27
2022-09-07T00:41:35.066Z,26.27
2022-09-07T00:42:36.623Z,26.28
2022-09-07T00:43:42.024Z,26.27
2022-09-07T00:44:43.688Z,26.29
2022-09-07T00:45:45.265Z,26.27
2022-09-07T00:46:46.977Z,26.26
2022-09-07T00:48:06.935Z,26.25
2022-09-07T00:49:18.227Z,26.23
2022-09-07T00:50:44.299Z,26.21
2022-09-07T00:51:52.439Z,26.25
2022-09-07T00:52:59.903Z,26.22
2022-09-07T00:54:06.277Z,26.23
2022-09-07T00:55:12.208Z,26.18
2022-09-07T00:56:14.186Z,26.22
2022-09-07T00:57:16.023Z,26.20
2022-09-07T00:58:21.010Z,26.16
2022-09-07T00:59:28.216Z,26.16
2022-09-07T01:00:30.824Z,26.17
2022-09-07T01:01:34.265Z,26.17
2022-09-07T01:02:36.073Z,26.15
2022-09-07T01:03:45.469Z,26.09
2022-09-07T01:04:51.915Z,26.10
2022-09-07T01:06:00.733Z,26.09
2022-09-07T01:07:04.070Z,26.09
2022-09-07T01:08:06.487Z,26.12
2022-09-07T01:09:14.933Z,26.08
2022-09-07T01:10:16.824Z,26.11
2022-09-07T01:11:22.630Z,26.07
2022-09-07T01:12:24.355Z,26.08
2022-09-07T01:13:26.003Z,26.07
2022-09-07T01:14:49.540Z,26.01
2022-09-07T01:16:16.123Z,25.99
2022-09-07T01:17:38.510Z,26.02
2022-09-07T01:18:45.793Z,26.06
2022-09-07T01:20:24.700Z,25.97
2022-09-07T01:21:42.871Z,25.99
2022-09-07T01:22:53.392Z,25.99
2022-09-07T01:24:02.340Z,26.02
2022-09-07T01:25:25.824Z,26.00
2022-09-07T01:26:41.415Z,26.02
2022-09-07T01:28:15.853Z,25.97
2022-09-07T01:29:28.569Z,26.01
2022-09-07T01:30:35.130Z,26.01
2022-09-07T01:31:46.033Z,26.01
2022-09-07T01:33:04.648Z,26.01
2022-09-07T01:34:21.329Z,25.97
2022-09-07T01:35:44.903Z,25.95
2022-09-07T01:37:23.857Z,25.95
2022-09-07T01:38:31.620Z,25.97
2022-09-07T01:39:51.593Z,25.92
2022-09-07T01:41:08.501Z,25.89
2022-09-07T01:42:13.475Z,25.92
2022-09-07T01:43:56.106Z,25.85
2022-09-07T01:45:04.262Z,25.87
2022-09-07T01:46:14.342Z,25.88
2022-09-07T01:47:24.409Z,25.89
2022-09-07T01:48:27.082Z,25.93
2022-09-07T01:49:58.526Z,25.88
2022-09-07T01:51:04.320Z,25.92
2022-09-07T01:52:35.071Z,25.90
2022-09-07T01:53:45.128Z,25.92
2022-09-07T01:55:03.239Z,25.87
2022-09-07T01:56:25.071Z,25.94
2022-09-07T01:57:34.455Z,25.91
2022-09-07T01:58:51.772Z,25.90
2022-09-07T02:00:05.330Z,25.88
2022-09-07T02:01:20.349Z,25.88
2022-09-07T02:02:29.490Z,25.88
2022-09-07T02:03:36.072Z,25.87
2022-09-07T02:04:48.449Z,25.83
2022-09-07T02:05:58.942Z,25.84
2022-09-07T02:07:11.654Z,25.86
2022-09-07T02:08:18.506Z,25.91
2022-09-07T02:09:29.239Z,25.87
2022-09-07T02:10:50.549Z,25.81
2022-09-07T02:11:53.297Z,25.83
2022-09-07T02:13:03.362Z,25.78
2022-09-07T02:14:32.244Z,25.74
2022-09-07T02:16:00.052Z,25.71
2022-09-07T02:17:08.011Z,25.74
2022-09-07T02:18:13.764Z,25.77
2022-09-07T02:19:17.264Z,25.77
2022-09-07T02:20:23.568Z,25.75
2022-09-07T02:21:35.630Z,25.74
2022-09-07T02:22:42.270Z,25.76
2022-09-07T02:24:05.233Z,25.71
2022-09-07T02:25:09.284Z,25.73
2022-09-07T02:26:16.868Z,25.71
2022-09-07T02:27:26.719Z,25.69
2022-09-07T02:28:38.652Z,25.66
2022-09-07T02:29:40.505Z,25.72
2022-09-07T02:30:42.808Z,25.71
2022-09-07T02:31:44.495Z,25.71
2022-09-07T02:32:46.343Z,25.71
2022-09-07T02:33:48.237Z,25.71
2022-09-07T02:34:50.002Z,25.72
2022-09-07T02:35:52.078Z,25.69
2022-09-07T02:36:54.490Z,25.71
2022-09-07T02:37:57.128Z,25.71
2022-09-07T02:38:59.139Z,25.72
2022-09-07T02:40:00.945Z,25.72
2022-09-07T02:41:03.971Z,25.73
2022-09-07T02:42:05.836Z,25.74
2022-09-07T02:43:09.053Z,25.73
2022-09-07T02:44:24.280Z,25.67
2022-09-07T02:45:29.914Z,25.70
2022-09-07T02:46:43.518Z,25.66
2022-09-07T02:48:02.234Z,25.67
2022-09-07T02:49:22.545Z,25.59
2022-09-07T02:50:44.717Z,25.59
2022-09-07T02:51:58.449Z,25.60
2022-09-07T02:53:12.238Z,25.65
2022-09-07T02:54:41.381Z,25.56
2022-09-07T02:56:18.386Z,25.55
2022-09-07T02:57:41.005Z,25.54
2022-09-07T02:58:51.317Z,25.58
2022-09-07T03:00:06.018Z,25.53
2022-09-07T03:01:52.566Z,25.51
2022-09-07T03:03:09.113Z,25.52
2022-09-07T03:04:34.652Z,25.49
2022-09-07T03:05:44.521Z,25.47
2022-09-07T03:07:03.148Z,25.51
2022-09-07T03:08:10.720Z,25.47
2022-09-07T03:09:20.176Z,25.49
2022-09-07T03:10:23.053Z,25.54
2022-09-07T03:11:25.403Z,25.54
2022-09-07T03:12:39.823Z,25.50
2022-09-07T03:13:41.619Z,25.55
2022-09-07T03:14:44.367Z,25.52
2022-09-07T03:15:46.012Z,25.51
2022-09-07T03:16:56.924Z,25.46
2022-09-07T03:17:58.673Z,25.50
2022-09-07T03:19:00.212Z,25.52
2022-09-07T03:20:01.927Z,25.52
2022-09-07T03:21:03.524Z,25.52
2022-09-07T03:22:05.763Z,25.52
2022-09-07T03:23:07.436Z,25.49
2022-09-07T03:24:09.245Z,25.48
2022-09-07T03:25:11.496Z,25.47
2022-09-07T03:26:25.216Z,25.35
2022-09-07T03:27:26.997Z,25.41
2022-09-07T03:28:28.611Z,25.43
2022-09-07T03:29:30.360Z,25.44
2022-09-07T03:30:32.563Z,25.44
2022-09-07T03:31:34.972Z,25.42
2022-09-07T03:32:37.857Z,25.40
2022-09-07T03:33:39.423Z,25.40
2022-09-07T03:34:40.998Z,25.43
2022-09-07T03:35:56.610Z,25.42
2022-09-07T03:36:58.238Z,25.45
2022-09-07T03:37:59.789Z,25.44
2022-09-07T03:39:02.400Z,25.41
2022-09-07T03:40:06.765Z,25.44
2022-09-07T03:41:08.425Z,25.41
2022-09-07T03:42:10.058Z,25.39
2022-09-07T03:43:12.337Z,25.41
2022-09-07T03:44:13.989Z,25.41
2022-09-07T03:45:15.687Z,25.43
2022-09-07T03:46:20.807Z,25.43
2022-09-07T03:47:22.461Z,25.44
2022-09-07T03:48:24.336Z,25.45
2022-09-07T03:49:26.023Z,25.46
2022-09-07T03:50:29.153Z,25.47
2022-09-07T03:51:31.125Z,25.43
2022-09-07T03:52:34.659Z,25.42
2022-09-07T03:53:38.909Z,25.42
2022-09-07T03:54:40.506Z,25.43
2022-09-07T03:55:42.078Z,25.43
2022-09-07T03:56:43.785Z,25.41
2022-09-07T03:57:45.469Z,25.40
2022-09-07T03:58:49.043Z,25.41
2022-09-07T03:59:50.666Z,25.42
2022-09-07T04:00:52.229Z,25.40
2022-09-07T04:01:53.839Z,25.37
2022-09-07T04:02:55.498Z,25.40
2022-09-07T04:04:02.142Z,25.40
2022-09-07T04:05:04.145Z,25.42
2022-09-07T04:06:05.976Z,25.42
2022-09-07T04:07:07.529Z,25.41
2022-09-07T04:08:09.120Z,25.36
2022-09-07T04:09:14.102Z,25.34
2022-09-07T04:10:16.033Z,25.35
2022-09-07T04:11:19.138Z,25.31
2022-09-07T04:12:20.733Z,25.30
2022-09-07T04:13:22.345Z,25.28
2022-09-07T04:14:23.947Z,25.30
2022-09-07T04:15:25.567Z,25.32
2022-09-07T04:16:28.190Z,25.32
2022-09-07T04:17:29.783Z,25.34
2022-09-07T04:18:31.477Z,25.31
2022-09-07T04:19:33.131Z,25.31
2022-09-07T04:20:34.731Z,25.35
2022-09-07T04:21:36.358Z,25.35
2022-09-07T04:22:37.912Z,25.37
2022-09-07T04:23:40.927Z,25.38
2022-09-07T04:24:42.508Z,25.38
2022-09-07T04:25:51.237Z,25.39
2022-09-07T04:26:52.804Z,25.46
2022-09-07T04:27:56.284Z,25.43
2022-09-07T04:28:58.642Z,25.49
2022-09-07T04:30:00.240Z,25.56
2022-09-07T04:31:02.813Z,25.67
2022-09-07T04:32:04.510Z,25.73
2022-09-07T04:33:06.174Z,25.78
2022-09-07T04:34:08.405Z,25.84
2022-09-07T04:35:10.316Z,25.86
2022-09-07T04:36:12.376Z,25.92
2022-09-07T04:37:13.925Z,25.97
2022-09-07T04:38:16.369Z,26.07
2022-09-07T04:39:18.011Z,26.16
2022-09-07T04:40:19.592Z,26.25
2022-09-07T04:41:21.192Z,26.31
2022-09-07T04:42:22.768Z,26.39
2022-09-07T04:43:24.333Z,26.49
2022-09-07T04:44:25.952Z,26.57
2022-09-07T04:45:27.620Z,26.64
2022-09-07T04:46:35.118Z,26.68
2022-09-07T04:47:36.786Z,26.72
2022-09-07T04:48:38.344Z,26.77
2022-09-07T04:49:39.871Z,26.86
2022-09-07T04:50:41.421Z,26.91
2022-09-07T04:51:44.363Z,27.00
2022-09-07T04:52:46.200Z,27.05
2022-09-07T04:53:50.067Z,27.06
2022-09-07T04:54:51.935Z,27.12
2022-09-07T04:55:53.536Z,27.15
2022-09-07T04:56:55.140Z,27.17
2022-09-07T04:57:56.751Z,27.21
2022-09-07T04:59:00.617Z,27.24
2022-09-07T05:00:02.533Z,27.25
2022-09-07T05:01:06.185Z,27.25
2022-09-07T05:02:07.900Z,27.29
2022-09-07T05:03:09.657Z,27.33
2022-09-07T05:04:11.261Z,27.35
2022-09-07T05:05:12.958Z,27.39
2022-09-07T05:06:16.357Z,27.40
2022-09-07T05:07:18.045Z,27.45
2022-09-07T05:08:19.587Z,27.44
2022-09-07T05:09:21.176Z,27.46
2022-09-07T05:10:22.747Z,27.46
2022-09-07T05:11:28.752Z,27.47
2022-09-07T05:12:31.221Z,27.49
2022-09-07T05:13:32.882Z,27.49
2022-09-07T05:14:34.989Z,27.51
2022-09-07T05:15:36.562Z,27.53
2022-09-07T05:16:38.313Z,27.53
2022-09-07T05:17:39.953Z,27.52
2022-09-07T05:18:42.786Z,27.50
2022-09-07T05:19:44.406Z,27.53
2022-09-07T05:20:45.943Z,27.54
2022-09-07T05:21:47.544Z,27.56
2022-09-07T05:22:49.194Z,27.54
2022-09-07T05:23:52.927Z,27.55
2022-09-07T05:24:54.494Z,27.55
2022-09-07T05:25:56.054Z,27.58
2022-09-07T05:26:59.623Z,27.61
2022-09-07T05:28:01.378Z,27.65
2022-09-07T05:31:48.928Z,27.77
2022-09-07T05:32:51.713Z,27.81
2022-09-07T05:35:17.391Z,27.90
2022-09-07T05:36:20.602Z,27.91
2022-09-07T05:37:22.228Z,27.92
2022-09-07T05:38:24.210Z,27.94
2022-09-07T05:39:26.839Z,27.93
2022-09-07T05:40:31.832Z,27.95
2022-09-07T05:41:33.425Z,28.02
2022-09-07T05:42:38.193Z,28.02
2022-09-07T05:45:01.570Z,28.17
2022-09-07T05:46:03.165Z,28.17
2022-09-07T05:47:05.074Z,28.20
2022-09-07T05:48:06.634Z,28.23
2022-09-07T05:49:08.440Z,28.23
2022-09-07T05:50:10.735Z,28.23
2022-09-07T05:51:13.528Z,28.29
2022-09-07T05:52:15.307Z,28.34
2022-09-07T05:53:17.612Z,28.38
2022-09-07T05:54:19.573Z,28.43
2022-09-07T05:55:29.900Z,28.42
2022-09-07T05:56:35.376Z,28.47
2022-09-07T05:57:36.943Z,28.54
2022-09-07T05:58:39.181Z,28.60
2022-09-07T05:59:40.846Z,28.65
2022-09-07T06:00:42.508Z,28.75
2022-09-07T06:01:44.427Z,28.76
2022-09-07T06:02:46.110Z,28.82
2022-09-07T06:03:47.737Z,28.86
2022-09-07T06:04:49.366Z,28.90
2022-09-07T06:06:05.705Z,28.85
2022-09-07T06:07:21.605Z,28.86
2022-09-07T06:08:23.475Z,28.85
2022-09-07T06:09:28.512Z,28.81
2022-09-07T06:10:44.238Z,28.68
2022-09-07T06:11:46.226Z,28.66
2022-09-07T06:12:49.211Z,28.60
2022-09-07T06:13:52.128Z,28.53
2022-09-07T06:14:53.712Z,28.49
2022-09-07T06:16:00.387Z,28.41
2022-09-07T06:17:02.015Z,28.39
2022-09-07T06:18:03.652Z,28.33
2022-09-07T06:19:06.912Z,28.27
2022-09-07T06:20:09.324Z,28.24
2022-09-07T06:21:21.229Z,28.20
2022-09-07T06:22:22.853Z,28.24
2022-09-07T06:23:24.436Z,28.14
2022-09-07T06:24:26.025Z,28.12
2022-09-07T06:25:27.606Z,28.05
2022-09-07T06:26:29.253Z,28.01
2022-09-07T06:27:31.163Z,27.97
2022-09-07T06:28:35.763Z,27.97
2022-09-07T06:29:37.324Z,27.98
2022-09-07T06:30:38.929Z,27.99
2022-09-07T06:33:02.269Z,28.01
2022-09-07T06:34:03.873Z,27.98
2022-09-07T06:35:05.763Z,27.93
2022-09-07T06:36:12.029Z,27.91
2022-09-07T06:37:13.877Z,27.83
2022-09-07T06:38:15.432Z,27.79
2022-09-07T06:39:16.988Z,27.81
2022-09-07T06:40:18.666Z,27.80
2022-09-07T06:42:44.972Z,27.87
2022-09-07T06:43:48.568Z,27.89
2022-09-07T06:44:50.164Z,27.88
2022-09-07T06:45:53.934Z,27.79
2022-09-07T06:47:03.240Z,27.76
2022-09-07T06:48:05.465Z,27.76
2022-09-07T06:49:07.103Z,27.71
2022-09-07T06:50:09.313Z,27.71
2022-09-07T06:51:19.623Z,27.62
2022-09-07T06:52:21.303Z,27.65
2022-09-07T06:53:41.649Z,27.67
2022-09-07T06:55:00.584Z,27.68
2022-09-07T06:56:06.696Z,27.68
2022-09-07T06:57:09.400Z,27.68
2022-09-07T06:58:11.431Z,27.70
2022-09-07T06:59:13.069Z,27.69
2022-09-07T07:00:14.953Z,27.65
2022-09-07T07:01:21.988Z,27.65
2022-09-07T07:02:23.619Z,27.64
2022-09-07T07:03:25.248Z,27.65
2022-09-07T07:04:26.878Z,27.62
2022-09-07T07:05:28.420Z,27.59
2022-09-07T07:06:37.279Z,27.56
2022-09-07T07:07:38.874Z,27.56
2022-09-07T07:08:41.169Z,27.54
2022-09-07T07:09:42.808Z,27.38
2022-09-07T07:10:44.722Z,27.39
2022-09-07T07:11:47.486Z,27.40
2022-09-07T07:12:49.082Z,27.47
2022-09-07T07:13:50.663Z,27.46
2022-09-07T07:14:52.237Z,27.51
2022-09-07T07:16:00.923Z,27.50
2022-09-07T07:17:02.671Z,27.53
2022-09-07T07:18:19.616Z,27.47
2022-09-07T07:19:22.246Z,27.56
2022-09-07T07:20:23.890Z,27.55
2022-09-07T07:21:25.572Z,27.47
2022-09-07T07:22:46.226Z,27.46
2022-09-07T07:23:53.124Z,27.42
2022-09-07T07:24:54.705Z,27.42
2022-09-07T07:25:56.478Z,27.35
2022-09-07T07:26:58.077Z,27.39
2022-09-07T07:29:22.839Z,27.37
2022-09-07T07:30:26.162Z,27.30
2022-09-07T07:31:28.184Z,27.29
2022-09-07T07:32:29.768Z,27.35
2022-09-07T07:33:33.752Z,27.35
2022-09-07T07:34:35.388Z,27.37
2022-09-07T07:35:36.977Z,27.37
2022-09-07T07:36:39.112Z,27.29
2022-09-07T07:37:41.091Z,27.28
2022-09-07T07:39:00.614Z,27.31
2022-09-07T07:40:24.422Z,27.29
2022-09-07T07:42:54.701Z,27.25
2022-09-07T07:43:58.302Z,27.28
2022-09-07T07:46:21.875Z,27.24
2022-09-07T07:47:23.541Z,27.20
2022-09-07T07:48:26.430Z,27.21
2022-09-07T07:49:28.026Z,27.20
2022-09-07T07:50:31.481Z,27.20
2022-09-07T07:52:49.777Z,27.23
2022-09-07T07:54:17.167Z,27.16
2022-09-07T07:56:40.318Z,27.12
2022-09-07T07:57:41.937Z,27.13
2022-09-07T07:58:47.408Z,27.08
2022-09-07T07:59:48.969Z,27.14
2022-09-07T08:00:54.657Z,27.14
2022-09-07T08:01:56.992Z,27.11
2022-09-07T08:02:58.605Z,27.06
2022-09-07T08:04:00.143Z,27.12
2022-09-07T08:05:01.987Z,27.15
2022-09-07T08:06:13.344Z,27.10
2022-09-07T08:07:15.813Z,27.08
2022-09-07T08:08:17.424Z,27.15
2022-09-07T08:09:18.949Z,27.14
2022-09-07T08:10:20.463Z,27.19
2022-09-07T08:11:23.118Z,27.17
2022-09-07T08:12:29.598Z,27.25
2022-09-07T08:13:34.159Z,27.27
2022-09-07T08:14:40.809Z,27.21
2022-09-07T08:15:46.230Z,27.28
2022-09-07T08:16:48.079Z,27.24
2022-09-07T08:17:50.083Z,27.23
2022-09-07T08:18:52.909Z,27.20
2022-09-07T08:19:55.483Z,27.18
2022-09-07T08:21:05.455Z,27.12
2022-09-07T08:22:08.813Z,26.98
2022-09-07T08:23:11.731Z,27.00
2022-09-07T08:24:13.558Z,27.11
2022-09-07T08:25:15.147Z,27.14
2022-09-07T08:26:17.064Z,27.10
2022-09-07T08:27:19.911Z,27.07
2022-09-07T08:28:23.465Z,27.09
2022-09-07T08:29:25.011Z,27.16
2022-09-07T08:30:26.640Z,27.17
2022-09-07T08:31:28.484Z,27.20
2022-09-07T08:32:30.066Z,27.23
2022-09-07T08:33:31.859Z,27.26
2022-09-07T08:34:36.233Z,27.18
2022-09-07T08:35:37.760Z,27.24
2022-09-07T08:36:39.290Z,27.24
2022-09-07T08:37:40.813Z,27.24
2022-09-07T08:38:42.565Z,27.24
2022-09-07T08:39:44.217Z,27.28
2022-09-07T08:40:46.545Z,27.30
2022-09-07T08:42:23.337Z,27.27
2022-09-07T08:43:30.887Z,27.32
2022-09-07T08:44:45.495Z,27.36
2022-09-07T08:45:51.625Z,27.38
2022-09-07T08:47:01.886Z,27.36
2022-09-07T08:48:05.199Z,27.42
2022-09-07T08:49:33.656Z,27.39
2022-09-07T08:50:51.545Z,27.49
2022-09-07T08:52:29.446Z,27.46
2022-09-07T08:53:31.731Z,27.51
2022-09-07T08:54:33.349Z,27.39
2022-09-07T08:55:41.072Z,27.45
2022-09-07T08:57:20.635Z,27.61
2022-09-07T08:58:38.493Z,27.72
2022-09-07T08:59:57.474Z,27.69
2022-09-07T09:02:28.299Z,27.66
2022-09-07T09:03:34.990Z,27.50
2022-09-07T09:06:38.247Z,27.88
2022-09-07T09:08:11.948Z,28.00
2022-09-07T09:09:31.595Z,28.10
2022-09-07T09:10:58.441Z,28.16
2022-09-07T09:12:08.928Z,28.04
2022-09-07T09:13:32.209Z,28.04
2022-09-07T09:14:59.597Z,28.17
2022-09-07T09:16:09.193Z,28.29
2022-09-07T09:17:30.046Z,28.28
2022-09-07T09:18:50.137Z,28.20
2022-09-07T09:20:21.497Z,28.20
2022-09-07T09:21:23.285Z,28.21
2022-09-07T09:22:28.387Z,28.13
2022-09-07T09:23:41.355Z,27.96
2022-09-07T09:24:48.169Z,27.97
2022-09-07T09:25:57.196Z,28.04
2022-09-07T09:27:00.203Z,28.14
2022-09-07T09:28:01.852Z,28.18
2022-09-07T09:29:18.915Z,28.17
2022-09-07T09:30:22.679Z,28.21
2022-09-07T09:31:36.102Z,28.01
2022-09-07T09:32:41.501Z,28.06
2022-09-07T09:33:43.045Z,27.38
2022-09-07T09:35:01.531Z,27.38
2022-09-07T09:36:03.333Z,27.48
2022-09-07T09:37:05.041Z,27.64
2022-09-07T09:38:29.540Z,27.43
2022-09-07T09:39:38.506Z,27.76
2022-09-07T09:40:40.201Z,27.92
2022-09-07T09:41:42.375Z,27.97
2022-09-07T09:42:44.668Z,27.60
2022-09-07T09:43:57.309Z,26.42
2022-09-07T09:48:23.109Z,27.53
2022-09-07T09:49:29.341Z,27.69
2022-09-07T09:53:27.589Z,28.20
2022-09-07T09:54:51.044Z,28.29
2022-09-07T09:55:54.026Z,28.33
2022-09-07T09:56:55.853Z,28.35
2022-09-07T10:04:59.696Z,27.37
2022-09-07T10:06:07.257Z,27.64
2022-09-07T10:07:30.090Z,27.64
2022-09-07T10:08:33.402Z,27.88
2022-09-07T10:09:40.851Z,27.92
2022-09-07T10:10:56.461Z,27.71
2022-09-07T10:12:08.543Z,27.74
2022-09-07T10:13:20.532Z,28.01
2022-09-07T10:14:29.080Z,28.08
2022-09-07T10:15:41.035Z,28.17
2022-09-07T10:16:44.374Z,28.25
2022-09-07T10:17:49.868Z,28.33
2022-09-07T10:18:56.911Z,28.36
2022-09-07T10:20:20.985Z,28.46
2022-09-07T10:21:25.240Z,28.59
2022-09-07T10:22:36.643Z,28.60
2022-09-07T10:23:38.421Z,28.64
2022-09-07T10:24:40.281Z,28.63
2022-09-07T10:25:45.908Z,28.65
2022-09-07T10:26:48.689Z,28.50
2022-09-07T10:28:01.914Z,28.58
2022-09-07T10:29:29.951Z,28.58
2022-09-07T10:30:40.576Z,28.66
2022-09-07T10:32:09.592Z,28.72
2022-09-07T10:33:18.309Z,28.82
2022-09-07T10:34:29.055Z,28.82
2022-09-07T10:35:39.817Z,28.73
2022-09-07T10:37:00.656Z,28.68
2022-09-07T10:38:16.977Z,28.55
2022-09-07T10:39:34.340Z,28.07
2022-09-07T10:40:42.808Z,27.62
2022-09-07T10:41:54.071Z,27.90
2022-09-07T10:43:23.770Z,28.00
2022-09-07T10:44:38.098Z,27.02
2022-09-07T10:45:58.091Z,27.10
2022-09-07T10:46:59.715Z,27.56
2022-09-07T10:48:19.408Z,27.78
2022-09-07T10:49:25.487Z,28.07
2022-09-07T10:50:36.352Z,27.80
2022-09-07T10:52:09.473Z,27.91
2022-09-07T10:53:41.487Z,28.18
2022-09-07T10:54:52.732Z,28.42
2022-09-07T10:56:20.200Z,28.46
2022-09-07T10:57:49.205Z,28.49
2022-09-07T10:59:06.331Z,27.88
2022-09-07T11:00:14.500Z,27.67
2022-09-07T11:01:24.830Z,27.92
2022-09-07T11:02:29.176Z,28.07
2022-09-07T11:03:36.702Z,27.90
2022-09-07T11:04:54.511Z,26.75
2022-09-07T11:06:20.283Z,27.29
2022-09-07T11:07:52.440Z,27.76
2022-09-07T11:10:31.547Z,27.27
2022-09-07T11:13:11.412Z,27.87
2022-09-07T11:14:17.382Z,28.15
2022-09-07T11:15:27.813Z,28.34
2022-09-07T11:17:57.876Z,28.35
2022-09-07T11:20:47.710Z,28.47
2022-09-07T11:22:01.024Z,28.49
2022-09-07T11:23:14.483Z,28.51
2022-09-07T11:26:23.435Z,28.75
2022-09-07T11:27:40.811Z,28.66
2022-09-07T11:30:31.504Z,28.69
2022-09-07T11:31:46.042Z,28.73
2022-09-07T11:33:05.602Z,28.75
2022-09-07T11:34:46.025Z,28.59
2022-09-07T11:35:53.364Z,28.66
2022-09-07T11:37:09.089Z,28.78
2022-09-07T11:38:19.766Z,28.82
2022-09-07T11:39:30.918Z,28.77
2022-09-07T11:40:42.697Z,28.81
2022-09-07T11:42:00.718Z,28.84
2022-09-07T11:43:24.873Z,28.32
2022-09-07T11:44:53.176Z,27.92
2022-09-07T11:46:00.209Z,28.32
2022-09-07T11:47:09.576Z,28.01
2022-09-07T11:48:19.865Z,27.87
2022-09-07T11:49:23.410Z,27.65
2022-09-07T11:50:28.453Z,27.77
2022-09-07T11:51:45.821Z,28.02
2022-09-07T11:53:14.024Z,28.21
2022-09-07T11:54:29.581Z,28.11
2022-09-07T11:55:37.745Z,27.93
2022-09-07T11:56:45.731Z,28.18
2022-09-07T11:58:05.729Z,27.60
2022-09-07T11:59:37.084Z,27.92
2022-09-07T12:01:00.532Z,28.30
2022-09-07T12:02:58.219Z,28.51
2022-09-07T12:04:19.319Z,28.65
2022-09-07T12:05:46.711Z,28.13
2022-09-07T12:07:09.741Z,27.68
2022-09-07T12:08:43.394Z,28.09
2022-09-07T12:10:15.252Z,27.94
2022-09-07T12:11:23.595Z,27.89
2022-09-07T12:12:43.733Z,28.21
2022-09-07T12:13:45.271Z,28.47
2022-09-07T12:14:56.056Z,28.60
2022-09-07T12:16:17.885Z,28.70
2022-09-07T12:17:40.065Z,28.72
2022-09-07T12:19:25.026Z,28.59
2022-09-07T12:20:47.213Z,28.42
2022-09-07T12:21:51.885Z,28.55
2022-09-07T12:23:18.452Z,27.71
2022-09-07T12:24:38.224Z,27.91
2022-09-07T12:25:39.903Z,27.93
2022-09-07T12:26:41.530Z,28.25
2022-09-07T12:27:43.103Z,28.35
2022-09-07T12:28:47.732Z,28.49
2022-09-07T12:30:10.513Z,28.06
2022-09-07T12:31:12.669Z,27.87
2022-09-07T12:32:58.842Z,27.77
2022-09-07T12:34:48.485Z,28.20
2022-09-07T12:35:50.148Z,28.47
2022-09-07T12:36:51.681Z,28.61
2022-09-07T12:38:00.686Z,28.71
2022-09-07T12:39:18.522Z,28.41
2022-09-07T12:40:29.224Z,28.41
2022-09-07T12:41:47.300Z,28.13
2022-09-07T12:42:49.124Z,28.35
2022-09-07T12:43:50.701Z,28.53
2022-09-07T12:45:29.066Z,28.59
2022-09-07T12:46:35.030Z,28.83
2022-09-07T12:47:36.809Z,28.88
2022-09-07T12:48:43.611Z,28.75
2022-09-07T12:49:51.592Z,28.46
2022-09-07T12:53:13.111Z,28.73
2022-09-07T12:54:33.399Z,28.57
2022-09-07T12:57:29.878Z,28.91
2022-09-07T12:59:06.501Z,28.72
2022-09-07T13:00:36.755Z,28.87
2022-09-07T13:02:04.107Z,28.98
2022-09-07T13:04:52.842Z,28.87
2022-09-07T13:05:59.122Z,28.96
2022-09-07T13:07:16.701Z,28.41
2022-09-07T13:09:02.778Z,28.46
2022-09-07T13:10:30.467Z,28.41
2022-09-07T13:11:39.226Z,28.61
2022-09-07T13:12:54.213Z,28.12
2022-09-07T13:14:09.366Z,28.44
2022-09-07T13:15:35.948Z,28.47
2022-09-07T13:18:00.876Z,28.80
2022-09-07T13:19:04.973Z,28.85
2022-09-07T13:20:19.017Z,28.70
2022-09-07T13:21:31.169Z,28.87
2022-09-07T13:22:32.693Z,29.02
2022-09-07T13:23:45.522Z,29.04
2022-09-07T13:24:50.460Z,29.16
2022-09-07T13:25:54.895Z,29.25
2022-09-07T13:27:11.310Z,29.22
2022-09-07T13:28:21.045Z,29.25
2022-09-07T13:29:31.305Z,28.98
2022-09-07T13:30:59.377Z,28.92
2022-09-07T13:32:13.511Z,29.11
2022-09-07T13:33:24.205Z,29.12
2022-09-07T13:34:49.269Z,28.04
2022-09-07T13:36:15.789Z,28.17
2022-09-07T13:37:21.977Z,28.56
2022-09-07T13:38:23.765Z,28.79
2022-09-07T13:39:25.978Z,28.93
2022-09-07T13:40:32.132Z,28.91
2022-09-07T13:41:42.917Z,28.83
2022-09-07T13:42:46.379Z,28.21
2022-09-07T13:43:49.728Z,27.89
2022-09-07T13:44:55.031Z,27.78
2022-09-07T13:46:02.077Z,28.20
2022-09-07T13:47:20.654Z,28.56
2022-09-07T13:48:22.112Z,28.85
2022-09-07T13:50:00.425Z,28.97
2022-09-07T13:51:40.583Z,29.11
2022-09-07T13:53:17.344Z,29.16
2022-09-07T13:54:49.423Z,29.18
2022-09-07T13:56:09.492Z,29.09
2022-09-07T13:57:35.642Z,29.20
2022-09-07T13:58:42.739Z,29.30
2022-09-07T13:59:47.058Z,29.34
2022-09-07T14:00:59.182Z,29.35
2022-09-07T14:02:01.726Z,29.42
2022-09-07T14:03:07.357Z,29.35
2022-09-07T14:04:21.504Z,29.38
2022-09-07T14:05:23.163Z,29.41
2022-09-07T14:06:33.197Z,29.40
2022-09-07T14:07:34.992Z,29.18
2022-09-07T14:08:39.798Z,29.05
2022-09-07T14:09:41.694Z,29.02
2022-09-07T14:10:47.944Z,28.98
2022-09-07T14:11:52.650Z,29.12
2022-09-07T14:13:05.872Z,28.99
2022-09-07T14:14:13.759Z,29.12
2022-09-07T14:15:32.449Z,29.10
2022-09-07T14:16:38.086Z,29.23
2022-09-07T14:17:40.323Z,29.29
2022-09-07T14:18:42.520Z,29.31
2022-09-07T14:19:51.558Z,29.34
2022-09-07T14:20:53.864Z,28.87
2022-09-07T14:22:17.877Z,28.23
2022-09-07T14:23:30.175Z,28.33
2022-09-07T14:24:35.054Z,28.30
2022-09-07T14:26:15.890Z,28.44
2022-09-07T14:26:59.402Z,28.70
2022-09-07T14:28:02.366Z,27.71
2022-09-07T14:29:03.929Z,27.90
2022-09-07T14:30:33.091Z,28.14
2022-09-07T14:31:36.121Z,28.42
2022-09-07T14:32:37.833Z,28.54
2022-09-07T14:34:00.268Z,28.55
2022-09-07T14:35:03.207Z,28.62
2022-09-07T14:36:23.188Z,28.05
2022-09-07T14:37:27.380Z,28.47
2022-09-07T14:39:54.386Z,28.49
2022-09-07T14:41:01.201Z,28.33
2022-09-07T14:42:03.849Z,28.17
2022-09-07T14:43:30.997Z,27.89
2022-09-07T14:44:42.927Z,27.47
2022-09-07T14:45:44.593Z,27.73
2022-09-07T14:46:49.604Z,28.20
2022-09-07T14:47:56.459Z,28.26
2022-09-07T14:49:01.753Z,28.27
2022-09-07T14:50:06.991Z,28.16
2022-09-07T14:51:29.495Z,28.44
2022-09-07T14:52:40.671Z,28.41
2022-09-07T14:53:53.167Z,27.61
2022-09-07T14:54:54.944Z,27.87
2022-09-07T14:56:10.871Z,28.03
2022-09-07T14:57:12.358Z,28.44
2022-09-07T14:58:13.864Z,28.63
2022-09-07T14:59:34.845Z,28.29
2022-09-07T15:00:37.128Z,27.77
2022-09-07T15:01:38.959Z,28.14
2022-09-07T15:02:40.847Z,28.36
2022-09-07T15:03:42.517Z,28.49
2022-09-07T15:04:48.916Z,28.50
2022-09-07T15:05:50.598Z,28.48
2022-09-07T15:07:07.381Z,28.76
2022-09-07T15:08:20.265Z,28.95
2022-09-07T15:09:38.793Z,29.09
2022-09-07T15:10:41.244Z,29.18
2022-09-07T15:11:43.482Z,29.25
2022-09-07T15:12:45.084Z,29.27
2022-09-07T15:13:55.325Z,29.27
2022-09-07T15:14:56.871Z,29.28
2022-09-07T15:16:06.769Z,29.33
2022-09-07T15:18:54.352Z,29.36
2022-09-07T15:19:55.882Z,29.41
2022-09-07T15:20:57.953Z,29.42
2022-09-07T15:22:00.446Z,29.41
2022-09-07T15:23:04.934Z,29.32
2022-09-07T15:24:07.464Z,29.34
2022-09-07T15:25:11.271Z,29.34
2022-09-07T15:27:02.021Z,29.05
2022-09-07T15:27:34.347Z,29.08
2022-09-07T15:29:57.966Z,29.26
2022-09-07T15:32:21.117Z,29.14
2022-09-07T15:33:22.952Z,29.16
2022-09-07T15:34:24.671Z,29.28
2022-09-07T15:35:26.963Z,29.28