createdAt,value
2023-04-16T00:01:17.060Z,9.07
2023-04-16T00:03:43.695Z,4.67
2023-04-16T00:06:12.498Z,6.03
2023-04-16T00:08:38.924Z,5.13
2023-04-16T00:11:05.659Z,6.57
2023-04-16T00:13:32.159Z,3.60
2023-04-16T00:15:59.147Z,4.63
2023-04-16T00:18:26.109Z,4.43
2023-04-16T00:20:53.503Z,7.18
2023-04-16T00:23:20.019Z,2.25
2023-04-16T00:25:46.546Z,6.50
2023-04-16T00:28:12.991Z,5.73
2023-04-16T00:30:39.940Z,6.40
2023-04-16T00:33:06.647Z,4.90
2023-04-16T00:35:33.077Z,2.92
2023-04-16T00:37:59.520Z,5.55
2023-04-16T00:40:29.572Z,4.07
2023-04-16T00:42:55.980Z,5.43
2023-04-16T00:45:22.689Z,3.85
2023-04-16T00:47:49.693Z,5.13
2023-04-16T00:50:17.519Z,3.28
2023-04-16T00:52:43.915Z,3.97
2023-04-16T00:55:13.317Z,6.13
2023-04-16T00:57:39.790Z,4.60
2023-04-16T01:00:06.912Z,4.72
2023-04-16T01:02:34.149Z,5.05
2023-04-16T01:05:01.968Z,5.80
2023-04-16T01:07:28.464Z,7.85
2023-04-16T01:09:55.135Z,7.78
2023-04-16T01:12:21.735Z,8.50
2023-04-16T01:14:48.491Z,7.75
2023-04-16T01:17:15.044Z,7.13
2023-04-16T01:19:41.933Z,6.68
2023-04-16T01:22:08.411Z,6.53
2023-04-16T01:24:35.180Z,7.78
2023-04-16T01:27:01.618Z,7.60
2023-04-16T01:29:28.082Z,7.50
2023-04-16T01:31:54.522Z,6.45
2023-04-16T01:34:20.993Z,5.47
2023-04-16T01:36:47.358Z,8.00
2023-04-16T01:39:15.733Z,6.43
2023-04-16T01:41:42.531Z,5.53
2023-04-16T01:44:09.156Z,9.20
2023-04-16T01:46:35.827Z,8.40
2023-04-16T01:49:02.859Z,7.65
2023-04-16T01:51:29.301Z,9.40
2023-04-16T01:53:56.165Z,8.97
2023-04-16T01:56:22.517Z,7.00
2023-04-16T01:58:49.026Z,5.93
2023-04-16T02:01:16.080Z,7.15
2023-04-16T02:03:42.741Z,7.38
2023-04-16T02:06:09.440Z,14.33
2023-04-16T02:08:36.113Z,14.50
2023-04-16T02:11:02.619Z,7.40
2023-04-16T02:13:29.028Z,10.98
2023-04-16T02:15:55.463Z,8.70
2023-04-16T02:18:21.875Z,10.83
2023-04-16T02:20:49.746Z,11.00
2023-04-16T02:23:16.334Z,11.13
2023-04-16T02:25:44.132Z,13.02
2023-04-16T02:28:16.332Z,7.57
2023-04-16T02:30:43.434Z,10.93
2023-04-16T02:33:11.789Z,13.10
2023-04-16T02:35:39.172Z,7.43
2023-04-16T02:38:05.998Z,9.57
2023-04-16T02:40:32.529Z,9.98
2023-04-16T02:42:59.023Z,11.80
2023-04-16T02:45:25.556Z,10.85
2023-04-16T02:47:52.042Z,11.98
2023-04-16T02:50:18.791Z,13.23
2023-04-16T02:52:45.335Z,10.55
2023-04-16T02:55:12.057Z,12.13
2023-04-16T02:57:38.514Z,9.63
2023-04-16T03:00:05.501Z,14.40
2023-04-16T03:02:31.993Z,13.23
2023-04-16T03:04:58.566Z,16.27
2023-04-16T03:07:25.134Z,10.60
2023-04-16T03:09:51.550Z,10.70
2023-04-16T03:12:17.927Z,15.45
2023-04-16T03:14:44.376Z,13.35
2023-04-16T03:17:10.780Z,11.77
2023-04-16T03:19:37.236Z,17.67
2023-04-16T03:22:03.714Z,12.23
2023-04-16T03:24:30.112Z,15.00
2023-04-16T03:26:57.933Z,11.18
2023-04-16T03:29:24.742Z,12.10
2023-04-16T03:31:51.439Z,10.87
2023-04-16T03:34:17.798Z,12.52
2023-04-16T03:36:44.213Z,16.13
2023-04-16T03:39:10.858Z,14.63
2023-04-16T03:41:37.441Z,12.82
2023-04-16T03:44:03.815Z,16.90
2023-04-16T03:46:30.427Z,13.55
2023-04-16T03:48:56.901Z,13.57
2023-04-16T03:51:23.429Z,14.93
2023-04-16T03:53:49.874Z,10.75
2023-04-16T03:56:16.291Z,11.23
2023-04-16T03:58:42.684Z,12.77
2023-04-16T04:01:09.053Z,14.35
2023-04-16T04:03:35.539Z,13.50
2023-04-16T04:06:07.335Z,12.80
2023-04-16T04:08:33.789Z,11.30
2023-04-16T04:11:00.180Z,14.43
2023-04-16T04:13:26.754Z,13.43
2023-04-16T04:15:53.137Z,13.43
2023-04-16T04:18:19.514Z,13.48
2023-04-16T04:20:45.874Z,12.73
2023-04-16T04:23:12.269Z,12.88
2023-04-16T04:25:38.709Z,12.32
2023-04-16T04:28:05.142Z,14.20
2023-04-16T04:30:31.634Z,13.85
2023-04-16T04:32:58.270Z,17.47
2023-04-16T04:35:24.693Z,11.68
2023-04-16T04:37:51.062Z,16.25
2023-04-16T04:40:17.493Z,15.20
2023-04-16T04:42:43.981Z,12.93
2023-04-16T04:45:11.414Z,12.53
2023-04-16T04:47:37.885Z,12.38
2023-04-16T04:50:04.753Z,13.32
2023-04-16T04:52:31.251Z,12.63
2023-04-16T04:54:57.713Z,11.63
2023-04-16T04:57:24.110Z,11.80
2023-04-16T04:59:50.805Z,14.93
2023-04-16T05:02:17.319Z,16.08
2023-04-16T05:04:43.723Z,13.98
2023-04-16T05:07:10.156Z,14.00
2023-04-16T05:09:36.513Z,12.20
2023-04-16T05:12:03.942Z,14.88
2023-04-16T05:14:30.386Z,16.33
2023-04-16T05:16:56.830Z,12.52
2023-04-16T05:19:23.285Z,14.20
2023-04-16T05:21:49.721Z,13.33
2023-04-16T05:24:16.121Z,10.77
2023-04-16T05:26:42.538Z,17.33
2023-04-16T05:29:09.121Z,13.88
2023-04-16T05:31:35.923Z,12.63
2023-04-16T05:34:02.364Z,13.70
2023-04-16T05:36:28.840Z,17.75
2023-04-16T05:38:55.236Z,18.73
2023-04-16T05:41:21.670Z,13.20
2023-04-16T05:43:48.043Z,12.85
2023-04-16T05:46:14.465Z,15.60
2023-04-16T05:48:40.858Z,15.65
2023-04-16T05:51:07.366Z,15.45
2023-04-16T05:53:33.789Z,12.45
2023-04-16T05:56:00.185Z,19.55
2023-04-16T05:58:26.548Z,11.97
2023-04-16T06:00:53.029Z,14.20
2023-04-16T06:03:19.496Z,17.98
2023-04-16T06:05:46.063Z,11.05
2023-04-16T06:08:12.494Z,11.75
2023-04-16T06:10:39.168Z,11.10
2023-04-16T06:13:05.708Z,14.07
2023-04-16T06:15:32.131Z,13.70
2023-04-16T06:18:00.715Z,21.35
2023-04-16T06:20:27.391Z,17.20
2023-04-16T06:22:53.817Z,12.80
2023-04-16T06:25:20.259Z,11.52
2023-04-16T06:27:46.628Z,16.05
2023-04-16T06:30:14.414Z,14.82
2023-04-16T06:32:42.059Z,12.65
2023-04-16T06:35:08.986Z,16.50
2023-04-16T06:37:35.539Z,17.90
2023-04-16T06:40:02.158Z,13.85
2023-04-16T06:42:28.643Z,14.57
2023-04-16T06:44:55.024Z,16.88
2023-04-16T06:47:21.419Z,17.47
2023-04-16T06:49:47.828Z,18.08
2023-04-16T06:52:14.209Z,15.55
2023-04-16T06:54:40.644Z,17.23
2023-04-16T06:57:07.064Z,15.75
2023-04-16T06:59:33.491Z,15.57
2023-04-16T07:02:00.039Z,16.23
2023-04-16T07:04:26.592Z,15.82
2023-04-16T07:06:53.022Z,16.17
2023-04-16T07:09:19.448Z,15.05
2023-04-16T07:11:46.978Z,20.43
2023-04-16T07:14:13.441Z,20.88
2023-04-16T07:16:40.651Z,18.70
2023-04-16T07:19:07.125Z,18.95
2023-04-16T07:21:33.672Z,16.08
2023-04-16T07:24:00.818Z,18.23
2023-04-16T07:26:27.256Z,17.50
2023-04-16T07:28:53.673Z,18.83
2023-04-16T07:31:20.257Z,17.52
2023-04-16T07:33:46.746Z,17.52
2023-04-16T07:36:13.851Z,18.60
2023-04-16T07:38:40.195Z,15.45
2023-04-16T07:41:06.566Z,14.35
2023-04-16T07:43:32.972Z,16.38
2023-04-16T07:45:59.441Z,14.68
2023-04-16T07:48:26.009Z,16.10
2023-04-16T07:50:52.591Z,16.58
2023-04-16T07:53:19.008Z,12.65
2023-04-16T07:55:45.575Z,15.05
2023-04-16T07:58:12.023Z,16.83
2023-04-16T08:00:39.462Z,14.77
2023-04-16T08:03:06.318Z,11.07
2023-04-16T08:05:32.866Z,11.30
2023-04-16T08:07:59.223Z,13.10
2023-04-16T08:10:25.693Z,12.00
2023-04-16T08:12:52.128Z,13.10
2023-04-16T08:15:18.642Z,9.50
2023-04-16T08:17:45.536Z,10.43
2023-04-16T08:20:15.031Z,10.27
2023-04-16T08:22:43.417Z,10.15
2023-04-16T08:25:10.269Z,12.17
2023-04-16T08:27:36.701Z,9.80
2023-04-16T08:30:03.708Z,7.72
2023-04-16T08:32:30.130Z,7.60
2023-04-16T08:34:57.569Z,9.43
2023-04-16T08:37:25.274Z,10.47
2023-04-16T08:39:51.706Z,8.13
2023-04-16T08:42:31.306Z,8.32
2023-04-16T08:45:07.577Z,10.80
2023-04-16T08:47:36.817Z,8.70
2023-04-16T08:50:05.065Z,9.73
2023-04-16T08:52:32.141Z,8.23
2023-04-16T08:55:12.704Z,8.55
2023-04-16T08:57:43.605Z,8.60
2023-04-16T09:00:12.027Z,8.60
2023-04-16T09:02:39.173Z,6.43
2023-04-16T09:05:07.425Z,5.78
2023-04-16T09:07:35.550Z,5.60
2023-04-16T09:10:03.335Z,6.70
2023-04-16T09:12:31.291Z,7.90
2023-04-16T09:15:01.065Z,6.43
2023-04-16T09:17:27.997Z,7.35
2023-04-16T09:19:54.932Z,7.55
2023-04-16T09:22:21.470Z,6.47
2023-04-16T09:24:47.840Z,7.82
2023-04-16T09:27:14.245Z,6.30
2023-04-16T09:29:41.594Z,7.30
2023-04-16T09:32:09.674Z,6.68
2023-04-16T09:35:00.674Z,5.45
2023-04-16T09:37:31.632Z,8.23
2023-04-16T09:39:59.189Z,6.23
2023-04-16T09:42:27.409Z,8.55
2023-04-16T09:44:55.734Z,7.40
2023-04-16T09:47:38.115Z,6.60
2023-04-16T09:50:04.926Z,9.32
2023-04-16T09:52:31.285Z,7.17
2023-04-16T09:54:57.647Z,6.90
2023-04-16T09:57:25.032Z,8.32
2023-04-16T09:59:58.777Z,9.05
2023-04-16T10:02:29.217Z,6.10
2023-04-16T10:04:57.396Z,8.57
2023-04-16T10:07:29.161Z,9.68
2023-04-16T10:09:55.993Z,9.77
2023-04-16T10:12:22.430Z,10.75
2023-04-16T10:14:50.270Z,5.78
2023-04-16T10:17:17.275Z,8.93
2023-04-16T10:19:44.328Z,9.55
2023-04-16T10:22:11.484Z,10.60
2023-04-16T10:24:38.726Z,11.13
2023-04-16T10:27:05.264Z,14.23
2023-04-16T10:29:32.720Z,12.90
2023-04-16T10:32:00.043Z,17.02
2023-04-16T10:34:28.859Z,15.18
2023-04-16T10:36:56.133Z,11.40
2023-04-16T10:39:24.166Z,13.23
2023-04-16T10:41:51.005Z,18.67
2023-04-16T10:44:19.065Z,16.65
2023-04-16T10:46:52.071Z,11.88
2023-04-16T10:49:25.906Z,14.77
2023-04-16T10:51:57.417Z,14.45
2023-04-16T10:54:28.827Z,14.77
2023-04-16T10:57:04.265Z,13.93
2023-04-16T10:59:33.322Z,11.32
2023-04-16T11:02:02.096Z,11.77
2023-04-16T11:04:33.926Z,8.57
2023-04-16T11:07:19.310Z,15.63
2023-04-16T11:09:50.418Z,10.35
2023-04-16T11:12:18.917Z,10.52
2023-04-16T11:14:52.941Z,13.55
2023-04-16T11:17:21.303Z,9.15
2023-04-16T11:19:48.266Z,12.67
2023-04-16T11:22:17.364Z,15.38
2023-04-16T11:24:45.581Z,12.40
2023-04-16T11:27:15.946Z,9.95
2023-04-16T11:29:43.537Z,11.30
2023-04-16T11:32:20.601Z,11.13
2023-04-16T11:34:47.152Z,9.82
2023-04-16T11:37:13.674Z,13.63
2023-04-16T11:39:52.947Z,11.77
2023-04-16T11:42:22.924Z,10.27
2023-04-16T11:44:54.316Z,16.00
2023-04-16T11:47:21.414Z,12.07
2023-04-16T11:49:47.996Z,10.93
2023-04-16T11:52:25.162Z,12.55
2023-04-16T11:54:51.738Z,13.65
2023-04-16T11:57:24.914Z,14.53
2023-04-16T12:00:02.450Z,13.88
2023-04-16T12:02:44.905Z,12.63
2023-04-16T12:05:38.859Z,14.00
2023-04-16T12:08:07.636Z,13.40
2023-04-16T12:10:36.562Z,17.67
2023-04-16T12:13:17.012Z,12.82
2023-04-16T12:15:47.808Z,14.40
2023-04-16T12:18:16.274Z,12.52
2023-04-16T12:20:44.452Z,14.23
2023-04-16T12:23:22.007Z,10.53
2023-04-16T12:25:49.932Z,16.15
2023-04-16T12:28:30.878Z,15.07
2023-04-16T12:30:57.574Z,13.27
2023-04-16T12:33:24.193Z,15.18
2023-04-16T12:35:50.948Z,13.47
2023-04-16T12:38:17.407Z,9.70
2023-04-16T12:40:44.035Z,12.35
2023-04-16T12:43:10.705Z,11.40
2023-04-16T12:45:38.283Z,11.82
2023-04-16T12:48:04.973Z,12.17
2023-04-16T12:50:31.597Z,9.95
2023-04-16T12:52:58.551Z,16.30
2023-04-16T12:55:25.840Z,13.40
2023-04-16T12:57:55.620Z,12.77
2023-04-16T13:00:22.485Z,13.50
2023-04-16T13:02:49.019Z,10.68
2023-04-16T13:05:16.615Z,10.70
2023-04-16T13:07:43.234Z,13.57
2023-04-16T13:10:10.443Z,12.85
2023-04-16T13:12:36.856Z,15.23
2023-04-16T13:15:03.550Z,15.85
2023-04-16T13:17:29.980Z,14.75
2023-04-16T13:19:56.440Z,14.90
2023-04-16T13:22:22.862Z,16.60
2023-04-16T13:24:49.783Z,16.93
2023-04-16T13:27:16.860Z,19.08
2023-04-16T13:29:43.250Z,17.38
2023-04-16T13:32:09.638Z,23.52
2023-04-16T13:34:36.064Z,13.65
2023-04-16T13:37:02.526Z,19.60
2023-04-16T13:39:28.976Z,20.77
2023-04-16T13:41:55.491Z,17.40
2023-04-16T13:44:21.919Z,16.75
2023-04-16T13:46:48.384Z,20.77
2023-04-16T13:49:15.023Z,15.40
2023-04-16T13:51:47.157Z,14.73
2023-04-16T13:54:13.546Z,12.55
2023-04-16T13:56:40.760Z,15.07
2023-04-16T13:59:08.063Z,15.52
2023-04-16T14:01:34.589Z,14.77
2023-04-16T14:04:06.295Z,13.43
2023-04-16T14:06:34.306Z,12.75
2023-04-16T14:09:01.182Z,9.88
2023-04-16T14:11:27.761Z,12.80
2023-04-16T14:13:54.503Z,12.07
2023-04-16T14:16:20.968Z,12.05
2023-04-16T14:18:47.479Z,10.43
2023-04-16T14:21:13.949Z,14.80
2023-04-16T14:23:40.365Z,14.10
2023-04-16T14:26:06.769Z,15.87
2023-04-16T14:28:33.284Z,13.85
2023-04-16T14:30:59.698Z,12.23
2023-04-16T14:33:26.307Z,12.98
2023-04-16T14:35:52.833Z,12.38
2023-04-16T14:38:19.349Z,11.27
2023-04-16T14:40:45.919Z,12.15
2023-04-16T14:43:12.365Z,14.45
2023-04-16T14:45:38.982Z,12.27
2023-04-16T14:48:06.727Z,14.45
2023-04-16T14:50:38.155Z,12.47
2023-04-16T14:53:05.665Z,13.60
2023-04-16T14:55:32.608Z,11.73
2023-04-16T14:57:59.606Z,15.60
2023-04-16T15:00:26.245Z,14.18
2023-04-16T15:02:54.325Z,16.90
2023-04-16T15:05:21.235Z,13.75
2023-04-16T15:07:47.663Z,14.43
2023-04-16T15:10:14.267Z,14.95
2023-04-16T15:12:40.945Z,9.75
2023-04-16T15:15:08.225Z,14.67
2023-04-16T15:17:34.877Z,11.43
2023-04-16T15:20:01.568Z,13.48
2023-04-16T15:22:28.126Z,13.63
2023-04-16T15:24:54.525Z,10.15
2023-04-16T15:27:21.100Z,13.67
2023-04-16T15:29:49.270Z,14.07
2023-04-16T15:32:15.752Z,11.68
2023-04-16T15:34:42.188Z,11.98
2023-04-16T15:37:09.634Z,10.73
2023-04-16T15:39:36.012Z,10.77
2023-04-16T15:42:07.192Z,10.65
2023-04-16T15:44:33.993Z,11.43
2023-04-16T15:47:00.752Z,13.30
2023-04-16T15:49:27.199Z,13.18
2023-04-16T15:51:53.801Z,14.87
2023-04-16T15:54:20.312Z,16.38
2023-04-16T15:56:47.092Z,14.13
2023-04-16T15:59:13.732Z,13.52
2023-04-16T16:01:40.448Z,14.48
2023-04-16T16:04:07.452Z,13.60
2023-04-16T16:06:34.495Z,15.20
2023-04-16T16:09:00.908Z,12.52
2023-04-16T16:11:27.653Z,12.38
2023-04-16T16:13:54.159Z,14.40
2023-04-16T16:16:21.712Z,19.83
2023-04-16T16:18:48.308Z,15.70
2023-04-16T16:21:14.790Z,17.77
2023-04-16T16:23:41.305Z,14.02
2023-04-16T16:26:07.688Z,15.35
2023-04-16T16:28:37.442Z,14.13
2023-04-16T16:31:06.046Z,18.35
2023-04-16T16:33:32.878Z,14.35
2023-04-16T16:35:59.288Z,14.35
2023-04-16T16:38:25.864Z,17.13
2023-04-16T16:40:52.268Z,16.83
2023-04-16T16:43:18.680Z,16.25
2023-04-16T16:45:45.167Z,15.70
2023-04-16T16:48:11.619Z,16.10
2023-04-16T16:50:38.065Z,15.65
2023-04-16T16:53:04.573Z,17.70
2023-04-16T16:55:31.089Z,20.63
2023-04-16T16:57:58.361Z,18.73
2023-04-16T17:00:24.918Z,13.75
2023-04-16T17:02:52.062Z,15.38
2023-04-16T17:05:18.747Z,16.30
2023-04-16T17:07:45.754Z,14.57
2023-04-16T17:10:15.838Z,17.52
2023-04-16T17:12:42.288Z,16.63
2023-04-16T17:15:09.232Z,18.27
2023-04-16T17:17:35.894Z,16.63
2023-04-16T17:20:08.067Z,17.85
2023-04-16T17:22:34.600Z,15.77
2023-04-16T17:25:01.347Z,14.32
2023-04-16T17:27:29.327Z,14.85
2023-04-16T17:30:00.007Z,17.53
2023-04-16T17:32:27.058Z,15.80
2023-04-16T17:34:56.940Z,17.20
2023-04-16T17:37:23.527Z,15.85
2023-04-16T17:39:51.033Z,17.25
2023-04-16T17:42:17.744Z,18.57
2023-04-16T17:44:44.428Z,15.75
2023-04-16T17:47:10.822Z,12.65
2023-04-16T17:49:37.248Z,13.63
2023-04-16T17:52:03.837Z,15.75
2023-04-16T17:54:30.434Z,17.77
2023-04-16T17:56:57.590Z,16.48
2023-04-16T17:59:24.008Z,17.02
2023-04-16T18:01:50.640Z,15.77
2023-04-16T18:04:17.516Z,13.52
2023-04-16T18:06:44.484Z,16.23
2023-04-16T18:09:11.957Z,17.02
2023-04-16T18:11:38.464Z,15.70
2023-04-16T18:14:04.908Z,15.73
2023-04-16T18:16:31.415Z,19.70
2023-04-16T18:18:57.917Z,16.03
2023-04-16T18:21:24.520Z,17.33
2023-04-16T18:23:50.926Z,19.13
2023-04-16T18:26:20.410Z,16.48
2023-04-16T18:28:48.624Z,19.65
2023-04-16T18:31:15.282Z,19.67
2023-04-16T18:33:55.743Z,17.42
2023-04-16T18:36:23.634Z,16.75
2023-04-16T18:38:59.942Z,18.08
2023-04-16T18:41:27.941Z,18.20
2023-04-16T18:43:54.433Z,19.13
2023-04-16T18:46:20.847Z,20.35
2023-04-16T18:48:47.235Z,21.23
2023-04-16T18:51:15.557Z,18.52
2023-04-16T18:53:44.269Z,19.05
2023-04-16T18:56:11.119Z,19.27
2023-04-16T18:58:37.898Z,19.15
2023-04-16T19:01:04.768Z,23.90
2023-04-16T19:03:31.863Z,19.58
2023-04-16T19:05:58.359Z,22.17
2023-04-16T19:08:24.747Z,18.97
2023-04-16T19:10:51.227Z,19.77
2023-04-16T19:13:17.587Z,22.80
2023-04-16T19:15:43.963Z,22.58
2023-04-16T19:18:12.794Z,22.50
2023-04-16T19:20:41.335Z,21.23
2023-04-16T19:23:09.118Z,17.17
2023-04-16T19:25:36.512Z,22.10
2023-04-16T19:28:03.793Z,22.52
2023-04-16T19:30:30.940Z,20.30
2023-04-16T19:32:57.826Z,21.60
2023-04-16T19:35:24.437Z,17.73
2023-04-16T19:37:51.153Z,20.50
2023-04-16T19:40:17.704Z,19.52
2023-04-16T19:42:45.262Z,24.33
2023-04-16T19:45:11.690Z,20.10
2023-04-16T19:47:38.319Z,17.80
2023-04-16T19:50:05.111Z,19.52
2023-04-16T19:52:37.316Z,18.58
2023-04-16T19:55:04.358Z,21.92
2023-04-16T19:57:30.785Z,22.00
2023-04-16T19:59:57.232Z,21.85
2023-04-16T20:02:23.967Z,21.75
2023-04-16T20:04:50.778Z,22.52
2023-04-16T20:07:17.452Z,23.70
2023-04-16T20:09:43.920Z,19.93
2023-04-16T20:12:10.482Z,24.73
2023-04-16T20:14:36.877Z,24.25
2023-04-16T20:17:03.493Z,20.17
2023-04-16T20:19:31.471Z,21.80
2023-04-16T20:21:57.885Z,23.17
2023-04-16T20:24:26.679Z,23.23
2023-04-16T20:26:53.086Z,21.05
2023-04-16T20:29:19.536Z,21.35
2023-04-16T20:31:46.190Z,20.70
2023-04-16T20:34:12.829Z,21.67
2023-04-16T20:36:39.270Z,21.65
2023-04-16T20:39:07.789Z,22.13
2023-04-16T20:41:34.251Z,20.70
2023-04-16T20:44:05.340Z,24.73
2023-04-16T20:46:34.218Z,18.97
2023-04-16T20:49:03.631Z,21.55
2023-04-16T20:51:30.116Z,25.42
2023-04-16T20:53:56.530Z,25.48
2023-04-16T20:56:22.958Z,25.90
2023-04-16T20:58:49.344Z,26.07
2023-04-16T21:01:18.176Z,23.48
2023-04-16T21:03:44.834Z,23.33
2023-04-16T21:06:14.398Z,24.00
2023-04-16T21:08:40.766Z,21.70
2023-04-16T21:11:07.206Z,20.97
2023-04-16T21:13:33.569Z,22.77
2023-04-16T21:15:59.945Z,23.88
2023-04-16T21:18:26.424Z,23.23
2023-04-16T21:20:52.929Z,23.75
2023-04-16T21:23:19.322Z,24.17
2023-04-16T21:25:45.674Z,27.27
2023-04-16T21:28:12.027Z,24.15
2023-04-16T21:30:38.745Z,27.15
2023-04-16T21:33:05.668Z,20.80
2023-04-16T21:35:33.060Z,22.87
2023-04-16T21:37:59.467Z,21.10
2023-04-16T21:40:26.348Z,24.63
2023-04-16T21:42:52.887Z,21.30
2023-04-16T21:45:19.315Z,21.75
2023-04-16T21:47:45.817Z,25.23
2023-04-16T21:50:12.600Z,19.83
2023-04-16T21:52:40.169Z,21.98
2023-04-16T21:55:09.141Z,17.67
2023-04-16T21:57:35.589Z,23.73
2023-04-16T22:00:02.403Z,18.13
2023-04-16T22:02:29.040Z,22.30
2023-04-16T22:04:55.597Z,22.25
2023-04-16T22:07:22.037Z,25.13
2023-04-16T22:09:48.393Z,23.75
2023-04-16T22:12:14.785Z,23.90
2023-04-16T22:14:49.148Z,25.02
2023-04-16T22:17:27.605Z,22.67
2023-04-16T22:19:54.549Z,23.08
2023-04-16T22:22:21.896Z,21.92
2023-04-16T22:24:48.681Z,22.73
2023-04-16T22:27:15.106Z,21.92
2023-04-16T22:29:41.682Z,28.98
2023-04-16T22:32:08.249Z,22.35
2023-04-16T22:34:35.100Z,24.33
2023-04-16T22:37:03.008Z,23.57
2023-04-16T22:39:30.906Z,23.48
2023-04-16T22:41:57.470Z,23.88
2023-04-16T22:44:23.906Z,22.30
2023-04-16T22:46:50.494Z,25.65
2023-04-16T22:49:16.990Z,24.53
2023-04-16T22:51:43.481Z,26.13
2023-04-16T22:54:13.643Z,25.45
2023-04-16T22:56:41.071Z,27.45
2023-04-16T22:59:08.112Z,23.77
2023-04-16T23:01:34.683Z,26.43
2023-04-16T23:04:01.246Z,26.30
2023-04-16T23:06:27.762Z,26.40
2023-04-16T23:08:54.151Z,26.27
2023-04-16T23:11:20.772Z,31.17
2023-04-16T23:13:47.232Z,26.20
2023-04-16T23:16:13.751Z,25.98
2023-04-16T23:18:40.230Z,28.33
2023-04-16T23:21:06.654Z,24.05
2023-04-16T23:23:33.364Z,26.58
2023-04-16T23:26:00.919Z,25.00
2023-04-16T23:28:27.416Z,23.73
2023-04-16T23:30:53.871Z,27.50
2023-04-16T23:33:20.560Z,25.48
2023-04-16T23:35:47.411Z,29.98
2023-04-16T23:38:13.858Z,25.43
2023-04-16T23:40:40.329Z,30.60
2023-04-16T23:43:06.768Z,24.00
2023-04-16T23:45:33.336Z,27.23
2023-04-16T23:48:00.117Z,24.50
2023-04-16T23:50:26.608Z,26.43
2023-04-16T23:52:53.019Z,28.20
2023-04-16T23:55:19.541Z,26.65
2023-04-16T23:57:46.281Z,27.20
