createdAt,value
2018-05-18T00:02:12.693Z,40.62
2018-05-18T00:04:44.951Z,40.78
2018-05-18T00:07:18.882Z,41.12
2018-05-18T00:09:51.542Z,41.30
2018-05-18T00:12:22.989Z,41.29
2018-05-18T00:14:54.310Z,41.39
2018-05-18T00:17:25.954Z,40.93
2018-05-18T00:19:57.424Z,40.98
2018-05-18T00:22:29.987Z,41.20
2018-05-18T00:25:01.288Z,41.42
2018-05-18T00:27:35.492Z,41.69
2018-05-18T00:30:06.855Z,41.87
2018-05-18T00:32:38.211Z,42.54
2018-05-18T00:35:09.782Z,43.05
2018-05-18T00:37:41.250Z,43.31
2018-05-18T00:40:13.434Z,44.15
2018-05-18T00:42:44.958Z,44.48
2018-05-18T00:45:17.178Z,44.77
2018-05-18T00:47:50.396Z,45.01
2018-05-18T00:50:22.610Z,45.38
2018-05-18T00:52:54.018Z,45.57
2018-05-18T00:55:40.028Z,45.54
2018-05-18T00:58:11.298Z,45.27
2018-05-18T01:00:43.790Z,45.83
2018-05-18T01:03:15.206Z,45.66
2018-05-18T01:05:48.509Z,45.57
2018-05-18T01:08:19.896Z,46.02
2018-05-18T01:10:51.639Z,46.20
2018-05-18T01:13:24.273Z,46.42
2018-05-18T01:15:56.612Z,46.36
2018-05-18T01:18:28.389Z,46.56
2018-05-18T01:21:00.316Z,46.71
2018-05-18T01:36:44.326Z,46.32
2018-05-18T01:41:55.809Z,46.43
2018-05-18T01:44:27.387Z,46.46
2018-05-18T01:46:58.750Z,46.79
2018-05-18T01:49:30.278Z,47.01
2018-05-18T01:52:01.660Z,47.24
2018-05-18T01:54:33.370Z,47.29
2018-05-18T01:57:05.650Z,47.46
2018-05-18T01:59:38.129Z,47.45
2018-05-18T02:02:09.714Z,47.34
2018-05-18T02:04:41.097Z,47.31
2018-05-18T02:07:12.389Z,47.40
2018-05-18T02:09:45.354Z,47.01
2018-05-18T02:12:17.866Z,47.01
2018-05-18T02:14:51.129Z,47.44
2018-05-18T02:17:22.313Z,48.00
2018-05-18T02:19:53.839Z,48.12
2018-05-18T02:22:25.432Z,48.44
2018-05-18T02:24:57.608Z,48.08
2018-05-18T02:27:29.549Z,47.99
2018-05-18T02:30:00.870Z,47.72
2018-05-18T02:32:31.961Z,47.89
2018-05-18T02:35:04.739Z,48.19
2018-05-18T02:37:36.042Z,48.77
2018-05-18T02:40:07.456Z,48.63
2018-05-18T02:42:39.041Z,48.51
2018-05-18T02:45:10.376Z,47.94
2018-05-18T02:47:43.939Z,48.16
2018-05-18T02:50:16.109Z,48.47
2018-05-18T02:52:49.223Z,48.50
2018-05-18T02:55:20.590Z,48.27
2018-05-18T02:57:52.485Z,48.84
2018-05-18T03:00:24.994Z,48.75
2018-05-18T03:02:56.278Z,48.77
2018-05-18T03:05:28.534Z,48.76
2018-05-18T03:07:59.892Z,48.99
2018-05-18T03:10:32.266Z,48.92
2018-05-18T03:13:03.841Z,48.99
2018-05-18T03:15:35.142Z,49.07
2018-05-18T03:18:06.836Z,49.16
2018-05-18T03:20:39.218Z,49.05
2018-05-18T03:23:11.915Z,48.98
2018-05-18T03:25:43.044Z,49.03
2018-05-18T03:28:14.410Z,49.11
2018-05-18T03:30:47.090Z,49.06
2018-05-18T03:33:21.045Z,49.19
2018-05-18T03:35:53.736Z,49.43
2018-05-18T03:38:25.883Z,49.37
2018-05-18T03:40:57.335Z,49.86
2018-05-18T03:43:28.677Z,49.45
2018-05-18T03:46:00.921Z,49.27
2018-05-18T03:48:33.406Z,49.30
2018-05-18T03:51:05.657Z,49.28
2018-05-18T03:53:37.135Z,49.41
2018-05-18T03:56:10.677Z,49.64
2018-05-18T03:58:42.550Z,49.47
2018-05-18T04:01:23.736Z,49.04
2018-05-18T04:06:09.609Z,48.63
2018-05-18T04:08:41.740Z,48.08
2018-05-18T04:11:13.205Z,47.92
2018-05-18T04:13:44.901Z,47.46
2018-05-18T04:16:16.900Z,47.16
2018-05-18T04:18:48.909Z,46.81
2018-05-18T04:21:20.473Z,46.60
2018-05-18T04:23:52.538Z,45.49
2018-05-18T04:26:24.762Z,45.07
2018-05-18T04:28:56.173Z,43.93
2018-05-18T04:31:27.695Z,43.17
2018-05-18T04:33:58.965Z,42.86
2018-05-18T04:36:30.439Z,42.72
2018-05-18T04:39:01.708Z,41.94
2018-05-18T04:41:33.774Z,40.71
2018-05-18T04:44:05.079Z,40.13
2018-05-18T04:46:36.530Z,39.73
2018-05-18T04:49:07.907Z,39.03
2018-05-18T04:51:39.249Z,38.64
2018-05-18T04:54:10.606Z,37.99
2018-05-18T04:56:41.954Z,37.54
2018-05-18T04:59:13.186Z,37.23
2018-05-18T05:01:45.387Z,37.29
2018-05-18T05:04:16.677Z,37.24
2018-05-18T05:06:48.906Z,37.86
2018-05-18T05:09:20.206Z,38.43
2018-05-18T05:11:51.544Z,38.07
2018-05-18T05:14:22.993Z,37.92
2018-05-18T05:16:54.607Z,38.05
2018-05-18T05:19:25.957Z,36.92
2018-05-18T05:21:57.249Z,36.51
2018-05-18T05:24:28.608Z,35.61
2018-05-18T05:26:59.917Z,34.45
2018-05-18T05:29:31.230Z,33.78
2018-05-18T05:32:02.854Z,32.78
2018-05-18T05:34:34.203Z,32.98
2018-05-18T05:37:06.212Z,33.51
2018-05-18T05:39:37.702Z,33.32
2018-05-18T05:42:08.965Z,32.80
2018-05-18T05:44:41.209Z,32.19
2018-05-18T05:47:13.607Z,32.52
2018-05-18T05:49:46.153Z,33.38
2018-05-18T05:52:17.526Z,34.11
2018-05-18T05:54:49.706Z,33.68
2018-05-18T05:57:20.078Z,33.65
2018-05-18T05:59:51.409Z,34.07
2018-05-18T06:02:23.142Z,35.14
2018-05-18T06:04:54.210Z,36.03
2018-05-18T06:07:24.677Z,35.21
2018-05-18T06:09:56.231Z,35.42
2018-05-18T06:12:28.882Z,36.04
2018-05-18T06:14:59.959Z,36.68
2018-05-18T06:17:32.715Z,37.40
2018-05-18T06:20:03.293Z,37.76
2018-05-18T06:22:33.790Z,37.95
2018-05-18T06:25:06.169Z,38.00
2018-05-18T06:27:38.613Z,38.01
2018-05-18T06:30:09.390Z,37.79
2018-05-18T06:32:39.870Z,37.23
2018-05-18T06:35:12.282Z,37.35
2018-05-18T06:37:44.777Z,37.21
2018-05-18T06:40:15.218Z,37.38
2018-05-18T06:42:47.718Z,37.52
2018-05-18T06:45:20.045Z,36.88
2018-05-18T06:47:51.293Z,36.30
2018-05-18T06:50:23.665Z,36.49
2018-05-18T06:52:54.115Z,36.37
2018-05-18T06:55:24.794Z,35.68
2018-05-18T06:57:56.170Z,35.56
2018-05-18T07:00:28.638Z,35.42
2018-05-18T07:03:00.115Z,35.25
2018-05-18T07:05:31.460Z,34.96
2018-05-18T07:08:03.724Z,34.47
2018-05-18T07:10:36.177Z,34.73
2018-05-18T07:13:09.145Z,34.77
2018-05-18T07:15:39.870Z,34.55
2018-05-18T07:18:12.139Z,34.18
2018-05-18T07:20:43.536Z,34.22
2018-05-18T07:23:14.930Z,34.40
2018-05-18T07:25:47.713Z,33.07
2018-05-18T07:28:19.083Z,32.61
2018-05-18T07:30:51.561Z,32.73
2018-05-18T07:33:22.989Z,32.69
2018-05-18T07:35:55.447Z,33.13
2018-05-18T07:38:28.309Z,32.29
2018-05-18T07:41:01.421Z,31.90
2018-05-18T07:43:32.851Z,31.57
2018-05-18T07:46:04.607Z,31.52
2018-05-18T07:48:35.141Z,31.12
2018-05-18T07:51:08.597Z,30.99
2018-05-18T07:53:39.219Z,31.12
2018-05-18T07:56:11.033Z,30.96
2018-05-18T07:58:43.252Z,30.52
2018-05-18T08:01:14.725Z,30.69
2018-05-18T08:03:45.537Z,30.81
2018-05-18T08:06:16.217Z,30.13
2018-05-18T08:08:46.783Z,30.45
2018-05-18T08:11:17.636Z,31.24
2018-05-18T08:13:50.194Z,31.80
2018-05-18T08:16:20.752Z,32.30
2018-05-18T08:18:51.829Z,32.79
2018-05-18T08:21:22.341Z,32.80
2018-05-18T08:23:52.750Z,32.97
2018-05-18T08:26:23.475Z,33.62
2018-05-18T08:29:57.907Z,33.99
2018-05-18T08:32:29.141Z,33.90
2018-05-18T08:34:59.771Z,32.87
2018-05-18T08:37:30.301Z,31.99
2018-05-18T08:40:01.177Z,32.34
2018-05-18T08:42:33.633Z,32.58
2018-05-18T08:45:08.979Z,32.10
2018-05-18T08:47:39.769Z,31.20
2018-05-18T08:50:10.407Z,31.26
2018-05-18T08:52:41.009Z,31.31
2018-05-18T08:55:11.646Z,31.85
2018-05-18T08:57:42.533Z,31.70
2018-05-18T09:00:16.565Z,31.86
2018-05-18T09:03:21.089Z,31.94
2018-05-18T09:06:10.257Z,31.39
2018-05-18T09:08:40.890Z,31.64
2018-05-18T09:11:12.573Z,32.35
2018-05-18T09:13:45.020Z,33.53
2018-05-18T09:16:15.610Z,33.57
2018-05-18T09:18:46.273Z,33.34
2018-05-18T09:21:17.541Z,33.15
2018-05-18T09:23:49.496Z,32.91
2018-05-18T09:26:21.950Z,32.24
2018-05-18T09:28:54.547Z,32.22
2018-05-18T09:31:26.253Z,32.30
2018-05-18T09:33:57.238Z,31.80
2018-05-18T09:36:27.917Z,31.65
2018-05-18T09:38:58.717Z,31.82
2018-05-18T09:41:30.787Z,31.73
2018-05-18T09:44:01.585Z,32.58
2018-05-18T09:46:31.997Z,33.02
2018-05-18T09:49:03.562Z,33.22
2018-05-18T09:51:36.625Z,33.06
2018-05-18T09:54:10.497Z,33.50
2018-05-18T09:56:42.868Z,33.35
2018-05-18T09:59:15.173Z,33.00
2018-05-18T10:04:28.809Z,31.55
2018-05-18T10:07:00.568Z,31.65
2018-05-18T10:09:33.390Z,30.84
2018-05-18T10:12:05.659Z,30.32
2018-05-18T10:14:37.954Z,29.82
2018-05-18T10:17:10.514Z,29.74
2018-05-18T10:19:44.709Z,28.90
2018-05-18T10:22:17.842Z,28.68
2018-05-18T10:24:48.375Z,28.54
2018-05-18T10:27:20.798Z,28.32
2018-05-18T10:29:53.592Z,27.94
2018-05-18T10:32:26.439Z,27.76
2018-05-18T10:34:58.962Z,27.62
2018-05-18T10:37:29.652Z,27.85
2018-05-18T10:40:00.636Z,28.22
2018-05-18T10:42:32.909Z,27.97
2018-05-18T10:45:06.270Z,27.59
2018-05-18T10:47:37.848Z,27.65
2018-05-18T10:50:09.353Z,27.90
2018-05-18T10:52:46.058Z,27.81
2018-05-18T10:55:22.448Z,27.97
2018-05-18T10:57:55.404Z,27.84
2018-05-18T11:00:26.283Z,28.00
2018-05-18T11:02:58.282Z,27.62
2018-05-18T11:05:28.733Z,27.73
2018-05-18T11:07:59.849Z,27.66
2018-05-18T11:10:30.411Z,27.38
2018-05-18T11:13:01.331Z,27.74
2018-05-18T11:15:32.237Z,27.03
2018-05-18T11:18:04.623Z,26.64
2018-05-18T11:20:37.078Z,26.74
2018-05-18T11:23:07.956Z,26.86
2018-05-18T11:25:40.431Z,26.95
2018-05-18T11:28:13.184Z,27.60
2018-05-18T11:30:43.887Z,27.06
2018-05-18T11:33:16.445Z,26.65
2018-05-18T11:35:46.948Z,26.54
2018-05-18T11:38:21.393Z,26.38
2018-05-18T11:40:53.715Z,26.80
2018-05-18T11:43:26.033Z,26.97
2018-05-18T11:45:58.701Z,27.07
2018-05-18T11:48:29.208Z,27.22
2018-05-18T11:51:00.098Z,27.38
2018-05-18T11:53:32.339Z,27.67
2018-05-18T11:56:05.005Z,28.36
2018-05-18T11:58:35.471Z,29.35
2018-05-18T12:01:06.580Z,28.90
2018-05-18T12:03:39.230Z,29.38
2018-05-18T12:06:09.825Z,29.37
2018-05-18T12:08:42.188Z,29.78
2018-05-18T12:11:15.333Z,29.91
2018-05-18T12:13:45.784Z,29.78
2018-05-18T12:16:18.372Z,30.17
2018-05-18T12:18:49.593Z,29.91
2018-05-18T12:21:20.096Z,29.90
2018-05-18T12:23:50.933Z,30.16
2018-05-18T12:26:24.286Z,29.51
2018-05-18T12:28:54.813Z,29.87
2018-05-18T12:31:25.558Z,29.60
2018-05-18T12:33:56.085Z,29.41
2018-05-18T12:36:26.581Z,29.30
2018-05-18T12:38:57.596Z,28.67
2018-05-18T12:41:28.924Z,29.11
2018-05-18T12:44:01.753Z,28.84
2018-05-18T12:46:34.209Z,28.26
2018-05-18T12:49:06.896Z,27.37
2018-05-18T12:51:39.230Z,26.85
2018-05-18T12:54:11.482Z,26.82
2018-05-18T12:56:43.782Z,27.23
2018-05-18T12:59:16.130Z,27.58
2018-05-18T13:01:46.601Z,27.72
2018-05-18T13:04:19.860Z,27.87
2018-05-18T13:06:53.709Z,28.26
2018-05-18T13:09:26.032Z,28.53
2018-05-18T13:11:57.643Z,27.75
2018-05-18T13:14:29.413Z,26.90
2018-05-18T13:17:00.377Z,26.62
2018-05-18T13:19:30.875Z,27.15
2018-05-18T13:22:01.840Z,26.99
2018-05-18T13:24:34.145Z,26.76
2018-05-18T13:27:06.403Z,26.38
2018-05-18T13:29:36.899Z,25.66
2018-05-18T13:32:07.423Z,25.69
2018-05-18T13:34:39.174Z,25.63
2018-05-18T13:37:11.406Z,25.46
2018-05-18T13:39:43.739Z,25.77
2018-05-18T13:42:14.204Z,24.64
2018-05-18T13:44:46.551Z,25.70
2018-05-18T13:47:19.851Z,26.39
2018-05-18T13:49:50.581Z,26.86
2018-05-18T13:52:23.690Z,27.42
2018-05-18T13:54:56.099Z,27.58
2018-05-18T13:57:26.663Z,27.92
2018-05-18T13:59:59.304Z,28.53
2018-05-18T14:02:31.654Z,28.63
2018-05-18T14:05:02.434Z,28.62
2018-05-18T14:07:34.746Z,28.79
2018-05-18T14:10:06.992Z,28.95
2018-05-18T14:12:39.281Z,29.44
2018-05-18T14:15:09.714Z,29.41
2018-05-18T14:17:40.273Z,29.99
2018-05-18T14:20:12.937Z,29.78
2018-05-18T14:22:45.283Z,29.70
2018-05-18T14:25:15.825Z,29.55
2018-05-18T14:27:46.409Z,29.61
2018-05-18T14:30:16.965Z,29.31
2018-05-18T14:32:47.461Z,28.96
2018-05-18T14:35:18.688Z,29.00
2018-05-18T14:37:51.022Z,29.77
2018-05-18T14:40:23.639Z,29.63
2018-05-18T14:42:54.227Z,29.80
2018-05-18T14:45:24.697Z,29.68
2018-05-18T14:47:55.236Z,30.13
2018-05-18T14:50:27.501Z,29.51
2018-05-18T14:52:58.185Z,29.21
2018-05-18T14:55:28.844Z,29.33
2018-05-18T14:57:59.889Z,29.77
2018-05-18T15:00:30.346Z,29.99
