createdAt,value
2023-06-11T00:01:36.171Z,62.38
2023-06-11T00:05:39.157Z,62.50
2023-06-11T00:09:43.312Z,61.40
2023-06-11T00:13:47.710Z,62.05
2023-06-11T00:17:50.777Z,63.00
2023-06-11T00:21:54.078Z,62.70
2023-06-11T00:25:58.242Z,62.40
2023-06-11T00:30:04.692Z,62.80
2023-06-11T00:34:07.747Z,63.20
2023-06-11T00:38:11.570Z,61.72
2023-06-11T00:42:14.638Z,63.20
2023-06-11T00:46:19.604Z,62.40
2023-06-11T00:50:23.192Z,61.15
2023-06-11T00:54:26.953Z,62.55
2023-06-11T00:58:30.919Z,62.25
2023-06-11T01:02:41.369Z,62.50
2023-06-11T01:06:47.523Z,61.47
2023-06-11T01:10:50.630Z,61.25
2023-06-11T01:14:55.722Z,61.75
2023-06-11T01:19:20.495Z,62.10
2023-06-11T01:23:34.784Z,62.43
2023-06-11T01:28:04.168Z,62.13
2023-06-11T01:32:08.026Z,62.38
2023-06-11T01:36:12.055Z,61.65
2023-06-11T01:40:15.725Z,62.38
2023-06-11T01:44:21.026Z,62.30
2023-06-11T01:48:24.185Z,62.42
2023-06-11T01:52:27.219Z,61.70
2023-06-11T01:56:33.702Z,61.97
2023-06-11T02:00:38.074Z,62.55
2023-06-11T02:04:41.054Z,62.00
2023-06-11T02:08:44.412Z,61.15
2023-06-11T02:12:47.413Z,61.40
2023-06-11T02:16:51.883Z,62.93
2023-06-11T02:20:54.928Z,61.45
2023-06-11T02:24:58.268Z,61.10
2023-06-11T02:29:01.271Z,61.40
2023-06-11T02:33:05.730Z,60.80
2023-06-11T02:37:09.023Z,61.93
2023-06-11T02:41:12.035Z,61.55
2023-06-11T02:45:15.043Z,62.10
2023-06-11T02:49:19.425Z,62.53
2023-06-11T02:53:22.426Z,62.53
2023-06-11T02:57:25.458Z,62.00
2023-06-11T03:01:28.563Z,61.45
2023-06-11T03:05:33.059Z,61.65
2023-06-11T03:09:36.113Z,62.20
2023-06-11T03:13:39.223Z,61.60
2023-06-11T03:17:42.257Z,61.65
2023-06-11T03:21:46.674Z,61.50
2023-06-11T03:25:49.677Z,61.60
2023-06-11T03:29:52.678Z,60.65
2023-06-11T03:33:55.753Z,63.50
2023-06-11T03:38:00.096Z,63.10
2023-06-11T03:42:03.177Z,62.40
2023-06-11T03:46:06.244Z,63.40
2023-06-11T03:50:10.186Z,63.30
2023-06-11T03:54:14.773Z,62.80
2023-06-11T03:58:17.791Z,62.67
2023-06-11T04:02:20.897Z,63.50
2023-06-11T04:06:24.029Z,62.95
2023-06-11T04:10:28.433Z,63.20
2023-06-11T04:14:31.557Z,63.40
2023-06-11T04:18:34.690Z,63.10
2023-06-11T04:22:37.750Z,63.20
2023-06-11T04:26:42.184Z,62.83
2023-06-11T04:30:46.101Z,61.60
2023-06-11T04:34:50.274Z,62.80
2023-06-11T04:38:53.709Z,62.27
2023-06-11T04:42:58.863Z,62.53
2023-06-11T04:47:02.382Z,58.65
2023-06-11T04:51:05.919Z,58.10
2023-06-11T04:55:11.541Z,58.60
2023-06-11T04:59:16.101Z,59.50
2023-06-11T05:03:19.826Z,58.60
2023-06-11T05:07:24.888Z,58.17
2023-06-11T05:11:28.141Z,59.30
2023-06-11T05:15:33.600Z,58.83
2023-06-11T05:19:36.617Z,58.00
2023-06-11T05:23:40.551Z,58.50
2023-06-11T05:27:55.349Z,58.40
2023-06-11T05:32:01.693Z,58.47
2023-06-11T05:36:06.038Z,59.70
2023-06-11T05:40:10.405Z,59.03
2023-06-11T05:44:13.429Z,60.10
2023-06-11T05:48:18.233Z,60.55
2023-06-11T05:52:21.304Z,60.45
2023-06-11T05:56:24.306Z,61.60
2023-06-11T06:00:27.391Z,61.30
2023-06-11T06:04:31.987Z,61.20
2023-06-11T06:08:35.029Z,59.65
2023-06-11T06:12:41.132Z,60.65
2023-06-11T06:16:44.197Z,61.25
2023-06-11T06:20:48.619Z,60.55
2023-06-11T06:24:51.692Z,60.70
2023-06-11T06:28:55.929Z,61.10
2023-06-11T06:32:59.065Z,60.20
2023-06-11T06:37:03.814Z,60.60
2023-06-11T06:41:06.869Z,60.53
2023-06-11T06:45:11.317Z,59.85
2023-06-11T06:49:14.591Z,59.73
2023-06-11T06:53:19.031Z,60.13
2023-06-11T06:57:22.077Z,59.95
2023-06-11T07:01:25.147Z,59.20
2023-06-11T07:05:28.826Z,59.37
2023-06-11T07:09:33.989Z,59.22
2023-06-11T07:13:37.333Z,58.87
2023-06-11T07:17:40.895Z,57.63
2023-06-11T07:21:44.108Z,59.23
2023-06-11T07:25:50.248Z,59.83
2023-06-11T07:29:53.283Z,58.58
2023-06-11T07:34:07.630Z,58.30
2023-06-11T07:38:10.705Z,58.30
2023-06-11T07:42:15.073Z,57.50
2023-06-11T07:46:33.281Z,59.20
2023-06-11T07:50:36.341Z,60.40
2023-06-11T07:54:39.810Z,60.30
2023-06-11T07:58:44.813Z,60.13
2023-06-11T08:02:50.156Z,59.65
2023-06-11T08:06:55.365Z,60.75
2023-06-11T08:10:58.372Z,60.23
2023-06-11T08:15:02.908Z,60.00
2023-06-11T08:19:05.949Z,60.00
2023-06-11T08:23:09.081Z,59.70
2023-06-11T08:27:13.387Z,59.90
2023-06-11T08:31:17.767Z,59.50
2023-06-11T08:35:21.657Z,58.00
2023-06-11T08:39:24.893Z,59.13
2023-06-11T08:43:27.973Z,58.80
2023-06-11T08:47:33.202Z,58.33
2023-06-11T08:51:38.213Z,58.73
2023-06-11T08:55:42.365Z,58.35
2023-06-11T08:59:46.546Z,58.60
2023-06-11T09:03:51.264Z,58.40
2023-06-11T09:07:55.226Z,59.30
2023-06-11T09:11:59.344Z,59.10
2023-06-11T09:16:02.451Z,57.90
2023-06-11T09:20:09.361Z,59.00
2023-06-11T09:24:13.160Z,57.15
2023-06-11T09:28:16.184Z,57.80
2023-06-11T09:32:33.210Z,59.10
2023-06-11T09:36:39.448Z,59.50
2023-06-11T09:40:46.425Z,58.40
2023-06-11T09:44:50.841Z,58.63
2023-06-11T09:48:54.405Z,58.20
2023-06-11T09:53:00.365Z,58.40
2023-06-11T09:57:04.215Z,58.70
2023-06-11T10:01:08.135Z,59.28
2023-06-11T10:05:14.023Z,58.75
2023-06-11T10:09:18.934Z,58.90
2023-06-11T10:13:31.627Z,58.33
2023-06-11T10:17:34.804Z,58.45
2023-06-11T10:21:42.530Z,58.90
2023-06-11T10:25:55.428Z,58.80
2023-06-11T10:29:58.453Z,59.00
2023-06-11T10:34:05.183Z,59.10
2023-06-11T10:38:13.875Z,58.77
2023-06-11T10:42:24.952Z,59.10
2023-06-11T10:46:28.237Z,58.83
2023-06-11T10:50:33.223Z,59.13
2023-06-11T10:54:38.245Z,58.80
2023-06-11T10:58:43.581Z,58.00
2023-06-11T11:02:47.664Z,59.20
2023-06-11T11:06:54.045Z,59.20
2023-06-11T11:10:57.571Z,58.20
2023-06-11T11:15:03.356Z,58.33
2023-06-11T11:19:06.412Z,58.40
2023-06-11T11:23:09.566Z,57.60
2023-06-11T11:27:13.537Z,57.60
2023-06-11T11:31:19.712Z,57.17
2023-06-11T11:35:26.449Z,23.80
2023-06-11T11:39:29.571Z,6.53
2023-06-11T11:43:38.934Z,6.30
2023-06-11T11:47:47.678Z,5.60
2023-06-11T11:51:55.124Z,5.43
2023-06-11T11:56:05.888Z,6.00
2023-06-11T12:00:11.466Z,5.90
2023-06-11T12:04:16.010Z,5.90
2023-06-11T12:08:19.005Z,5.80
2023-06-11T12:12:22.051Z,5.90
2023-06-11T12:16:25.755Z,6.60
2023-06-11T12:20:30.404Z,6.75
2023-06-11T12:24:34.171Z,5.80
2023-06-11T12:28:38.579Z,5.75
2023-06-11T12:32:43.409Z,6.00
2023-06-11T12:36:48.225Z,6.57
2023-06-11T12:40:51.743Z,6.30
2023-06-11T12:44:55.286Z,6.30
2023-06-11T12:48:58.601Z,6.53
2023-06-11T12:53:05.625Z,6.20
2023-06-11T12:57:12.401Z,6.30
2023-06-11T13:01:16.092Z,5.00
2023-06-11T13:05:22.534Z,6.10
2023-06-11T13:09:28.509Z,6.20
2023-06-11T13:13:31.870Z,6.57
2023-06-11T13:17:35.337Z,6.80
2023-06-11T13:21:38.787Z,5.80
2023-06-11T13:25:43.463Z,5.13
2023-06-11T13:29:47.724Z,6.67
2023-06-11T13:33:51.051Z,6.20
2023-06-11T13:37:54.408Z,7.00
2023-06-11T13:41:59.264Z,5.70
2023-06-11T13:46:02.618Z,6.30
2023-06-11T13:50:06.913Z,5.90
2023-06-11T13:54:12.293Z,6.00
2023-06-11T13:58:17.852Z,5.90
2023-06-11T14:02:22.306Z,6.17
2023-06-11T14:06:25.928Z,6.03
2023-06-11T14:10:31.252Z,6.07
2023-06-11T14:14:36.761Z,6.00
2023-06-11T14:18:42.775Z,4.93
2023-06-11T14:22:46.071Z,6.30
2023-06-11T14:26:49.148Z,6.72
2023-06-11T14:30:53.954Z,5.90
2023-06-11T14:34:57.549Z,6.10
2023-06-11T14:39:00.619Z,5.60
2023-06-11T14:43:03.882Z,5.60
2023-06-11T14:47:08.791Z,5.43
2023-06-11T14:51:11.877Z,6.40
2023-06-11T14:55:14.988Z,5.80
2023-06-11T14:59:18.011Z,6.20
2023-06-11T15:03:22.716Z,6.25
2023-06-11T15:07:34.780Z,6.73
2023-06-11T15:11:38.960Z,6.68
2023-06-11T15:15:42.029Z,6.80
2023-06-11T15:19:46.398Z,6.40
2023-06-11T15:23:49.450Z,6.17
2023-06-11T15:27:52.527Z,5.60
2023-06-11T15:31:58.122Z,6.60
2023-06-11T15:36:02.493Z,7.43
2023-06-11T15:40:06.340Z,6.63
2023-06-11T15:44:09.387Z,6.73
2023-06-11T15:48:12.444Z,5.73
2023-06-11T15:52:16.813Z,5.95
2023-06-11T15:56:20.220Z,6.00
2023-06-11T16:00:23.248Z,6.30
2023-06-11T16:04:26.974Z,6.00
2023-06-11T16:08:31.750Z,4.95
2023-06-11T16:12:35.066Z,6.30
2023-06-11T16:16:40.711Z,7.05
2023-06-11T16:20:44.134Z,6.20
2023-06-11T16:24:48.837Z,5.65
2023-06-11T16:28:53.669Z,6.27
2023-06-11T16:32:57.083Z,6.32
2023-06-11T16:37:00.446Z,6.47
2023-06-11T16:41:06.313Z,7.00
2023-06-11T16:45:10.409Z,6.40
2023-06-11T16:49:14.095Z,6.30
2023-06-11T16:53:17.156Z,5.90
2023-06-11T16:57:21.570Z,5.60
2023-06-11T17:01:25.607Z,6.20
2023-06-11T17:05:28.667Z,6.67
2023-06-11T17:09:31.638Z,5.40
2023-06-11T17:13:36.290Z,6.00
2023-06-11T17:17:39.339Z,6.80
2023-06-11T17:21:42.443Z,6.30
2023-06-11T17:25:46.240Z,6.60
2023-06-11T17:29:50.844Z,7.10
2023-06-11T17:33:53.922Z,6.70
2023-06-11T17:37:57.960Z,6.05
2023-06-11T17:42:01.740Z,5.93
2023-06-11T17:46:06.320Z,5.30
2023-06-11T17:50:11.798Z,6.20
2023-06-11T17:54:15.266Z,6.80
2023-06-11T17:58:18.358Z,6.10
2023-06-11T18:02:22.811Z,5.80
2023-06-11T18:06:25.951Z,6.53
2023-06-11T18:10:29.011Z,6.28
2023-06-11T18:14:32.087Z,5.90
2023-06-11T18:18:36.563Z,6.50
2023-06-11T18:22:39.644Z,6.23
2023-06-11T18:26:42.657Z,7.33
2023-06-11T18:30:45.749Z,6.10
2023-06-11T18:34:50.183Z,7.60
2023-06-11T18:38:53.336Z,6.82
2023-06-11T18:42:56.360Z,6.70
2023-06-11T18:47:02.040Z,7.60
2023-06-11T18:51:06.481Z,7.80
2023-06-11T18:55:10.085Z,8.87
2023-06-11T18:59:13.326Z,6.50
2023-06-11T19:03:16.510Z,7.10
2023-06-11T19:07:21.041Z,11.87
2023-06-11T19:11:24.148Z,10.47
2023-06-11T19:15:28.276Z,62.20
2023-06-11T19:19:31.322Z,60.05
2023-06-11T19:23:35.760Z,60.80
2023-06-11T19:27:38.942Z,61.80
2023-06-11T19:35:44.978Z,60.40
2023-06-11T19:39:49.439Z,63.10
2023-06-11T19:43:52.441Z,62.45
2023-06-11T19:47:55.855Z,63.07
2023-06-11T19:51:58.973Z,62.27
2023-06-11T19:56:03.324Z,62.50
2023-06-11T20:00:07.265Z,62.70
2023-06-11T20:04:10.348Z,61.27
2023-06-11T20:08:14.924Z,63.08
2023-06-11T20:12:19.387Z,63.58
2023-06-11T20:16:26.047Z,62.80
2023-06-11T20:20:29.125Z,63.40
2023-06-11T20:24:32.147Z,62.70
2023-06-11T20:28:36.573Z,63.70
2023-06-11T20:32:39.659Z,63.55
2023-06-11T20:36:42.897Z,64.70
2023-06-11T20:40:46.593Z,63.40
2023-06-11T20:44:51.511Z,63.60
2023-06-11T20:48:54.662Z,63.85
2023-06-11T20:52:57.686Z,63.60
2023-06-11T20:57:00.911Z,64.30
2023-06-11T21:01:06.121Z,62.50
