createdAt,value
2017-10-01T00:00:08.789Z,0.00
2017-10-01T00:01:08.823Z,0.00
2017-10-01T00:02:08.858Z,0.00
2017-10-01T00:03:08.901Z,0.00
2017-10-01T00:04:08.938Z,0.00
2017-10-01T00:05:08.971Z,0.00
2017-10-01T00:06:09.012Z,0.00
2017-10-01T00:07:09.053Z,0.00
2017-10-01T00:08:09.088Z,0.00
2017-10-01T00:09:09.128Z,0.00
2017-10-01T00:10:09.166Z,0.00
2017-10-01T00:11:09.207Z,0.00
2017-10-01T00:12:09.242Z,0.00
2017-10-01T00:13:09.277Z,0.00
2017-10-01T00:14:09.320Z,0.00
2017-10-01T00:15:09.358Z,0.00
2017-10-01T00:16:09.395Z,0.00
2017-10-01T00:17:09.437Z,0.00
2017-10-01T00:18:09.469Z,0.00
2017-10-01T00:19:09.507Z,0.00
2017-10-01T00:20:09.543Z,0.00
2017-10-01T00:21:09.586Z,0.00
2017-10-01T00:22:09.622Z,0.00
2017-10-01T00:23:09.664Z,0.00
2017-10-01T00:24:09.731Z,0.00
2017-10-01T00:25:09.738Z,0.00
2017-10-01T00:26:09.776Z,0.00
2017-10-01T00:27:09.812Z,0.00
2017-10-01T00:28:09.863Z,0.00
2017-10-01T00:29:09.895Z,0.00
2017-10-01T00:30:09.930Z,0.00
2017-10-01T00:31:09.966Z,0.00
2017-10-01T00:32:10.008Z,0.00
2017-10-01T00:33:10.042Z,0.00
2017-10-01T00:34:10.081Z,0.00
2017-10-01T00:35:10.119Z,0.00
2017-10-01T00:36:10.168Z,0.00
2017-10-01T00:37:10.250Z,0.00
2017-10-01T00:38:10.231Z,0.00
2017-10-01T00:39:10.272Z,0.00
2017-10-01T00:40:10.331Z,0.00
2017-10-01T00:41:10.347Z,0.00
2017-10-01T00:42:10.391Z,0.00
2017-10-01T00:43:10.427Z,0.00
2017-10-01T00:44:10.464Z,0.00
2017-10-01T00:45:10.505Z,0.00
2017-10-01T00:46:10.538Z,0.00
2017-10-01T00:47:10.579Z,0.00
2017-10-01T00:48:10.614Z,0.00
2017-10-01T00:49:10.656Z,0.00
2017-10-01T00:50:10.697Z,0.00
2017-10-01T00:51:10.733Z,0.00
2017-10-01T00:52:10.768Z,0.00
2017-10-01T00:53:10.805Z,0.00
2017-10-01T00:54:10.842Z,0.00
2017-10-01T00:55:10.883Z,0.00
2017-10-01T00:56:10.922Z,0.00
2017-10-01T00:57:10.963Z,0.00
2017-10-01T00:58:11.000Z,0.00
2017-10-01T00:59:11.033Z,0.00
2017-10-01T01:00:11.073Z,0.00
2017-10-01T01:01:11.113Z,0.00
2017-10-01T01:02:11.149Z,0.00
2017-10-01T01:03:11.191Z,0.00
2017-10-01T01:04:11.230Z,0.00
2017-10-01T01:05:11.267Z,0.00
2017-10-01T01:06:11.303Z,0.00
2017-10-01T01:07:11.343Z,0.00
2017-10-01T01:08:11.377Z,0.00
2017-10-01T01:09:11.421Z,0.00
2017-10-01T01:10:11.457Z,0.00
2017-10-01T01:11:11.493Z,0.00
2017-10-01T01:12:11.536Z,0.00
2017-10-01T01:13:11.566Z,0.00
2017-10-01T01:14:11.605Z,0.00
2017-10-01T01:15:11.647Z,0.00
2017-10-01T01:16:11.690Z,0.00
2017-10-01T01:17:11.724Z,0.00
2017-10-01T01:18:11.760Z,0.00
2017-10-01T01:19:11.801Z,0.00
2017-10-01T01:20:11.843Z,0.00
2017-10-01T01:21:11.875Z,0.00
2017-10-01T01:22:11.919Z,0.00
2017-10-01T01:23:11.956Z,0.00
2017-10-01T01:24:11.989Z,0.00
2017-10-01T01:25:12.029Z,0.00
2017-10-01T01:26:12.065Z,0.00
2017-10-01T01:27:12.110Z,0.00
2017-10-01T01:28:12.140Z,0.00
2017-10-01T01:29:12.180Z,0.00
2017-10-01T01:30:12.218Z,0.00
2017-10-01T01:31:12.288Z,0.00
2017-10-01T01:32:12.302Z,0.00
2017-10-01T01:33:12.336Z,0.00
2017-10-01T01:34:12.366Z,0.00
2017-10-01T01:35:12.403Z,0.00
2017-10-01T01:36:12.443Z,0.00
2017-10-01T01:37:12.484Z,0.00
2017-10-01T01:38:12.526Z,0.00
2017-10-01T01:39:12.558Z,0.00
2017-10-01T01:40:12.598Z,0.00
2017-10-01T01:41:12.634Z,0.00
2017-10-01T01:42:12.673Z,0.00
2017-10-01T01:43:12.708Z,0.00
2017-10-01T01:44:12.747Z,0.00
2017-10-01T01:45:12.786Z,0.00
2017-10-01T01:46:12.824Z,0.00
2017-10-01T01:47:12.864Z,0.00
2017-10-01T01:48:12.901Z,0.00
2017-10-01T01:49:12.935Z,0.00
2017-10-01T01:50:12.975Z,0.00
2017-10-01T01:51:13.015Z,0.00
2017-10-01T01:52:13.057Z,0.00
2017-10-01T01:53:13.094Z,0.00
2017-10-01T01:54:13.130Z,0.00
2017-10-01T01:55:13.170Z,0.00
2017-10-01T01:56:13.204Z,0.00
2017-10-01T01:57:13.241Z,0.00
2017-10-01T01:58:13.278Z,0.00
2017-10-01T01:59:13.319Z,0.00
2017-10-01T02:00:13.360Z,0.00
2017-10-01T02:01:13.391Z,0.00
2017-10-01T02:02:13.441Z,0.00
2017-10-01T02:03:13.468Z,0.00
2017-10-01T02:04:13.504Z,0.00
2017-10-01T02:05:13.542Z,0.00
2017-10-01T02:06:13.582Z,0.00
2017-10-01T02:07:13.624Z,0.00
2017-10-01T02:08:13.655Z,0.00
2017-10-01T02:09:13.701Z,0.00
2017-10-01T02:10:13.734Z,0.00
2017-10-01T02:11:13.770Z,0.00
2017-10-01T02:12:13.821Z,0.00
2017-10-01T02:13:13.848Z,0.00
2017-10-01T02:14:13.884Z,0.00
2017-10-01T02:15:13.924Z,0.00
2017-10-01T02:16:13.958Z,0.00
2017-10-01T02:17:14.001Z,0.00
2017-10-01T02:18:14.037Z,0.00
2017-10-01T02:19:14.078Z,0.00
2017-10-01T02:20:14.120Z,0.00
2017-10-01T02:21:14.159Z,0.00
2017-10-01T02:22:14.196Z,0.00
2017-10-01T02:23:14.224Z,0.00
2017-10-01T02:24:14.274Z,0.00
2017-10-01T02:25:14.305Z,0.00
2017-10-01T02:26:14.344Z,0.00
2017-10-01T02:27:14.379Z,0.00
2017-10-01T02:28:14.420Z,0.00
2017-10-01T02:29:14.451Z,0.00
2017-10-01T02:30:14.494Z,0.00
2017-10-01T02:31:14.538Z,0.00
2017-10-01T02:32:14.569Z,0.00
2017-10-01T02:33:14.605Z,0.00
2017-10-01T02:34:14.643Z,0.00
2017-10-01T02:35:14.679Z,0.00
2017-10-01T02:36:14.720Z,0.00
2017-10-01T02:37:14.755Z,0.00
2017-10-01T02:38:14.789Z,0.00
2017-10-01T02:39:14.834Z,0.00
2017-10-01T02:40:14.875Z,0.00
2017-10-01T02:41:14.910Z,0.00
2017-10-01T02:42:14.971Z,0.00
2017-10-01T02:43:14.984Z,0.00
2017-10-01T02:44:15.017Z,0.00
2017-10-01T02:45:15.059Z,0.00
2017-10-01T02:46:15.098Z,0.00
2017-10-01T02:47:15.132Z,0.00
2017-10-01T02:48:15.173Z,0.00
2017-10-01T02:49:15.216Z,0.00
2017-10-01T02:50:15.243Z,0.00
2017-10-01T02:51:15.284Z,0.00
2017-10-01T02:52:15.327Z,0.00
2017-10-01T02:53:15.358Z,0.00
2017-10-01T02:54:15.399Z,0.00
2017-10-01T02:55:15.437Z,0.00
2017-10-01T02:56:15.474Z,0.00
2017-10-01T02:57:15.509Z,0.00
2017-10-01T02:58:15.546Z,0.00
2017-10-01T02:59:15.585Z,0.00
2017-10-01T03:00:15.622Z,0.00
2017-10-01T03:01:15.663Z,0.00
2017-10-01T03:02:15.698Z,0.00
2017-10-01T03:03:15.740Z,0.00
2017-10-01T03:04:15.773Z,0.00
2017-10-01T03:05:15.811Z,0.00
2017-10-01T03:06:15.867Z,0.00
2017-10-01T03:07:15.888Z,0.00
2017-10-01T03:08:15.926Z,0.00
2017-10-01T03:09:15.971Z,0.00
2017-10-01T03:10:15.999Z,0.00
2017-10-01T03:11:16.037Z,0.00
2017-10-01T03:12:16.079Z,0.00
2017-10-01T03:13:16.110Z,0.00
2017-10-01T03:14:16.146Z,0.00
2017-10-01T03:15:16.190Z,0.00
2017-10-01T03:16:16.224Z,0.00
2017-10-01T03:17:16.270Z,0.00
2017-10-01T03:18:16.296Z,0.00
2017-10-01T03:19:16.335Z,0.00
2017-10-01T03:20:16.370Z,0.00
2017-10-01T03:21:16.411Z,0.00
2017-10-01T03:22:16.449Z,0.00
2017-10-01T03:23:16.487Z,0.00
2017-10-01T03:24:16.527Z,0.00
2017-10-01T03:25:16.560Z,0.00
2017-10-01T03:26:16.596Z,0.00
2017-10-01T03:27:16.643Z,0.00
2017-10-01T03:28:16.674Z,0.00
2017-10-01T03:29:16.720Z,0.00
2017-10-01T03:30:16.752Z,0.00
2017-10-01T03:31:16.784Z,0.00
2017-10-01T03:32:16.825Z,0.00
2017-10-01T03:33:16.890Z,0.00
2017-10-01T03:34:16.903Z,0.00
2017-10-01T03:35:16.935Z,0.00
2017-10-01T03:36:16.984Z,0.00
2017-10-01T03:37:17.010Z,0.00
2017-10-01T03:38:17.057Z,0.00
2017-10-01T03:39:17.089Z,0.00
2017-10-01T03:40:17.121Z,0.00
2017-10-01T03:41:17.160Z,0.00
2017-10-01T03:42:17.203Z,0.00
2017-10-01T03:43:17.237Z,0.00
2017-10-01T03:44:17.277Z,0.00
2017-10-01T03:45:17.312Z,0.00
2017-10-01T03:46:17.349Z,0.00
2017-10-01T03:47:17.387Z,0.00
2017-10-01T03:48:17.428Z,0.00
2017-10-01T03:49:17.462Z,0.00
2017-10-01T03:50:17.504Z,0.00
2017-10-01T03:51:17.540Z,0.00
2017-10-01T03:52:17.577Z,0.00
2017-10-01T03:53:17.610Z,0.00
2017-10-01T03:54:17.649Z,0.00
2017-10-01T03:55:17.698Z,0.00
2017-10-01T03:56:17.729Z,0.00
2017-10-01T03:57:17.763Z,0.00
2017-10-01T03:58:17.801Z,0.00
2017-10-01T03:59:17.836Z,0.00
2017-10-01T04:00:17.875Z,0.00
2017-10-01T04:01:17.911Z,0.00
2017-10-01T04:02:17.975Z,0.00
2017-10-01T04:03:17.989Z,0.00
2017-10-01T04:04:18.027Z,0.00
2017-10-01T04:05:18.076Z,0.00
2017-10-01T04:06:18.101Z,0.00
2017-10-01T04:07:18.136Z,0.00
2017-10-01T04:08:18.174Z,0.00
2017-10-01T04:09:18.214Z,0.00
2017-10-01T04:10:18.253Z,0.00
2017-10-01T04:11:18.295Z,0.00
2017-10-01T04:12:18.333Z,0.00
2017-10-01T04:13:18.363Z,0.00
2017-10-01T04:14:18.402Z,0.00
2017-10-01T04:15:18.437Z,0.00
2017-10-01T04:16:18.475Z,0.00
2017-10-01T04:17:18.514Z,0.00
2017-10-01T04:18:18.551Z,0.00
2017-10-01T04:19:18.592Z,0.00
2017-10-01T04:20:18.627Z,0.00
2017-10-01T04:21:18.662Z,0.00
2017-10-01T04:22:18.699Z,0.00
2017-10-01T04:23:18.736Z,0.00
2017-10-01T04:24:18.776Z,0.00
2017-10-01T04:25:18.814Z,0.00
2017-10-01T04:26:18.865Z,0.00
2017-10-01T04:27:18.888Z,0.00
2017-10-01T04:28:18.922Z,0.00
2017-10-01T04:29:18.962Z,0.00
2017-10-01T04:30:18.999Z,0.00
2017-10-01T04:31:19.047Z,0.00
2017-10-01T04:32:19.079Z,0.00
2017-10-01T04:33:19.118Z,0.00
2017-10-01T04:34:19.155Z,0.00
2017-10-01T04:35:19.185Z,0.00
2017-10-01T04:36:19.223Z,0.00
2017-10-01T04:37:19.265Z,0.00
2017-10-01T04:38:19.300Z,0.00
2017-10-01T04:39:19.335Z,0.00
2017-10-01T04:40:19.374Z,0.00
2017-10-01T04:41:19.410Z,0.00
2017-10-01T04:42:19.452Z,0.00
2017-10-01T04:43:19.482Z,0.00
2017-10-01T04:44:19.522Z,0.00
2017-10-01T04:45:19.562Z,0.00
2017-10-01T04:46:19.595Z,0.00
2017-10-01T04:47:19.634Z,0.00
2017-10-01T04:48:19.673Z,0.00
2017-10-01T04:49:19.707Z,0.00
2017-10-01T04:50:19.747Z,0.00
2017-10-01T04:51:19.781Z,0.00
2017-10-01T04:52:19.820Z,0.00
2017-10-01T04:53:19.858Z,0.00
2017-10-01T04:54:19.895Z,0.00
2017-10-01T04:55:19.934Z,0.00
2017-10-01T04:56:19.970Z,0.00
2017-10-01T04:57:20.009Z,0.00
2017-10-01T04:58:20.044Z,0.00
2017-10-01T04:59:20.080Z,0.00
2017-10-01T05:00:20.120Z,0.00
2017-10-01T05:01:20.158Z,0.00
2017-10-01T05:02:20.191Z,0.00
2017-10-01T05:03:20.225Z,0.00
2017-10-01T05:04:20.262Z,0.00
2017-10-01T05:05:20.303Z,0.00
2017-10-01T05:06:20.338Z,0.00
2017-10-01T05:07:20.374Z,0.00
2017-10-01T05:08:20.417Z,0.00
2017-10-01T05:09:20.450Z,0.00
2017-10-01T05:10:20.482Z,0.00
2017-10-01T05:11:20.519Z,0.00
2017-10-01T05:12:20.561Z,0.00
2017-10-01T05:13:20.595Z,0.00
2017-10-01T05:14:20.630Z,0.00
2017-10-01T05:15:20.669Z,0.00
2017-10-01T05:16:20.705Z,0.00
2017-10-01T05:17:20.746Z,0.00
2017-10-01T05:18:20.779Z,0.00
2017-10-01T05:19:20.816Z,0.00
2017-10-01T05:20:20.859Z,0.00
2017-10-01T05:21:20.891Z,0.00
2017-10-01T05:22:20.925Z,0.00
2017-10-01T05:23:20.962Z,0.00
2017-10-01T05:24:20.998Z,0.00
2017-10-01T05:25:21.034Z,0.00
2017-10-01T05:26:21.075Z,0.00
2017-10-01T05:27:21.113Z,0.00
2017-10-01T05:28:21.152Z,0.00
2017-10-01T05:29:21.185Z,0.00
2017-10-01T05:30:21.224Z,0.00
2017-10-01T05:31:21.255Z,0.00
2017-10-01T05:32:21.292Z,0.00
2017-10-01T05:33:21.328Z,0.00
2017-10-01T05:34:21.371Z,0.00
2017-10-01T05:35:21.405Z,0.00
2017-10-01T05:36:21.445Z,0.00
2017-10-01T05:37:21.475Z,0.00
2017-10-01T05:38:21.509Z,0.00
2017-10-01T05:39:21.547Z,0.00
2017-10-01T05:40:21.587Z,0.00
2017-10-01T05:41:21.626Z,0.00
2017-10-01T05:42:21.664Z,0.00
2017-10-01T05:43:21.706Z,0.00
2017-10-01T05:44:21.729Z,0.00
2017-10-01T05:45:21.772Z,0.00
2017-10-01T05:46:21.813Z,0.00
2017-10-01T05:47:21.843Z,0.00
2017-10-01T05:48:21.885Z,0.00
2017-10-01T05:49:21.916Z,0.00
2017-10-01T05:50:21.950Z,0.00
2017-10-01T05:51:21.987Z,0.00
2017-10-01T05:52:22.024Z,0.00
2017-10-01T05:53:22.061Z,0.00
2017-10-01T05:54:22.104Z,0.00
2017-10-01T05:55:22.134Z,0.00
2017-10-01T05:56:22.171Z,0.00
2017-10-01T05:57:22.209Z,0.00
2017-10-01T05:58:22.244Z,0.00
2017-10-01T05:59:22.283Z,0.00
2017-10-01T06:00:22.317Z,0.00
2017-10-01T06:01:22.356Z,0.00
2017-10-01T06:02:22.390Z,0.00
2017-10-01T06:03:22.429Z,0.00
2017-10-01T06:04:22.464Z,0.00
2017-10-01T06:05:22.497Z,0.00
2017-10-01T06:06:22.543Z,0.00
2017-10-01T06:07:22.575Z,0.00
2017-10-01T06:08:22.610Z,0.00
2017-10-01T06:09:22.650Z,0.00
2017-10-01T06:10:22.688Z,0.00
2017-10-01T06:11:22.721Z,0.00
2017-10-01T06:12:22.754Z,0.00
2017-10-01T06:13:22.790Z,0.00
2017-10-01T06:14:22.828Z,0.00
2017-10-01T06:15:22.866Z,0.00
2017-10-01T06:16:22.907Z,0.00
2017-10-01T06:17:22.942Z,0.00
2017-10-01T06:18:22.980Z,0.00
2017-10-01T06:19:23.008Z,0.00
2017-10-01T06:20:23.047Z,5.63
2017-10-01T06:21:23.085Z,5.63
2017-10-01T06:22:23.122Z,5.63
2017-10-01T06:23:23.157Z,5.63
2017-10-01T06:24:23.198Z,5.63
2017-10-01T06:25:23.242Z,5.63
2017-10-01T06:26:23.268Z,5.63
2017-10-01T06:27:23.313Z,5.63
2017-10-01T06:28:23.345Z,5.63
2017-10-01T06:29:23.379Z,5.63
2017-10-01T06:30:23.414Z,5.63
2017-10-01T06:31:23.448Z,5.63
2017-10-01T06:32:23.495Z,11.25
2017-10-01T06:33:23.546Z,11.25
2017-10-01T06:34:23.560Z,5.63
2017-10-01T06:35:23.594Z,11.25
2017-10-01T06:36:23.634Z,11.25
2017-10-01T06:37:23.668Z,5.63
2017-10-01T06:38:23.710Z,5.63
2017-10-01T06:39:23.748Z,5.63
2017-10-01T06:40:23.782Z,5.63
2017-10-01T06:41:23.819Z,5.63
2017-10-01T06:42:23.863Z,5.63
2017-10-01T06:43:23.892Z,5.63
2017-10-01T06:44:23.928Z,5.63
2017-10-01T06:45:23.967Z,5.63
2017-10-01T06:46:24.019Z,5.63
2017-10-01T06:47:24.034Z,5.63
2017-10-01T06:48:24.069Z,5.63
2017-10-01T06:49:24.107Z,5.63
2017-10-01T06:50:24.144Z,5.63
2017-10-01T06:51:24.191Z,11.25
2017-10-01T06:52:24.218Z,11.25
2017-10-01T06:53:24.260Z,11.25
2017-10-01T06:54:24.292Z,11.25
2017-10-01T06:55:24.329Z,11.25
2017-10-01T06:56:24.366Z,11.25
2017-10-01T06:57:24.405Z,11.25
2017-10-01T06:58:24.444Z,11.25
2017-10-01T06:59:24.477Z,11.25
2017-10-01T07:00:24.514Z,11.25
2017-10-01T07:01:24.546Z,16.88
2017-10-01T07:02:24.581Z,16.88
2017-10-01T07:03:24.626Z,16.88
2017-10-01T07:04:24.660Z,16.88
2017-10-01T07:05:24.694Z,11.25
2017-10-01T07:06:24.734Z,16.88
2017-10-01T07:07:24.770Z,16.88
2017-10-01T07:08:24.806Z,16.88
2017-10-01T07:09:24.843Z,16.88
2017-10-01T07:10:24.878Z,16.88
2017-10-01T07:11:24.913Z,22.50
2017-10-01T07:12:24.953Z,28.13
2017-10-01T07:13:24.991Z,22.50
2017-10-01T07:14:25.027Z,28.13
2017-10-01T07:15:25.060Z,28.13
2017-10-01T07:16:25.102Z,28.13
2017-10-01T07:17:25.137Z,33.75
2017-10-01T07:18:25.172Z,33.75
2017-10-01T07:19:25.237Z,33.75
2017-10-01T07:20:25.264Z,33.75
2017-10-01T07:21:25.287Z,33.75
2017-10-01T07:22:25.316Z,39.38
2017-10-01T07:23:25.358Z,33.75
2017-10-01T07:24:25.439Z,33.75
2017-10-01T07:25:25.442Z,33.75
2017-10-01T07:26:25.490Z,28.13
2017-10-01T07:27:25.503Z,22.50
2017-10-01T07:28:25.545Z,22.50
2017-10-01T07:29:25.575Z,22.50
2017-10-01T07:30:25.612Z,28.13
2017-10-01T07:31:25.649Z,28.13
2017-10-01T07:32:25.693Z,28.13
2017-10-01T07:33:25.728Z,22.50
2017-10-01T07:34:25.760Z,22.50
2017-10-01T07:35:25.799Z,16.88
2017-10-01T07:36:25.835Z,16.88
2017-10-01T07:37:25.874Z,16.88
2017-10-01T07:38:25.907Z,16.88
2017-10-01T07:39:25.944Z,16.88
2017-10-01T07:40:25.986Z,11.25
2017-10-01T07:41:26.021Z,11.25
2017-10-01T07:42:26.059Z,11.25
2017-10-01T07:43:26.090Z,11.25
2017-10-01T07:44:26.137Z,11.25
2017-10-01T07:45:26.175Z,11.25
2017-10-01T07:46:26.199Z,11.25
2017-10-01T07:47:26.242Z,11.25
2017-10-01T07:48:26.277Z,11.25
2017-10-01T07:49:26.311Z,16.88
2017-10-01T07:50:26.347Z,16.88
2017-10-01T07:51:26.399Z,16.88
2017-10-01T07:52:26.429Z,22.50
2017-10-01T07:53:26.459Z,28.13
2017-10-01T07:54:26.498Z,28.13
2017-10-01T07:55:26.539Z,33.75
2017-10-01T07:56:26.575Z,33.75
2017-10-01T07:57:26.606Z,33.75
2017-10-01T07:58:26.644Z,33.75
2017-10-01T07:59:26.686Z,33.75
2017-10-01T08:00:26.720Z,33.75
2017-10-01T08:01:26.760Z,33.75
2017-10-01T08:02:26.796Z,33.75
2017-10-01T08:03:26.832Z,33.75
2017-10-01T08:04:26.868Z,33.75
2017-10-01T08:05:26.902Z,28.13
2017-10-01T08:06:26.941Z,28.13
2017-10-01T08:07:26.975Z,28.13
2017-10-01T08:08:27.013Z,22.50
2017-10-01T08:09:27.049Z,28.13
2017-10-01T08:10:27.087Z,22.50
2017-10-01T08:11:27.123Z,22.50
2017-10-01T08:12:27.162Z,16.88
2017-10-01T08:13:27.202Z,22.50
2017-10-01T08:14:27.235Z,28.13
2017-10-01T08:15:27.274Z,22.50
2017-10-01T08:16:27.309Z,16.88
2017-10-01T08:17:27.341Z,16.88
2017-10-01T08:18:27.379Z,11.25
2017-10-01T08:19:27.419Z,11.25
2017-10-01T08:20:27.453Z,11.25
2017-10-01T08:21:27.491Z,16.88
2017-10-01T08:22:27.528Z,16.88
2017-10-01T08:23:27.565Z,22.50
2017-10-01T08:24:27.609Z,33.75
2017-10-01T08:25:27.638Z,33.75
2017-10-01T08:26:27.680Z,33.75
2017-10-01T08:27:27.713Z,39.38
2017-10-01T08:28:27.753Z,39.38
2017-10-01T08:29:27.807Z,39.38
2017-10-01T08:30:27.826Z,33.75
2017-10-01T08:31:27.868Z,33.75
2017-10-01T08:32:27.897Z,28.13
2017-10-01T08:33:27.933Z,28.13
2017-10-01T08:34:27.971Z,28.13
2017-10-01T08:35:28.015Z,28.13
2017-10-01T08:36:28.047Z,28.13
2017-10-01T08:37:28.080Z,28.13
2017-10-01T08:38:28.118Z,28.13
2017-10-01T08:39:28.155Z,28.13
2017-10-01T08:40:28.198Z,28.13
2017-10-01T08:41:28.231Z,28.13
2017-10-01T08:42:28.265Z,22.50
2017-10-01T08:43:28.305Z,22.50
2017-10-01T08:44:28.344Z,22.50
2017-10-01T08:45:28.375Z,22.50
2017-10-01T08:46:28.415Z,22.50
2017-10-01T08:47:28.450Z,22.50
2017-10-01T08:48:28.488Z,22.50
2017-10-01T08:49:28.523Z,16.88
2017-10-01T08:50:28.559Z,16.88
2017-10-01T08:51:28.598Z,16.88
2017-10-01T08:52:28.633Z,16.88
2017-10-01T08:53:28.672Z,16.88
2017-10-01T08:54:28.706Z,16.88
2017-10-01T08:55:28.763Z,22.50
2017-10-01T08:56:28.782Z,16.88
2017-10-01T08:57:28.824Z,16.88
2017-10-01T08:58:28.856Z,16.88
2017-10-01T08:59:28.891Z,22.50
2017-10-01T09:00:28.929Z,22.50
2017-10-01T09:01:28.966Z,22.50
2017-10-01T09:02:28.999Z,22.50
2017-10-01T09:03:29.041Z,22.50
2017-10-01T09:04:29.079Z,22.50
2017-10-01T09:05:29.120Z,22.50
2017-10-01T09:06:29.151Z,22.50
2017-10-01T09:07:29.186Z,22.50
2017-10-01T09:08:29.225Z,22.50
2017-10-01T09:09:29.258Z,22.50
2017-10-01T09:10:29.295Z,22.50
2017-10-01T09:11:29.336Z,22.50
2017-10-01T09:12:29.373Z,22.50
2017-10-01T09:13:29.405Z,22.50
2017-10-01T09:14:29.446Z,28.13
2017-10-01T09:15:29.481Z,22.50
2017-10-01T09:16:29.518Z,22.50
2017-10-01T09:17:29.555Z,22.50
2017-10-01T09:18:29.592Z,22.50
2017-10-01T09:19:29.631Z,16.88
2017-10-01T09:20:29.665Z,16.88
2017-10-01T09:21:29.700Z,22.50
2017-10-01T09:22:29.740Z,16.88
2017-10-01T09:23:29.773Z,16.88
2017-10-01T09:24:29.815Z,16.88
2017-10-01T09:25:29.852Z,16.88
2017-10-01T09:26:29.884Z,11.25
2017-10-01T09:27:29.928Z,11.25
2017-10-01T09:28:29.961Z,11.25
2017-10-01T09:29:29.998Z,16.88
2017-10-01T09:30:30.037Z,11.25
2017-10-01T09:31:30.072Z,11.25
2017-10-01T09:32:30.106Z,11.25
2017-10-01T09:33:30.145Z,11.25
2017-10-01T09:34:30.180Z,11.25
2017-10-01T09:35:30.216Z,11.25
2017-10-01T09:36:30.259Z,11.25
2017-10-01T09:37:30.291Z,11.25
2017-10-01T09:38:30.328Z,11.25
2017-10-01T09:39:30.365Z,11.25
2017-10-01T09:40:30.403Z,11.25
2017-10-01T09:41:30.440Z,16.88
2017-10-01T09:42:30.481Z,16.88
2017-10-01T09:43:30.511Z,16.88
2017-10-01T09:44:30.549Z,16.88
2017-10-01T09:45:30.586Z,16.88
2017-10-01T09:46:30.623Z,22.50
2017-10-01T09:47:30.660Z,22.50
2017-10-01T09:48:30.696Z,22.50
2017-10-01T09:49:30.735Z,22.50
2017-10-01T09:50:30.783Z,22.50
2017-10-01T09:51:30.804Z,28.13
2017-10-01T09:52:30.847Z,33.75
2017-10-01T09:53:30.878Z,33.75
2017-10-01T09:54:30.916Z,39.38
2017-10-01T09:55:30.951Z,39.38
2017-10-01T09:56:30.988Z,33.75
2017-10-01T09:57:31.025Z,33.75
2017-10-01T09:58:31.059Z,33.75
2017-10-01T09:59:31.127Z,33.75
2017-10-01T10:00:31.135Z,33.75
2017-10-01T10:01:31.174Z,33.75
2017-10-01T10:02:31.208Z,39.38
2017-10-01T10:03:31.246Z,50.63
2017-10-01T10:04:31.287Z,50.63
2017-10-01T10:05:31.318Z,50.63
2017-10-01T10:06:31.353Z,56.25
2017-10-01T10:07:31.394Z,50.63
2017-10-01T10:08:31.434Z,56.25
2017-10-01T10:09:31.470Z,56.25
2017-10-01T10:10:31.500Z,56.25
2017-10-01T10:11:31.539Z,56.25
2017-10-01T10:12:31.572Z,50.63
2017-10-01T10:13:31.615Z,56.25
2017-10-01T10:14:31.661Z,56.25
2017-10-01T10:15:31.685Z,61.88
2017-10-01T10:16:31.724Z,61.88
2017-10-01T10:17:31.758Z,56.25
2017-10-01T10:18:31.792Z,61.88
2017-10-01T10:19:31.829Z,61.88
2017-10-01T10:20:31.872Z,56.25
2017-10-01T10:21:31.910Z,56.25
2017-10-01T10:22:31.949Z,56.25
2017-10-01T10:23:31.980Z,56.25
2017-10-01T10:24:32.019Z,45.00
2017-10-01T10:25:32.054Z,39.38
2017-10-01T10:26:32.091Z,39.38
2017-10-01T10:27:32.127Z,39.38
2017-10-01T10:28:32.166Z,39.38
2017-10-01T10:29:32.206Z,50.63
2017-10-01T10:30:32.240Z,61.88
2017-10-01T10:31:32.275Z,56.25
2017-10-01T10:32:32.317Z,50.63
2017-10-01T10:33:32.351Z,50.63
2017-10-01T10:34:32.387Z,45.00
2017-10-01T10:35:32.429Z,45.00
2017-10-01T10:36:32.464Z,39.38
2017-10-01T10:37:32.503Z,33.75
2017-10-01T10:38:32.537Z,39.38
2017-10-01T10:39:32.575Z,45.00
2017-10-01T10:40:32.614Z,50.63
2017-10-01T10:41:32.649Z,45.00
2017-10-01T10:42:32.684Z,45.00
2017-10-01T10:43:32.724Z,50.63
2017-10-01T10:44:32.762Z,45.00
2017-10-01T10:45:32.803Z,39.38
2017-10-01T10:46:32.842Z,39.38
2017-10-01T10:47:32.877Z,39.38
2017-10-01T10:48:32.911Z,39.38
2017-10-01T10:49:32.947Z,33.75
2017-10-01T10:50:32.987Z,33.75
2017-10-01T10:51:33.024Z,33.75
2017-10-01T10:52:33.060Z,28.13
2017-10-01T10:53:33.099Z,28.13
2017-10-01T10:54:33.203Z,28.13
2017-10-01T10:55:33.178Z,33.75
2017-10-01T10:56:33.212Z,33.75
2017-10-01T10:57:33.247Z,39.38
2017-10-01T10:58:33.281Z,39.38
2017-10-01T10:59:33.320Z,45.00
2017-10-01T11:00:33.360Z,50.63
2017-10-01T11:01:33.396Z,56.25
2017-10-01T11:02:33.433Z,61.88
2017-10-01T11:03:33.472Z,67.50
2017-10-01T11:04:33.508Z,73.13
2017-10-01T11:05:33.544Z,78.75
2017-10-01T11:06:33.583Z,73.13
2017-10-01T11:07:33.620Z,73.13
2017-10-01T11:08:33.658Z,73.13
2017-10-01T11:09:33.702Z,61.88
2017-10-01T11:10:33.734Z,50.63
2017-10-01T11:11:33.771Z,45.00
2017-10-01T11:12:33.804Z,39.38
2017-10-01T11:13:33.846Z,39.38
2017-10-01T11:14:33.882Z,33.75
2017-10-01T11:15:33.922Z,33.75
2017-10-01T11:16:33.958Z,28.13
2017-10-01T11:17:33.996Z,28.13
2017-10-01T11:18:34.032Z,33.75
2017-10-01T11:19:34.072Z,39.38
2017-10-01T11:20:34.106Z,45.00
2017-10-01T11:21:34.145Z,45.00
2017-10-01T11:22:34.183Z,45.00
2017-10-01T11:23:34.223Z,39.38
2017-10-01T11:24:34.259Z,33.75
2017-10-01T11:25:34.297Z,39.38
2017-10-01T11:26:34.331Z,45.00
2017-10-01T11:27:34.377Z,50.63
2017-10-01T11:28:34.411Z,56.25
2017-10-01T11:29:34.452Z,61.88
2017-10-01T11:30:34.479Z,61.88
2017-10-01T11:31:34.540Z,67.50
2017-10-01T11:32:34.560Z,73.13
2017-10-01T11:33:34.599Z,78.75
2017-10-01T11:34:34.629Z,78.75
2017-10-01T11:35:34.667Z,84.38
2017-10-01T11:36:34.712Z,78.75
2017-10-01T11:37:34.772Z,78.75
2017-10-01T11:38:34.784Z,78.75
2017-10-01T11:39:34.816Z,67.50
2017-10-01T11:40:34.856Z,67.50
2017-10-01T11:41:34.906Z,61.88
2017-10-01T11:42:34.931Z,61.88
2017-10-01T11:43:34.974Z,61.88
2017-10-01T11:44:35.006Z,61.88
2017-10-01T11:45:35.042Z,56.25
2017-10-01T11:46:35.085Z,61.88
2017-10-01T11:47:35.136Z,61.88
2017-10-01T11:48:35.159Z,61.88
2017-10-01T11:49:35.201Z,61.88
2017-10-01T11:50:35.236Z,61.88
2017-10-01T11:51:35.270Z,61.88
2017-10-01T11:52:35.316Z,61.88
2017-10-01T11:53:35.346Z,61.88
2017-10-01T11:54:35.382Z,61.88
2017-10-01T11:55:35.425Z,61.88
2017-10-01T11:56:35.462Z,56.25
2017-10-01T11:57:35.503Z,56.25
2017-10-01T11:58:35.540Z,50.63
2017-10-01T11:59:35.572Z,45.00
2017-10-01T12:00:35.619Z,45.00
2017-10-01T12:01:35.652Z,39.38
2017-10-01T12:02:35.686Z,39.38
2017-10-01T12:03:35.752Z,39.38
2017-10-01T12:04:35.766Z,39.38
2017-10-01T12:05:35.807Z,45.00
2017-10-01T12:06:35.838Z,45.00
2017-10-01T12:07:35.908Z,50.63
2017-10-01T12:08:35.921Z,50.63
2017-10-01T12:09:35.956Z,50.63
2017-10-01T12:10:35.999Z,50.63
2017-10-01T12:11:36.029Z,50.63
2017-10-01T12:12:36.072Z,50.63
2017-10-01T12:13:36.106Z,56.25
2017-10-01T12:14:36.149Z,56.25
2017-10-01T12:15:36.180Z,56.25
2017-10-01T12:16:36.220Z,61.88
2017-10-01T12:17:36.265Z,61.88
2017-10-01T12:18:36.297Z,67.50
2017-10-01T12:19:36.331Z,67.50
2017-10-01T12:20:36.371Z,73.13
2017-10-01T12:21:36.411Z,73.13
2017-10-01T12:22:36.450Z,73.13
2017-10-01T12:23:36.485Z,67.50
2017-10-01T12:24:36.522Z,67.50
2017-10-01T12:25:36.563Z,61.88
2017-10-01T12:26:36.598Z,61.88
2017-10-01T12:27:36.641Z,67.50
2017-10-01T12:28:36.677Z,67.50
2017-10-01T12:29:36.714Z,61.88
2017-10-01T12:30:36.752Z,61.88
2017-10-01T12:31:36.799Z,61.88
2017-10-01T12:32:36.832Z,56.25
2017-10-01T12:33:36.867Z,50.63
2017-10-01T12:34:36.903Z,45.00
2017-10-01T12:35:36.940Z,39.38
2017-10-01T12:36:36.982Z,33.75
2017-10-01T12:37:37.020Z,33.75
2017-10-01T12:38:37.058Z,33.75
2017-10-01T12:39:37.093Z,33.75
2017-10-01T12:40:37.133Z,28.13
2017-10-01T12:41:37.174Z,28.13
2017-10-01T12:42:37.212Z,28.13
2017-10-01T12:43:37.254Z,28.13
2017-10-01T12:44:37.290Z,33.75
2017-10-01T12:45:37.325Z,33.75
2017-10-01T12:46:37.364Z,33.75
2017-10-01T12:47:37.402Z,39.38
2017-10-01T12:48:37.442Z,39.38
2017-10-01T12:49:37.486Z,39.38
2017-10-01T12:50:37.528Z,33.75
2017-10-01T12:51:37.562Z,33.75
2017-10-01T12:52:37.598Z,33.75
2017-10-01T12:53:37.633Z,39.38
2017-10-01T12:54:37.673Z,39.38
2017-10-01T12:55:37.710Z,39.38
2017-10-01T12:56:37.748Z,39.38
2017-10-01T12:57:37.784Z,45.00
2017-10-01T12:58:37.822Z,45.00
2017-10-01T12:59:37.858Z,45.00
2017-10-01T13:00:37.901Z,45.00
2017-10-01T13:01:37.939Z,45.00
2017-10-01T13:02:37.972Z,39.38
2017-10-01T13:03:38.009Z,39.38
2017-10-01T13:04:38.072Z,39.38
2017-10-01T13:05:38.092Z,39.38