createdAt,value
2022-10-06T00:01:06.912Z,95105.13
2022-10-06T00:03:33.885Z,95095.31
2022-10-06T00:06:03.142Z,95101.50
2022-10-06T00:08:37.182Z,95113.16
2022-10-06T00:11:04.856Z,95112.06
2022-10-06T00:13:32.541Z,95114.56
2022-10-06T00:16:00.537Z,95119.44
2022-10-06T00:18:28.614Z,95114.09
2022-10-06T00:21:00.787Z,95122.13
2022-10-06T00:23:28.973Z,95108.53
2022-10-06T00:25:55.844Z,95125.91
2022-10-06T00:28:23.296Z,95118.31
2022-10-06T00:30:53.572Z,95130.19
2022-10-06T00:33:20.685Z,95134.09
2022-10-06T00:35:48.536Z,95124.28
2022-10-06T00:38:17.132Z,95133.13
2022-10-06T00:40:49.808Z,95130.38
2022-10-06T00:43:38.375Z,95133.56
2022-10-06T00:46:07.311Z,95125.34
2022-10-06T00:48:34.199Z,95133.88
2022-10-06T00:51:00.938Z,95136.06
2022-10-06T00:53:30.231Z,95134.81
2022-10-06T00:55:57.463Z,95143.97
2022-10-06T00:58:25.327Z,95140.13
2022-10-06T01:00:54.693Z,95141.03
2022-10-06T01:03:28.176Z,95131.91
2022-10-06T01:05:57.731Z,95134.88
2022-10-06T01:08:26.684Z,95135.25
2022-10-06T01:10:54.025Z,95140.66
2022-10-06T01:13:21.881Z,95139.88
2022-10-06T01:15:59.999Z,95135.44
2022-10-06T01:18:29.579Z,95136.66
2022-10-06T01:21:31.547Z,95139.75
2022-10-06T01:24:01.561Z,95143.66
2022-10-06T01:26:30.898Z,95141.09
2022-10-06T01:28:58.474Z,95143.00
2022-10-06T01:31:26.359Z,95148.84
2022-10-06T01:33:54.804Z,95140.56
2022-10-06T01:36:22.052Z,95132.38
2022-10-06T01:38:51.015Z,95136.41
2022-10-06T01:41:17.750Z,95141.66
2022-10-06T01:43:44.400Z,95136.47
2022-10-06T01:46:11.150Z,95138.06
2022-10-06T01:48:37.858Z,95143.47
2022-10-06T01:51:05.738Z,95150.78
2022-10-06T01:53:32.413Z,95143.53
2022-10-06T01:55:59.786Z,95149.25
2022-10-06T01:58:28.687Z,95149.50
2022-10-06T02:00:55.911Z,95154.16
2022-10-06T02:03:22.643Z,95154.72
2022-10-06T02:05:49.333Z,95151.66
2022-10-06T02:08:16.212Z,95153.75
2022-10-06T02:10:43.681Z,95153.72
2022-10-06T02:13:17.859Z,95158.72
2022-10-06T02:15:46.140Z,95158.38
2022-10-06T02:18:13.025Z,95158.97
2022-10-06T02:20:40.441Z,95159.91
2022-10-06T02:23:07.122Z,95163.38
2022-10-06T02:25:33.848Z,95161.28
2022-10-06T02:28:00.656Z,95166.47
2022-10-06T02:30:27.702Z,95170.44
2022-10-06T02:32:55.552Z,95174.94
2022-10-06T02:35:22.794Z,95171.28
2022-10-06T02:37:49.756Z,95171.41
2022-10-06T02:40:18.880Z,95178.69
2022-10-06T02:42:46.021Z,95172.72
2022-10-06T02:45:16.565Z,95182.84
2022-10-06T02:47:44.009Z,95190.56
2022-10-06T02:50:11.368Z,95186.31
2022-10-06T02:52:41.170Z,95192.78
2022-10-06T02:55:09.350Z,95198.75
2022-10-06T02:57:36.668Z,95204.13
2022-10-06T03:00:07.375Z,95205.72
2022-10-06T03:02:34.734Z,95206.00
2022-10-06T03:05:01.758Z,95213.56
2022-10-06T03:07:28.508Z,95210.44
2022-10-06T03:09:55.423Z,95208.34
2022-10-06T03:12:24.554Z,95206.63
2022-10-06T03:14:52.016Z,95219.56
2022-10-06T03:17:19.346Z,95219.09
2022-10-06T03:19:51.080Z,95220.50
2022-10-06T03:22:17.972Z,95220.19
2022-10-06T03:24:52.063Z,95222.06
2022-10-06T03:27:18.898Z,95220.19
2022-10-06T03:29:46.060Z,95223.97
2022-10-06T03:32:13.875Z,95233.31
2022-10-06T03:34:42.435Z,95232.19
2022-10-06T03:37:12.506Z,95238.19
2022-10-06T03:39:39.167Z,95237.50
2022-10-06T03:42:05.994Z,95236.22
2022-10-06T03:44:35.014Z,95240.78
2022-10-06T03:47:02.694Z,95248.72
2022-10-06T03:49:30.680Z,95248.59
2022-10-06T03:51:57.370Z,95257.59
2022-10-06T03:54:27.977Z,95258.72
2022-10-06T03:56:55.603Z,95265.19
2022-10-06T03:59:22.267Z,95268.59
2022-10-06T04:01:53.061Z,95266.25
2022-10-06T04:04:38.357Z,95269.28
2022-10-06T04:07:09.418Z,95269.88
2022-10-06T04:09:36.791Z,95274.44
2022-10-06T04:12:03.668Z,95281.59
2022-10-06T04:14:32.800Z,95275.63
2022-10-06T04:17:01.599Z,95273.91
2022-10-06T04:19:34.791Z,95290.41
2022-10-06T04:22:02.377Z,95291.50
2022-10-06T04:24:30.004Z,95298.34
2022-10-06T04:27:18.122Z,95299.38
2022-10-06T04:29:51.500Z,95298.50
2022-10-06T04:32:18.198Z,95301.19
2022-10-06T04:34:44.946Z,95311.63
2022-10-06T04:37:12.108Z,95308.03
2022-10-06T04:39:40.185Z,95308.41
2022-10-06T04:42:08.056Z,95302.94
2022-10-06T04:44:34.845Z,95305.50
2022-10-06T04:47:04.390Z,95309.06
2022-10-06T04:49:31.814Z,95319.97
2022-10-06T04:51:58.803Z,95322.84
2022-10-06T04:54:30.064Z,95319.56
2022-10-06T04:57:00.125Z,95333.59
2022-10-06T04:59:48.612Z,95336.28
2022-10-06T05:02:16.977Z,95337.41
2022-10-06T05:04:45.468Z,95346.84
2022-10-06T05:07:14.018Z,95350.25
2022-10-06T05:09:41.220Z,95357.09
2022-10-06T05:12:10.213Z,95367.03
2022-10-06T05:14:37.139Z,95360.88
2022-10-06T05:17:04.362Z,95353.31
2022-10-06T05:19:31.669Z,95360.47
2022-10-06T05:21:58.373Z,95366.63
2022-10-06T05:24:28.191Z,95372.50
2022-10-06T05:26:58.317Z,95377.25
2022-10-06T05:29:27.948Z,95386.28
2022-10-06T05:31:55.628Z,95379.22
2022-10-06T05:34:22.736Z,95389.84
2022-10-06T05:36:50.988Z,95392.22
2022-10-06T05:39:17.672Z,95392.63
2022-10-06T05:41:48.736Z,95392.22
2022-10-06T05:44:15.382Z,95389.34
2022-10-06T05:46:43.809Z,95399.53
2022-10-06T05:49:12.737Z,95399.13
2022-10-06T05:51:44.727Z,95408.84
2022-10-06T05:54:18.211Z,95407.44
2022-10-06T05:56:44.872Z,95419.94
2022-10-06T05:59:11.604Z,95419.22
2022-10-06T06:01:43.427Z,95418.91
2022-10-06T06:04:17.430Z,95417.72
2022-10-06T06:06:50.743Z,95428.50
2022-10-06T06:09:21.646Z,95426.97
2022-10-06T06:11:54.173Z,95435.41
2022-10-06T06:14:48.678Z,95432.09
2022-10-06T06:17:19.873Z,95433.06
2022-10-06T06:19:47.023Z,95434.06
2022-10-06T06:22:15.229Z,95439.41
2022-10-06T06:24:44.065Z,95441.63
2022-10-06T06:27:11.084Z,95447.38
2022-10-06T06:29:40.167Z,95450.53
2022-10-06T06:32:09.670Z,95452.47
2022-10-06T06:34:37.078Z,95450.63
2022-10-06T06:37:08.481Z,95456.53
2022-10-06T06:39:35.584Z,95469.03
2022-10-06T06:42:04.736Z,95467.13
2022-10-06T06:44:48.965Z,95476.97
2022-10-06T06:47:26.827Z,95482.84
2022-10-06T06:49:55.153Z,95483.94
2022-10-06T06:52:26.158Z,95484.44
2022-10-06T06:54:53.496Z,95483.31
2022-10-06T06:57:20.199Z,95485.69
2022-10-06T06:59:49.653Z,95483.50
2022-10-06T07:02:17.937Z,95489.84
2022-10-06T07:04:46.169Z,95484.78
2022-10-06T07:07:16.084Z,95493.34
2022-10-06T07:09:42.732Z,95493.97
2022-10-06T07:12:12.041Z,95487.50
2022-10-06T07:15:03.452Z,95500.66
2022-10-06T07:17:53.326Z,95499.25
2022-10-06T07:20:40.381Z,95502.44
2022-10-06T07:23:34.612Z,95507.22
2022-10-06T07:26:03.172Z,95505.97
2022-10-06T07:28:32.745Z,95508.00
2022-10-06T07:31:01.050Z,95517.72
2022-10-06T07:33:32.432Z,95517.38
2022-10-06T07:36:02.168Z,95510.09
2022-10-06T07:38:30.685Z,95518.19
2022-10-06T07:41:18.449Z,95520.69
2022-10-06T07:43:48.039Z,95515.13
2022-10-06T07:46:15.876Z,95520.59
2022-10-06T07:48:49.076Z,95524.63
2022-10-06T07:51:18.982Z,95530.69
2022-10-06T07:53:50.881Z,95524.47
2022-10-06T07:56:44.182Z,95534.25
2022-10-06T07:59:10.943Z,95530.31
2022-10-06T08:01:39.151Z,95527.72
2022-10-06T08:04:07.165Z,95530.41
2022-10-06T08:06:34.516Z,95533.56
2022-10-06T08:09:01.877Z,95537.91
2022-10-06T08:11:28.686Z,95544.22
2022-10-06T08:13:55.469Z,95546.38
2022-10-06T08:16:24.701Z,95552.66
2022-10-06T08:18:55.027Z,95560.94
2022-10-06T08:21:22.767Z,95554.31
2022-10-06T08:23:51.300Z,95565.34
2022-10-06T08:26:19.762Z,95570.00
2022-10-06T08:28:51.864Z,95563.16
2022-10-06T08:31:21.672Z,95568.22
2022-10-06T08:33:49.566Z,95571.88
2022-10-06T08:36:20.131Z,95574.00
2022-10-06T08:38:50.210Z,95575.06
2022-10-06T08:41:26.178Z,95572.38
2022-10-06T08:44:18.697Z,95587.59
2022-10-06T08:46:57.321Z,95585.34
2022-10-06T08:49:28.339Z,95582.00
2022-10-06T08:52:03.433Z,95590.09
2022-10-06T08:54:50.495Z,95591.50
2022-10-06T08:57:25.976Z,95590.38
2022-10-06T08:59:55.679Z,95595.94
2022-10-06T09:02:28.415Z,95595.00
2022-10-06T09:04:59.028Z,95592.63
2022-10-06T09:07:32.108Z,95597.63
2022-10-06T09:10:39.541Z,95586.69
2022-10-06T09:13:11.434Z,95592.97
2022-10-06T09:15:41.288Z,95594.06
2022-10-06T09:18:22.803Z,95588.72
2022-10-06T09:20:57.303Z,95593.44
2022-10-06T09:23:43.571Z,95592.50
2022-10-06T09:26:16.548Z,95599.69
2022-10-06T09:28:46.456Z,95592.91
2022-10-06T09:31:21.639Z,95597.38
2022-10-06T09:33:51.537Z,95602.38
2022-10-06T09:36:18.182Z,95597.44
2022-10-06T09:38:59.480Z,95606.22
2022-10-06T09:41:45.875Z,95595.53
2022-10-06T09:44:25.458Z,95603.00
2022-10-06T09:46:52.550Z,95603.97
2022-10-06T09:49:23.430Z,95614.44
2022-10-06T09:52:09.930Z,95606.78
2022-10-06T09:54:38.710Z,95602.75
2022-10-06T09:57:20.082Z,95609.53
2022-10-06T09:59:47.836Z,95609.06
2022-10-06T10:02:25.010Z,95612.31
2022-10-06T10:04:54.858Z,95605.56
2022-10-06T10:07:26.707Z,95610.09
2022-10-06T10:09:54.781Z,95614.31
2022-10-06T10:12:24.961Z,95615.53
2022-10-06T10:14:52.696Z,95619.59
2022-10-06T10:17:51.792Z,95615.78
2022-10-06T10:20:25.415Z,95599.56
2022-10-06T10:22:53.950Z,95609.66
2022-10-06T10:25:33.491Z,95601.06
2022-10-06T10:28:17.527Z,95609.78
2022-10-06T10:30:55.470Z,95614.56
2022-10-06T10:33:43.213Z,95611.84
2022-10-06T10:36:17.909Z,95613.44
2022-10-06T10:38:46.430Z,95615.81
2022-10-06T10:41:13.351Z,95622.78
2022-10-06T10:43:53.843Z,95612.13
2022-10-06T10:46:28.796Z,95610.66
2022-10-06T10:48:58.230Z,95613.69
2022-10-06T10:51:47.987Z,95605.28
2022-10-06T10:54:19.625Z,95618.75
2022-10-06T10:56:49.257Z,95610.38
2022-10-06T10:59:30.925Z,95601.16
2022-10-06T11:02:04.764Z,95600.31
2022-10-06T11:04:31.728Z,95606.00
2022-10-06T11:07:21.262Z,95595.63
2022-10-06T11:09:56.898Z,95606.63
2022-10-06T11:12:34.034Z,95595.28
2022-10-06T11:15:10.946Z,95587.47
2022-10-06T11:17:44.660Z,95603.34
2022-10-06T11:20:33.454Z,95597.03
2022-10-06T11:23:12.493Z,95596.00
2022-10-06T11:25:51.393Z,95590.44
2022-10-06T11:28:28.730Z,95599.63
2022-10-06T11:31:22.824Z,95598.75
2022-10-06T11:33:51.614Z,95602.84
2022-10-06T11:36:53.753Z,95603.84
2022-10-06T11:39:27.190Z,95598.38
2022-10-06T11:42:02.831Z,95601.16
2022-10-06T11:44:47.525Z,95584.06
2022-10-06T11:47:34.979Z,95591.28
2022-10-06T11:50:02.980Z,95589.81
2022-10-06T11:52:29.615Z,95598.06
2022-10-06T11:55:08.957Z,95587.13
2022-10-06T11:58:37.295Z,95586.56
2022-10-06T12:00:58.943Z,95581.16
2022-10-06T12:03:28.640Z,95579.41
2022-10-06T12:05:56.831Z,95578.25
2022-10-06T12:08:37.486Z,95577.06
2022-10-06T12:11:40.390Z,95578.28
2022-10-06T12:16:00.048Z,95571.09
2022-10-06T12:17:40.633Z,95576.69
2022-10-06T12:20:21.094Z,95572.94
2022-10-06T12:22:52.555Z,95571.44
2022-10-06T12:25:32.643Z,95579.19
2022-10-06T12:28:30.503Z,95574.56
2022-10-06T12:31:17.935Z,95571.66
2022-10-06T12:33:45.629Z,95565.13
2022-10-06T12:36:22.987Z,95562.00
2022-10-06T12:39:02.505Z,95567.97
2022-10-06T12:42:17.516Z,95567.81
2022-10-06T12:44:51.694Z,95562.56
2022-10-06T12:47:37.212Z,95571.91
2022-10-06T12:50:14.870Z,95562.50
2022-10-06T12:53:05.564Z,95564.78
2022-10-06T12:55:38.247Z,95568.44
2022-10-06T12:58:04.983Z,95565.38
2022-10-06T13:00:42.962Z,95559.78
2022-10-06T13:03:27.309Z,95560.63
2022-10-06T13:05:57.756Z,95567.06
2022-10-06T13:08:28.714Z,95559.88
2022-10-06T13:11:20.708Z,95556.22
2022-10-06T13:13:50.259Z,95562.94
2022-10-06T13:16:29.096Z,95560.16
2022-10-06T13:18:58.706Z,95556.22
2022-10-06T13:21:26.273Z,95557.09
2022-10-06T13:23:53.171Z,95558.00
2022-10-06T13:26:27.592Z,95559.78
2022-10-06T13:28:56.414Z,95556.88
2022-10-06T13:31:35.046Z,95553.00
2022-10-06T13:34:04.834Z,95556.50
2022-10-06T13:36:35.598Z,95560.31
2022-10-06T13:39:06.908Z,95559.66
2022-10-06T13:41:38.052Z,95562.44
2022-10-06T13:44:19.091Z,95557.31
2022-10-06T13:46:49.227Z,95556.25
2022-10-06T13:49:31.202Z,95559.25
2022-10-06T13:52:00.323Z,95559.75
2022-10-06T13:54:40.974Z,95562.25
2022-10-06T13:57:32.785Z,95563.06
2022-10-06T14:00:26.939Z,95562.38
2022-10-06T14:02:56.129Z,95562.03
2022-10-06T14:05:36.939Z,95562.84
2022-10-06T14:08:09.621Z,95569.56
2022-10-06T14:10:48.479Z,95578.13
2022-10-06T14:13:20.051Z,95568.91
2022-10-06T14:15:53.380Z,95566.69
2022-10-06T14:18:23.382Z,95559.50
2022-10-06T14:20:54.801Z,95556.22
2022-10-06T14:23:40.036Z,95556.22
2022-10-06T14:26:07.435Z,95556.63
2022-10-06T14:28:34.374Z,95558.00
2022-10-06T14:31:01.185Z,95551.03
2022-10-06T14:33:27.922Z,95556.03
2022-10-06T14:35:54.569Z,95556.97
2022-10-06T14:38:21.710Z,95550.63
2022-10-06T14:40:48.345Z,95549.94
2022-10-06T14:43:15.073Z,95545.66
2022-10-06T14:45:43.189Z,95548.16
2022-10-06T14:48:10.994Z,95550.41
2022-10-06T14:50:37.883Z,95546.56
2022-10-06T14:53:04.949Z,95538.78
2022-10-06T14:55:31.661Z,95544.19
2022-10-06T14:57:58.441Z,95537.13
2022-10-06T15:00:28.491Z,95538.28
2022-10-06T15:02:56.443Z,95541.44
2022-10-06T15:05:23.895Z,95539.16
2022-10-06T15:08:09.741Z,95541.00
2022-10-06T15:10:38.787Z,95539.16
2022-10-06T15:13:08.523Z,95531.72
2022-10-06T15:15:36.164Z,95529.47
2022-10-06T15:18:03.731Z,95524.25
2022-10-06T15:20:30.515Z,95523.59
2022-10-06T15:22:57.376Z,95521.06
2022-10-06T15:25:42.641Z,95521.31
2022-10-06T15:28:32.005Z,95523.16
2022-10-06T15:30:58.991Z,95523.56
2022-10-06T15:33:28.241Z,95518.69
2022-10-06T15:36:28.746Z,95517.81
2022-10-06T15:38:57.074Z,95520.72
2022-10-06T15:41:24.263Z,95517.66
2022-10-06T15:43:56.248Z,95524.31
2022-10-06T15:46:26.169Z,95522.38
2022-10-06T15:49:14.896Z,95535.56
2022-10-06T15:51:49.546Z,95518.47
2022-10-06T15:54:22.328Z,95518.91
2022-10-06T15:56:51.503Z,95522.03
2022-10-06T15:59:24.173Z,95525.91
2022-10-06T16:02:15.870Z,95531.38
2022-10-06T16:04:44.039Z,95521.44
2022-10-06T16:07:14.050Z,95526.00
2022-10-06T16:09:43.758Z,95524.03
2022-10-06T16:12:16.293Z,95529.44
2022-10-06T16:14:43.495Z,95521.38
2022-10-06T16:17:11.506Z,95524.25
2022-10-06T16:19:40.049Z,95524.47
2022-10-06T16:22:08.674Z,95518.66
2022-10-06T16:24:35.350Z,95521.41
2022-10-06T16:27:02.654Z,95525.88
2022-10-06T16:29:29.350Z,95525.94
2022-10-06T16:31:56.321Z,95527.22
2022-10-06T16:34:23.399Z,95525.69
2022-10-06T16:36:50.095Z,95526.06
2022-10-06T16:39:21.747Z,95527.50
2022-10-06T16:41:49.425Z,95520.53
2022-10-06T16:44:16.548Z,95526.25
2022-10-06T16:46:43.852Z,95525.31
2022-10-06T16:49:11.024Z,95518.06
2022-10-06T16:51:40.116Z,95526.31
2022-10-06T16:54:12.245Z,95514.75
2022-10-06T16:56:43.845Z,95515.53
2022-10-06T16:59:14.928Z,95516.69
2022-10-06T17:01:42.058Z,95521.94
2022-10-06T17:04:14.644Z,95520.50
2022-10-06T17:06:44.156Z,95525.09
2022-10-06T17:09:15.883Z,95531.47
2022-10-06T17:11:45.245Z,95517.84
2022-10-06T17:14:12.756Z,95534.34
2022-10-06T17:16:41.903Z,95535.47
2022-10-06T17:19:10.822Z,95529.72
2022-10-06T17:21:46.171Z,95537.00
2022-10-06T17:24:14.018Z,95533.34
2022-10-06T17:26:42.690Z,95531.28
2022-10-06T17:29:14.083Z,95530.19
2022-10-06T17:31:42.517Z,95539.97
2022-10-06T17:34:12.417Z,95535.06
2022-10-06T17:36:40.564Z,95540.78
2022-10-06T17:39:10.623Z,95522.88
2022-10-06T17:41:40.544Z,95542.09
2022-10-06T17:44:23.728Z,95549.53
2022-10-06T17:46:53.914Z,95540.06
2022-10-06T17:49:23.896Z,95552.28
2022-10-06T17:51:54.586Z,95552.75
2022-10-06T17:54:24.011Z,95552.91
2022-10-06T17:56:55.170Z,95542.75
2022-10-06T17:59:25.104Z,95545.28
2022-10-06T18:01:56.396Z,95539.75
2022-10-06T18:04:24.218Z,95547.19
2022-10-06T18:06:53.236Z,95545.78
2022-10-06T18:09:20.375Z,95546.09
2022-10-06T18:11:55.593Z,95541.81
2022-10-06T18:14:25.765Z,95550.38
2022-10-06T18:16:59.126Z,95539.91
2022-10-06T18:19:35.874Z,95548.63
2022-10-06T18:22:10.328Z,95543.22
2022-10-06T18:24:38.736Z,95540.69
2022-10-06T18:27:06.525Z,95537.19
2022-10-06T18:29:36.838Z,95539.25
2022-10-06T18:37:39.066Z,95529.25
2022-10-06T18:40:08.844Z,95537.03
2022-10-06T18:42:35.946Z,95536.72
2022-10-06T18:45:21.197Z,95536.41
2022-10-06T18:48:06.451Z,95552.59
2022-10-06T18:50:33.455Z,95544.69
2022-10-06T18:53:00.143Z,95543.09
2022-10-06T18:55:27.900Z,95536.75
2022-10-06T18:57:54.611Z,95540.84
2022-10-06T19:00:21.387Z,95539.59
2022-10-06T19:02:52.144Z,95543.72
2022-10-06T19:05:19.074Z,95541.81
2022-10-06T19:07:46.184Z,95535.28
2022-10-06T19:10:12.995Z,95534.78
2022-10-06T19:12:39.787Z,95532.56
2022-10-06T19:15:06.697Z,95527.63
2022-10-06T19:17:33.946Z,95549.84
2022-10-06T19:20:00.619Z,95555.22
2022-10-06T19:22:27.328Z,95553.44
2022-10-06T19:24:53.987Z,95554.69
2022-10-06T19:27:25.001Z,95530.28
2022-10-06T19:29:54.342Z,95547.44
2022-10-06T19:32:28.075Z,95556.31
2022-10-06T19:34:58.941Z,95550.44
2022-10-06T19:37:28.260Z,95547.59
2022-10-06T19:39:55.169Z,95531.75
2022-10-06T19:42:40.302Z,95542.34
2022-10-06T19:45:08.469Z,95532.69
2022-10-06T19:47:35.449Z,95524.78
2022-10-06T19:50:08.720Z,95531.91
2022-10-06T19:52:38.257Z,95538.56
2022-10-06T19:55:05.425Z,95527.75
2022-10-06T19:57:32.625Z,95530.00
2022-10-06T19:59:59.296Z,95530.34
2022-10-06T20:02:26.070Z,95525.09
2022-10-06T20:04:52.724Z,95532.41
2022-10-06T20:07:21.850Z,95504.66
2022-10-06T20:09:49.027Z,95512.09
2022-10-06T20:12:18.709Z,95525.88
2022-10-06T20:14:46.398Z,95532.41
2022-10-06T20:17:13.085Z,95522.88
2022-10-06T20:19:40.129Z,95511.63
2022-10-06T20:22:06.952Z,95528.88
2022-10-06T20:24:33.974Z,95528.22
2022-10-06T20:27:00.676Z,95513.72
2022-10-06T20:29:28.509Z,95521.84
2022-10-06T20:31:58.381Z,95516.16
2022-10-06T20:34:31.816Z,95523.13
2022-10-06T20:37:01.884Z,95520.44
2022-10-06T20:39:50.893Z,95524.56
2022-10-06T20:42:19.799Z,95518.41
2022-10-06T20:44:47.681Z,95516.53
2022-10-06T20:47:19.735Z,95515.72
2022-10-06T20:49:46.918Z,95506.69
2022-10-06T20:52:16.403Z,95517.94
2022-10-06T20:54:43.322Z,95514.28
2022-10-06T20:57:10.008Z,95494.00
2022-10-06T20:59:37.853Z,95514.16
2022-10-06T21:02:05.578Z,95520.16
2022-10-06T21:04:32.757Z,95507.78
2022-10-06T21:06:59.683Z,95509.22
2022-10-06T21:09:28.934Z,95513.31
2022-10-06T21:11:57.621Z,95514.56
2022-10-06T21:14:26.096Z,95509.00
2022-10-06T21:16:53.246Z,95517.41
2022-10-06T21:19:20.440Z,95508.84
2022-10-06T21:21:52.068Z,95510.59
2022-10-06T21:24:19.970Z,95504.91
2022-10-06T21:26:47.293Z,95506.66
2022-10-06T21:29:15.915Z,95506.22
2022-10-06T21:31:44.710Z,95506.34
2022-10-06T21:34:14.492Z,95503.34
2022-10-06T21:36:43.549Z,95501.13
2022-10-06T21:39:11.543Z,95504.31
2022-10-06T21:41:40.325Z,95495.44
2022-10-06T21:44:11.836Z,95494.50
2022-10-06T21:46:40.004Z,95492.44
2022-10-06T21:49:12.950Z,95484.50
2022-10-06T21:51:43.461Z,95484.34
2022-10-06T21:54:10.679Z,95483.25
2022-10-06T21:56:38.864Z,95481.19
2022-10-06T21:59:06.558Z,95490.69
2022-10-06T22:01:38.903Z,95492.28
2022-10-06T22:04:06.569Z,95473.75
2022-10-06T22:06:36.237Z,95480.56
2022-10-06T22:09:06.008Z,95479.13
2022-10-06T22:11:36.111Z,95477.09
2022-10-06T22:14:05.640Z,95468.53
2022-10-06T22:16:34.676Z,95462.34
2022-10-06T22:19:03.380Z,95470.13
2022-10-06T22:21:33.374Z,95467.56
2022-10-06T22:24:02.765Z,95469.47
2022-10-06T22:26:31.315Z,95461.38
2022-10-06T22:28:59.275Z,95462.81
2022-10-06T22:31:27.804Z,95455.84
2022-10-06T22:33:59.438Z,95460.59
2022-10-06T22:36:28.115Z,95456.47
2022-10-06T22:38:56.471Z,95451.38
2022-10-06T22:41:28.843Z,95461.06
2022-10-06T22:43:58.036Z,95455.69
2022-10-06T22:46:26.925Z,95447.59
2022-10-06T22:48:54.378Z,95444.72
2022-10-06T22:51:22.030Z,95434.28
2022-10-06T22:53:58.265Z,95435.72
2022-10-06T22:56:27.982Z,95431.25
2022-10-06T22:59:00.140Z,95426.84
2022-10-06T23:01:28.933Z,95421.63
2022-10-06T23:03:57.113Z,95422.25
2022-10-06T23:06:25.439Z,95417.66
2022-10-06T23:08:53.100Z,95403.25
2022-10-06T23:11:22.910Z,95420.50
2022-10-06T23:13:50.766Z,95413.56
2022-10-06T23:16:19.566Z,95414.66
2022-10-06T23:18:48.142Z,95410.06
2022-10-06T23:21:23.313Z,95413.56
2022-10-06T23:23:53.508Z,95413.56
2022-10-06T23:26:22.279Z,95402.31
2022-10-06T23:28:58.741Z,95395.00
2022-10-06T23:31:26.720Z,95399.59
2022-10-06T23:33:55.317Z,95397.69
2022-10-06T23:36:22.488Z,95393.56
2022-10-06T23:38:49.443Z,95397.03
2022-10-06T23:41:16.933Z,95390.88
2022-10-06T23:43:43.971Z,95389.13
2022-10-06T23:46:11.531Z,95405.28
2022-10-06T23:48:39.598Z,95392.28
2022-10-06T23:51:08.957Z,95389.13
2022-10-06T23:53:36.701Z,95381.03
2022-10-06T23:56:05.161Z,95399.44
2022-10-06T23:58:32.375Z,95392.44
