createdAt,value
2019-06-01T00:00:12.437Z,100.00
2019-06-01T00:03:00.547Z,100.00
2019-06-01T00:05:49.129Z,100.00
2019-06-01T00:08:39.773Z,100.00
2019-06-01T00:11:26.710Z,100.00
2019-06-01T00:14:15.075Z,100.00
2019-06-01T00:17:03.595Z,100.00
2019-06-01T00:19:51.953Z,100.00
2019-06-01T00:22:41.209Z,100.00
2019-06-01T00:25:29.796Z,100.00
2019-06-01T00:28:18.368Z,100.00
2019-06-01T00:31:06.622Z,100.00
2019-06-01T00:33:54.380Z,100.00
2019-06-01T00:36:43.444Z,100.00
2019-06-01T00:39:32.183Z,100.00
2019-06-01T00:42:20.696Z,100.00
2019-06-01T00:45:08.872Z,100.00
2019-06-01T00:47:57.339Z,100.00
2019-06-01T00:50:46.839Z,100.00
2019-06-01T00:53:34.967Z,100.00
2019-06-01T00:56:22.860Z,100.00
2019-06-01T00:59:11.184Z,100.00
2019-06-01T01:01:59.726Z,100.00
2019-06-01T01:04:50.387Z,100.00
2019-06-01T01:07:38.600Z,100.00
2019-06-01T01:10:26.864Z,100.00
2019-06-01T01:13:18.436Z,100.00
2019-06-01T01:16:06.742Z,100.00
2019-06-01T01:18:55.969Z,100.00
2019-06-01T01:21:44.362Z,100.00
2019-06-01T01:24:33.047Z,100.00
2019-06-01T01:27:21.045Z,100.00
2019-06-01T01:30:08.856Z,100.00
2019-06-01T01:32:58.774Z,100.00
2019-06-01T01:35:47.549Z,100.00
2019-06-01T01:38:35.967Z,100.00
2019-06-01T01:41:23.996Z,100.00
2019-06-01T01:44:12.360Z,100.00
2019-06-01T01:47:00.506Z,100.00
2019-06-01T01:49:49.946Z,100.00
2019-06-01T01:52:38.566Z,100.00
2019-06-01T01:55:26.853Z,100.00
2019-06-01T01:58:15.232Z,100.00
2019-06-01T02:01:20.710Z,100.00
2019-06-01T02:03:54.006Z,100.00
2019-06-01T02:06:42.817Z,100.00
2019-06-01T02:09:31.219Z,100.00
2019-06-01T02:12:19.563Z,100.00
2019-06-01T02:15:08.258Z,100.00
2019-06-01T02:17:56.404Z,100.00
2019-06-01T02:20:44.972Z,100.00
2019-06-01T02:23:33.481Z,100.00
2019-06-01T02:26:21.732Z,100.00
2019-06-01T02:29:09.584Z,100.00
2019-06-01T02:31:59.085Z,100.00
2019-06-01T02:34:47.515Z,100.00
2019-06-01T02:37:35.745Z,100.00
2019-06-01T02:40:24.609Z,100.00
2019-06-01T02:43:12.723Z,100.00
2019-06-01T02:46:02.526Z,100.00
2019-06-01T02:48:50.542Z,100.00
2019-06-01T02:51:38.948Z,100.00
2019-06-01T02:54:27.045Z,100.00
2019-06-01T02:57:14.942Z,100.00
2019-06-01T03:00:04.918Z,100.00
2019-06-01T03:02:53.303Z,100.00
2019-06-01T03:05:41.907Z,100.00
2019-06-01T03:08:31.424Z,100.00
2019-06-01T03:11:21.951Z,100.00
2019-06-01T03:14:10.846Z,100.00
2019-06-01T03:17:01.730Z,100.00
2019-06-01T03:19:50.945Z,100.00
2019-06-01T03:22:40.427Z,100.00
2019-06-01T03:25:29.208Z,100.00
2019-06-01T03:28:19.666Z,100.00
2019-06-01T03:31:08.828Z,100.00
2019-06-01T03:33:57.107Z,100.00
2019-06-01T03:36:45.117Z,100.00
2019-06-01T03:39:33.640Z,100.00
2019-06-01T03:42:22.753Z,100.00
2019-06-01T03:45:12.408Z,100.00
2019-06-01T03:48:00.546Z,100.00
2019-06-01T03:50:48.246Z,100.00
2019-06-01T03:53:36.637Z,100.00
2019-06-01T03:56:24.687Z,100.00
2019-06-01T03:59:12.588Z,100.00
2019-06-01T04:02:01.004Z,100.00
2019-06-01T04:04:52.745Z,100.00
2019-06-01T04:07:40.923Z,100.00
2019-06-01T04:10:28.872Z,100.00
2019-06-01T04:13:17.438Z,100.00
2019-06-01T04:16:05.852Z,100.00
2019-06-01T04:18:54.001Z,100.00
2019-06-01T04:21:41.762Z,100.00
2019-06-01T04:24:30.191Z,100.00
2019-06-01T04:27:18.479Z,100.00
2019-06-01T04:30:07.085Z,100.00
2019-06-01T04:32:55.200Z,100.00
2019-06-01T04:35:43.780Z,100.00
2019-06-01T04:38:32.280Z,100.00
2019-06-01T04:41:20.645Z,100.00
2019-06-01T04:44:10.064Z,100.00
2019-06-01T04:46:58.397Z,100.00
2019-06-01T04:49:46.596Z,100.00
2019-06-01T04:52:34.554Z,100.00
2019-06-01T04:55:23.169Z,100.00
2019-06-01T04:58:11.166Z,100.00
2019-06-01T05:00:58.821Z,100.00
2019-06-01T05:03:46.747Z,100.00
2019-06-01T05:06:35.149Z,100.00
2019-06-01T05:09:23.596Z,100.00
2019-06-01T05:12:11.543Z,100.00
2019-06-01T05:15:00.126Z,100.00
2019-06-01T05:17:48.522Z,100.00
2019-06-01T05:20:36.694Z,100.00
2019-06-01T05:23:25.034Z,100.00
2019-06-01T05:26:13.136Z,100.00
2019-06-01T05:29:01.697Z,100.00
2019-06-01T05:31:50.089Z,100.00
2019-06-01T05:34:38.115Z,100.00
2019-06-01T05:37:26.120Z,100.00
2019-06-01T05:40:14.775Z,100.00
2019-06-01T05:43:03.071Z,100.00
2019-06-01T05:45:50.754Z,100.00
2019-06-01T05:48:39.247Z,100.00
2019-06-01T05:51:27.796Z,100.00
2019-06-01T05:54:16.698Z,100.00
2019-06-01T05:57:04.825Z,100.00
2019-06-01T05:59:52.879Z,100.00
2019-06-01T06:02:41.252Z,100.00
2019-06-01T06:05:29.980Z,100.00
2019-06-01T06:08:18.137Z,100.00
2019-06-01T06:11:06.551Z,100.00
2019-06-01T06:13:54.930Z,99.68
2019-06-01T06:16:43.684Z,98.81
2019-06-01T06:19:32.102Z,96.84
2019-06-01T06:22:20.425Z,95.85
2019-06-01T06:25:08.584Z,93.29
2019-06-01T06:27:57.065Z,93.45
2019-06-01T06:30:45.743Z,93.80
2019-06-01T06:33:36.777Z,93.16
2019-06-01T06:36:23.763Z,91.28
2019-06-01T06:39:11.264Z,88.40
2019-06-01T06:41:58.987Z,87.71
2019-06-01T06:44:47.500Z,88.00
2019-06-01T06:47:35.577Z,89.49
2019-06-01T06:50:23.715Z,88.51
2019-06-01T06:53:24.461Z,90.25
2019-06-01T06:56:01.606Z,88.52
2019-06-01T06:58:49.714Z,89.33
2019-06-01T07:01:37.882Z,91.69
2019-06-01T07:04:25.966Z,93.21
2019-06-01T07:07:14.142Z,89.95
2019-06-01T07:10:02.129Z,91.40
2019-06-01T07:12:50.642Z,88.41
2019-06-01T07:15:39.040Z,84.68
2019-06-01T07:18:27.755Z,84.78
2019-06-01T07:21:16.372Z,81.82
2019-06-01T07:24:06.386Z,79.22
2019-06-01T07:26:54.282Z,80.70
2019-06-01T07:29:42.577Z,81.27
2019-06-01T07:32:30.689Z,78.57
2019-06-01T07:35:20.567Z,82.64
2019-06-01T07:38:08.894Z,81.70
2019-06-01T07:40:57.307Z,80.48
2019-06-01T07:43:45.460Z,79.31
2019-06-01T07:46:34.231Z,78.00
2019-06-01T07:49:24.994Z,75.09
2019-06-01T07:52:13.782Z,75.81
2019-06-01T07:55:02.409Z,71.83
2019-06-01T07:57:50.336Z,71.73
2019-06-01T08:00:38.727Z,71.60
2019-06-01T08:03:30.690Z,70.59
2019-06-01T08:06:16.504Z,69.11
2019-06-01T08:09:05.998Z,71.19
2019-06-01T08:11:54.435Z,70.51
2019-06-01T08:14:42.524Z,72.44
2019-06-01T08:17:30.405Z,72.60
2019-06-01T08:20:18.988Z,73.26
2019-06-01T08:23:06.716Z,74.18
2019-06-01T08:25:54.874Z,73.55
2019-06-01T08:28:43.222Z,74.77
2019-06-01T08:31:32.266Z,75.13
2019-06-01T08:34:20.406Z,75.36
2019-06-01T08:37:08.836Z,72.63
2019-06-01T08:39:59.160Z,74.12
2019-06-01T08:42:45.869Z,74.61
2019-06-01T08:45:37.213Z,72.38
2019-06-01T08:48:23.713Z,73.02
2019-06-01T08:51:13.107Z,74.51
2019-06-01T08:54:01.596Z,72.18
2019-06-01T08:56:50.097Z,68.90
2019-06-01T08:59:38.482Z,67.22
2019-06-01T09:02:26.654Z,64.51
2019-06-01T09:05:23.824Z,60.96
2019-06-01T09:08:04.685Z,61.60
2019-06-01T09:10:53.276Z,67.50
2019-06-01T09:13:40.956Z,63.71
2019-06-01T09:16:29.679Z,66.80
2019-06-01T09:19:17.621Z,64.51
2019-06-01T09:22:06.135Z,62.83
2019-06-01T09:24:53.983Z,63.83
2019-06-01T09:27:42.388Z,67.95
2019-06-01T09:30:31.954Z,66.20
2019-06-01T09:33:20.116Z,66.47
2019-06-01T09:36:08.659Z,67.84
2019-06-01T09:38:56.625Z,68.70
2019-06-01T09:41:45.069Z,67.44
2019-06-01T09:44:33.623Z,67.57
2019-06-01T09:47:22.360Z,66.34
2019-06-01T09:50:10.933Z,63.42
2019-06-01T09:52:59.815Z,64.53
2019-06-01T09:55:47.793Z,65.86
2019-06-01T09:58:36.871Z,65.19
2019-06-01T10:01:24.871Z,67.65
2019-06-01T10:04:13.215Z,67.21
2019-06-01T10:07:00.994Z,67.76
2019-06-01T10:09:48.911Z,68.63
2019-06-01T10:12:38.095Z,68.48
2019-06-01T10:15:26.635Z,69.06
2019-06-01T10:18:14.888Z,67.41
2019-06-01T10:21:02.866Z,66.07
2019-06-01T10:23:50.936Z,68.80
2019-06-01T10:26:39.620Z,63.80
2019-06-01T10:29:27.729Z,64.93
2019-06-01T10:32:16.263Z,64.91
2019-06-01T10:35:05.057Z,64.79
2019-06-01T10:37:52.897Z,63.99
2019-06-01T10:40:41.822Z,63.71
2019-06-01T10:43:29.901Z,64.75
2019-06-01T10:46:17.708Z,65.14
2019-06-01T10:49:06.181Z,65.46
2019-06-01T10:51:54.246Z,67.08
2019-06-01T10:54:43.630Z,67.88
2019-06-01T10:57:32.323Z,66.87
2019-06-01T11:00:37.083Z,66.76
2019-06-01T11:03:09.688Z,66.59
2019-06-01T11:05:57.865Z,66.34
2019-06-01T11:08:46.236Z,67.52
2019-06-01T11:11:35.157Z,65.06
2019-06-01T11:14:23.764Z,62.68
2019-06-01T11:17:11.929Z,63.22
2019-06-01T11:20:00.299Z,63.91
2019-06-01T11:22:47.988Z,63.41
2019-06-01T11:25:37.514Z,63.26
2019-06-01T11:28:25.823Z,63.91
2019-06-01T11:31:14.147Z,64.83
2019-06-01T11:34:02.468Z,63.97
2019-06-01T11:37:04.414Z,63.48
2019-06-01T11:39:40.589Z,63.97
2019-06-01T11:42:28.538Z,62.84
2019-06-01T11:45:16.673Z,61.66
2019-06-01T11:48:05.084Z,61.02
2019-06-01T11:50:53.439Z,62.09
2019-06-01T11:53:41.690Z,63.31
2019-06-01T11:56:31.164Z,61.79
2019-06-01T11:59:21.324Z,61.08
2019-06-01T12:02:08.711Z,60.71
2019-06-01T12:04:57.153Z,60.53
2019-06-01T12:07:46.096Z,58.64
2019-06-01T12:10:34.110Z,59.21
2019-06-01T12:13:21.900Z,59.27
2019-06-01T12:16:09.891Z,60.60
2019-06-01T12:18:58.305Z,58.22
2019-06-01T12:21:47.458Z,58.83
2019-06-01T12:24:36.824Z,59.37
2019-06-01T12:27:25.464Z,60.86
2019-06-01T12:30:14.381Z,62.31
2019-06-01T12:33:02.686Z,61.15
2019-06-01T12:35:51.188Z,61.57
2019-06-01T12:38:52.504Z,61.84
2019-06-01T12:41:41.527Z,62.06
2019-06-01T12:44:29.911Z,61.50
2019-06-01T12:47:18.199Z,60.67
2019-06-01T12:50:06.757Z,57.18
2019-06-01T12:52:54.793Z,56.29
2019-06-01T12:55:43.272Z,55.28
2019-06-01T12:58:32.336Z,56.75
2019-06-01T13:01:20.565Z,55.14
2019-06-01T13:04:08.907Z,53.56
2019-06-01T13:06:57.295Z,54.86
2019-06-01T13:09:46.150Z,50.91
2019-06-01T13:12:34.262Z,53.35
2019-06-01T13:15:22.851Z,53.37
2019-06-01T13:18:11.291Z,53.23
2019-06-01T13:20:59.645Z,54.02
2019-06-01T13:23:47.656Z,54.26
2019-06-01T13:26:35.332Z,55.24
2019-06-01T13:29:23.708Z,54.54
2019-06-01T13:32:12.117Z,56.75
2019-06-01T13:35:00.662Z,59.23
2019-06-01T13:37:48.991Z,60.30
2019-06-01T13:40:36.603Z,60.46
2019-06-01T13:43:24.963Z,60.99
2019-06-01T13:46:13.398Z,62.35
2019-06-01T13:49:01.511Z,62.72
2019-06-01T13:51:50.432Z,60.56
2019-06-01T13:54:40.241Z,61.91
2019-06-01T13:57:29.048Z,60.82
2019-06-01T14:00:29.779Z,61.39
2019-06-01T14:03:07.257Z,60.76
2019-06-01T14:05:55.954Z,58.44
2019-06-01T14:08:44.979Z,53.66
2019-06-01T14:11:33.655Z,53.14
2019-06-01T14:14:21.296Z,51.38
2019-06-01T14:17:09.746Z,53.90
2019-06-01T14:19:57.644Z,52.18
2019-06-01T14:22:46.098Z,52.51
2019-06-01T14:25:34.064Z,52.90
2019-06-01T14:28:22.799Z,50.43
2019-06-01T14:31:10.963Z,48.42
2019-06-01T14:33:59.440Z,48.49
2019-06-01T14:36:48.556Z,48.79
2019-06-01T14:39:37.293Z,53.31
2019-06-01T14:42:25.923Z,53.53
2019-06-01T14:45:17.764Z,57.38
2019-06-01T14:48:05.732Z,59.20
2019-06-01T14:50:53.997Z,60.65
2019-06-01T14:53:43.473Z,60.34
2019-06-01T14:56:31.747Z,58.03
2019-06-01T14:59:20.076Z,58.50
2019-06-01T15:02:10.936Z,59.08
2019-06-01T15:04:59.147Z,57.47
2019-06-01T15:07:48.180Z,59.49
2019-06-01T15:10:36.376Z,57.50
2019-06-01T15:13:25.221Z,58.22
2019-06-01T15:16:14.073Z,57.86
2019-06-01T15:19:03.151Z,57.03
2019-06-01T15:21:52.102Z,60.45
2019-06-01T15:24:40.532Z,62.27
2019-06-01T15:27:28.446Z,64.72
2019-06-01T15:30:17.580Z,64.78
2019-06-01T15:33:06.214Z,63.89
2019-06-01T15:35:55.964Z,63.29
2019-06-01T15:38:44.576Z,64.53
2019-06-01T15:41:33.049Z,64.63
2019-06-01T15:44:21.703Z,64.77
2019-06-01T15:47:10.124Z,66.98
2019-06-01T15:49:59.901Z,64.44
2019-06-01T15:52:48.458Z,64.19
2019-06-01T15:55:37.186Z,63.60
2019-06-01T15:58:25.777Z,63.24
2019-06-01T16:01:14.787Z,63.53
2019-06-01T16:04:03.469Z,62.92
2019-06-01T16:06:53.066Z,63.33
2019-06-01T16:09:43.052Z,63.01
2019-06-01T16:12:30.391Z,62.95
2019-06-01T16:15:18.688Z,63.19
2019-06-01T16:18:06.996Z,63.48
2019-06-01T16:20:55.982Z,62.69
2019-06-01T16:23:49.739Z,63.55
2019-06-01T16:26:33.839Z,63.81
2019-06-01T16:29:22.060Z,63.96
2019-06-01T16:32:10.377Z,64.19
2019-06-01T16:35:03.118Z,63.68
2019-06-01T16:37:51.688Z,64.58
2019-06-01T16:40:40.259Z,65.11
2019-06-01T16:43:28.266Z,65.82
2019-06-01T16:46:16.091Z,66.71
2019-06-01T16:49:05.824Z,67.70
2019-06-01T16:51:59.077Z,68.23
2019-06-01T16:54:56.086Z,68.54
2019-06-01T16:57:46.518Z,68.90
2019-06-01T17:00:38.101Z,70.10
2019-06-01T17:03:32.633Z,71.05
2019-06-01T17:06:23.206Z,71.42
2019-06-01T17:09:13.442Z,71.45
2019-06-01T17:12:03.039Z,71.51
2019-06-01T17:14:51.521Z,72.72
2019-06-01T17:17:42.364Z,71.68
2019-06-01T17:20:50.483Z,74.19
2019-06-01T17:23:39.162Z,72.62
2019-06-01T17:26:27.815Z,73.22
2019-06-01T17:29:15.868Z,74.42
2019-06-01T17:32:16.715Z,73.06
2019-06-01T17:35:01.016Z,75.67
2019-06-01T17:37:54.833Z,77.22
2019-06-01T17:40:48.366Z,77.89
2019-06-01T17:43:37.823Z,77.89
2019-06-01T17:46:26.770Z,78.88
2019-06-01T17:49:17.795Z,81.22
2019-06-01T17:52:08.314Z,81.73
2019-06-01T17:55:00.719Z,79.22
2019-06-01T17:57:54.986Z,80.85
2019-06-01T18:00:44.259Z,81.19
2019-06-01T18:03:32.556Z,82.85
2019-06-01T18:06:20.412Z,82.27
2019-06-01T18:09:10.190Z,84.06
2019-06-01T18:11:58.111Z,83.66
2019-06-01T18:14:46.620Z,84.39
2019-06-01T18:17:34.816Z,86.38
2019-06-01T18:20:24.234Z,87.62
2019-06-01T18:23:13.433Z,88.02
2019-06-01T18:26:02.568Z,87.34
2019-06-01T18:28:50.252Z,89.19
2019-06-01T18:31:39.548Z,86.35
2019-06-01T18:34:27.846Z,88.25
2019-06-01T18:37:17.341Z,88.41
2019-06-01T18:40:05.987Z,90.20
2019-06-01T18:42:56.945Z,91.73
2019-06-01T18:45:45.485Z,92.35
2019-06-01T18:48:34.091Z,92.96
2019-06-01T18:51:22.103Z,92.52
2019-06-01T18:54:10.765Z,91.30
2019-06-01T18:57:09.709Z,89.43
2019-06-01T18:59:48.468Z,88.73
2019-06-01T19:02:37.064Z,89.71
2019-06-01T19:05:25.533Z,91.09
2019-06-01T19:08:15.917Z,94.01
2019-06-01T19:11:05.637Z,94.25
2019-06-01T19:13:54.057Z,93.25
2019-06-01T19:16:42.253Z,95.09
2019-06-01T19:19:30.459Z,95.07
2019-06-01T19:22:19.006Z,92.85
2019-06-01T19:25:08.629Z,92.64
2019-06-01T19:27:57.405Z,87.36
2019-06-01T19:30:46.369Z,85.74
2019-06-01T19:33:34.703Z,85.58
2019-06-01T19:36:25.164Z,87.63
2019-06-01T19:39:15.133Z,89.53
2019-06-01T19:42:03.357Z,88.97
2019-06-01T19:44:52.068Z,87.83
2019-06-01T19:47:40.104Z,89.24
2019-06-01T19:50:29.389Z,90.24
2019-06-01T19:53:17.461Z,96.34
2019-06-01T19:56:06.182Z,99.83
2019-06-01T19:58:55.341Z,100.00
2019-06-01T20:01:43.298Z,100.00
2019-06-01T20:04:31.870Z,100.00
2019-06-01T20:07:27.188Z,100.00
2019-06-01T20:10:19.463Z,99.25
2019-06-01T20:13:10.982Z,99.16
2019-06-01T20:16:04.132Z,100.00
2019-06-01T20:18:56.251Z,100.00
2019-06-01T20:21:50.635Z,100.00
2019-06-01T20:24:42.282Z,100.00
2019-06-01T20:27:35.480Z,100.00
2019-06-01T20:30:29.220Z,100.00
2019-06-01T20:33:22.353Z,100.00
2019-06-01T20:36:14.025Z,100.00
2019-06-01T20:39:05.909Z,99.53
2019-06-01T20:41:59.137Z,97.67
2019-06-01T20:44:51.541Z,97.86
2019-06-01T20:47:45.515Z,97.89
2019-06-01T20:50:34.527Z,99.15
2019-06-01T20:53:23.228Z,100.00
2019-06-01T20:56:11.592Z,100.00
2019-06-01T20:58:59.890Z,100.00
2019-06-01T21:01:49.187Z,100.00
2019-06-01T21:04:37.573Z,100.00
2019-06-01T21:07:26.427Z,99.28
2019-06-01T21:10:14.329Z,100.00
2019-06-01T21:13:03.138Z,100.00
2019-06-01T21:15:51.202Z,100.00
2019-06-01T21:18:40.339Z,100.00
2019-06-01T21:21:29.088Z,100.00
2019-06-01T21:24:18.805Z,100.00
2019-06-01T21:27:06.631Z,100.00
2019-06-01T21:29:54.805Z,100.00
2019-06-01T21:32:42.958Z,100.00
2019-06-01T21:35:30.694Z,100.00
2019-06-01T21:38:19.361Z,100.00
2019-06-01T21:41:08.232Z,100.00
2019-06-01T21:43:56.482Z,100.00
2019-06-01T21:46:45.470Z,100.00
2019-06-01T21:49:34.405Z,100.00
2019-06-01T21:52:22.412Z,100.00
2019-06-01T21:55:11.052Z,100.00
2019-06-01T21:57:59.639Z,100.00
2019-06-01T22:00:48.123Z,100.00
2019-06-01T22:03:35.991Z,100.00
2019-06-01T22:06:25.655Z,100.00
2019-06-01T22:09:14.580Z,100.00
2019-06-01T22:12:02.648Z,100.00
2019-06-01T22:14:51.258Z,100.00
2019-06-01T22:17:39.477Z,100.00
2019-06-01T22:20:28.232Z,100.00
2019-06-01T22:23:17.931Z,100.00
2019-06-01T22:26:06.259Z,100.00
2019-06-01T22:28:54.410Z,100.00
2019-06-01T22:31:42.981Z,100.00
2019-06-01T22:34:31.089Z,100.00
2019-06-01T22:37:19.713Z,100.00
2019-06-01T22:40:08.244Z,100.00
2019-06-01T22:42:56.334Z,100.00
2019-06-01T22:45:44.858Z,100.00
2019-06-01T22:48:33.958Z,100.00
2019-06-01T22:51:23.027Z,100.00
2019-06-01T22:54:11.296Z,100.00
2019-06-01T22:56:59.991Z,100.00
2019-06-01T22:59:48.154Z,100.00
2019-06-01T23:02:36.949Z,100.00
2019-06-01T23:05:27.066Z,100.00
2019-06-01T23:08:15.500Z,100.00
2019-06-01T23:11:03.450Z,100.00
2019-06-01T23:13:53.619Z,100.00
2019-06-01T23:16:41.706Z,100.00
2019-06-01T23:19:29.968Z,100.00
2019-06-01T23:22:18.789Z,100.00
2019-06-01T23:25:06.738Z,100.00
2019-06-01T23:27:54.508Z,100.00
2019-06-01T23:30:43.055Z,100.00
2019-06-01T23:33:31.159Z,100.00
2019-06-01T23:36:19.275Z,100.00
2019-06-01T23:39:08.072Z,100.00
2019-06-01T23:41:56.040Z,100.00
2019-06-01T23:44:44.543Z,100.00
2019-06-01T23:47:33.392Z,100.00
2019-06-01T23:50:21.023Z,100.00
2019-06-01T23:53:13.696Z,100.00
2019-06-01T23:55:59.144Z,100.00
2019-06-01T23:58:48.019Z,100.00
