createdAt,value
2022-12-15T00:14:44.058Z,-3.97
2022-12-15T00:17:43.402Z,-4.01
2022-12-15T00:22:05.466Z,-4.04
2022-12-15T00:24:49.781Z,-4.12
2022-12-15T00:28:38.868Z,-4.11
2022-12-15T00:38:40.383Z,-4.09
2022-12-15T00:42:03.790Z,-4.08
2022-12-15T00:44:43.659Z,-4.12
2022-12-15T00:47:55.373Z,-4.13
2022-12-15T00:51:25.223Z,-4.09
2022-12-15T00:58:55.615Z,-4.11
2022-12-15T01:05:54.891Z,-4.14
2022-12-15T01:11:46.896Z,-4.18
2022-12-15T01:14:50.081Z,-4.18
2022-12-15T01:22:00.681Z,-4.18
2022-12-15T01:25:13.806Z,-4.17
2022-12-15T01:29:24.785Z,-4.16
2022-12-15T02:02:00.818Z,-4.25
2022-12-15T02:05:45.294Z,-4.28
2022-12-15T02:09:21.271Z,-4.27
2022-12-15T02:12:43.373Z,-4.30
2022-12-15T02:16:09.962Z,-4.31
2022-12-15T02:19:23.258Z,-4.33
2022-12-15T02:22:23.903Z,-4.30
2022-12-15T02:25:23.706Z,-4.33
2022-12-15T02:29:04.144Z,-4.33
2022-12-15T02:31:45.109Z,-4.32
2022-12-15T02:34:51.672Z,-4.31
2022-12-15T02:46:35.422Z,-4.32
2022-12-15T02:49:00.866Z,-4.31
2022-12-15T02:52:21.490Z,-4.28
2022-12-15T02:58:26.429Z,-4.20
2022-12-15T03:01:24.406Z,-4.15
2022-12-15T03:04:12.309Z,-4.13
2022-12-15T03:07:12.237Z,-4.15
2022-12-15T03:14:54.836Z,-4.12
2022-12-15T03:21:37.104Z,-4.18
2022-12-15T03:24:34.099Z,-4.19
2022-12-15T03:31:24.570Z,-4.24
2022-12-15T03:34:57.991Z,-4.24
2022-12-15T03:44:12.643Z,-4.28
2022-12-15T03:47:11.247Z,-4.26
2022-12-15T03:49:49.555Z,-4.26
2022-12-15T03:53:20.168Z,-4.29
2022-12-15T03:55:54.350Z,-4.28
2022-12-15T03:58:41.492Z,-4.28
2022-12-15T04:01:42.082Z,-4.30
2022-12-15T04:04:19.801Z,-4.32
2022-12-15T04:06:51.351Z,-4.32
2022-12-15T04:09:23.303Z,-4.29
2022-12-15T04:12:03.860Z,-4.28
2022-12-15T04:17:32.953Z,-4.32
2022-12-15T04:20:17.131Z,-4.29
2022-12-15T04:22:53.557Z,-4.20
2022-12-15T04:25:47.330Z,-4.10
2022-12-15T04:28:38.399Z,-4.03
2022-12-15T04:31:27.684Z,-3.96
2022-12-15T04:34:32.011Z,-3.94
2022-12-15T04:37:22.292Z,-3.94
2022-12-15T04:40:34.166Z,-3.99
2022-12-15T04:43:21.426Z,-3.99
2022-12-15T04:46:09.598Z,-4.00
2022-12-15T04:49:03.219Z,-4.02
2022-12-15T04:51:54.034Z,-4.08
2022-12-15T04:54:42.596Z,-4.06
2022-12-15T04:57:44.688Z,-4.05
2022-12-15T05:00:33.059Z,-4.05
2022-12-15T05:06:39.368Z,-4.10
2022-12-15T05:09:36.025Z,-4.13
2022-12-15T05:15:50.666Z,-4.09
2022-12-15T05:18:55.911Z,-4.04
2022-12-15T05:22:23.339Z,-4.04
2022-12-15T05:25:35.152Z,-4.05
2022-12-15T05:28:26.084Z,-4.04
2022-12-15T05:31:45.672Z,-4.01
2022-12-15T05:34:18.010Z,-4.07
2022-12-15T05:36:52.585Z,-4.05
2022-12-15T05:39:22.813Z,-4.06
2022-12-15T05:41:56.026Z,-4.03
2022-12-15T05:44:31.821Z,-4.07
2022-12-15T05:47:00.467Z,-4.07
2022-12-15T05:49:40.501Z,-4.06
2022-12-15T05:52:21.902Z,-4.09
2022-12-15T05:54:59.682Z,-4.12
2022-12-15T05:57:33.626Z,-4.14
2022-12-15T06:00:24.813Z,-4.18
2022-12-15T06:03:15.400Z,-4.16
2022-12-15T06:06:10.533Z,-4.12
2022-12-15T06:09:03.767Z,-4.06
2022-12-15T06:11:35.090Z,-4.08
2022-12-15T06:14:08.516Z,-4.07
2022-12-15T06:17:00.121Z,-4.06
2022-12-15T06:19:57.236Z,-4.07
2022-12-15T06:22:39.798Z,-4.08
2022-12-15T06:25:23.139Z,-4.12
2022-12-15T06:28:01.859Z,-4.09
2022-12-15T06:31:04.300Z,-4.09
2022-12-15T06:34:02.164Z,-4.07
2022-12-15T06:36:43.781Z,-4.06
2022-12-15T06:39:23.920Z,-4.03
2022-12-15T06:42:06.212Z,-4.03
2022-12-15T07:03:28.385Z,-4.04
2022-12-15T07:06:11.841Z,-4.06
2022-12-15T07:08:58.367Z,-4.08
2022-12-15T07:11:47.829Z,-4.12
2022-12-15T07:17:34.418Z,-4.03
2022-12-15T07:21:00.307Z,-4.03
2022-12-15T07:23:17.053Z,-4.01
2022-12-15T07:26:33.514Z,-4.01
2022-12-15T07:29:43.558Z,-4.04
2022-12-15T07:32:26.886Z,-4.00
2022-12-15T07:35:09.691Z,-3.97
2022-12-15T07:38:07.280Z,-3.99
2022-12-15T07:40:58.610Z,-4.00
2022-12-15T07:43:48.475Z,-3.95
2022-12-15T07:46:35.044Z,-3.93
2022-12-15T07:49:43.421Z,-3.92
2022-12-15T07:52:56.895Z,-3.88
2022-12-15T07:56:24.085Z,-3.89
2022-12-15T08:02:45.327Z,-3.92
2022-12-15T08:05:43.576Z,-3.85
2022-12-15T08:08:32.098Z,-3.79
2022-12-15T08:11:38.865Z,-3.72
2022-12-15T08:14:42.073Z,-3.63
2022-12-15T08:18:11.255Z,-3.54
2022-12-15T08:23:17.310Z,-3.43
2022-12-15T08:24:27.338Z,-3.39
2022-12-15T08:31:44.789Z,-3.32
2022-12-15T08:38:38.562Z,-3.22
2022-12-15T08:44:22.353Z,-3.14
2022-12-15T08:47:08.862Z,-3.09
2022-12-15T08:49:54.712Z,-3.03
2022-12-15T08:53:29.442Z,-3.01
2022-12-15T09:01:15.975Z,-2.88
2022-12-15T09:08:14.104Z,-2.67
2022-12-15T09:19:51.342Z,-2.48
2022-12-15T09:40:15.886Z,-2.02
2022-12-15T09:43:04.904Z,-1.96
2022-12-15T09:45:44.705Z,-1.92
2022-12-15T09:48:18.412Z,-1.89
2022-12-15T09:50:48.935Z,-1.86
2022-12-15T09:53:52.893Z,-1.83
2022-12-15T09:56:14.538Z,-1.79
2022-12-15T09:58:52.455Z,-1.74
2022-12-15T10:01:29.386Z,-1.70
2022-12-15T10:04:07.057Z,-1.71
2022-12-15T10:06:42.290Z,-1.70
2022-12-15T10:09:21.707Z,-1.68
2022-12-15T10:11:56.177Z,-1.65
2022-12-15T10:14:32.056Z,-1.67
2022-12-15T10:17:07.023Z,-1.71
2022-12-15T10:19:41.340Z,-1.71
2022-12-15T10:22:14.672Z,-1.76
2022-12-15T10:25:09.197Z,-1.76
2022-12-15T10:27:51.090Z,-1.74
2022-12-15T10:30:21.173Z,-1.71
2022-12-15T10:32:52.649Z,-1.68
2022-12-15T10:35:24.500Z,-1.64
2022-12-15T10:37:52.389Z,-1.62
2022-12-15T10:40:43.619Z,-1.61
2022-12-15T10:43:15.959Z,-1.63
2022-12-15T10:45:45.637Z,-1.61
2022-12-15T10:48:20.890Z,-1.58
2022-12-15T10:50:50.234Z,-1.57
2022-12-15T10:53:38.773Z,-1.52
2022-12-15T10:56:09.621Z,-1.46
2022-12-15T10:58:50.142Z,-1.42
2022-12-15T11:01:25.714Z,-1.41
2022-12-15T11:03:55.141Z,-1.37
2022-12-15T11:06:25.170Z,-1.32
2022-12-15T11:08:55.365Z,-1.26
2022-12-15T11:11:46.956Z,-1.22
2022-12-15T11:14:18.650Z,-1.18
2022-12-15T11:16:51.402Z,-1.15
2022-12-15T11:19:36.575Z,-1.09
2022-12-15T11:22:10.322Z,-1.05
2022-12-15T11:24:45.652Z,-1.00
2022-12-15T11:27:24.321Z,-0.96
2022-12-15T11:30:02.622Z,-0.94
2022-12-15T11:32:36.255Z,-0.86
2022-12-15T11:35:04.433Z,-0.84
2022-12-15T11:37:38.578Z,-0.82
2022-12-15T11:40:20.781Z,-0.81
2022-12-15T11:43:01.551Z,-0.77
2022-12-15T11:45:42.807Z,-0.72
2022-12-15T11:48:17.242Z,-0.68
2022-12-15T11:50:54.515Z,-0.62
2022-12-15T11:53:49.297Z,-0.58
2022-12-15T11:56:26.912Z,-0.53
2022-12-15T11:59:32.818Z,-0.47
2022-12-15T12:02:20.960Z,-0.45
2022-12-15T12:05:03.934Z,-0.41
2022-12-15T12:07:42.204Z,-0.35
2022-12-15T12:10:26.607Z,-0.32
2022-12-15T12:13:01.626Z,-0.29
2022-12-15T12:15:36.719Z,-0.23
2022-12-15T12:18:11.022Z,-0.25
2022-12-15T12:20:46.721Z,-0.25
2022-12-15T12:23:20.003Z,-0.23
2022-12-15T12:26:02.996Z,-0.23
2022-12-15T12:28:42.617Z,-0.16
2022-12-15T12:31:20.767Z,-0.16
2022-12-15T12:33:52.409Z,-0.18
2022-12-15T12:36:21.524Z,-0.16
2022-12-15T12:38:53.356Z,-0.18
2022-12-15T12:41:32.605Z,-0.13
2022-12-15T12:44:05.321Z,-0.10
2022-12-15T12:46:37.318Z,-0.07
2022-12-15T12:49:12.550Z,-0.05
2022-12-15T12:51:43.430Z,-0.04
2022-12-15T12:54:47.994Z,-0.08
2022-12-15T12:57:38.926Z,-0.11
2022-12-15T13:00:20.283Z,-0.14
2022-12-15T13:03:17.194Z,-0.10
2022-12-15T13:05:50.862Z,-0.08
2022-12-15T13:08:45.304Z,-0.05
2022-12-15T13:11:55.798Z,-0.02
2022-12-15T13:14:35.945Z,-0.03
2022-12-15T13:17:25.913Z,-0.02
2022-12-15T13:20:23.717Z,-0.06
2022-12-15T13:22:52.094Z,-0.13
2022-12-15T13:25:36.467Z,-0.20
2022-12-15T13:28:32.316Z,-0.22
2022-12-15T13:31:36.803Z,-0.22
2022-12-15T13:34:17.688Z,-0.25
2022-12-15T13:37:03.148Z,-0.26
2022-12-15T13:39:58.889Z,-0.28
2022-12-15T13:42:52.891Z,-0.32
2022-12-15T13:45:42.300Z,-0.32
2022-12-15T13:48:27.702Z,-0.29
2022-12-15T13:51:03.640Z,-0.27
2022-12-15T13:53:40.323Z,-0.26
2022-12-15T13:56:25.309Z,-0.21
2022-12-15T13:59:01.767Z,-0.22
2022-12-15T14:01:33.141Z,-0.24
2022-12-15T14:04:06.987Z,-0.23
2022-12-15T14:06:38.593Z,-0.22
2022-12-15T14:09:13.561Z,-0.23
2022-12-15T14:11:58.356Z,-0.22
2022-12-15T14:14:30.765Z,-0.23
2022-12-15T14:17:00.551Z,-0.24
2022-12-15T14:19:32.081Z,-0.23
2022-12-15T14:22:02.714Z,-0.25
2022-12-15T14:24:40.902Z,-0.24
2022-12-15T14:27:08.954Z,-0.31
2022-12-15T14:29:38.156Z,-0.31
2022-12-15T14:32:06.623Z,-0.33
2022-12-15T14:34:38.870Z,-0.32
2022-12-15T14:37:12.014Z,-0.31
2022-12-15T14:39:43.600Z,-0.31
2022-12-15T14:42:17.360Z,-0.32
2022-12-15T14:44:50.631Z,-0.33
2022-12-15T14:47:23.905Z,-0.36
2022-12-15T14:49:52.099Z,-0.41
2022-12-15T14:52:29.326Z,-0.41
2022-12-15T14:54:58.990Z,-0.43
2022-12-15T14:57:29.028Z,-0.43
2022-12-15T14:59:58.250Z,-0.49
2022-12-15T15:02:28.545Z,-0.55
2022-12-15T15:05:03.166Z,-0.58
2022-12-15T15:07:33.028Z,-0.59
2022-12-15T15:10:02.274Z,-0.57
2022-12-15T15:12:42.543Z,-0.60
2022-12-15T15:15:17.072Z,-0.66
2022-12-15T15:17:49.762Z,-0.66
2022-12-15T15:20:24.169Z,-0.71
2022-12-15T15:23:12.301Z,-0.72
2022-12-15T15:25:42.667Z,-0.76
2022-12-15T15:28:17.092Z,-0.86
2022-12-15T15:30:48.908Z,-0.88
2022-12-15T15:33:17.748Z,-0.90
2022-12-15T15:35:47.548Z,-0.91
2022-12-15T15:38:27.985Z,-0.91
2022-12-15T15:40:57.854Z,-0.94
2022-12-15T15:43:27.321Z,-0.95
2022-12-15T15:46:01.142Z,-1.02
2022-12-15T15:48:32.861Z,-1.07
2022-12-15T15:51:02.136Z,-1.08
2022-12-15T15:53:33.166Z,-1.08
2022-12-15T15:56:03.316Z,-1.09
2022-12-15T15:58:31.548Z,-1.13
2022-12-15T16:01:00.922Z,-1.16
2022-12-15T16:03:28.792Z,-1.17
2022-12-15T16:05:57.366Z,-1.19
2022-12-15T16:08:29.001Z,-1.22
2022-12-15T16:10:56.972Z,-1.22
2022-12-15T16:13:26.542Z,-1.25
2022-12-15T16:15:54.982Z,-1.28
2022-12-15T16:18:24.088Z,-1.32
2022-12-15T16:20:52.930Z,-1.32
2022-12-15T16:23:23.786Z,-1.33
2022-12-15T16:25:53.857Z,-1.38
2022-12-15T16:28:23.356Z,-1.41
2022-12-15T16:30:51.905Z,-1.45
2022-12-15T16:33:20.189Z,-1.48
2022-12-15T16:35:53.039Z,-1.48
2022-12-15T16:38:25.461Z,-1.49
2022-12-15T16:40:53.303Z,-1.52
2022-12-15T16:43:25.641Z,-1.54
2022-12-15T16:45:59.073Z,-1.54
2022-12-15T16:48:27.045Z,-1.52
2022-12-15T16:50:59.540Z,-1.53
2022-12-15T16:53:28.504Z,-1.53
2022-12-15T16:55:59.446Z,-1.58
2022-12-15T16:58:29.698Z,-1.62
2022-12-15T17:00:58.298Z,-1.64
2022-12-15T17:03:30.066Z,-1.63
2022-12-15T17:06:01.955Z,-1.70
2022-12-15T17:08:40.123Z,-1.71
2022-12-15T17:11:13.072Z,-1.71
2022-12-15T17:13:45.727Z,-1.71
2022-12-15T17:16:14.854Z,-1.69
2022-12-15T17:18:44.644Z,-1.69
2022-12-15T17:21:18.969Z,-1.68
2022-12-15T17:23:51.359Z,-1.70
2022-12-15T17:26:28.199Z,-1.71
2022-12-15T17:28:59.755Z,-1.70
2022-12-15T17:31:34.451Z,-1.75
2022-12-15T17:34:09.222Z,-1.75
2022-12-15T17:36:38.939Z,-1.75
2022-12-15T17:39:07.834Z,-1.78
2022-12-15T17:41:58.798Z,-1.87
2022-12-15T17:44:34.839Z,-1.88
2022-12-15T17:47:05.527Z,-1.87
2022-12-15T17:49:36.374Z,-1.85
2022-12-15T17:52:16.460Z,-1.84
2022-12-15T17:54:48.986Z,-1.83
2022-12-15T17:57:16.740Z,-1.80
2022-12-15T17:59:44.703Z,-1.80
2022-12-15T18:02:14.489Z,-1.81
2022-12-15T18:04:47.685Z,-1.83
2022-12-15T18:07:20.734Z,-1.80
2022-12-15T18:09:49.566Z,-1.77
2022-12-15T18:12:19.048Z,-1.77
2022-12-15T18:14:47.020Z,-1.78
2022-12-15T18:17:15.196Z,-1.81
2022-12-15T18:19:42.953Z,-1.77
2022-12-15T18:22:15.620Z,-1.72
2022-12-15T18:24:44.927Z,-1.77
2022-12-15T18:27:21.869Z,-1.79
2022-12-15T18:29:49.598Z,-1.81
2022-12-15T18:32:18.191Z,-1.79
2022-12-15T18:34:46.638Z,-1.78
2022-12-15T18:37:17.497Z,-1.80
2022-12-15T18:39:47.819Z,-1.82
2022-12-15T18:42:16.858Z,-1.82
2022-12-15T18:44:47.347Z,-1.81
2022-12-15T18:47:17.721Z,-1.82
2022-12-15T18:49:45.890Z,-1.81
2022-12-15T18:52:18.347Z,-1.82
2022-12-15T18:54:47.882Z,-1.83
2022-12-15T18:57:33.584Z,-1.84
2022-12-15T19:00:04.882Z,-1.88
2022-12-15T19:02:32.708Z,-1.93
2022-12-15T19:05:01.086Z,-1.99
2022-12-15T19:07:31.604Z,-2.00
2022-12-15T19:10:01.125Z,-1.99
2022-12-15T19:12:31.320Z,-2.01
2022-12-15T19:14:59.129Z,-2.05
2022-12-15T19:17:44.317Z,-2.11
2022-12-15T19:20:35.455Z,-2.10
2022-12-15T19:23:03.362Z,-2.13
2022-12-15T19:25:34.592Z,-2.16
2022-12-15T19:28:02.664Z,-2.18
2022-12-15T19:30:36.962Z,-2.22
2022-12-15T19:33:08.190Z,-2.27
2022-12-15T19:35:37.234Z,-2.30
2022-12-15T19:38:06.002Z,-2.30
2022-12-15T19:40:37.502Z,-2.33
2022-12-15T19:43:05.764Z,-2.39
2022-12-15T19:45:34.587Z,-2.42
2022-12-15T19:48:02.506Z,-2.40
2022-12-15T19:50:33.516Z,-2.41
2022-12-15T19:53:03.125Z,-2.55
2022-12-15T19:55:33.644Z,-2.64
2022-12-15T19:58:15.511Z,-2.62
2022-12-15T20:00:43.265Z,-2.57
2022-12-15T20:03:11.154Z,-2.56
2022-12-15T20:05:39.087Z,-2.51
2022-12-15T20:08:07.216Z,-2.50
2022-12-15T20:10:35.008Z,-2.47
2022-12-15T20:13:04.279Z,-2.49
2022-12-15T20:15:32.001Z,-2.52
2022-12-15T20:17:59.929Z,-2.55
2022-12-15T20:20:29.798Z,-2.57
2022-12-15T20:22:59.840Z,-2.55
2022-12-15T20:25:29.791Z,-2.58
2022-12-15T20:28:00.250Z,-2.59
2022-12-15T20:30:32.425Z,-2.61
2022-12-15T20:33:00.740Z,-2.65
2022-12-15T20:35:28.621Z,-2.61
2022-12-15T20:37:56.947Z,-2.59
2022-12-15T20:40:27.226Z,-2.62
2022-12-15T20:42:55.801Z,-2.64
2022-12-15T20:45:25.976Z,-2.62
2022-12-15T20:47:56.913Z,-2.66
2022-12-15T20:50:29.023Z,-2.73
2022-12-15T20:52:56.772Z,-2.78
2022-12-15T20:55:24.616Z,-2.79
2022-12-15T20:57:52.472Z,-2.74
2022-12-15T21:00:20.686Z,-2.70
2022-12-15T21:02:49.349Z,-2.69
2022-12-15T21:05:24.121Z,-2.71
2022-12-15T21:07:52.130Z,-2.71
2022-12-15T21:10:21.702Z,-2.76
2022-12-15T21:12:50.575Z,-2.74
2022-12-15T21:15:20.447Z,-2.73
2022-12-15T21:17:57.261Z,-2.75
2022-12-15T21:20:40.480Z,-2.78
2022-12-15T21:23:19.543Z,-2.78
2022-12-15T21:25:48.303Z,-2.78
2022-12-15T21:28:16.567Z,-2.78
2022-12-15T21:30:44.910Z,-2.81
2022-12-15T21:33:12.912Z,-2.83
2022-12-15T21:35:43.210Z,-2.88
2022-12-15T21:38:27.607Z,-2.89
2022-12-15T21:40:59.750Z,-2.87
2022-12-15T21:43:31.558Z,-2.88
2022-12-15T21:46:00.612Z,-2.89
2022-12-15T21:48:46.247Z,-2.91
2022-12-15T21:51:18.177Z,-2.94
2022-12-15T21:53:47.125Z,-2.96
2022-12-15T21:56:16.796Z,-2.98
2022-12-15T21:58:44.815Z,-3.02
2022-12-15T22:01:16.879Z,-3.02
2022-12-15T22:03:49.925Z,-3.00
2022-12-15T22:06:21.657Z,-2.99
2022-12-15T22:08:49.931Z,-3.01
2022-12-15T22:11:21.966Z,-3.01
2022-12-15T22:13:50.823Z,-3.02
2022-12-15T22:16:19.223Z,-3.04
2022-12-15T22:18:50.518Z,-3.06
2022-12-15T22:21:19.815Z,-3.06
2022-12-15T22:23:48.266Z,-3.08
2022-12-15T22:26:22.032Z,-3.10
2022-12-15T22:28:50.426Z,-3.12
2022-12-15T22:31:18.759Z,-3.14
2022-12-15T22:33:46.827Z,-3.16
2022-12-15T22:36:14.739Z,-3.19
2022-12-15T22:38:44.997Z,-3.21
2022-12-15T22:41:20.283Z,-3.22
2022-12-15T22:43:52.017Z,-3.24
2022-12-15T22:46:22.244Z,-3.28
2022-12-15T22:48:50.854Z,-3.30
2022-12-15T22:51:20.012Z,-3.28
2022-12-15T22:53:49.252Z,-3.30
2022-12-15T22:56:25.741Z,-3.31
2022-12-15T22:58:57.191Z,-3.32
2022-12-15T23:01:26.860Z,-3.36
2022-12-15T23:03:55.719Z,-3.38
2022-12-15T23:06:24.185Z,-3.37
2022-12-15T23:08:55.919Z,-3.39
2022-12-15T23:11:38.950Z,-3.39
2022-12-15T23:14:07.348Z,-3.42
2022-12-15T23:16:35.253Z,-3.41
2022-12-15T23:19:03.476Z,-3.42
2022-12-15T23:21:32.317Z,-3.41
2022-12-15T23:24:01.708Z,-3.42
2022-12-15T23:26:29.472Z,-3.45
2022-12-15T23:28:57.373Z,-3.48
2022-12-15T23:31:25.116Z,-3.49
2022-12-15T23:33:52.929Z,-3.46
2022-12-15T23:36:20.743Z,-3.46
2022-12-15T23:38:48.492Z,-3.46
2022-12-15T23:41:19.040Z,-3.54
2022-12-15T23:43:47.372Z,-3.53
2022-12-15T23:46:15.131Z,-3.55
2022-12-15T23:48:44.715Z,-3.55
2022-12-15T23:51:15.012Z,-3.55
2022-12-15T23:53:43.908Z,-3.54
2022-12-15T23:56:13.311Z,-3.54
2022-12-15T23:58:43.768Z,-3.54
