createdAt,value
2019-01-24T00:00:44.653Z,48.27
2019-01-24T00:03:18.129Z,47.53
2019-01-24T00:05:51.553Z,46.83
2019-01-24T00:08:25.366Z,46.87
2019-01-24T00:10:58.781Z,46.97
2019-01-24T00:13:32.167Z,45.27
2019-01-24T00:16:05.612Z,45.60
2019-01-24T00:18:39.037Z,44.07
2019-01-24T00:21:12.549Z,43.63
2019-01-24T00:23:46.082Z,42.07
2019-01-24T00:26:19.484Z,43.43
2019-01-24T00:28:53.369Z,46.57
2019-01-24T00:31:26.766Z,44.27
2019-01-24T00:34:00.131Z,43.83
2019-01-24T00:36:33.481Z,44.77
2019-01-24T00:39:08.420Z,43.63
2019-01-24T00:41:41.748Z,42.53
2019-01-24T00:44:15.125Z,42.90
2019-01-24T00:46:48.452Z,42.87
2019-01-24T00:49:21.819Z,42.53
2019-01-24T00:51:55.154Z,43.60
2019-01-24T00:54:28.606Z,44.90
2019-01-24T00:57:01.979Z,42.50
2019-01-24T00:59:35.412Z,41.00
2019-01-24T01:02:08.746Z,39.67
2019-01-24T01:04:42.195Z,39.83
2019-01-24T01:07:15.595Z,42.37
2019-01-24T01:09:48.961Z,39.73
2019-01-24T01:12:22.368Z,39.37
2019-01-24T01:14:56.235Z,39.43
2019-01-24T01:17:29.715Z,38.80
2019-01-24T01:20:04.332Z,37.20
2019-01-24T01:22:37.841Z,37.83
2019-01-24T01:25:12.562Z,37.30
2019-01-24T01:27:46.031Z,36.80
2019-01-24T01:30:21.853Z,36.90
2019-01-24T01:32:55.251Z,35.63
2019-01-24T01:35:28.690Z,33.90
2019-01-24T01:38:02.030Z,33.63
2019-01-24T01:40:35.838Z,32.43
2019-01-24T01:43:09.244Z,32.20
2019-01-24T01:45:42.668Z,30.90
2019-01-24T01:48:15.996Z,32.07
2019-01-24T01:50:49.434Z,30.97
2019-01-24T01:53:22.757Z,29.87
2019-01-24T01:55:56.453Z,30.10
2019-01-24T01:58:29.794Z,31.60
2019-01-24T02:01:03.245Z,30.47
2019-01-24T02:03:36.646Z,28.23
2019-01-24T02:06:10.072Z,29.43
2019-01-24T02:08:43.404Z,29.53
2019-01-24T02:11:16.764Z,28.63
2019-01-24T02:13:50.093Z,28.63
2019-01-24T02:16:23.525Z,27.97
2019-01-24T02:18:56.928Z,29.43
2019-01-24T02:21:30.773Z,27.97
2019-01-24T02:24:04.241Z,27.77
2019-01-24T02:26:37.691Z,28.77
2019-01-24T02:29:11.027Z,26.80
2019-01-24T02:31:44.495Z,28.20
2019-01-24T02:34:17.948Z,28.53
2019-01-24T02:36:51.367Z,28.37
2019-01-24T02:39:24.823Z,28.53
2019-01-24T02:41:58.168Z,27.27
2019-01-24T02:44:31.624Z,27.80
2019-01-24T02:47:05.057Z,26.37
2019-01-24T02:49:38.515Z,26.83
2019-01-24T02:52:11.941Z,26.87
2019-01-24T02:54:45.687Z,27.83
2019-01-24T02:57:19.102Z,28.73
2019-01-24T02:59:52.576Z,29.20
2019-01-24T03:02:25.997Z,27.70
2019-01-24T03:04:59.443Z,28.17
2019-01-24T03:07:32.879Z,27.50
2019-01-24T03:10:09.556Z,28.57
2019-01-24T03:12:42.975Z,28.30
2019-01-24T03:15:21.273Z,26.57
2019-01-24T03:17:54.697Z,28.40
2019-01-24T03:20:28.144Z,27.00
2019-01-24T03:23:01.639Z,28.00
2019-01-24T03:25:35.167Z,27.77
2019-01-24T03:28:08.595Z,28.43
2019-01-24T03:30:42.069Z,29.33
2019-01-24T03:33:15.501Z,27.57
2019-01-24T03:35:48.948Z,27.43
2019-01-24T03:38:22.435Z,27.40
2019-01-24T03:40:55.975Z,26.40
2019-01-24T03:43:29.400Z,27.10
2019-01-24T03:46:02.955Z,27.83
2019-01-24T03:48:36.403Z,28.17
2019-01-24T03:51:09.794Z,27.80
2019-01-24T03:53:43.208Z,27.70
2019-01-24T03:56:16.680Z,27.77
2019-01-24T03:58:50.092Z,27.63
2019-01-24T04:01:23.630Z,28.83
2019-01-24T04:03:56.979Z,28.20
2019-01-24T04:06:30.433Z,27.10
2019-01-24T04:09:05.221Z,28.57
2019-01-24T04:11:38.672Z,27.07
2019-01-24T04:14:12.093Z,27.43
2019-01-24T04:16:45.621Z,27.13
2019-01-24T04:19:20.361Z,27.47
2019-01-24T04:21:53.815Z,27.33
2019-01-24T04:24:27.159Z,27.93
2019-01-24T04:27:00.607Z,27.77
2019-01-24T04:29:34.039Z,29.67
2019-01-24T04:32:07.508Z,28.17
2019-01-24T04:34:40.931Z,30.03
2019-01-24T04:37:14.333Z,30.20
2019-01-24T04:39:47.812Z,30.53
2019-01-24T04:42:21.290Z,30.00
2019-01-24T04:44:54.699Z,28.73
2019-01-24T04:47:28.169Z,29.83
2019-01-24T04:50:01.594Z,29.53
2019-01-24T04:52:35.104Z,29.63
2019-01-24T04:55:11.633Z,28.90
2019-01-24T04:57:45.184Z,29.00
2019-01-24T05:00:27.048Z,28.87
2019-01-24T05:03:00.583Z,30.60
2019-01-24T05:05:34.019Z,29.13
2019-01-24T05:08:07.469Z,29.20
2019-01-24T05:10:40.845Z,28.90
2019-01-24T05:13:14.318Z,30.30
2019-01-24T05:15:47.735Z,30.20
2019-01-24T05:18:21.212Z,29.37
2019-01-24T05:20:54.634Z,31.00
2019-01-24T05:23:28.101Z,30.73
2019-01-24T05:26:01.524Z,31.23
2019-01-24T05:28:35.247Z,31.53
2019-01-24T05:31:08.690Z,33.10
2019-01-24T05:33:42.454Z,31.80
2019-01-24T05:36:15.959Z,31.37
2019-01-24T05:38:49.415Z,31.43
2019-01-24T05:41:22.841Z,32.47
2019-01-24T05:43:56.293Z,31.47
2019-01-24T05:46:29.792Z,29.43
2019-01-24T05:49:03.664Z,31.33
2019-01-24T05:51:37.158Z,31.07
2019-01-24T05:54:10.626Z,31.90
2019-01-24T05:56:44.107Z,30.60
2019-01-24T05:59:17.576Z,32.10
2019-01-24T06:01:51.574Z,31.37
2019-01-24T06:04:25.053Z,28.90
2019-01-24T06:06:58.539Z,30.73
2019-01-24T06:09:32.413Z,30.47
2019-01-24T06:12:05.806Z,32.67
2019-01-24T06:14:39.271Z,30.70
2019-01-24T06:17:12.681Z,31.70
2019-01-24T06:19:46.068Z,30.90
2019-01-24T06:22:19.484Z,31.27
2019-01-24T06:24:52.941Z,30.03
2019-01-24T06:27:26.355Z,29.87
2019-01-24T06:29:59.812Z,31.50
2019-01-24T06:32:33.233Z,31.90
2019-01-24T06:35:06.876Z,30.37
2019-01-24T06:37:40.306Z,29.03
2019-01-24T06:40:15.632Z,30.83
2019-01-24T06:42:49.132Z,32.13
2019-01-24T06:45:23.345Z,30.03
2019-01-24T06:47:56.771Z,30.50
2019-01-24T06:50:30.156Z,31.23
2019-01-24T06:53:03.581Z,31.10
2019-01-24T06:55:37.180Z,30.47
2019-01-24T06:58:10.601Z,30.23
2019-01-24T07:00:44.061Z,29.63
2019-01-24T07:03:17.476Z,31.17
2019-01-24T07:05:55.321Z,30.53
2019-01-24T07:08:26.647Z,30.17
2019-01-24T07:11:00.102Z,30.53
2019-01-24T07:13:33.521Z,29.80
2019-01-24T07:16:06.983Z,30.03
2019-01-24T07:18:40.472Z,30.80
2019-01-24T07:21:13.951Z,30.07
2019-01-24T07:23:47.366Z,30.00
2019-01-24T07:26:20.898Z,31.03
2019-01-24T07:28:54.260Z,30.97
2019-01-24T07:31:27.794Z,29.93
2019-01-24T07:34:01.139Z,30.10
2019-01-24T07:36:34.609Z,30.30
2019-01-24T07:39:08.434Z,29.23
2019-01-24T07:41:41.906Z,30.60
2019-01-24T07:44:15.332Z,29.13
2019-01-24T07:46:48.729Z,30.90
2019-01-24T07:49:22.074Z,31.03
2019-01-24T07:51:55.613Z,30.70
2019-01-24T07:54:28.961Z,32.70
2019-01-24T07:57:02.423Z,33.33
2019-01-24T07:59:35.839Z,33.87
2019-01-24T08:02:09.293Z,32.80
2019-01-24T08:04:42.720Z,31.47
2019-01-24T08:07:16.123Z,32.70
2019-01-24T08:09:49.542Z,33.30
2019-01-24T08:12:23.075Z,32.60
2019-01-24T08:14:56.565Z,30.10
2019-01-24T08:17:30.013Z,32.60
2019-01-24T08:20:04.799Z,30.53
2019-01-24T08:22:38.329Z,30.60
2019-01-24T08:25:11.812Z,31.67
2019-01-24T08:27:45.431Z,30.80
2019-01-24T08:30:38.134Z,31.50
2019-01-24T08:33:11.581Z,29.90
2019-01-24T08:35:45.067Z,29.97
2019-01-24T08:38:18.609Z,29.83
2019-01-24T08:40:52.031Z,31.17
2019-01-24T08:43:25.483Z,32.03
2019-01-24T08:45:58.903Z,29.67
2019-01-24T08:48:32.428Z,32.40
2019-01-24T08:51:05.911Z,30.47
2019-01-24T08:53:39.439Z,29.17
2019-01-24T08:56:12.787Z,30.07
2019-01-24T08:58:46.702Z,29.80
2019-01-24T09:01:20.124Z,31.73
2019-01-24T09:03:53.588Z,30.70
2019-01-24T09:06:27.194Z,29.97
2019-01-24T09:09:00.646Z,30.00
2019-01-24T09:11:33.997Z,29.33
2019-01-24T09:14:07.529Z,29.77
2019-01-24T09:16:41.052Z,30.73
2019-01-24T09:19:14.583Z,30.37
2019-01-24T09:21:47.997Z,30.83
2019-01-24T09:24:22.311Z,30.10
2019-01-24T09:26:55.731Z,29.60
2019-01-24T09:29:29.212Z,28.97
2019-01-24T09:32:02.633Z,30.30
2019-01-24T09:34:36.213Z,30.33
2019-01-24T09:37:09.609Z,30.73
2019-01-24T09:39:43.430Z,30.67
2019-01-24T09:42:16.831Z,30.93
2019-01-24T09:44:50.391Z,31.07
2019-01-24T09:47:23.818Z,29.43
2019-01-24T09:49:57.344Z,31.30
2019-01-24T09:52:31.067Z,31.33
2019-01-24T09:55:06.578Z,31.57
2019-01-24T09:57:40.132Z,30.40
2019-01-24T10:00:19.218Z,29.97
2019-01-24T10:02:52.744Z,28.77
2019-01-24T10:05:26.285Z,29.33
2019-01-24T10:07:59.871Z,30.43
2019-01-24T10:10:33.344Z,28.83
2019-01-24T10:13:06.945Z,28.07
2019-01-24T10:15:40.416Z,31.03
2019-01-24T10:18:13.846Z,30.23
2019-01-24T10:20:47.462Z,31.27
2019-01-24T10:23:20.893Z,30.33
2019-01-24T10:25:54.771Z,30.23
2019-01-24T10:28:28.261Z,29.20
2019-01-24T10:31:01.800Z,29.63
2019-01-24T10:33:35.225Z,29.47
2019-01-24T10:36:08.789Z,29.80
2019-01-24T10:38:42.197Z,29.83
2019-01-24T10:41:15.647Z,30.80
2019-01-24T10:43:49.161Z,29.90
2019-01-24T10:46:22.653Z,28.97
2019-01-24T10:48:56.158Z,30.13
2019-01-24T10:51:29.665Z,28.40
2019-01-24T10:54:03.143Z,31.10
2019-01-24T10:56:36.690Z,30.70
2019-01-24T10:59:10.109Z,31.67
2019-01-24T11:01:43.569Z,31.40
2019-01-24T11:04:17.053Z,30.07
2019-01-24T11:06:50.660Z,30.90
2019-01-24T11:09:24.079Z,34.17
2019-01-24T11:11:57.539Z,31.30
2019-01-24T11:14:30.959Z,30.57
2019-01-24T11:17:04.495Z,29.70
2019-01-24T11:19:37.910Z,33.00
2019-01-24T11:22:11.358Z,31.43
2019-01-24T11:24:44.840Z,30.27
2019-01-24T11:27:18.378Z,31.17
2019-01-24T11:29:51.800Z,30.63
2019-01-24T11:32:25.252Z,31.00
2019-01-24T11:34:58.669Z,30.10
2019-01-24T11:37:32.131Z,30.20
2019-01-24T11:40:08.739Z,29.60
2019-01-24T11:42:42.185Z,30.77
2019-01-24T11:45:17.981Z,31.47
2019-01-24T11:47:51.542Z,29.47
2019-01-24T11:50:25.008Z,27.93
2019-01-24T11:52:58.526Z,27.57
2019-01-24T11:55:32.032Z,28.90
2019-01-24T11:58:05.738Z,28.33
2019-01-24T12:00:41.175Z,27.77
2019-01-24T12:03:14.706Z,29.20
2019-01-24T12:05:48.194Z,27.83
2019-01-24T12:08:21.738Z,28.23
2019-01-24T12:10:55.176Z,27.03
2019-01-24T12:13:28.900Z,27.20
2019-01-24T12:16:02.391Z,27.83
2019-01-24T12:18:35.828Z,28.27
2019-01-24T12:21:09.254Z,28.37
2019-01-24T12:23:42.785Z,27.97
2019-01-24T12:26:16.124Z,27.43
2019-01-24T12:28:49.616Z,26.43
2019-01-24T12:31:23.129Z,28.47
2019-01-24T12:33:56.677Z,28.07
2019-01-24T12:36:30.084Z,28.87
2019-01-24T12:39:05.019Z,28.23
2019-01-24T12:41:38.442Z,26.30
2019-01-24T12:44:11.911Z,27.77
2019-01-24T12:46:45.328Z,27.60
2019-01-24T12:49:18.785Z,28.67
2019-01-24T12:51:52.271Z,27.87
2019-01-24T12:54:25.853Z,27.43
2019-01-24T12:56:59.653Z,27.73
2019-01-24T12:59:33.133Z,26.93
2019-01-24T13:02:06.625Z,28.10
2019-01-24T13:04:40.073Z,26.87
2019-01-24T13:07:18.414Z,26.73
2019-01-24T13:09:48.857Z,25.87
2019-01-24T13:12:22.211Z,26.40
2019-01-24T13:14:55.778Z,27.60
2019-01-24T13:17:29.188Z,25.70
2019-01-24T13:20:02.750Z,26.53
2019-01-24T13:22:36.174Z,27.03
2019-01-24T13:25:12.772Z,46.63
2019-01-24T13:27:46.267Z,28.17
2019-01-24T13:30:24.665Z,27.07
2019-01-24T13:32:58.155Z,29.17
2019-01-24T13:35:31.754Z,32.87
2019-01-24T13:38:05.445Z,45.13
2019-01-24T13:40:39.080Z,30.73
2019-01-24T13:43:12.506Z,26.50
2019-01-24T13:45:46.032Z,25.87
2019-01-24T13:48:19.449Z,25.83
2019-01-24T13:50:52.901Z,25.23
2019-01-24T13:53:26.402Z,39.83
2019-01-24T13:55:59.868Z,30.80
2019-01-24T13:58:33.351Z,24.83
2019-01-24T14:01:06.896Z,25.70
2019-01-24T14:03:42.167Z,25.87
2019-01-24T14:06:16.192Z,30.63
2019-01-24T14:08:49.604Z,25.30
2019-01-24T14:11:23.077Z,24.37
2019-01-24T14:13:56.433Z,25.90
2019-01-24T14:16:29.904Z,25.50
2019-01-24T14:19:03.466Z,26.37
2019-01-24T14:21:36.940Z,24.90
2019-01-24T14:24:10.367Z,23.50
2019-01-24T14:26:44.200Z,24.63
2019-01-24T14:29:17.690Z,23.00
2019-01-24T14:31:51.180Z,23.03
2019-01-24T14:34:24.610Z,23.97
2019-01-24T14:36:58.148Z,24.00
2019-01-24T14:39:31.572Z,23.10
2019-01-24T14:42:05.106Z,23.47
2019-01-24T14:44:38.532Z,24.00
2019-01-24T14:47:11.993Z,23.80
2019-01-24T14:49:45.411Z,25.10
2019-01-24T14:52:18.884Z,24.67
2019-01-24T14:54:52.294Z,23.77
2019-01-24T14:57:25.753Z,24.57
2019-01-24T14:59:59.314Z,24.40
2019-01-24T15:02:32.775Z,22.83
2019-01-24T15:05:09.535Z,22.27
2019-01-24T15:07:47.093Z,21.27
2019-01-24T15:10:18.515Z,22.83
2019-01-24T15:12:52.061Z,22.73
2019-01-24T15:15:25.749Z,22.63
2019-01-24T15:17:59.220Z,22.30
2019-01-24T15:20:32.566Z,22.80
2019-01-24T15:23:06.161Z,23.40
2019-01-24T15:25:39.581Z,24.10
2019-01-24T15:28:13.033Z,24.93
2019-01-24T15:30:46.458Z,24.40
2019-01-24T15:33:19.931Z,26.30
2019-01-24T15:35:53.341Z,25.57
2019-01-24T15:38:27.893Z,26.03
2019-01-24T15:41:01.341Z,26.70
2019-01-24T15:43:34.869Z,25.67
2019-01-24T15:46:08.353Z,27.17
2019-01-24T15:48:42.605Z,26.63
2019-01-24T15:51:17.518Z,26.67
2019-01-24T15:53:50.973Z,26.23
2019-01-24T15:56:24.397Z,25.37
2019-01-24T15:58:58.195Z,26.40
2019-01-24T16:01:31.698Z,23.87
2019-01-24T16:04:05.787Z,25.17
2019-01-24T16:06:39.209Z,24.73
2019-01-24T16:09:12.734Z,24.57
2019-01-24T16:11:46.163Z,24.07
2019-01-24T16:14:19.766Z,25.60
2019-01-24T16:16:53.182Z,23.97
2019-01-24T16:19:26.735Z,25.60
2019-01-24T16:22:00.180Z,24.87
2019-01-24T16:24:33.726Z,25.03
2019-01-24T16:27:07.154Z,25.73
2019-01-24T16:29:40.602Z,26.10
2019-01-24T16:32:14.045Z,24.27
2019-01-24T16:34:47.492Z,26.73
2019-01-24T16:37:20.912Z,25.53
2019-01-24T16:39:54.763Z,25.60
2019-01-24T16:42:28.203Z,26.67
2019-01-24T16:45:01.602Z,26.63
2019-01-24T16:47:35.022Z,25.63
2019-01-24T16:50:11.393Z,23.60
2019-01-24T16:52:44.912Z,25.47
2019-01-24T16:55:19.103Z,24.63
2019-01-24T16:57:53.287Z,26.40
2019-01-24T17:00:38.759Z,26.00
2019-01-24T17:03:12.244Z,26.93
2019-01-24T17:05:45.743Z,25.97
2019-01-24T17:08:19.204Z,25.07
2019-01-24T17:10:52.731Z,24.63
2019-01-24T17:13:26.161Z,26.30
2019-01-24T17:15:59.782Z,27.00
2019-01-24T17:18:34.556Z,25.93
2019-01-24T17:21:08.154Z,25.83
2019-01-24T17:23:41.645Z,25.47
2019-01-24T17:26:15.123Z,25.33
2019-01-24T17:28:49.964Z,25.77
2019-01-24T17:31:23.581Z,26.50
2019-01-24T17:33:57.070Z,26.83
2019-01-24T17:36:30.633Z,25.67
2019-01-24T17:39:05.699Z,26.07
2019-01-24T17:41:39.177Z,26.50
2019-01-24T17:44:12.734Z,26.27
2019-01-24T17:46:46.292Z,25.40
2019-01-24T17:49:19.899Z,25.73
2019-01-24T17:51:53.419Z,27.33
2019-01-24T17:54:26.902Z,24.90
2019-01-24T17:57:00.430Z,25.63
2019-01-24T17:59:33.848Z,28.43
2019-01-24T18:02:07.377Z,27.37
2019-01-24T18:04:40.871Z,26.37
2019-01-24T18:07:14.426Z,28.67
2019-01-24T18:09:48.326Z,27.57
2019-01-24T18:12:23.553Z,26.73
2019-01-24T18:14:57.065Z,27.20
2019-01-24T18:17:30.516Z,26.03
2019-01-24T18:20:06.989Z,25.10
2019-01-24T18:22:40.442Z,24.97
2019-01-24T18:25:13.924Z,27.23
2019-01-24T18:27:47.512Z,27.33
2019-01-24T18:30:23.328Z,27.27
2019-01-24T18:32:57.117Z,27.53
2019-01-24T18:35:30.533Z,27.13
2019-01-24T18:38:04.531Z,25.67
2019-01-24T18:40:38.280Z,25.87
2019-01-24T18:43:15.262Z,27.90
2019-01-24T18:45:51.357Z,26.30
2019-01-24T18:48:25.243Z,27.90
2019-01-24T18:50:58.831Z,26.87
2019-01-24T18:53:32.537Z,27.13
2019-01-24T18:56:06.018Z,28.90
2019-01-24T18:58:39.605Z,25.90
2019-01-24T19:01:13.103Z,28.97
2019-01-24T19:03:46.594Z,27.33
2019-01-24T19:06:20.093Z,29.00
2019-01-24T19:08:53.677Z,27.80
2019-01-24T19:11:27.127Z,27.90
2019-01-24T19:14:00.594Z,28.77
2019-01-24T19:16:34.081Z,28.53
2019-01-24T19:19:07.621Z,28.23
2019-01-24T19:21:41.120Z,27.00
2019-01-24T19:24:14.664Z,28.90
2019-01-24T19:26:48.157Z,28.43
2019-01-24T19:29:22.121Z,28.30
2019-01-24T19:31:55.560Z,27.63
2019-01-24T19:34:29.118Z,28.47
2019-01-24T19:37:02.604Z,28.90
2019-01-24T19:39:36.448Z,32.23
2019-01-24T19:42:09.939Z,29.60
2019-01-24T19:44:43.588Z,28.93
2019-01-24T19:47:16.993Z,28.97
2019-01-24T19:49:50.449Z,28.93
2019-01-24T19:52:23.954Z,29.00
2019-01-24T19:54:57.510Z,29.43
2019-01-24T19:57:30.930Z,31.50
2019-01-24T20:00:07.498Z,35.83
2019-01-24T20:02:40.915Z,30.33
2019-01-24T20:05:16.627Z,28.77
2019-01-24T20:07:50.285Z,33.40
2019-01-24T20:10:25.814Z,30.67
2019-01-24T20:12:59.376Z,31.07
2019-01-24T20:15:33.958Z,30.30
2019-01-24T20:18:07.844Z,32.27
2019-01-24T20:20:41.371Z,30.97
2019-01-24T20:23:14.862Z,28.80
2019-01-24T20:25:48.401Z,28.20
2019-01-24T20:28:21.763Z,27.33
2019-01-24T20:30:55.326Z,28.97
2019-01-24T20:33:28.815Z,29.60
2019-01-24T20:36:02.308Z,30.43
2019-01-24T20:38:35.737Z,30.17
2019-01-24T20:41:09.335Z,29.27
2019-01-24T20:43:42.845Z,30.43
2019-01-24T20:46:16.349Z,31.10
2019-01-24T20:48:49.789Z,31.23
2019-01-24T20:51:23.256Z,29.40
2019-01-24T20:53:56.668Z,31.10
2019-01-24T20:56:30.120Z,29.50
2019-01-24T20:59:03.765Z,30.73
2019-01-24T21:01:37.297Z,30.53
2019-01-24T21:04:10.719Z,30.10
2019-01-24T21:06:44.092Z,29.10
2019-01-24T21:09:17.582Z,29.37
2019-01-24T21:11:51.438Z,28.47
2019-01-24T21:14:24.925Z,29.53
2019-01-24T21:16:58.491Z,30.23
2019-01-24T21:19:31.827Z,30.03
2019-01-24T21:22:07.216Z,30.53
2019-01-24T21:24:40.591Z,29.93
2019-01-24T21:27:14.047Z,29.77
2019-01-24T21:29:47.466Z,31.23
2019-01-24T21:32:21.038Z,28.63
2019-01-24T21:34:54.523Z,28.83
2019-01-24T21:37:27.911Z,30.67
2019-01-24T21:40:01.346Z,29.97
2019-01-24T21:42:34.818Z,31.43
2019-01-24T21:45:14.232Z,31.83
2019-01-24T21:47:47.760Z,31.97
2019-01-24T21:50:23.350Z,30.43
2019-01-24T21:52:56.798Z,31.20
2019-01-24T21:55:30.593Z,32.83
2019-01-24T21:58:04.719Z,32.47
2019-01-24T22:00:38.312Z,32.43
2019-01-24T22:03:11.905Z,32.27
2019-01-24T22:05:45.281Z,33.33
2019-01-24T22:08:18.733Z,31.73
2019-01-24T22:10:52.241Z,31.10
2019-01-24T22:13:25.854Z,32.47
2019-01-24T22:15:59.272Z,33.80
2019-01-24T22:18:32.747Z,32.23
2019-01-24T22:21:06.540Z,32.77
2019-01-24T22:23:39.996Z,33.60
2019-01-24T22:26:13.444Z,33.20
2019-01-24T22:28:47.005Z,33.77
2019-01-24T22:31:20.486Z,33.67
2019-01-24T22:33:54.351Z,31.10
2019-01-24T22:36:27.768Z,32.40
2019-01-24T22:39:01.294Z,29.83
2019-01-24T22:41:34.647Z,31.03
2019-01-24T22:44:08.038Z,31.47
2019-01-24T22:46:41.453Z,31.43
2019-01-24T22:49:15.243Z,30.23
2019-01-24T22:51:48.666Z,31.03
2019-01-24T22:54:22.166Z,33.20
2019-01-24T22:56:55.578Z,29.93
2019-01-24T22:59:29.111Z,31.77
2019-01-24T23:02:02.594Z,33.23
2019-01-24T23:04:36.521Z,32.63
2019-01-24T23:07:09.961Z,30.83
2019-01-24T23:09:44.229Z,29.10
2019-01-24T23:12:17.816Z,30.33
2019-01-24T23:14:51.282Z,31.73
2019-01-24T23:17:26.307Z,32.70
2019-01-24T23:19:59.766Z,33.10
2019-01-24T23:22:33.266Z,30.30
2019-01-24T23:25:07.076Z,31.03
2019-01-24T23:27:40.621Z,31.83
2019-01-24T23:30:14.476Z,32.20
2019-01-24T23:32:47.899Z,31.80
2019-01-24T23:35:21.355Z,31.80
2019-01-24T23:37:54.953Z,32.73
2019-01-24T23:40:28.472Z,33.17
2019-01-24T23:43:01.950Z,35.33
2019-01-24T23:45:35.664Z,32.43
2019-01-24T23:48:09.160Z,31.97
2019-01-24T23:50:42.899Z,31.83
2019-01-24T23:53:16.488Z,32.60
2019-01-24T23:55:50.031Z,32.03
2019-01-24T23:58:23.545Z,31.13
