createdAt,value
2023-04-19T00:00:17.036Z,17.70
2023-04-19T00:02:45.104Z,19.50
2023-04-19T00:05:15.803Z,18.83
2023-04-19T00:07:43.912Z,17.20
2023-04-19T00:10:12.070Z,18.57
2023-04-19T00:12:40.050Z,18.30
2023-04-19T00:15:08.884Z,18.33
2023-04-19T00:17:38.451Z,17.73
2023-04-19T00:20:08.337Z,17.17
2023-04-19T00:22:36.380Z,17.17
2023-04-19T00:25:04.576Z,17.20
2023-04-19T00:27:32.661Z,18.37
2023-04-19T00:30:00.616Z,17.37
2023-04-19T00:32:28.661Z,17.47
2023-04-19T00:34:58.032Z,18.43
2023-04-19T00:37:28.784Z,17.20
2023-04-19T00:39:56.757Z,17.43
2023-04-19T00:42:24.715Z,17.47
2023-04-19T00:44:52.755Z,16.97
2023-04-19T00:47:20.929Z,16.30
2023-04-19T00:49:48.996Z,17.37
2023-04-19T00:52:18.450Z,16.90
2023-04-19T00:54:46.970Z,16.53
2023-04-19T00:57:15.557Z,17.03
2023-04-19T00:59:43.830Z,16.57
2023-04-19T01:02:12.014Z,16.23
2023-04-19T01:04:40.151Z,16.87
2023-04-19T01:07:08.328Z,15.80
2023-04-19T01:09:41.868Z,16.93
2023-04-19T01:12:09.889Z,17.20
2023-04-19T01:14:37.855Z,16.63
2023-04-19T01:17:05.846Z,16.90
2023-04-19T01:19:34.878Z,16.63
2023-04-19T01:22:04.204Z,17.40
2023-04-19T01:24:33.675Z,17.80
2023-04-19T01:27:02.213Z,18.37
2023-04-19T01:29:30.321Z,17.17
2023-04-19T01:31:58.310Z,16.87
2023-04-19T01:34:26.335Z,17.57
2023-04-19T01:36:54.402Z,17.73
2023-04-19T01:39:22.791Z,17.50
2023-04-19T01:41:52.118Z,17.87
2023-04-19T01:44:20.254Z,16.80
2023-04-19T01:46:48.286Z,17.23
2023-04-19T01:49:16.351Z,16.77
2023-04-19T01:51:44.299Z,18.40
2023-04-19T01:54:12.777Z,17.53
2023-04-19T01:56:40.950Z,17.30
2023-04-19T01:59:10.311Z,17.60
2023-04-19T02:01:38.326Z,17.10
2023-04-19T02:04:06.508Z,16.87
2023-04-19T02:06:34.509Z,16.87
2023-04-19T02:09:02.488Z,16.70
2023-04-19T02:11:30.479Z,17.67
2023-04-19T02:13:58.435Z,16.03
2023-04-19T02:16:27.815Z,17.30
2023-04-19T02:18:55.841Z,15.97
2023-04-19T02:21:23.822Z,15.83
2023-04-19T02:23:51.789Z,15.10
2023-04-19T02:26:20.443Z,17.13
2023-04-19T02:28:48.413Z,15.20
2023-04-19T02:31:16.464Z,16.93
2023-04-19T02:33:46.703Z,16.27
2023-04-19T02:36:14.720Z,15.60
2023-04-19T02:38:42.726Z,15.17
2023-04-19T02:41:10.704Z,14.93
2023-04-19T02:43:38.678Z,14.87
2023-04-19T02:46:09.655Z,15.63
2023-04-19T02:48:37.702Z,15.10
2023-04-19T02:51:07.255Z,15.50
2023-04-19T02:53:36.811Z,15.67
2023-04-19T02:56:04.988Z,14.97
2023-04-19T02:58:32.962Z,14.90
2023-04-19T03:01:00.964Z,15.40
2023-04-19T03:03:29.056Z,15.33
2023-04-19T03:05:57.192Z,15.10
2023-04-19T03:08:26.540Z,15.03
2023-04-19T03:10:54.531Z,14.63
2023-04-19T03:13:22.545Z,15.37
2023-04-19T03:15:50.688Z,14.37
2023-04-19T03:18:18.699Z,15.27
2023-04-19T03:20:46.658Z,19.00
2023-04-19T03:23:14.681Z,17.57
2023-04-19T03:25:44.036Z,15.93
2023-04-19T03:28:11.981Z,15.23
2023-04-19T03:30:39.974Z,14.73
2023-04-19T03:33:07.990Z,15.70
2023-04-19T03:35:37.543Z,16.77
2023-04-19T03:38:05.524Z,14.87
2023-04-19T03:40:36.842Z,14.17
2023-04-19T03:43:06.280Z,13.70
2023-04-19T03:45:35.404Z,14.93
2023-04-19T03:48:03.436Z,14.60
2023-04-19T03:50:32.030Z,13.83
2023-04-19T03:53:00.130Z,13.67
2023-04-19T03:55:28.165Z,14.00
2023-04-19T03:57:56.164Z,13.83
2023-04-19T04:00:26.205Z,14.07
2023-04-19T04:02:54.326Z,13.87
2023-04-19T04:05:22.758Z,14.23
2023-04-19T04:07:50.819Z,14.87
2023-04-19T04:10:18.918Z,15.23
2023-04-19T04:12:46.946Z,15.07
2023-04-19T04:15:14.931Z,13.50
2023-04-19T04:17:44.282Z,14.83
2023-04-19T04:20:13.609Z,12.97
2023-04-19T04:22:43.158Z,12.73
2023-04-19T04:25:12.535Z,12.70
2023-04-19T04:27:40.652Z,12.80
2023-04-19T04:30:09.900Z,11.60
2023-04-19T04:32:40.954Z,11.83
2023-04-19T04:35:12.162Z,11.80
2023-04-19T04:37:40.235Z,12.60
2023-04-19T04:40:09.829Z,12.13
2023-04-19T04:42:38.561Z,11.97
2023-04-19T04:45:07.500Z,11.23
2023-04-19T04:47:37.599Z,10.57
2023-04-19T04:50:07.445Z,11.20
2023-04-19T04:52:36.857Z,11.03
2023-04-19T04:55:06.144Z,9.80
2023-04-19T04:57:34.189Z,10.20
2023-04-19T05:00:02.158Z,10.30
2023-04-19T05:02:30.612Z,10.97
2023-04-19T05:04:58.874Z,11.13
2023-04-19T05:07:26.834Z,11.37
2023-04-19T05:09:56.418Z,12.17
2023-04-19T05:12:24.439Z,12.87
2023-04-19T05:14:53.300Z,13.40
2023-04-19T05:17:21.650Z,14.23
2023-04-19T05:19:49.687Z,13.13
2023-04-19T05:22:18.000Z,13.67
2023-04-19T05:24:45.970Z,13.73
2023-04-19T05:27:15.347Z,14.07
2023-04-19T05:29:43.546Z,13.70
2023-04-19T05:32:11.577Z,13.40
2023-04-19T05:34:39.533Z,14.27
2023-04-19T05:37:07.556Z,13.83
2023-04-19T05:39:35.547Z,13.83
2023-04-19T05:42:03.608Z,14.83
2023-04-19T05:44:33.003Z,15.37
2023-04-19T05:47:01.235Z,15.23
2023-04-19T05:49:29.206Z,14.13
2023-04-19T05:51:57.204Z,15.37
2023-04-19T05:54:25.359Z,14.73
2023-04-19T05:56:53.314Z,14.17
2023-04-19T05:59:21.542Z,13.87
2023-04-19T06:01:50.960Z,14.30
2023-04-19T06:04:19.349Z,13.80
2023-04-19T06:06:47.740Z,13.90
2023-04-19T06:09:15.931Z,14.03
2023-04-19T06:11:50.638Z,14.03
2023-04-19T06:14:19.734Z,13.97
2023-04-19T06:16:48.151Z,13.70
2023-04-19T06:19:17.799Z,13.47
2023-04-19T06:21:45.966Z,13.40
2023-04-19T06:24:14.190Z,14.13
2023-04-19T06:26:42.370Z,15.27
2023-04-19T06:29:10.359Z,14.93
2023-04-19T06:31:38.486Z,14.30
2023-04-19T06:34:08.853Z,15.23
2023-04-19T06:36:38.234Z,14.37
2023-04-19T06:39:06.242Z,14.97
2023-04-19T06:41:34.346Z,15.80
2023-04-19T06:44:02.960Z,15.73
2023-04-19T06:46:30.978Z,14.03
2023-04-19T06:48:59.020Z,14.90
2023-04-19T06:51:29.159Z,13.77
2023-04-19T06:53:58.518Z,14.83
2023-04-19T06:56:45.394Z,14.60
2023-04-19T06:59:13.839Z,14.47
2023-04-19T07:01:41.998Z,12.73
2023-04-19T07:04:10.409Z,9.77
2023-04-19T07:06:39.457Z,7.40
2023-04-19T07:09:12.022Z,6.60
2023-04-19T07:11:40.051Z,6.33
2023-04-19T07:14:08.173Z,5.77
2023-04-19T07:16:38.053Z,6.00
2023-04-19T07:19:06.117Z,5.17
2023-04-19T07:21:35.094Z,4.20
2023-04-19T07:24:03.169Z,4.63
2023-04-19T07:26:32.541Z,4.70
2023-04-19T07:29:01.708Z,4.13
2023-04-19T07:31:29.888Z,3.80
2023-04-19T07:33:57.915Z,3.17
2023-04-19T07:36:25.956Z,2.60
2023-04-19T07:38:53.910Z,2.90
2023-04-19T07:41:21.979Z,3.10
2023-04-19T07:43:51.348Z,3.63
2023-04-19T07:46:19.695Z,3.97
2023-04-19T07:48:47.970Z,3.70
2023-04-19T07:51:17.661Z,3.77
2023-04-19T07:53:47.326Z,2.97
2023-04-19T07:56:15.609Z,3.23
2023-04-19T07:58:45.167Z,3.57
2023-04-19T08:01:16.256Z,3.47
2023-04-19T08:03:44.456Z,2.93
2023-04-19T08:06:12.735Z,3.00
2023-04-19T08:08:40.850Z,3.63
2023-04-19T08:11:08.838Z,3.13
2023-04-19T08:13:37.044Z,3.10
2023-04-19T08:16:40.046Z,3.33
2023-04-19T08:18:54.597Z,3.47
2023-04-19T08:21:26.165Z,3.37
2023-04-19T08:24:02.510Z,3.53
2023-04-19T08:26:30.559Z,3.20
2023-04-19T08:28:58.695Z,3.30
2023-04-19T08:31:28.614Z,3.40
2023-04-19T08:34:00.170Z,3.07
2023-04-19T08:36:38.980Z,2.83
2023-04-19T08:39:18.045Z,3.07
2023-04-19T08:41:59.412Z,2.83
2023-04-19T08:44:36.757Z,3.30
2023-04-19T08:47:15.214Z,3.00
2023-04-19T08:49:59.632Z,3.27
2023-04-19T08:52:51.932Z,3.67
2023-04-19T08:55:24.358Z,4.00
2023-04-19T08:57:52.666Z,3.67
2023-04-19T09:00:21.857Z,3.90
2023-04-19T09:02:51.422Z,3.77
2023-04-19T09:05:22.544Z,4.07
2023-04-19T09:07:51.001Z,3.50
2023-04-19T09:10:21.061Z,4.47
2023-04-19T09:13:02.745Z,4.90
2023-04-19T09:15:39.321Z,4.43
2023-04-19T09:18:09.801Z,4.03
2023-04-19T09:20:40.744Z,3.63
2023-04-19T09:23:12.499Z,3.37
2023-04-19T09:25:59.250Z,3.13
2023-04-19T09:28:29.110Z,3.43
2023-04-19T09:31:03.540Z,4.23
2023-04-19T09:33:39.942Z,4.50
2023-04-19T09:36:10.377Z,3.87
2023-04-19T09:38:53.264Z,3.67
2023-04-19T09:41:23.628Z,3.57
2023-04-19T09:44:05.598Z,3.70
2023-04-19T09:46:40.664Z,4.00
2023-04-19T09:49:25.228Z,5.20
2023-04-19T09:52:00.002Z,5.47
2023-04-19T09:54:30.056Z,5.70
2023-04-19T09:57:00.187Z,5.17
2023-04-19T09:59:30.774Z,4.63
2023-04-19T10:02:01.971Z,3.87
2023-04-19T10:04:44.147Z,4.23
2023-04-19T10:09:54.450Z,4.03
2023-04-19T10:14:59.045Z,5.07
2023-04-19T10:17:28.021Z,4.87
2023-04-19T10:20:03.256Z,4.50
2023-04-19T10:22:32.826Z,5.10
2023-04-19T10:25:12.882Z,4.60
2023-04-19T10:27:42.096Z,4.50
2023-04-19T10:30:18.895Z,4.77
2023-04-19T10:32:52.469Z,4.73
2023-04-19T10:35:21.917Z,4.90
2023-04-19T10:38:08.601Z,5.00
2023-04-19T10:40:56.348Z,5.37
2023-04-19T10:43:25.206Z,5.43
2023-04-19T10:45:53.542Z,4.97
2023-04-19T10:48:54.459Z,4.87
2023-04-19T10:51:24.049Z,4.50
2023-04-19T10:53:56.116Z,5.30
2023-04-19T10:57:11.876Z,4.70
2023-04-19T10:59:42.964Z,5.07
2023-04-19T11:02:29.359Z,5.47
2023-04-19T11:05:05.609Z,5.40
2023-04-19T11:07:41.273Z,5.10
2023-04-19T11:10:11.513Z,5.10
2023-04-19T11:12:44.582Z,5.60
2023-04-19T11:15:13.168Z,5.00
2023-04-19T11:17:42.593Z,5.20
2023-04-19T11:20:12.119Z,4.97
2023-04-19T11:22:41.565Z,5.00
2023-04-19T11:25:13.607Z,5.27
2023-04-19T11:27:42.905Z,5.57
2023-04-19T11:30:12.793Z,6.23
2023-04-19T11:32:47.089Z,5.20
2023-04-19T11:35:16.207Z,5.87
2023-04-19T11:37:44.161Z,5.30
2023-04-19T11:40:16.535Z,6.33
2023-04-19T11:42:44.573Z,5.80
2023-04-19T11:45:26.012Z,6.03
2023-04-19T11:47:58.186Z,5.60
2023-04-19T11:50:34.043Z,5.30
2023-04-19T11:53:11.917Z,5.37
2023-04-19T11:55:44.805Z,6.07
2023-04-19T11:58:25.254Z,5.40
2023-04-19T12:00:53.266Z,5.10
2023-04-19T12:03:26.146Z,5.83
2023-04-19T12:05:56.404Z,6.10
2023-04-19T12:08:37.271Z,6.10
2023-04-19T12:11:07.532Z,6.00
2023-04-19T12:13:40.660Z,5.33
2023-04-19T12:16:09.589Z,5.60
2023-04-19T12:18:45.527Z,5.83
2023-04-19T12:21:25.991Z,5.77
2023-04-19T12:23:56.373Z,5.80
2023-04-19T12:26:26.072Z,6.53
2023-04-19T12:28:56.656Z,6.17
2023-04-19T12:31:27.006Z,6.50
2023-04-19T12:33:55.198Z,6.33
2023-04-19T12:36:23.474Z,6.63
2023-04-19T12:38:51.786Z,6.83
2023-04-19T12:41:19.803Z,6.77
2023-04-19T12:43:49.150Z,6.87
2023-04-19T12:46:17.176Z,6.47
2023-04-19T12:48:45.255Z,7.27
2023-04-19T12:51:13.222Z,7.07
2023-04-19T12:53:43.078Z,7.00
2023-04-19T12:56:12.314Z,7.53
2023-04-19T12:58:40.359Z,7.63
2023-04-19T13:01:09.814Z,7.77
2023-04-19T13:03:38.013Z,8.90
2023-04-19T13:06:07.580Z,8.27
2023-04-19T13:08:44.594Z,8.33
2023-04-19T13:11:14.717Z,8.97
2023-04-19T13:13:42.824Z,8.70
2023-04-19T13:16:12.276Z,8.93
2023-04-19T13:18:40.312Z,8.70
2023-04-19T13:21:08.677Z,8.53
2023-04-19T13:23:36.921Z,9.40
2023-04-19T13:26:05.085Z,9.03
2023-04-19T13:28:35.618Z,9.07
2023-04-19T13:31:04.728Z,8.57
2023-04-19T13:33:34.959Z,8.57
2023-04-19T13:36:02.986Z,9.70
2023-04-19T13:38:31.011Z,9.07
2023-04-19T13:40:59.023Z,8.83
2023-04-19T13:43:29.884Z,9.00
2023-04-19T13:45:57.898Z,9.97
2023-04-19T13:48:28.710Z,8.97
2023-04-19T13:50:58.481Z,9.33
2023-04-19T13:53:29.053Z,9.83
2023-04-19T13:55:57.637Z,10.50
2023-04-19T13:58:28.015Z,9.47
2023-04-19T14:00:59.260Z,10.60
2023-04-19T14:03:29.497Z,10.23
2023-04-19T14:05:59.247Z,9.63
2023-04-19T14:08:27.524Z,10.33
2023-04-19T14:10:55.465Z,10.50
2023-04-19T14:13:23.697Z,10.20
2023-04-19T14:15:51.800Z,10.33
2023-04-19T14:18:19.814Z,10.13
2023-04-19T14:20:47.843Z,10.73
2023-04-19T14:23:17.205Z,9.50
2023-04-19T14:25:45.219Z,10.30
2023-04-19T14:28:13.399Z,12.13
2023-04-19T14:30:41.464Z,11.77
2023-04-19T14:33:09.549Z,12.70
2023-04-19T14:35:37.589Z,11.20
2023-04-19T14:38:05.538Z,11.43
2023-04-19T14:40:35.022Z,10.83
2023-04-19T14:43:03.027Z,10.67
2023-04-19T14:45:31.062Z,9.87
2023-04-19T14:47:59.447Z,11.47
2023-04-19T14:50:27.498Z,11.83
2023-04-19T14:52:55.775Z,11.23
2023-04-19T14:55:27.227Z,11.47
2023-04-19T14:57:56.881Z,11.10
2023-04-19T15:00:25.084Z,10.17
2023-04-19T15:02:53.184Z,10.73
2023-04-19T15:05:23.916Z,10.10
2023-04-19T15:07:52.083Z,9.80
2023-04-19T15:10:20.130Z,9.40
2023-04-19T15:12:48.169Z,9.53
2023-04-19T15:15:17.708Z,9.53
2023-04-19T15:17:46.862Z,9.70
2023-04-19T15:20:15.154Z,10.90
2023-04-19T15:22:43.386Z,10.77
2023-04-19T15:25:12.008Z,11.73
2023-04-19T15:27:40.022Z,11.37
2023-04-19T15:30:10.426Z,11.83
2023-04-19T15:32:40.768Z,11.53
2023-04-19T15:35:10.847Z,11.37
2023-04-19T15:37:40.842Z,10.50
2023-04-19T15:40:12.457Z,10.87
2023-04-19T15:42:40.441Z,12.00
2023-04-19T15:45:09.533Z,11.73
2023-04-19T15:47:39.900Z,11.10
2023-04-19T15:50:08.720Z,12.07
2023-04-19T15:52:37.254Z,12.03
2023-04-19T15:55:06.076Z,12.67
2023-04-19T15:57:34.976Z,12.90
2023-04-19T16:00:02.971Z,12.87
2023-04-19T16:02:31.551Z,11.87
2023-04-19T16:05:01.426Z,12.30
2023-04-19T16:07:29.581Z,14.27
2023-04-19T16:09:57.619Z,12.43
2023-04-19T16:12:25.979Z,13.17
2023-04-19T16:14:53.949Z,13.73
2023-04-19T16:17:21.934Z,13.10
2023-04-19T16:19:49.917Z,12.00
2023-04-19T16:22:19.631Z,13.50
2023-04-19T16:24:50.970Z,13.50
2023-04-19T16:27:18.966Z,12.07
2023-04-19T16:29:46.950Z,13.27
2023-04-19T16:32:14.998Z,13.53
2023-04-19T16:34:42.972Z,13.60
2023-04-19T16:37:11.092Z,13.40
2023-04-19T16:39:40.525Z,14.20
2023-04-19T16:42:08.503Z,15.00
2023-04-19T16:44:36.507Z,14.23
2023-04-19T16:47:04.510Z,14.93
2023-04-19T16:49:32.941Z,14.00
2023-04-19T16:52:04.022Z,13.50
2023-04-19T16:54:32.037Z,13.63
2023-04-19T16:57:02.499Z,12.47
2023-04-19T16:59:30.665Z,14.30
2023-04-19T17:02:01.419Z,12.20
2023-04-19T17:04:32.392Z,14.43
2023-04-19T17:07:00.931Z,13.40
2023-04-19T17:09:29.015Z,14.80
2023-04-19T17:11:57.896Z,15.20
2023-04-19T17:14:30.915Z,13.80
2023-04-19T17:16:58.946Z,14.50
2023-04-19T17:19:27.502Z,14.00
2023-04-19T17:21:55.560Z,13.67
2023-04-19T17:24:23.867Z,13.80
2023-04-19T17:26:51.874Z,14.00
2023-04-19T17:29:20.151Z,13.67
2023-04-19T17:31:50.840Z,13.77
2023-04-19T17:34:19.660Z,12.77
2023-04-19T17:36:50.688Z,14.17
2023-04-19T17:39:19.704Z,14.33
2023-04-19T17:41:47.687Z,14.80
2023-04-19T17:44:15.737Z,14.20
2023-04-19T17:46:43.817Z,14.50
2023-04-19T17:49:13.787Z,14.43
2023-04-19T17:51:42.126Z,14.97
2023-04-19T17:54:10.125Z,16.03
2023-04-19T17:56:39.546Z,15.40
2023-04-19T17:59:07.806Z,15.87
2023-04-19T18:01:36.113Z,14.73
2023-04-19T18:04:05.351Z,15.43
2023-04-19T18:06:36.244Z,15.07
2023-04-19T18:09:04.263Z,15.20
2023-04-19T18:11:32.247Z,15.77
2023-04-19T18:14:00.294Z,14.63
2023-04-19T18:16:28.339Z,15.97
2023-04-19T18:18:59.750Z,15.60
2023-04-19T18:21:28.711Z,15.40
2023-04-19T18:23:58.125Z,15.97
2023-04-19T18:26:26.154Z,14.63
2023-04-19T18:28:54.158Z,15.80
2023-04-19T18:31:24.310Z,15.63
2023-04-19T18:33:52.365Z,15.93
2023-04-19T18:36:21.021Z,15.40
2023-04-19T18:38:49.025Z,15.70
2023-04-19T18:41:18.416Z,15.83
2023-04-19T18:44:06.545Z,15.33
2023-04-19T18:46:34.556Z,15.70
2023-04-19T18:49:02.597Z,16.17
2023-04-19T18:51:30.690Z,16.27
2023-04-19T18:53:58.723Z,18.50
2023-04-19T18:59:02.144Z,18.47
2023-04-19T19:01:32.353Z,18.53
2023-04-19T19:04:24.076Z,18.30
2023-04-19T19:06:49.984Z,19.60
2023-04-19T19:09:18.477Z,17.07
2023-04-19T19:11:56.032Z,18.53
2023-04-19T19:14:29.534Z,18.00
2023-04-19T19:16:58.132Z,18.33
2023-04-19T19:19:26.328Z,18.00
2023-04-19T19:21:54.326Z,17.13
2023-04-19T19:24:22.351Z,17.60
2023-04-19T19:26:51.780Z,17.50
2023-04-19T19:31:50.842Z,17.40
2023-04-19T19:34:26.017Z,17.03
2023-04-19T19:36:56.999Z,18.00
2023-04-19T19:39:26.262Z,18.20
2023-04-19T19:42:05.753Z,17.67
2023-04-19T19:44:34.507Z,17.93
2023-04-19T19:47:03.865Z,17.67
2023-04-19T19:49:51.413Z,18.70
2023-04-19T19:52:26.331Z,18.50
2023-04-19T19:54:54.366Z,18.10
2023-04-19T19:59:56.924Z,17.07
2023-04-19T20:02:26.906Z,17.37
2023-04-19T20:04:55.251Z,18.03
2023-04-19T20:09:54.518Z,18.30
2023-04-19T20:12:24.007Z,18.40
2023-04-19T20:14:52.024Z,19.40
2023-04-19T20:17:20.363Z,19.67
2023-04-19T20:19:52.175Z,20.60
2023-04-19T20:22:20.392Z,19.43
2023-04-19T20:24:48.477Z,19.97
2023-04-19T20:27:17.362Z,19.80
2023-04-19T20:29:46.912Z,19.27
2023-04-19T20:32:16.866Z,19.90
2023-04-19T20:34:44.920Z,21.97
2023-04-19T20:37:13.227Z,21.57
2023-04-19T20:39:41.214Z,19.77
2023-04-19T20:42:09.186Z,19.60
2023-04-19T20:44:37.489Z,19.57
2023-04-19T20:47:08.932Z,20.20
2023-04-19T20:49:36.946Z,19.03
2023-04-19T20:52:06.447Z,21.00
2023-04-19T20:54:36.506Z,20.67
2023-04-19T20:57:05.245Z,19.90
2023-04-19T20:59:33.207Z,19.87
2023-04-19T21:02:01.512Z,19.30
2023-04-19T21:04:31.172Z,18.53
2023-04-19T21:07:00.923Z,19.60
2023-04-19T21:09:29.091Z,19.77
2023-04-19T21:11:58.297Z,20.47
2023-04-19T21:14:26.293Z,19.60
2023-04-19T21:16:54.269Z,19.30
2023-04-19T21:19:22.512Z,20.23
2023-04-19T21:21:51.888Z,20.87
2023-04-19T21:24:20.176Z,20.70
2023-04-19T21:26:48.171Z,21.03
2023-04-19T21:29:16.372Z,20.27
2023-04-19T21:31:45.743Z,20.93
2023-04-19T21:34:14.628Z,20.73
2023-04-19T21:36:42.636Z,20.83
2023-04-19T21:39:11.982Z,20.43
2023-04-19T21:41:39.986Z,20.60
2023-04-19T21:44:08.182Z,20.63
2023-04-19T21:46:36.728Z,20.17
2023-04-19T21:49:04.762Z,20.77
2023-04-19T21:51:32.758Z,19.77
2023-04-19T21:54:00.731Z,21.17
2023-04-19T21:56:30.100Z,20.53
2023-04-19T21:58:58.054Z,20.17
2023-04-19T22:01:27.577Z,20.23
2023-04-19T22:03:56.998Z,20.60
2023-04-19T22:06:27.641Z,20.20
2023-04-19T22:08:56.631Z,19.67
2023-04-19T22:11:24.620Z,20.23
2023-04-19T22:13:54.215Z,19.83
2023-04-19T22:16:22.332Z,20.83
2023-04-19T22:18:50.856Z,20.30
2023-04-19T22:21:18.889Z,19.37
2023-04-19T22:23:49.203Z,19.70
2023-04-19T22:26:17.191Z,19.93
2023-04-19T22:28:45.627Z,19.00
2023-04-19T22:31:15.282Z,19.13
2023-04-19T22:33:43.248Z,19.63
2023-04-19T22:36:11.355Z,19.40
2023-04-19T22:38:39.367Z,19.37
2023-04-19T22:41:08.724Z,19.57
2023-04-19T22:43:37.870Z,19.50
2023-04-19T22:46:07.347Z,19.17
2023-04-19T22:48:37.187Z,20.27
2023-04-19T22:51:05.581Z,20.40
2023-04-19T22:53:33.546Z,20.37
2023-04-19T22:56:01.482Z,20.43
2023-04-19T22:58:29.525Z,19.43
2023-04-19T23:00:57.555Z,19.50
2023-04-19T23:03:25.624Z,20.50
2023-04-19T23:05:56.174Z,21.53
2023-04-19T23:08:27.640Z,21.57
2023-04-19T23:10:55.648Z,20.37
2023-04-19T23:13:24.015Z,20.90
2023-04-19T23:15:52.780Z,22.43
2023-04-19T23:18:21.266Z,22.07
2023-04-19T23:20:49.287Z,21.93
2023-04-19T23:23:19.804Z,21.47
2023-04-19T23:25:47.774Z,22.40
2023-04-19T23:28:15.772Z,22.40
2023-04-19T23:30:43.750Z,23.57
2023-04-19T23:33:11.793Z,22.93
2023-04-19T23:35:39.812Z,24.27
2023-04-19T23:38:07.799Z,23.33
2023-04-19T23:40:37.479Z,23.50
2023-04-19T23:43:05.861Z,23.43
2023-04-19T23:45:33.848Z,22.20
2023-04-19T23:48:02.113Z,24.97
2023-04-19T23:50:30.442Z,25.00
2023-04-19T23:52:58.441Z,24.37
2023-04-19T23:55:26.420Z,23.27
2023-04-19T23:57:58.725Z,25.37
