createdAt,value
2023-02-24T00:05:44.334Z,98939.41
2023-02-24T00:11:53.685Z,98929.97
2023-02-24T00:17:55.700Z,98898.47
2023-02-24T00:23:59.412Z,98904.81
2023-02-24T00:30:01.795Z,98904.03
2023-02-24T00:36:06.940Z,98903.56
2023-02-24T00:42:08.990Z,98900.94
2023-02-24T00:48:10.903Z,98899.53
2023-02-24T00:54:15.035Z,98885.84
2023-02-24T01:00:17.837Z,98869.84
2023-02-24T01:06:21.731Z,98861.78
2023-02-24T01:12:23.601Z,98857.75
2023-02-24T01:18:25.502Z,98860.09
2023-02-24T01:24:33.329Z,98851.44
2023-02-24T01:30:35.517Z,98841.28
2023-02-24T01:36:39.404Z,98833.38
2023-02-24T01:42:42.194Z,98827.81
2023-02-24T01:48:44.584Z,98824.13
2023-02-24T01:54:58.946Z,98815.63
2023-02-24T02:01:00.851Z,98814.69
2023-02-24T02:07:17.409Z,98803.75
2023-02-24T02:13:20.984Z,98801.25
2023-02-24T02:19:56.830Z,98800.59
2023-02-24T02:26:22.018Z,98794.34
2023-02-24T02:32:52.130Z,98795.19
2023-02-24T02:39:14.385Z,98778.31
2023-02-24T02:45:40.211Z,98785.91
2023-02-24T02:51:53.859Z,98765.72
2023-02-24T02:57:59.096Z,98747.75
2023-02-24T03:04:06.001Z,98739.28
2023-02-24T03:10:20.781Z,98727.94
2023-02-24T03:16:26.643Z,98721.50
2023-02-24T03:22:42.406Z,98720.16
2023-02-24T03:29:05.976Z,98712.81
2023-02-24T03:35:38.442Z,98688.16
2023-02-24T03:41:56.156Z,98695.06
2023-02-24T03:47:59.855Z,98691.13
2023-02-24T03:54:35.082Z,98685.00
2023-02-24T04:00:59.466Z,98696.34
2023-02-24T04:07:14.359Z,98683.72
2023-02-24T04:13:43.302Z,98671.44
2023-02-24T04:19:50.831Z,98671.31
2023-02-24T04:25:56.326Z,98673.28
2023-02-24T04:32:03.876Z,98664.97
2023-02-24T04:38:06.235Z,98654.94
2023-02-24T04:44:08.094Z,98660.84
2023-02-24T04:50:11.493Z,98651.00
2023-02-24T04:56:13.434Z,98639.09
2023-02-24T05:02:18.262Z,98625.69
2023-02-24T05:08:21.807Z,98623.97
2023-02-24T05:14:24.999Z,98624.69
2023-02-24T05:20:47.015Z,98622.22
2023-02-24T05:26:49.223Z,98613.06
2023-02-24T05:32:54.382Z,98603.19
2023-02-24T05:39:07.614Z,98596.75
2023-02-24T05:45:11.270Z,98588.94
2023-02-24T05:51:13.457Z,98580.53
2023-02-24T05:57:27.407Z,98576.63
2023-02-24T06:03:31.057Z,98576.50
2023-02-24T06:09:34.560Z,98577.28
2023-02-24T06:15:37.482Z,98571.16
2023-02-24T06:21:42.257Z,98552.59
2023-02-24T06:27:44.173Z,98552.25
2023-02-24T06:33:46.093Z,98546.38
2023-02-24T06:39:48.071Z,98534.28
2023-02-24T06:45:50.275Z,98533.22
2023-02-24T06:51:52.409Z,98523.16
2023-02-24T06:58:04.549Z,98519.88
2023-02-24T07:04:09.133Z,98522.09
2023-02-24T07:10:14.517Z,98522.91
2023-02-24T07:16:25.218Z,98506.72
2023-02-24T07:22:27.243Z,98498.59
2023-02-24T07:28:29.130Z,98496.78
2023-02-24T07:34:31.976Z,98483.13
2023-02-24T07:40:34.411Z,98471.50
2023-02-24T07:46:37.141Z,98458.59
2023-02-24T07:52:39.884Z,98447.72
2023-02-24T07:58:44.857Z,98443.16
2023-02-24T08:04:51.428Z,98434.41
2023-02-24T08:11:03.937Z,98433.06
2023-02-24T08:17:05.805Z,98415.66
2023-02-24T08:23:10.854Z,98398.88
2023-02-24T08:29:13.349Z,98389.81
2023-02-24T08:35:20.535Z,98386.53
2023-02-24T08:41:38.582Z,98375.72
2023-02-24T08:47:42.016Z,98357.31
2023-02-24T08:53:46.798Z,98343.59
2023-02-24T08:59:57.645Z,98337.56
2023-02-24T09:06:08.901Z,98334.81
2023-02-24T09:12:22.043Z,98330.69
2023-02-24T09:18:30.204Z,98317.78
2023-02-24T09:24:32.786Z,98314.69
2023-02-24T09:30:54.002Z,98314.50
2023-02-24T09:37:03.068Z,98303.59
2023-02-24T09:43:11.083Z,98297.38
2023-02-24T09:49:17.787Z,98297.09
2023-02-24T09:55:35.713Z,98284.78
2023-02-24T10:02:03.035Z,98275.25
2023-02-24T10:08:26.095Z,98255.47
2023-02-24T10:14:44.268Z,98254.31
2023-02-24T10:20:49.370Z,98239.84
2023-02-24T10:27:16.866Z,98231.19
2023-02-24T10:33:25.420Z,98225.06
2023-02-24T10:39:33.269Z,98222.31
2023-02-24T10:45:45.161Z,98213.53
2023-02-24T10:51:53.286Z,98208.41
2023-02-24T10:58:07.418Z,98200.75
2023-02-24T11:04:33.689Z,98194.16
2023-02-24T11:10:58.810Z,98182.75
2023-02-24T11:17:17.381Z,98163.28
2023-02-24T11:23:27.887Z,98147.56
2023-02-24T11:30:07.854Z,98137.88
2023-02-24T11:36:16.108Z,98129.56
2023-02-24T11:42:46.382Z,98109.28
2023-02-24T11:48:58.142Z,98096.66
2023-02-24T11:55:03.844Z,98084.97
2023-02-24T12:01:30.119Z,98066.28
2023-02-24T12:07:52.112Z,98064.72
2023-02-24T12:14:38.472Z,98045.34
2023-02-24T12:21:23.697Z,98037.97
2023-02-24T12:27:48.283Z,98018.69
2023-02-24T12:34:12.017Z,98007.19
2023-02-24T12:40:45.904Z,98007.09
2023-02-24T12:46:59.859Z,97995.59
2023-02-24T12:53:43.950Z,97985.19
2023-02-24T12:59:46.431Z,97970.81
2023-02-24T13:06:30.529Z,97959.47
2023-02-24T13:12:48.802Z,97938.06
2023-02-24T13:18:50.792Z,97936.94
2023-02-24T13:25:07.447Z,97931.84
2023-02-24T13:31:12.750Z,97918.97
2023-02-24T13:37:29.496Z,97919.06
2023-02-24T13:43:33.074Z,97906.69
2023-02-24T13:50:10.116Z,97892.03
2023-02-24T13:57:07.444Z,97886.88
2023-02-24T14:03:16.412Z,97872.84
2023-02-24T14:09:24.719Z,97877.41
2023-02-24T14:15:28.473Z,97868.50
2023-02-24T14:21:33.849Z,97852.47
2023-02-24T14:27:38.488Z,97852.75
2023-02-24T14:33:43.620Z,97855.94
2023-02-24T14:39:58.135Z,97843.66
2023-02-24T14:46:06.101Z,97839.28
2023-02-24T14:52:15.131Z,97834.22
2023-02-24T14:58:24.584Z,97826.13
2023-02-24T15:04:36.899Z,97805.13
2023-02-24T15:10:38.878Z,97809.31
2023-02-24T15:16:45.225Z,97804.72
2023-02-24T15:22:51.674Z,97785.44
2023-02-24T15:29:15.061Z,97773.94
2023-02-24T15:35:24.819Z,97754.50
2023-02-24T15:41:37.275Z,97750.47
2023-02-24T15:47:46.285Z,97736.47
2023-02-24T15:53:48.370Z,97734.88
2023-02-24T15:59:51.344Z,97740.53
2023-02-24T16:05:53.250Z,97735.31
2023-02-24T16:11:55.459Z,97729.56
2023-02-24T16:17:57.905Z,97727.16
2023-02-24T16:23:59.825Z,97720.00
2023-02-24T16:30:02.048Z,97712.34
2023-02-24T16:36:04.182Z,97698.31
2023-02-24T16:42:07.382Z,97687.50
2023-02-24T16:48:23.509Z,97685.81
2023-02-24T16:54:29.144Z,97676.75
2023-02-24T17:00:31.262Z,97684.09
2023-02-24T17:06:33.710Z,97669.00
2023-02-24T17:12:35.775Z,97666.75
2023-02-24T17:18:37.731Z,97672.50
2023-02-24T17:24:39.661Z,97672.28
2023-02-24T17:30:41.759Z,97663.94
2023-02-24T17:36:43.705Z,97667.09
2023-02-24T17:42:45.849Z,97675.25
2023-02-24T17:48:47.788Z,97682.56
2023-02-24T17:54:49.969Z,97672.84
2023-02-24T18:00:51.842Z,97658.59
2023-02-24T18:06:53.822Z,97663.09
2023-02-24T18:12:55.773Z,97653.91
2023-02-24T18:18:57.676Z,97642.50
2023-02-24T18:25:00.920Z,97625.00
2023-02-24T18:31:15.703Z,97626.63
2023-02-24T18:37:17.636Z,97618.03
2023-02-24T18:43:19.558Z,97618.81
2023-02-24T18:49:21.554Z,97621.47
2023-02-24T18:55:23.478Z,97618.63
2023-02-24T19:01:39.718Z,97615.16
2023-02-24T19:07:42.920Z,97608.44
2023-02-24T19:13:49.045Z,97610.84
2023-02-24T19:19:50.960Z,97606.41
2023-02-24T19:25:53.314Z,97607.22
2023-02-24T19:31:57.688Z,97619.06
2023-02-24T19:37:59.647Z,97613.50
2023-02-24T19:44:01.568Z,97624.72
2023-02-24T19:50:03.631Z,97623.28
2023-02-24T19:56:06.408Z,97614.66
2023-02-24T20:02:10.090Z,97627.66
2023-02-24T20:08:12.249Z,97624.19
2023-02-24T20:14:17.068Z,97639.88
2023-02-24T20:20:19.113Z,97650.03
2023-02-24T20:26:21.763Z,97639.03
2023-02-24T20:32:24.449Z,97641.13
2023-02-24T20:38:28.647Z,97641.31
2023-02-24T20:44:30.591Z,97645.41
2023-02-24T20:50:33.834Z,97643.59
2023-02-24T20:56:39.138Z,97645.25
2023-02-24T21:02:41.563Z,97651.63
2023-02-24T21:08:44.633Z,97651.03
2023-02-24T21:14:46.582Z,97648.78
2023-02-24T21:20:53.991Z,97650.22
2023-02-24T21:26:56.190Z,97648.38
2023-02-24T21:32:58.068Z,97653.28
2023-02-24T21:39:00.979Z,97654.31
2023-02-24T21:45:03.147Z,97641.44
2023-02-24T21:51:09.539Z,97651.22
2023-02-24T21:57:11.949Z,97650.00
2023-02-24T22:03:13.924Z,97650.59
2023-02-24T22:09:19.374Z,97641.00
2023-02-24T22:15:21.610Z,97631.44
2023-02-24T22:21:28.334Z,97636.31
2023-02-24T22:27:30.510Z,97638.13
2023-02-24T22:33:35.348Z,97638.16
2023-02-24T22:39:37.379Z,97634.25
2023-02-24T22:45:39.321Z,97627.53
2023-02-24T22:51:42.477Z,97634.69
2023-02-24T22:57:44.356Z,97639.56
2023-02-24T23:03:46.514Z,97645.09
2023-02-24T23:09:52.904Z,97654.59
2023-02-24T23:15:55.020Z,97656.41
2023-02-24T23:21:57.111Z,97671.91
2023-02-24T23:27:59.296Z,97662.41
2023-02-24T23:34:03.781Z,97661.28
2023-02-24T23:40:11.114Z,97658.75
2023-02-24T23:46:13.746Z,97672.28
2023-02-24T23:52:15.942Z,97682.47
2023-02-24T23:58:17.862Z,97676.19
