createdAt,value
2018-07-04T00:01:05.298Z,0
2018-07-04T00:02:15.027Z,0
2018-07-04T00:03:24.487Z,0
2018-07-04T00:04:34.455Z,0
2018-07-04T00:05:44.428Z,0
2018-07-04T00:06:54.396Z,0
2018-07-04T00:08:04.364Z,0
2018-07-04T00:09:14.089Z,0
2018-07-04T00:10:23.799Z,0
2018-07-04T00:11:33.529Z,0
2018-07-04T00:12:43.504Z,0
2018-07-04T00:13:53.224Z,0
2018-07-04T00:15:03.195Z,0
2018-07-04T00:16:13.172Z,0
2018-07-04T00:17:22.887Z,0
2018-07-04T00:18:32.335Z,0
2018-07-04T00:19:41.793Z,0
2018-07-04T00:20:51.246Z,0
2018-07-04T00:22:01.209Z,0
2018-07-04T00:23:10.660Z,0
2018-07-04T00:24:20.105Z,0
2018-07-04T00:25:29.810Z,0
2018-07-04T00:26:39.772Z,0
2018-07-04T00:27:49.484Z,0
2018-07-04T00:28:59.445Z,0
2018-07-04T00:30:09.433Z,0
2018-07-04T00:31:19.393Z,0
2018-07-04T00:32:29.366Z,0
2018-07-04T00:33:39.078Z,0
2018-07-04T00:34:49.051Z,0
2018-07-04T00:35:59.010Z,0
2018-07-04T00:37:08.983Z,0
2018-07-04T00:38:18.952Z,0
2018-07-04T00:39:28.914Z,0
2018-07-04T00:40:38.634Z,0
2018-07-04T00:41:48.614Z,0
2018-07-04T00:42:58.583Z,0
2018-07-04T00:44:08.290Z,0
2018-07-04T00:45:18.263Z,0
2018-07-04T00:46:28.227Z,0
2018-07-04T00:47:38.196Z,0
2018-07-04T00:48:48.224Z,0
2018-07-04T00:49:57.974Z,0
2018-07-04T00:51:07.940Z,0
2018-07-04T00:52:17.657Z,0
2018-07-04T00:53:27.624Z,0
2018-07-04T00:54:37.604Z,0
2018-07-04T00:55:47.560Z,0
2018-07-04T00:56:57.278Z,0
2018-07-04T00:58:06.984Z,0
2018-07-04T00:59:16.965Z,0
2018-07-04T01:00:26.690Z,0
2018-07-04T01:01:36.646Z,0
2018-07-04T01:02:46.622Z,0
2018-07-04T01:03:56.598Z,0
2018-07-04T01:05:06.311Z,0
2018-07-04T01:06:16.278Z,0
2018-07-04T01:07:26.247Z,0
2018-07-04T01:08:36.237Z,0
2018-07-04T01:09:46.205Z,0
2018-07-04T01:10:56.183Z,0
2018-07-04T01:12:06.156Z,0
2018-07-04T01:13:16.131Z,0
2018-07-04T01:14:26.099Z,0
2018-07-04T01:15:35.823Z,0
2018-07-04T01:16:45.532Z,0
2018-07-04T01:17:54.983Z,0
2018-07-04T01:19:04.699Z,0
2018-07-04T01:20:14.412Z,0
2018-07-04T01:21:23.858Z,0
2018-07-04T01:22:33.847Z,0
2018-07-04T01:23:43.553Z,0
2018-07-04T01:24:53.256Z,0
2018-07-04T01:26:03.223Z,0
2018-07-04T01:27:12.671Z,0
2018-07-04T01:28:22.646Z,0
2018-07-04T01:29:32.616Z,0
2018-07-04T01:30:42.584Z,0
2018-07-04T01:31:52.548Z,0
2018-07-04T01:33:02.252Z,0
2018-07-04T01:34:12.225Z,0
2018-07-04T01:35:21.936Z,0
2018-07-04T01:36:31.654Z,0
2018-07-04T01:37:41.622Z,0
2018-07-04T01:38:51.327Z,0
2018-07-04T01:40:01.037Z,0
2018-07-04T01:41:11.012Z,0
2018-07-04T01:42:20.988Z,0
2018-07-04T01:43:30.458Z,0
2018-07-04T01:44:40.415Z,0
2018-07-04T01:45:50.126Z,0
2018-07-04T01:47:00.090Z,0
2018-07-04T01:48:09.810Z,0
2018-07-04T01:49:19.526Z,0
2018-07-04T01:50:29.481Z,0
2018-07-04T01:51:39.191Z,0
2018-07-04T01:52:48.893Z,0
2018-07-04T01:53:58.862Z,0
2018-07-04T01:55:08.321Z,0
2018-07-04T01:56:18.288Z,0
2018-07-04T01:57:28.249Z,0
2018-07-04T01:58:38.219Z,0
2018-07-04T01:59:48.189Z,0
2018-07-04T02:00:57.902Z,0
2018-07-04T02:02:07.617Z,0
2018-07-04T02:03:17.598Z,0
2018-07-04T02:04:27.572Z,0
2018-07-04T02:05:37.019Z,0
2018-07-04T02:06:46.722Z,0
2018-07-04T02:07:56.690Z,0
2018-07-04T02:09:06.648Z,0
2018-07-04T02:10:16.353Z,0
2018-07-04T02:11:26.320Z,0
2018-07-04T02:12:36.289Z,0
2018-07-04T02:13:46.254Z,0
2018-07-04T02:14:56.219Z,0
2018-07-04T02:16:06.180Z,0
2018-07-04T02:17:16.142Z,0
2018-07-04T02:18:26.119Z,0
2018-07-04T02:19:36.094Z,0
2018-07-04T02:20:45.552Z,0
2018-07-04T02:21:55.516Z,0
2018-07-04T02:23:05.500Z,0
2018-07-04T02:24:15.217Z,0
2018-07-04T02:25:25.176Z,0
2018-07-04T02:26:34.895Z,0
2018-07-04T02:27:44.856Z,0
2018-07-04T02:28:54.565Z,0
2018-07-04T02:30:04.554Z,0
2018-07-04T02:31:14.280Z,0
2018-07-04T02:32:23.994Z,0
2018-07-04T02:33:33.965Z,0
2018-07-04T02:34:43.668Z,0
2018-07-04T02:35:53.637Z,0
2018-07-04T02:37:03.620Z,5
2018-07-04T02:38:13.333Z,5
2018-07-04T02:39:23.042Z,5
2018-07-04T02:40:33.004Z,5
2018-07-04T02:41:42.449Z,5
2018-07-04T02:42:52.427Z,5
2018-07-04T02:44:02.144Z,5
2018-07-04T02:45:12.588Z,10
2018-07-04T02:46:22.296Z,10
2018-07-04T02:47:32.280Z,10
2018-07-04T02:48:42.256Z,10
2018-07-04T02:49:52.218Z,15
2018-07-04T02:51:02.203Z,15
2018-07-04T02:52:12.171Z,15
2018-07-04T02:53:22.140Z,15
2018-07-04T02:54:32.113Z,20
2018-07-04T02:55:41.822Z,20
2018-07-04T02:56:52.031Z,20
2018-07-04T02:58:01.985Z,25
2018-07-04T02:59:11.684Z,25
2018-07-04T03:00:21.400Z,30
2018-07-04T03:01:31.376Z,30
2018-07-04T03:02:41.345Z,35
2018-07-04T03:03:51.319Z,40
2018-07-04T03:05:01.294Z,40
2018-07-04T03:06:10.504Z,40
2018-07-04T03:07:20.472Z,50
2018-07-04T03:08:30.437Z,55
2018-07-04T03:09:40.418Z,50
2018-07-04T03:10:50.129Z,65
2018-07-04T03:12:00.109Z,55
2018-07-04T03:13:09.827Z,60
2018-07-04T03:14:19.812Z,65
2018-07-04T03:15:29.524Z,60
2018-07-04T03:16:39.252Z,60
2018-07-04T03:17:49.020Z,65
2018-07-04T03:18:58.748Z,65
2018-07-04T03:20:08.723Z,65
2018-07-04T03:21:18.685Z,70
2018-07-04T03:22:28.136Z,70
2018-07-04T03:23:37.840Z,75
2018-07-04T03:24:47.810Z,75
2018-07-04T03:25:57.539Z,80
2018-07-04T03:27:07.260Z,80
2018-07-04T03:28:17.217Z,85
2018-07-04T03:29:27.184Z,85
2018-07-04T03:30:36.899Z,90
2018-07-04T03:31:46.677Z,90
2018-07-04T03:32:56.696Z,95
2018-07-04T03:34:06.695Z,95
2018-07-04T03:35:16.664Z,100
2018-07-04T03:36:26.376Z,100
2018-07-04T03:37:36.342Z,100
2018-07-04T03:38:46.311Z,105
2018-07-04T03:39:56.020Z,105
2018-07-04T03:41:05.749Z,110
2018-07-04T03:42:15.455Z,110
2018-07-04T03:43:24.907Z,115
2018-07-04T03:44:34.611Z,115
2018-07-04T03:45:44.580Z,120
2018-07-04T03:46:54.285Z,120
2018-07-04T03:48:04.281Z,120
2018-07-04T03:49:14.262Z,125
2018-07-04T03:50:23.724Z,125
2018-07-04T03:51:33.697Z,130
2018-07-04T03:52:43.678Z,130
2018-07-04T03:53:53.647Z,135
2018-07-04T03:55:03.620Z,135
2018-07-04T03:56:13.579Z,135
2018-07-04T03:57:23.283Z,140
2018-07-04T03:58:32.981Z,140
2018-07-04T03:59:42.695Z,145
2018-07-04T04:00:52.667Z,145
2018-07-04T04:02:02.372Z,145
2018-07-04T04:03:12.336Z,150
2018-07-04T04:04:22.037Z,150
2018-07-04T04:05:31.756Z,155
2018-07-04T04:06:41.724Z,155
2018-07-04T04:07:51.428Z,155
2018-07-04T04:09:01.398Z,160
2018-07-04T04:10:11.373Z,160
2018-07-04T04:11:21.347Z,160
2018-07-04T04:12:31.315Z,165
2018-07-04T04:13:41.040Z,165
2018-07-04T04:14:51.009Z,165
2018-07-04T04:16:00.462Z,170
2018-07-04T04:17:10.449Z,170
2018-07-04T04:18:20.426Z,170
2018-07-04T04:19:30.402Z,175
2018-07-04T04:20:40.150Z,175
2018-07-04T04:21:50.130Z,175
2018-07-04T04:23:00.136Z,175
2018-07-04T04:24:09.834Z,180
2018-07-04T04:25:19.549Z,180
2018-07-04T04:26:29.518Z,180
2018-07-04T04:27:39.499Z,185
2018-07-04T04:28:49.470Z,185
2018-07-04T04:29:59.425Z,185
2018-07-04T04:31:09.397Z,185
2018-07-04T04:32:19.103Z,190
2018-07-04T04:33:29.078Z,190
2018-07-04T04:34:38.804Z,190
2018-07-04T04:35:48.788Z,195
2018-07-04T04:36:58.488Z,195
2018-07-04T04:38:08.192Z,195
2018-07-04T04:39:18.145Z,195
2018-07-04T04:40:28.111Z,200
2018-07-04T04:41:37.833Z,200
2018-07-04T04:42:47.799Z,200
2018-07-04T04:43:57.512Z,205
2018-07-04T04:45:07.254Z,205
2018-07-04T04:46:17.218Z,205
2018-07-04T04:47:27.179Z,205
2018-07-04T04:48:36.888Z,205
2018-07-04T04:49:46.848Z,210
2018-07-04T04:50:56.825Z,210
2018-07-04T04:52:06.542Z,210
2018-07-04T04:53:16.508Z,210
2018-07-04T04:54:26.216Z,215
2018-07-04T04:55:36.174Z,215
2018-07-04T04:56:46.142Z,215
2018-07-04T04:57:56.117Z,215
2018-07-04T04:59:06.085Z,215
2018-07-04T05:00:16.057Z,220
2018-07-04T05:01:25.773Z,220
2018-07-04T05:02:35.489Z,220
2018-07-04T05:03:45.193Z,220
2018-07-04T05:04:55.161Z,220
2018-07-04T05:06:05.142Z,225
2018-07-04T05:07:15.128Z,225
2018-07-04T05:08:24.840Z,225
2018-07-04T05:09:34.824Z,225
2018-07-04T05:10:44.815Z,225
2018-07-04T05:11:54.782Z,230
2018-07-04T05:13:04.502Z,230
2018-07-04T05:14:14.467Z,230
2018-07-04T05:15:24.184Z,230
2018-07-04T05:16:34.090Z,230
2018-07-04T05:17:43.796Z,235
2018-07-04T05:18:53.770Z,235
2018-07-04T05:20:03.730Z,235
2018-07-04T05:21:13.733Z,235
2018-07-04T05:22:23.694Z,235
2018-07-04T05:23:33.409Z,235
2018-07-04T05:24:43.389Z,240
2018-07-04T05:25:53.105Z,240
2018-07-04T05:27:03.073Z,240
2018-07-04T05:28:13.092Z,240
2018-07-04T05:29:23.056Z,240
2018-07-04T05:30:33.019Z,240
2018-07-04T05:31:43.005Z,240
2018-07-04T05:32:52.476Z,245
2018-07-04T05:34:02.454Z,245
2018-07-04T05:35:12.759Z,245
2018-07-04T05:36:22.495Z,245
2018-07-04T05:37:32.695Z,250
2018-07-04T05:38:42.408Z,245
2018-07-04T05:39:52.381Z,245
2018-07-04T05:41:02.386Z,245
2018-07-04T05:42:12.354Z,245
2018-07-04T05:43:22.323Z,250
2018-07-04T05:44:32.523Z,250
2018-07-04T05:45:42.494Z,250
2018-07-04T05:46:52.198Z,250
2018-07-04T05:48:02.407Z,250
2018-07-04T05:49:12.804Z,250
2018-07-04T05:50:23.029Z,250
2018-07-04T05:51:33.513Z,250
2018-07-04T05:52:43.511Z,255
2018-07-04T05:53:53.481Z,255
2018-07-04T05:55:03.458Z,255
2018-07-04T05:56:13.284Z,255
2018-07-04T05:57:23.263Z,255
2018-07-04T05:58:33.229Z,255
2018-07-04T05:59:42.959Z,255
2018-07-04T06:00:52.929Z,255
2018-07-04T06:02:02.650Z,255
2018-07-04T06:03:12.363Z,260
2018-07-04T06:04:22.347Z,260
2018-07-04T06:05:32.362Z,260
2018-07-04T06:06:41.846Z,260
2018-07-04T06:07:51.347Z,260
2018-07-04T06:09:01.385Z,260
2018-07-04T06:10:11.387Z,260
2018-07-04T06:11:21.380Z,260
2018-07-04T06:12:31.340Z,260
2018-07-04T06:13:41.310Z,265
2018-07-04T06:14:51.287Z,265
2018-07-04T06:16:01.255Z,265
2018-07-04T06:17:11.281Z,265
2018-07-04T06:18:20.985Z,265
2018-07-04T06:19:30.685Z,265
2018-07-04T06:20:40.398Z,270
2018-07-04T06:21:50.380Z,270
2018-07-04T06:22:59.837Z,275
2018-07-04T06:24:09.558Z,275
2018-07-04T06:25:19.565Z,275
2018-07-04T06:26:29.543Z,280
2018-07-04T06:27:39.515Z,280
2018-07-04T06:28:49.490Z,280
2018-07-04T06:29:59.199Z,285
2018-07-04T06:31:09.189Z,285
2018-07-04T06:32:19.234Z,285
2018-07-04T06:33:29.222Z,290
2018-07-04T06:34:39.223Z,290
2018-07-04T06:35:48.934Z,290
2018-07-04T06:36:58.904Z,290
2018-07-04T06:38:08.614Z,295
2018-07-04T06:39:18.674Z,295
2018-07-04T06:40:28.600Z,295
2018-07-04T06:41:38.317Z,295
2018-07-04T06:42:48.028Z,295
2018-07-04T06:43:57.787Z,300
2018-07-04T06:45:07.757Z,300
2018-07-04T06:46:17.482Z,300
2018-07-04T06:47:27.452Z,300
2018-07-04T06:48:37.431Z,300
2018-07-04T06:49:47.417Z,300
2018-07-04T06:50:57.129Z,300
2018-07-04T06:52:07.122Z,300
2018-07-04T06:53:17.090Z,300
2018-07-04T06:54:27.447Z,305
2018-07-04T06:55:37.494Z,305
2018-07-04T06:56:47.220Z,305
2018-07-04T06:57:57.185Z,305
2018-07-04T06:59:07.166Z,305
2018-07-04T07:00:17.158Z,305
2018-07-04T07:01:27.131Z,305
2018-07-04T07:02:37.136Z,305
2018-07-04T07:03:46.854Z,305
2018-07-04T07:04:56.833Z,305
2018-07-04T07:06:06.808Z,310
2018-07-04T07:07:16.268Z,310
2018-07-04T07:08:26.278Z,310
2018-07-04T07:09:36.448Z,310
2018-07-04T07:10:46.154Z,310
2018-07-04T07:11:56.151Z,310
2018-07-04T07:13:05.611Z,310
2018-07-04T07:14:15.581Z,310
2018-07-04T07:15:25.559Z,310
2018-07-04T07:16:35.297Z,315
2018-07-04T07:17:45.281Z,315
2018-07-04T07:18:55.038Z,315
2018-07-04T07:20:05.011Z,315
2018-07-04T07:21:15.327Z,315
2018-07-04T07:22:25.055Z,315
2018-07-04T07:23:35.025Z,315
2018-07-04T07:24:44.738Z,320
2018-07-04T07:25:54.448Z,320
2018-07-04T07:27:04.421Z,320
2018-07-04T07:28:14.419Z,320
2018-07-04T07:29:24.160Z,320
2018-07-04T07:30:34.124Z,325
2018-07-04T07:31:43.868Z,320
2018-07-04T07:32:53.851Z,325
2018-07-04T07:34:04.227Z,325
2018-07-04T07:35:13.878Z,325
2018-07-04T07:36:23.605Z,325
2018-07-04T07:37:33.608Z,325
2018-07-04T07:38:43.057Z,325
2018-07-04T07:39:52.781Z,330
2018-07-04T07:41:02.740Z,330
2018-07-04T07:42:12.979Z,330
2018-07-04T07:43:22.689Z,330
2018-07-04T07:44:32.656Z,330
2018-07-04T07:45:42.627Z,330
2018-07-04T07:46:52.589Z,335
2018-07-04T07:48:02.582Z,335
2018-07-04T07:49:12.574Z,335
2018-07-04T07:50:22.298Z,335
2018-07-04T07:51:32.283Z,335
2018-07-04T07:52:42.259Z,335
2018-07-04T07:53:52.236Z,335
2018-07-04T07:55:01.983Z,340
2018-07-04T07:56:11.703Z,340
2018-07-04T07:57:21.171Z,340
2018-07-04T07:58:31.158Z,340
2018-07-04T07:59:40.869Z,340
2018-07-04T08:00:50.676Z,340
2018-07-04T08:02:00.918Z,340
2018-07-04T08:03:10.917Z,345
2018-07-04T08:04:20.893Z,345
2018-07-04T08:05:30.867Z,345
2018-07-04T08:06:40.847Z,345
2018-07-04T08:07:50.581Z,340
2018-07-04T08:09:00.564Z,345
2018-07-04T08:10:10.277Z,345
2018-07-04T08:11:20.008Z,345
2018-07-04T08:12:30.000Z,345
2018-07-04T08:13:39.982Z,345
2018-07-04T08:14:49.951Z,345
2018-07-04T08:15:59.700Z,345
2018-07-04T08:17:09.704Z,350
2018-07-04T08:18:19.430Z,350
2018-07-04T08:19:29.414Z,350
2018-07-04T08:20:39.138Z,350
2018-07-04T08:21:48.876Z,350
2018-07-04T08:22:58.866Z,355
2018-07-04T08:24:08.625Z,355
2018-07-04T08:25:18.365Z,355
2018-07-04T08:26:28.660Z,355
2018-07-04T08:27:38.662Z,355
2018-07-04T08:28:48.118Z,360
2018-07-04T08:29:58.085Z,360
2018-07-04T08:31:08.073Z,360
2018-07-04T08:32:17.819Z,360
2018-07-04T08:33:27.914Z,365
2018-07-04T08:34:37.893Z,365
2018-07-04T08:35:47.873Z,365
2018-07-04T08:36:57.580Z,370
2018-07-04T08:38:07.560Z,445
2018-07-04T08:39:17.470Z,865
2018-07-04T08:40:27.497Z,1125
2018-07-04T08:41:37.503Z,1265
2018-07-04T08:42:47.489Z,1205
2018-07-04T08:43:57.464Z,1185
2018-07-04T08:45:07.502Z,1230
2018-07-04T08:46:17.493Z,1285
2018-07-04T08:47:27.235Z,1285
2018-07-04T08:48:37.226Z,1110
2018-07-04T08:49:47.217Z,1110
2018-07-04T08:50:57.591Z,1220
2018-07-04T08:52:07.579Z,1335
2018-07-04T08:53:17.566Z,1185
2018-07-04T08:54:27.553Z,225
2018-07-04T08:55:37.562Z,1285
2018-07-04T08:56:47.285Z,1300
2018-07-04T08:57:57.278Z,1425
2018-07-04T08:59:07.274Z,1270
2018-07-04T09:00:17.241Z,1295
2018-07-04T09:01:26.977Z,1415
2018-07-04T09:02:36.964Z,1595
2018-07-04T09:03:46.951Z,1355
2018-07-04T09:04:56.693Z,1410
2018-07-04T09:06:06.437Z,1380
2018-07-04T09:07:16.457Z,1530
2018-07-04T09:08:26.176Z,1555
2018-07-04T09:09:35.905Z,1470
2018-07-04T09:10:45.908Z,1515
2018-07-04T09:11:56.405Z,1530
2018-07-04T09:13:06.465Z,1515
2018-07-04T09:14:16.504Z,1405
2018-07-04T09:15:26.232Z,1505
2018-07-04T09:16:36.211Z,1670
2018-07-04T09:17:46.200Z,1540
2018-07-04T09:18:56.232Z,1415
2018-07-04T09:20:06.210Z,1495
2018-07-04T09:21:15.957Z,1650
2018-07-04T09:22:25.975Z,1585
2018-07-04T09:23:35.723Z,1485
2018-07-04T09:24:45.755Z,1485
2018-07-04T09:25:55.760Z,1655
2018-07-04T09:27:05.503Z,1730
2018-07-04T09:28:15.226Z,1680
2018-07-04T09:29:25.218Z,1710
2018-07-04T09:30:34.938Z,1565
2018-07-04T09:31:44.925Z,1635
2018-07-04T09:32:55.069Z,1965
2018-07-04T09:34:04.808Z,1780
2018-07-04T09:35:14.797Z,1695
2018-07-04T09:36:24.785Z,1755
2018-07-04T09:37:34.819Z,1795
2018-07-04T09:38:43.782Z,1880
2018-07-04T09:39:53.773Z,1745
2018-07-04T09:41:03.503Z,1715
2018-07-04T09:42:13.478Z,1345
2018-07-04T09:43:23.544Z,1770
2018-07-04T09:44:33.275Z,1765
2018-07-04T09:45:43.186Z,1835
2018-07-04T09:46:53.182Z,1840
2018-07-04T09:48:02.921Z,1855
2018-07-04T09:49:12.658Z,1820
2018-07-04T09:50:22.643Z,1805
2018-07-04T09:51:32.669Z,1895
2018-07-04T09:52:42.698Z,1950
2018-07-04T09:53:52.683Z,1980
2018-07-04T09:55:02.676Z,2010
2018-07-04T09:56:12.409Z,2130
2018-07-04T09:57:22.415Z,2045
2018-07-04T09:58:32.404Z,1895
2018-07-04T09:59:41.874Z,1940
2018-07-04T10:00:51.875Z,1915
2018-07-04T10:02:01.868Z,2030
2018-07-04T10:03:11.862Z,2055
2018-07-04T10:04:21.847Z,1990
2018-07-04T10:05:31.846Z,2005
2018-07-04T10:06:41.825Z,1965
2018-07-04T10:07:51.814Z,2015
2018-07-04T10:09:01.540Z,2280
2018-07-04T10:10:11.293Z,2320
2018-07-04T10:11:21.029Z,2185
2018-07-04T10:12:31.031Z,2080
2018-07-04T10:13:41.049Z,2060
2018-07-04T10:14:50.803Z,2075
2018-07-04T10:16:00.805Z,2110
2018-07-04T10:17:10.553Z,2310
2018-07-04T10:18:20.813Z,2165
2018-07-04T10:19:30.862Z,2160
2018-07-04T10:20:40.866Z,2155
2018-07-04T10:21:50.871Z,2130
2018-07-04T10:23:00.667Z,2190
2018-07-04T10:24:10.135Z,2290
2018-07-04T10:25:20.143Z,2450
2018-07-04T10:26:30.148Z,2390
2018-07-04T10:27:40.145Z,2185
2018-07-04T10:28:49.635Z,2220
2018-07-04T10:29:59.635Z,2280
2018-07-04T10:31:09.655Z,2290
2018-07-04T10:32:19.679Z,2295
2018-07-04T10:33:29.407Z,2285
2018-07-04T10:34:38.900Z,2300
2018-07-04T10:35:48.937Z,2350
2018-07-04T10:36:58.924Z,2415
2018-07-04T10:38:08.961Z,2375
2018-07-04T10:39:18.721Z,2425
2018-07-04T10:40:28.759Z,2450
2018-07-04T10:41:38.758Z,2395
2018-07-04T10:42:48.752Z,2330
2018-07-04T10:43:58.784Z,2330
2018-07-04T10:45:08.786Z,2380
2018-07-04T10:46:18.536Z,2480
2018-07-04T10:47:28.279Z,2505
2018-07-04T10:48:38.284Z,2560
2018-07-04T10:49:48.028Z,2565
2018-07-04T10:50:58.139Z,2535
2018-07-04T10:52:08.142Z,2500
2018-07-04T10:53:17.642Z,2520
2018-07-04T10:54:27.626Z,2470
2018-07-04T10:55:37.624Z,2415
2018-07-04T10:56:47.604Z,2410
2018-07-04T10:57:57.601Z,2455
2018-07-04T10:59:07.343Z,2625
2018-07-04T11:00:17.104Z,2720
2018-07-04T11:01:27.089Z,2655
2018-07-04T11:02:36.812Z,2660
2018-07-04T11:03:46.846Z,2750
2018-07-04T11:04:56.835Z,2640
2018-07-04T11:06:06.583Z,2495
2018-07-04T11:07:16.570Z,2610
2018-07-04T11:08:26.610Z,2760
2018-07-04T11:09:36.598Z,2670
2018-07-04T11:10:46.625Z,2695
2018-07-04T11:11:56.347Z,2670
2018-07-04T11:13:06.358Z,2675
2018-07-04T11:14:15.598Z,2760
2018-07-04T11:15:25.604Z,2670
2018-07-04T11:16:35.597Z,2630
2018-07-04T11:17:45.615Z,2740
2018-07-04T11:18:55.619Z,2645
2018-07-04T11:20:05.352Z,2575
2018-07-04T11:21:15.338Z,2700
2018-07-04T11:22:25.359Z,2725
2018-07-04T11:23:35.439Z,2660
2018-07-04T11:24:45.435Z,2750
2018-07-04T11:25:55.174Z,2810
2018-07-04T11:27:05.172Z,2810
2018-07-04T11:28:14.921Z,3040
2018-07-04T11:29:24.948Z,2970
2018-07-04T11:30:34.958Z,2870
2018-07-04T11:31:44.982Z,2750
2018-07-04T11:32:55.035Z,2785
2018-07-04T11:34:04.769Z,2910
2018-07-04T11:35:14.519Z,2880
2018-07-04T11:36:24.520Z,2935
2018-07-04T11:37:34.542Z,2965
2018-07-04T11:38:44.538Z,2855
2018-07-04T11:39:54.555Z,2755
2018-07-04T11:41:04.565Z,2720
2018-07-04T11:42:14.344Z,2835
2018-07-04T11:43:24.352Z,2970
2018-07-04T11:44:34.072Z,2990
2018-07-04T11:45:43.805Z,3015
2018-07-04T11:46:53.805Z,2925
2018-07-04T11:48:03.803Z,2865
2018-07-04T11:49:13.805Z,2910
2018-07-04T11:50:23.792Z,3040
2018-07-04T11:51:33.804Z,3090
2018-07-04T11:52:43.791Z,3085
2018-07-04T11:53:53.786Z,3010
2018-07-04T11:55:03.769Z,2895
2018-07-04T11:56:13.502Z,2880
2018-07-04T11:57:23.517Z,2885
2018-07-04T11:58:33.010Z,2985
2018-07-04T11:59:43.024Z,3155
2018-07-04T12:00:52.760Z,3040
2018-07-04T12:02:02.836Z,2995
2018-07-04T12:03:12.834Z,3080
2018-07-04T12:04:22.564Z,3130
2018-07-04T12:05:32.912Z,3100
2018-07-04T12:06:42.686Z,2975
2018-07-04T12:07:52.678Z,2940
2018-07-04T12:09:02.416Z,3085
2018-07-04T12:10:12.405Z,3125
2018-07-04T12:11:22.398Z,3070
2018-07-04T12:12:32.130Z,3120
2018-07-04T12:13:41.860Z,3150
2018-07-04T12:14:51.892Z,3125
2018-07-04T12:16:01.900Z,3140
2018-07-04T12:17:11.407Z,3225
2018-07-04T12:18:21.386Z,3285
2018-07-04T12:19:30.874Z,3305
2018-07-04T12:20:40.598Z,3210
2018-07-04T12:21:50.332Z,3035
2018-07-04T12:23:00.338Z,3060
2018-07-04T12:24:10.077Z,3185
2018-07-04T12:25:19.803Z,3250
2018-07-04T12:26:29.539Z,3185
2018-07-04T12:27:39.539Z,3185
2018-07-04T12:28:49.532Z,3150
2018-07-04T12:29:59.517Z,3090
2018-07-04T12:31:09.549Z,3180
2018-07-04T12:32:19.546Z,3295
2018-07-04T12:33:29.562Z,3365
2018-07-04T12:34:39.561Z,3220
2018-07-04T12:35:49.558Z,3135
2018-07-04T12:36:59.542Z,3180
2018-07-04T12:38:09.317Z,3210
2018-07-04T12:39:19.068Z,3395
2018-07-04T12:40:29.071Z,3450
2018-07-04T12:41:38.778Z,3265
2018-07-04T12:42:48.773Z,3245
2018-07-04T12:43:58.646Z,3160
2018-07-04T12:45:08.652Z,3080
2018-07-04T12:46:18.641Z,3100
2018-07-04T12:47:28.840Z,3245
2018-07-04T12:48:38.853Z,3410
2018-07-04T12:49:48.576Z,3275
2018-07-04T12:50:58.572Z,2980
2018-07-04T12:52:08.319Z,3095
2018-07-04T12:53:18.308Z,3345
2018-07-04T12:54:28.784Z,3405
2018-07-04T12:55:38.853Z,3280
2018-07-04T12:56:48.838Z,3230
2018-07-04T12:57:58.836Z,3335
2018-07-04T12:59:08.562Z,3390
2018-07-04T13:00:18.571Z,3320
2018-07-04T13:01:28.562Z,3250
2018-07-04T13:02:38.573Z,3245
2018-07-04T13:03:48.575Z,3185
2018-07-04T13:04:58.571Z,3230
2018-07-04T13:06:08.564Z,3295
2018-07-04T13:07:18.563Z,3285
2018-07-04T13:08:28.563Z,3310
2018-07-04T13:09:38.027Z,3320
2018-07-04T13:10:48.045Z,3415
2018-07-04T13:11:57.525Z,3495
2018-07-04T13:13:07.531Z,3455
2018-07-04T13:14:17.543Z,3295
2018-07-04T13:15:27.309Z,3105
2018-07-04T13:16:37.058Z,3125
2018-07-04T13:17:47.047Z,3305
2018-07-04T13:18:56.779Z,3320
2018-07-04T13:20:06.785Z,3245
2018-07-04T13:21:17.003Z,3215
2018-07-04T13:22:27.003Z,3245
2018-07-04T13:23:36.999Z,3275
2018-07-04T13:24:46.991Z,3275
2018-07-04T13:25:56.620Z,3250
2018-07-04T13:27:06.441Z,3270
2018-07-04T13:28:16.188Z,3285
2018-07-04T13:29:26.176Z,3245
2018-07-04T13:30:35.915Z,3225
2018-07-04T13:31:45.655Z,3255
2018-07-04T13:32:55.631Z,3265
2018-07-04T13:34:05.622Z,3285
2018-07-04T13:35:15.612Z,3185
2018-07-04T13:36:25.610Z,3105
2018-07-04T13:37:35.345Z,3155
2018-07-04T13:38:44.827Z,3175
2018-07-04T13:39:54.597Z,3160
2018-07-04T13:41:04.621Z,3215
2018-07-04T13:42:14.607Z,3315
2018-07-04T13:43:24.730Z,3335
2018-07-04T13:44:35.087Z,3300
2018-07-04T13:45:45.068Z,3285
2018-07-04T13:46:54.796Z,3310
2018-07-04T13:48:04.797Z,3195
2018-07-04T13:49:14.783Z,3150
2018-07-04T13:50:24.524Z,3140
2018-07-04T13:51:34.507Z,3185
2018-07-04T13:52:44.509Z,3180
2018-07-04T13:53:54.516Z,3130
2018-07-04T13:55:04.520Z,3090
2018-07-04T13:56:14.250Z,3130
2018-07-04T13:57:24.579Z,3205
2018-07-04T13:58:34.307Z,3210
2018-07-04T13:59:44.030Z,3135
2018-07-04T14:00:54.027Z,3090
2018-07-04T14:02:03.765Z,3105
2018-07-04T14:03:14.083Z,3135
2018-07-04T14:04:23.828Z,3170
2018-07-04T14:05:33.836Z,3160
2018-07-04T14:06:43.571Z,3090
2018-07-04T14:07:53.318Z,3045
2018-07-04T14:09:03.047Z,2980
2018-07-04T14:10:12.378Z,3035
2018-07-04T14:11:22.362Z,3005
2018-07-04T14:12:32.092Z,2890
2018-07-04T14:13:42.079Z,2765
2018-07-04T14:14:52.077Z,2680
2018-07-04T14:16:02.062Z,2765
2018-07-04T14:17:12.062Z,2905
2018-07-04T14:18:21.820Z,3005
2018-07-04T14:19:31.818Z,2975
2018-07-04T14:20:41.808Z,2830
2018-07-04T14:21:51.803Z,2825
2018-07-04T14:23:01.794Z,2920
2018-07-04T14:24:11.789Z,2925
2018-07-04T14:25:21.259Z,2915
2018-07-04T14:26:31.295Z,2930
2018-07-04T14:27:41.330Z,2955
2018-07-04T14:28:51.338Z,2965
2018-07-04T14:30:01.337Z,2975
2018-07-04T14:31:11.345Z,3100
2018-07-04T14:32:21.090Z,3180
2018-07-04T14:33:30.818Z,3060
2018-07-04T14:34:40.817Z,2940
2018-07-04T14:35:50.818Z,2830
2018-07-04T14:37:00.828Z,2740
2018-07-04T14:38:10.826Z,2835
2018-07-04T14:39:20.866Z,2985
2018-07-04T14:40:30.585Z,2975
2018-07-04T14:41:40.580Z,2955
2018-07-04T14:42:50.609Z,2895
2018-07-04T14:44:00.353Z,2780
2018-07-04T14:45:10.340Z,2790
2018-07-04T14:46:20.339Z,2870
2018-07-04T14:47:30.394Z,2900
2018-07-04T14:48:40.380Z,2850
2018-07-04T14:49:50.129Z,2825
2018-07-04T14:51:00.152Z,2865
2018-07-04T14:52:10.483Z,2900
2018-07-04T14:53:20.236Z,2760
2018-07-04T14:54:29.989Z,2710
2018-07-04T14:55:39.975Z,2795
2018-07-04T14:56:49.434Z,2810
2018-07-04T14:57:59.444Z,2765
2018-07-04T14:59:09.462Z,2775
2018-07-04T15:00:19.464Z,2755
2018-07-04T15:01:29.465Z,2790
2018-07-04T15:02:39.460Z,2740
2018-07-04T15:03:49.442Z,2770
2018-07-04T15:04:59.425Z,2755
2018-07-04T15:06:09.156Z,2685
2018-07-04T15:07:18.930Z,2680
2018-07-04T15:08:28.900Z,2695
2018-07-04T15:09:38.881Z,2635
2018-07-04T15:10:48.865Z,2645
2018-07-04T15:11:58.921Z,2705
2018-07-04T15:13:08.905Z,2585
2018-07-04T15:14:18.639Z,2525
2018-07-04T15:15:28.629Z,2580
2018-07-04T15:16:38.701Z,2570
2018-07-04T15:17:48.697Z,2540
2018-07-04T15:18:58.700Z,2545
2018-07-04T15:20:08.685Z,2565
2018-07-04T15:21:18.167Z,2530
2018-07-04T15:22:28.200Z,2495
2018-07-04T15:23:38.195Z,2495
2018-07-04T15:24:47.929Z,2510
2018-07-04T15:25:57.931Z,2470
2018-07-04T15:27:07.918Z,2460
2018-07-04T15:28:17.527Z,2535
2018-07-04T15:29:27.257Z,2485
2018-07-04T15:30:37.010Z,2470
2018-07-04T15:31:47.013Z,2500
2018-07-04T15:32:57.024Z,2530
2018-07-04T15:34:07.013Z,2860
2018-07-04T15:35:17.011Z,2860
2018-07-04T15:36:27.006Z,2430
2018-07-04T15:37:37.030Z,2190
2018-07-04T15:38:47.042Z,2240
2018-07-04T15:39:57.022Z,2310
2018-07-04T15:41:07.005Z,2345
2018-07-04T15:42:16.753Z,2495
2018-07-04T15:43:26.898Z,2520
2018-07-04T15:44:36.895Z,2320
2018-07-04T15:45:46.830Z,2220
2018-07-04T15:46:56.821Z,2230
2018-07-04T15:48:06.322Z,2245
2018-07-04T15:49:16.051Z,2170
2018-07-04T15:50:26.040Z,2170
2018-07-04T15:51:35.517Z,2185
2018-07-04T15:52:45.519Z,2105
2018-07-04T15:53:55.512Z,2140
2018-07-04T15:55:05.493Z,2235
2018-07-04T15:56:15.494Z,2305
2018-07-04T15:57:25.509Z,2300
2018-07-04T15:58:34.982Z,2210
2018-07-04T15:59:45.503Z,2120
2018-07-04T16:00:55.540Z,2120