createdAt,value
2018-04-11T00:01:00.593Z,2.27
2018-04-11T00:03:27.863Z,3.43
2018-04-11T00:05:55.111Z,3.23
2018-04-11T00:08:22.384Z,3.43
2018-04-11T00:10:49.630Z,4.20
2018-04-11T00:13:16.895Z,4.10
2018-04-11T00:15:44.215Z,5.20
2018-04-11T00:18:11.478Z,4.30
2018-04-11T00:20:38.723Z,4.57
2018-04-11T00:23:05.993Z,4.47
2018-04-11T00:25:33.243Z,5.80
2018-04-11T00:28:00.510Z,4.70
2018-04-11T00:30:27.759Z,4.50
2018-04-11T00:32:55.031Z,5.20
2018-04-11T00:35:22.273Z,4.00
2018-04-11T00:37:49.611Z,4.20
2018-04-11T00:40:16.871Z,6.60
2018-04-11T00:42:44.125Z,5.07
2018-04-11T00:45:11.391Z,6.40
2018-04-11T00:47:38.642Z,6.37
2018-04-11T00:50:05.914Z,5.13
2018-04-11T00:52:33.159Z,5.43
2018-04-11T00:55:00.429Z,6.47
2018-04-11T00:57:27.679Z,5.77
2018-04-11T00:59:54.941Z,5.00
2018-04-11T01:02:22.195Z,5.70
2018-04-11T01:04:49.468Z,7.80
2018-04-11T01:07:16.717Z,5.90
2018-04-11T01:09:43.974Z,5.20
2018-04-11T01:12:11.229Z,6.43
2018-04-11T01:14:38.492Z,5.67
2018-04-11T01:17:05.735Z,5.60
2018-04-11T01:19:33.015Z,5.00
2018-04-11T01:22:00.267Z,5.77
2018-04-11T01:24:27.526Z,6.93
2018-04-11T01:26:54.863Z,5.70
2018-04-11T01:29:22.130Z,5.80
2018-04-11T01:31:49.378Z,5.93
2018-04-11T01:34:16.642Z,5.77
2018-04-11T01:36:43.895Z,5.53
2018-04-11T01:39:11.164Z,8.47
2018-04-11T01:41:38.492Z,9.07
2018-04-11T01:44:05.753Z,7.80
2018-04-11T01:46:33.004Z,9.20
2018-04-11T01:49:00.276Z,9.10
2018-04-11T01:51:27.538Z,10.87
2018-04-11T01:53:54.832Z,11.17
2018-04-11T01:56:22.087Z,10.10
2018-04-11T01:58:49.358Z,8.50
2018-04-11T02:01:16.614Z,8.90
2018-04-11T02:03:43.884Z,9.00
2018-04-11T02:06:11.148Z,9.47
2018-04-11T02:08:38.419Z,9.30
2018-04-11T02:11:05.675Z,8.23
2018-04-11T02:13:32.943Z,9.57
2018-04-11T02:16:00.203Z,10.93
2018-04-11T02:18:27.463Z,10.60
2018-04-11T02:20:54.748Z,10.20
2018-04-11T02:23:22.009Z,10.47
2018-04-11T02:25:49.351Z,9.70
2018-04-11T02:28:16.611Z,10.20
2018-04-11T02:30:43.892Z,10.53
2018-04-11T02:33:11.151Z,13.30
2018-04-11T02:35:38.430Z,14.07
2018-04-11T02:38:05.699Z,11.60
2018-04-11T02:40:32.978Z,13.43
2018-04-11T02:43:00.250Z,12.73
2018-04-11T02:45:27.522Z,10.20
2018-04-11T02:47:54.786Z,11.27
2018-04-11T02:50:22.068Z,11.27
2018-04-11T02:52:49.334Z,11.80
2018-04-11T02:55:16.612Z,11.90
2018-04-11T02:57:43.875Z,13.90
2018-04-11T03:00:11.155Z,11.33
2018-04-11T03:02:38.421Z,12.77
2018-04-11T03:05:05.693Z,11.73
2018-04-11T03:07:32.954Z,12.80
2018-04-11T03:10:00.236Z,10.40
2018-04-11T03:12:27.495Z,10.70
2018-04-11T03:14:54.776Z,10.70
2018-04-11T03:17:22.035Z,10.33
2018-04-11T03:19:49.318Z,10.20
2018-04-11T03:22:16.571Z,8.90
2018-04-11T03:24:43.841Z,9.00
2018-04-11T03:27:11.091Z,9.30
2018-04-11T03:29:38.370Z,9.20
2018-04-11T03:32:05.626Z,10.83
2018-04-11T03:34:32.908Z,10.43
2018-04-11T03:37:00.171Z,9.50
2018-04-11T03:39:27.443Z,9.67
2018-04-11T03:41:54.702Z,11.37
2018-04-11T03:44:21.985Z,10.67
2018-04-11T03:46:49.245Z,9.93
2018-04-11T03:49:16.522Z,13.17
2018-04-11T03:51:43.770Z,12.73
2018-04-11T03:54:11.050Z,11.20
2018-04-11T03:56:38.314Z,12.67
2018-04-11T03:59:05.595Z,12.13
2018-04-11T04:01:32.906Z,11.73
2018-04-11T04:04:00.147Z,9.77
2018-04-11T04:06:27.404Z,10.80
2018-04-11T04:08:55.678Z,10.13
2018-04-11T04:11:22.957Z,11.20
2018-04-11T04:13:56.173Z,12.07
2018-04-11T04:16:29.275Z,10.90
2018-04-11T04:19:02.401Z,11.83
2018-04-11T04:21:29.675Z,13.30
2018-04-11T04:23:56.972Z,10.37
2018-04-11T04:26:24.322Z,13.27
2018-04-11T04:28:51.589Z,10.30
2018-04-11T04:31:18.868Z,10.50
2018-04-11T04:33:46.132Z,11.90
2018-04-11T04:36:13.439Z,10.00
2018-04-11T04:38:40.796Z,10.70
2018-04-11T04:41:08.071Z,9.80
2018-04-11T04:43:35.355Z,12.27
2018-04-11T04:46:02.626Z,12.35
2018-04-11T04:48:29.879Z,9.20
2018-04-11T04:50:57.150Z,10.20
2018-04-11T04:53:24.411Z,8.47
2018-04-11T04:55:51.675Z,9.87
2018-04-11T04:58:18.927Z,8.33
2018-04-11T05:00:46.195Z,8.17
2018-04-11T05:03:13.450Z,10.00
2018-04-11T05:05:40.719Z,8.80
2018-04-11T05:08:07.976Z,10.37
2018-04-11T05:10:35.287Z,10.93
2018-04-11T05:13:02.551Z,10.70
2018-04-11T05:15:29.825Z,10.77
2018-04-11T05:17:57.082Z,12.20
2018-04-11T05:20:24.363Z,11.20
2018-04-11T05:22:51.623Z,11.60
2018-04-11T05:25:18.898Z,11.60
2018-04-11T05:27:46.172Z,11.00
2018-04-11T05:30:13.495Z,12.87
2018-04-11T05:32:40.798Z,12.50
2018-04-11T05:35:08.042Z,12.60
2018-04-11T05:37:35.303Z,14.20
2018-04-11T05:40:02.589Z,11.63
2018-04-11T05:42:29.849Z,11.70
2018-04-11T05:44:57.126Z,12.60
2018-04-11T05:47:24.387Z,13.43
2018-04-11T05:49:51.667Z,12.00
2018-04-11T05:52:18.931Z,12.53
2018-04-11T05:54:46.196Z,11.70
2018-04-11T05:57:13.484Z,11.20
2018-04-11T05:59:40.811Z,11.50
2018-04-11T06:02:08.087Z,11.60
2018-04-11T06:04:35.355Z,10.90
2018-04-11T06:07:02.627Z,11.00
2018-04-11T06:09:29.891Z,10.70
2018-04-11T06:11:57.173Z,9.20
2018-04-11T06:14:24.431Z,9.87
2018-04-11T06:16:51.700Z,9.50
2018-04-11T06:19:18.951Z,8.17
2018-04-11T06:21:46.228Z,8.77
2018-04-11T06:24:13.486Z,8.90
2018-04-11T06:26:40.760Z,9.17
2018-04-11T06:29:08.011Z,8.77
2018-04-11T06:31:35.284Z,10.70
2018-04-11T06:34:02.541Z,9.60
2018-04-11T06:36:29.815Z,8.23
2018-04-11T06:38:57.074Z,9.80
2018-04-11T06:41:24.355Z,9.13
2018-04-11T06:43:51.612Z,8.50
2018-04-11T06:46:18.891Z,12.17
2018-04-11T06:48:46.139Z,7.87
2018-04-11T06:51:13.407Z,9.17
2018-04-11T06:53:40.672Z,12.07
2018-04-11T06:56:07.938Z,9.50
2018-04-11T06:58:35.199Z,9.67
2018-04-11T07:01:02.475Z,9.40
2018-04-11T07:03:29.742Z,8.80
2018-04-11T07:05:57.012Z,8.43
2018-04-11T07:08:24.262Z,9.10
2018-04-11T07:10:51.535Z,9.47
2018-04-11T07:13:18.787Z,9.00
2018-04-11T07:15:46.062Z,9.43
2018-04-11T07:18:13.354Z,9.97
2018-04-11T07:20:40.626Z,10.47
2018-04-11T07:23:07.900Z,8.80
2018-04-11T07:25:35.173Z,8.73
2018-04-11T07:28:02.432Z,9.73
2018-04-11T07:30:29.799Z,8.13
2018-04-11T07:32:57.047Z,7.97
2018-04-11T07:35:24.295Z,6.70
2018-04-11T07:37:51.569Z,7.00
2018-04-11T07:40:18.822Z,4.70
2018-04-11T07:42:46.091Z,5.63
2018-04-11T07:45:13.353Z,5.77
2018-04-11T07:47:40.618Z,5.33
2018-04-11T07:50:07.871Z,5.47
2018-04-11T07:52:35.143Z,9.00
2018-04-11T07:55:02.409Z,5.90
2018-04-11T07:57:29.669Z,6.40
2018-04-11T07:59:56.923Z,6.63
2018-04-11T08:02:24.179Z,6.50
2018-04-11T08:04:51.441Z,7.73
2018-04-11T08:07:18.692Z,7.40
2018-04-11T08:09:45.967Z,8.77
2018-04-11T08:12:13.224Z,8.10
2018-04-11T08:14:40.487Z,8.57
2018-04-11T08:17:07.740Z,8.33
2018-04-11T08:19:35.015Z,9.60
2018-04-11T08:22:02.273Z,9.77
2018-04-11T08:24:29.550Z,9.83
2018-04-11T08:26:56.815Z,10.90
2018-04-11T08:29:24.100Z,10.33
2018-04-11T08:31:51.367Z,11.07
2018-04-11T08:34:18.655Z,11.57
2018-04-11T08:36:45.919Z,10.20
2018-04-11T08:39:13.209Z,10.93
2018-04-11T08:41:40.472Z,11.80
2018-04-11T08:44:07.761Z,12.53
2018-04-11T08:46:35.011Z,11.73
2018-04-11T08:49:02.274Z,10.03
2018-04-11T08:51:29.554Z,10.73
2018-04-11T08:53:56.819Z,10.77
2018-04-11T08:56:24.112Z,10.10
2018-04-11T08:58:51.379Z,10.43
2018-04-11T09:01:18.656Z,12.47
2018-04-11T09:03:45.924Z,11.13
2018-04-11T09:06:13.203Z,10.47
2018-04-11T09:08:40.463Z,10.30
2018-04-11T09:11:07.745Z,10.10
2018-04-11T09:13:35.006Z,9.60
2018-04-11T09:16:02.288Z,10.53
2018-04-11T09:18:29.551Z,11.57
2018-04-11T09:20:56.832Z,11.47
2018-04-11T09:23:24.095Z,11.00
2018-04-11T09:25:51.382Z,10.03
2018-04-11T09:28:18.644Z,9.60
2018-04-11T09:30:45.903Z,10.10
2018-04-11T09:33:13.204Z,8.60
2018-04-11T09:35:40.426Z,8.37
2018-04-11T09:38:07.700Z,8.37
2018-04-11T09:40:34.950Z,7.77
2018-04-11T09:45:35.924Z,8.97
2018-04-11T09:48:03.206Z,8.50
2018-04-11T09:50:30.469Z,8.80
2018-04-11T09:52:57.740Z,8.17
2018-04-11T09:55:25.000Z,7.80
2018-04-11T09:57:52.267Z,6.80
2018-04-11T10:00:19.522Z,7.63
2018-04-11T10:02:52.673Z,7.50
2018-04-11T10:05:19.924Z,6.30
2018-04-11T10:07:47.190Z,6.90
2018-04-11T10:10:14.443Z,6.57
2018-04-11T10:12:41.720Z,7.50
2018-04-11T10:15:08.968Z,5.90
2018-04-11T10:17:36.245Z,5.63
2018-04-11T10:20:03.518Z,6.03
2018-04-11T10:22:30.789Z,5.37
2018-04-11T10:24:58.035Z,6.03
2018-04-11T10:27:25.283Z,4.90
2018-04-11T10:29:52.558Z,5.40
2018-04-11T10:32:19.814Z,5.77
2018-04-11T10:34:47.098Z,6.00
2018-04-11T10:37:14.348Z,4.93
2018-04-11T10:39:41.618Z,5.07
2018-04-11T10:42:08.870Z,5.60
2018-04-11T10:44:36.135Z,5.10
2018-04-11T10:47:03.391Z,4.90
2018-04-11T10:49:30.663Z,5.27
2018-04-11T10:51:57.918Z,4.57
2018-04-11T10:54:25.182Z,3.07
2018-04-11T10:56:52.435Z,2.97
2018-04-11T10:59:19.715Z,3.20
2018-04-11T11:01:46.963Z,3.90
2018-04-11T11:04:14.239Z,3.20
2018-04-11T11:06:41.482Z,4.00
2018-04-11T11:09:08.756Z,3.07
2018-04-11T11:11:36.011Z,3.90
2018-04-11T11:14:03.325Z,3.30
2018-04-11T11:16:35.355Z,3.73
2018-04-11T11:19:02.631Z,4.20
2018-04-11T11:21:29.909Z,3.40
2018-04-11T11:23:57.146Z,3.30
2018-04-11T11:26:24.422Z,2.30
2018-04-11T11:28:51.677Z,2.33
2018-04-11T11:31:18.939Z,2.90
2018-04-11T11:33:46.187Z,4.60
2018-04-11T11:36:13.451Z,4.53
2018-04-11T11:38:40.734Z,4.57
2018-04-11T11:41:07.972Z,4.20
2018-04-11T11:43:35.231Z,3.93
2018-04-11T11:46:02.496Z,4.10
2018-04-11T11:48:29.747Z,4.60
2018-04-11T11:50:57.031Z,3.40
2018-04-11T11:53:24.297Z,3.40
2018-04-11T11:55:51.532Z,3.13
2018-04-11T11:58:18.797Z,3.17
2018-04-11T12:00:46.047Z,2.80
2018-04-11T12:03:13.315Z,2.60
2018-04-11T12:05:40.563Z,2.90
2018-04-11T12:08:07.830Z,3.00
2018-04-11T12:10:35.080Z,2.77
2018-04-11T12:13:02.355Z,1.90
2018-04-11T12:15:29.608Z,2.57
2018-04-11T12:17:56.878Z,2.80
2018-04-11T12:20:24.118Z,1.70
2018-04-11T12:22:51.389Z,1.80
2018-04-11T12:25:18.636Z,1.60
2018-04-11T12:27:45.903Z,1.40
2018-04-11T12:30:13.152Z,1.50
2018-04-11T12:32:40.431Z,1.63
2018-04-11T12:35:07.684Z,2.37
2018-04-11T12:37:34.951Z,2.83
2018-04-11T12:40:02.204Z,2.23
2018-04-11T12:42:29.446Z,2.40
2018-04-11T12:44:56.711Z,2.53
2018-04-11T12:47:23.968Z,2.60
2018-04-11T12:49:51.232Z,3.90
2018-04-11T12:52:18.484Z,5.17
2018-04-11T12:54:45.747Z,2.87
2018-04-11T12:57:12.995Z,2.77
2018-04-11T12:59:40.260Z,2.70
2018-04-11T13:02:07.515Z,2.43
2018-04-11T13:04:34.778Z,2.60
2018-04-11T13:07:02.038Z,2.70
2018-04-11T13:09:29.323Z,2.20
2018-04-11T13:11:56.579Z,2.23
2018-04-11T13:14:23.837Z,2.13
2018-04-11T13:16:51.094Z,1.97
2018-04-11T13:19:18.344Z,2.00
2018-04-11T13:21:45.614Z,1.73
2018-04-11T13:24:12.857Z,1.80
2018-04-11T13:26:40.118Z,2.07
2018-04-11T13:29:07.363Z,1.90
2018-04-11T13:31:34.641Z,1.90
2018-04-11T13:34:01.886Z,1.90
2018-04-11T13:36:29.146Z,2.00
2018-04-11T13:38:56.394Z,2.00
2018-04-11T13:41:23.663Z,2.23
2018-04-11T13:43:50.910Z,1.70
2018-04-11T13:46:18.193Z,1.83
2018-04-11T13:48:45.436Z,2.27
2018-04-11T13:51:12.687Z,1.83
2018-04-11T13:53:39.959Z,1.63
2018-04-11T13:56:07.213Z,2.30
2018-04-11T13:58:34.475Z,1.90
2018-04-11T14:01:01.735Z,1.80
2018-04-11T14:03:29.003Z,2.00
2018-04-11T14:05:56.254Z,1.70
2018-04-11T14:08:23.550Z,2.23
2018-04-11T14:10:50.774Z,2.50
2018-04-11T14:13:18.043Z,2.33
2018-04-11T14:15:45.292Z,2.33
2018-04-11T14:18:12.554Z,2.60
2018-04-11T14:20:39.804Z,2.93
2018-04-11T14:23:07.091Z,2.70
2018-04-11T14:25:34.348Z,2.70
2018-04-11T14:28:01.595Z,2.80
2018-04-11T14:30:28.863Z,2.73
2018-04-11T14:32:56.119Z,2.53
2018-04-11T14:35:23.398Z,3.53
2018-04-11T14:37:50.672Z,4.30
2018-04-11T14:40:17.903Z,3.57
2018-04-11T14:42:45.155Z,3.57
2018-04-11T14:45:12.427Z,2.97
2018-04-11T14:47:39.674Z,2.60
2018-04-11T14:50:06.950Z,2.23
2018-04-11T14:52:34.194Z,2.40
2018-04-11T14:55:01.469Z,1.90
2018-04-11T14:57:28.720Z,2.80
2018-04-11T14:59:55.974Z,2.00
2018-04-11T15:02:23.248Z,2.13
2018-04-11T15:04:50.522Z,2.10
2018-04-11T15:07:17.772Z,2.63
2018-04-11T15:09:45.035Z,3.10
2018-04-11T15:12:12.290Z,2.80
2018-04-11T15:14:39.579Z,2.57
2018-04-11T15:17:06.849Z,2.60
2018-04-11T15:19:34.092Z,3.00
2018-04-11T15:22:01.356Z,2.40
2018-04-11T15:24:28.619Z,2.70
2018-04-11T15:26:55.893Z,2.70
2018-04-11T15:29:23.148Z,3.00
2018-04-11T15:31:50.416Z,3.80
2018-04-11T15:34:17.701Z,2.60
2018-04-11T15:36:44.935Z,2.73
2018-04-11T15:39:12.189Z,3.20
2018-04-11T15:41:39.455Z,2.50
2018-04-11T15:44:06.707Z,3.30
2018-04-11T15:46:33.970Z,3.13
2018-04-11T15:49:01.223Z,2.90
2018-04-11T15:51:28.491Z,2.70
2018-04-11T15:53:55.769Z,2.93
2018-04-11T15:56:23.015Z,2.20
2018-04-11T15:58:50.298Z,2.53
2018-04-11T16:01:17.572Z,2.53
2018-04-11T16:03:44.874Z,2.40
2018-04-11T16:06:12.124Z,2.97
2018-04-11T16:08:39.387Z,2.83
2018-04-11T16:11:06.635Z,2.70
2018-04-11T16:13:33.920Z,2.83
2018-04-11T16:16:01.172Z,2.70
2018-04-11T16:18:28.448Z,3.07
2018-04-11T16:20:55.699Z,3.20
2018-04-11T16:23:22.990Z,2.90
2018-04-11T16:25:50.235Z,3.00
2018-04-11T16:28:17.483Z,3.10
2018-04-11T16:30:44.752Z,3.73
2018-04-11T16:33:12.000Z,4.10
2018-04-11T16:35:39.267Z,4.00
2018-04-11T16:38:06.511Z,3.93
2018-04-11T16:40:33.780Z,4.10
2018-04-11T16:43:01.032Z,4.00
2018-04-11T16:45:28.295Z,3.67
2018-04-11T16:47:55.544Z,3.07
2018-04-11T16:50:22.832Z,3.33
2018-04-11T16:52:50.087Z,3.47
2018-04-11T16:55:17.359Z,2.80
2018-04-11T16:57:44.616Z,3.03
2018-04-11T17:00:11.879Z,3.10
2018-04-11T17:02:39.139Z,3.23
2018-04-11T17:05:06.401Z,3.93
2018-04-11T17:07:33.652Z,2.63
2018-04-11T17:10:00.919Z,3.57
2018-04-11T17:12:28.172Z,3.73
2018-04-11T17:14:55.418Z,3.20
2018-04-11T17:17:22.687Z,4.50
2018-04-11T17:19:49.941Z,5.33
2018-04-11T17:22:23.000Z,5.30
2018-04-11T17:24:56.031Z,5.33
2018-04-11T17:27:29.186Z,4.80
2018-04-11T17:30:02.359Z,5.70
2018-04-11T17:32:29.623Z,4.70
2018-04-11T17:34:56.874Z,5.10
2018-04-11T17:37:24.146Z,5.57
2018-04-11T17:39:51.408Z,5.77
2018-04-11T17:42:18.666Z,5.27
2018-04-11T17:44:45.922Z,5.43
2018-04-11T17:47:13.195Z,6.00
2018-04-11T17:49:40.451Z,5.47
2018-04-11T17:52:07.721Z,4.47
2018-04-11T17:54:34.969Z,4.53
2018-04-11T17:57:03.071Z,4.70
2018-04-11T17:59:30.323Z,4.93
2018-04-11T18:01:57.596Z,5.07
2018-04-11T18:04:24.851Z,4.23
2018-04-11T18:06:52.116Z,4.40
2018-04-11T18:09:19.367Z,3.60
2018-04-11T18:11:46.649Z,3.90
2018-04-11T18:14:13.891Z,3.70
2018-04-11T18:16:41.175Z,4.27
2018-04-11T18:19:08.435Z,3.77
2018-04-11T18:21:35.682Z,3.90
2018-04-11T18:24:02.964Z,4.00
2018-04-11T18:26:30.202Z,4.00
2018-04-11T18:28:57.476Z,4.00
2018-04-11T18:31:24.723Z,4.33
2018-04-11T18:33:51.991Z,4.70
2018-04-11T18:36:19.244Z,4.10
2018-04-11T18:38:46.512Z,4.30
2018-04-11T18:41:13.764Z,3.73
2018-04-11T18:43:41.035Z,4.27
2018-04-11T18:46:08.284Z,4.20
2018-04-11T18:48:35.548Z,4.03
2018-04-11T18:51:02.799Z,3.80
2018-04-11T18:53:30.089Z,3.60
2018-04-11T18:55:57.325Z,3.60
2018-04-11T18:58:24.607Z,3.67
2018-04-11T19:00:51.857Z,4.00
2018-04-11T19:03:19.127Z,3.40
2018-04-11T19:05:46.395Z,3.37
2018-04-11T19:08:13.671Z,3.73
2018-04-11T19:10:40.919Z,3.10
2018-04-11T19:13:08.202Z,4.07
2018-04-11T19:15:35.463Z,4.50
2018-04-11T19:18:02.716Z,4.00
2018-04-11T19:20:29.986Z,3.90
2018-04-11T19:22:57.237Z,4.17
2018-04-11T19:25:24.507Z,4.00
2018-04-11T19:27:51.763Z,3.70
2018-04-11T19:30:19.036Z,4.13
2018-04-11T19:32:46.303Z,3.57
2018-04-11T19:35:13.668Z,4.07
2018-04-11T19:37:40.891Z,3.90
2018-04-11T19:40:08.177Z,3.80
2018-04-11T19:42:35.431Z,3.53
2018-04-11T19:45:02.680Z,3.20
2018-04-11T19:47:29.942Z,3.13
2018-04-11T19:49:57.232Z,3.70
2018-04-11T19:52:24.464Z,3.37
2018-04-11T19:54:51.719Z,3.23
2018-04-11T19:57:18.992Z,2.77
2018-04-11T19:59:46.240Z,3.33
2018-04-11T20:02:13.507Z,3.27
2018-04-11T20:04:40.761Z,3.23
2018-04-11T20:07:08.024Z,3.13
2018-04-11T20:09:35.275Z,3.03
2018-04-11T20:12:02.530Z,3.30
2018-04-11T20:14:29.807Z,3.00
2018-04-11T20:16:57.055Z,3.10
2018-04-11T20:19:24.323Z,2.67
2018-04-11T20:21:51.570Z,3.10
2018-04-11T20:24:18.835Z,3.27
2018-04-11T20:26:46.137Z,2.83
2018-04-11T20:29:13.355Z,2.90
2018-04-11T20:31:40.598Z,3.43
2018-04-11T20:34:07.874Z,3.13
2018-04-11T20:36:35.127Z,3.40
2018-04-11T20:39:02.394Z,3.10
2018-04-11T20:41:29.643Z,3.73
2018-04-11T20:43:56.906Z,3.50
2018-04-11T20:46:24.154Z,3.47
2018-04-11T20:48:51.404Z,3.40
2018-04-11T20:51:18.678Z,2.63
2018-04-11T20:53:45.918Z,2.90
2018-04-11T20:56:13.191Z,3.10
2018-04-11T20:58:40.440Z,2.80
2018-04-11T21:01:07.707Z,3.50
2018-04-11T21:03:34.956Z,3.77
2018-04-11T21:06:02.230Z,3.23
2018-04-11T21:08:29.479Z,3.93
2018-04-11T21:10:56.740Z,3.30
2018-04-11T21:13:23.996Z,3.30
2018-04-11T21:15:51.266Z,3.20
2018-04-11T21:18:18.522Z,3.70
2018-04-11T21:20:45.771Z,3.80
2018-04-11T21:23:13.035Z,3.43
2018-04-11T21:25:40.299Z,2.90
2018-04-11T21:28:07.554Z,3.87
2018-04-11T21:30:34.802Z,3.60
2018-04-11T21:33:02.081Z,3.40
2018-04-11T21:35:29.323Z,4.00
2018-04-11T21:37:56.591Z,3.20
2018-04-11T21:40:23.843Z,3.77
2018-04-11T21:42:51.111Z,4.00
2018-04-11T21:45:18.364Z,3.37
2018-04-11T21:47:45.631Z,4.10
2018-04-11T21:50:12.878Z,3.90
2018-04-11T21:52:40.127Z,3.57
2018-04-11T21:55:07.400Z,3.90
2018-04-11T21:57:34.648Z,3.83
2018-04-11T22:00:01.921Z,3.83
2018-04-11T22:02:29.165Z,3.30
2018-04-11T22:04:56.432Z,4.53
2018-04-11T22:07:23.727Z,3.97
2018-04-11T22:09:50.939Z,3.23
2018-04-11T22:12:18.191Z,3.70
2018-04-11T22:14:45.455Z,4.63
2018-04-11T22:17:12.703Z,4.10
2018-04-11T22:19:39.991Z,3.73
2018-04-11T22:22:07.244Z,3.90
2018-04-11T22:24:34.499Z,4.23
2018-04-11T22:27:01.763Z,4.13
2018-04-11T22:29:29.019Z,3.20
2018-04-11T22:31:56.290Z,3.70
2018-04-11T22:34:23.543Z,4.10
2018-04-11T22:36:50.806Z,4.00
2018-04-11T22:39:18.059Z,4.13
2018-04-11T22:41:45.323Z,3.47
2018-04-11T22:44:12.570Z,4.27
2018-04-11T22:46:39.843Z,3.73
2018-04-11T22:49:07.094Z,4.03
2018-04-11T22:51:34.372Z,3.90
2018-04-11T22:54:01.619Z,3.90
2018-04-11T22:56:28.896Z,3.70
2018-04-11T22:58:56.146Z,4.20
2018-04-11T23:01:23.428Z,3.80
2018-04-11T23:03:50.671Z,4.10
2018-04-11T23:06:17.947Z,3.33
2018-04-11T23:08:45.203Z,3.47
2018-04-11T23:11:12.451Z,4.23
2018-04-11T23:13:39.728Z,3.67
2018-04-11T23:16:06.972Z,4.00
2018-04-11T23:18:34.238Z,3.70
2018-04-11T23:21:01.490Z,3.73
2018-04-11T23:23:28.761Z,3.13
2018-04-11T23:25:56.006Z,4.23
2018-04-11T23:28:23.283Z,3.47
2018-04-11T23:30:50.536Z,3.40
2018-04-11T23:33:17.804Z,4.10
2018-04-11T23:35:45.047Z,4.13
2018-04-11T23:38:12.313Z,4.80
2018-04-11T23:40:39.559Z,4.70
2018-04-11T23:43:06.823Z,4.93
2018-04-11T23:45:34.075Z,4.33
2018-04-11T23:48:01.335Z,4.40
2018-04-11T23:50:28.595Z,3.90
2018-04-11T23:52:55.861Z,4.60
2018-04-11T23:55:23.112Z,5.60
2018-04-11T23:57:50.371Z,5.00
