createdAt,value
2019-03-17T00:01:24.435Z,1.20
2019-03-17T00:03:53.295Z,1.12
2019-03-17T00:06:22.424Z,1.30
2019-03-17T00:08:51.497Z,0.82
2019-03-17T00:11:20.309Z,1.20
2019-03-17T00:13:49.312Z,0.78
2019-03-17T00:16:18.263Z,0.90
2019-03-17T00:18:47.184Z,1.05
2019-03-17T00:21:16.264Z,0.98
2019-03-17T00:23:45.312Z,0.90
2019-03-17T00:26:14.191Z,1.25
2019-03-17T00:28:44.360Z,1.20
2019-03-17T00:31:23.299Z,1.30
2019-03-17T00:33:44.201Z,1.37
2019-03-17T00:36:13.328Z,1.82
2019-03-17T00:38:42.176Z,1.90
2019-03-17T00:41:11.183Z,1.10
2019-03-17T00:43:40.208Z,1.10
2019-03-17T00:46:09.296Z,1.15
2019-03-17T00:48:38.139Z,1.00
2019-03-17T00:51:07.136Z,0.90
2019-03-17T00:53:36.159Z,1.20
2019-03-17T00:56:05.232Z,1.00
2019-03-17T00:58:34.240Z,1.45
2019-03-17T01:01:03.128Z,1.15
2019-03-17T01:03:32.144Z,1.00
2019-03-17T01:06:01.112Z,1.00
2019-03-17T01:08:30.187Z,1.00
2019-03-17T01:10:59.344Z,1.20
2019-03-17T01:13:28.481Z,1.40
2019-03-17T01:15:57.656Z,1.42
2019-03-17T01:18:27.186Z,1.10
2019-03-17T01:20:56.336Z,1.30
2019-03-17T01:23:25.320Z,1.10
2019-03-17T01:25:54.569Z,1.40
2019-03-17T01:28:23.439Z,1.40
2019-03-17T01:30:54.040Z,1.60
2019-03-17T01:33:23.111Z,1.50
2019-03-17T01:35:52.168Z,1.72
2019-03-17T01:38:21.640Z,1.25
2019-03-17T01:40:51.056Z,1.42
2019-03-17T01:43:20.358Z,1.47
2019-03-17T01:45:49.512Z,1.40
2019-03-17T01:48:18.593Z,1.45
2019-03-17T01:50:47.573Z,1.60
2019-03-17T01:53:16.633Z,1.70
2019-03-17T01:55:45.560Z,1.30
2019-03-17T01:58:14.463Z,1.50
2019-03-17T02:00:43.649Z,1.95
2019-03-17T02:03:12.784Z,1.57
2019-03-17T02:05:41.888Z,1.25
2019-03-17T02:08:10.969Z,1.30
2019-03-17T02:10:39.863Z,1.30
2019-03-17T02:13:08.903Z,1.52
2019-03-17T02:15:37.936Z,1.47
2019-03-17T02:18:06.959Z,1.40
2019-03-17T02:20:35.999Z,1.25
2019-03-17T02:23:04.945Z,1.20
2019-03-17T02:25:33.888Z,1.72
2019-03-17T02:28:02.879Z,1.32
2019-03-17T02:30:32.056Z,1.65
2019-03-17T02:33:01.153Z,1.10
2019-03-17T02:35:38.906Z,1.47
2019-03-17T02:38:00.865Z,1.60
2019-03-17T02:40:29.743Z,1.32
2019-03-17T02:42:58.655Z,1.45
2019-03-17T02:45:27.725Z,1.10
2019-03-17T02:47:56.759Z,1.10
2019-03-17T02:50:25.745Z,1.40
2019-03-17T02:52:54.913Z,0.88
2019-03-17T02:55:23.849Z,1.00
2019-03-17T02:57:52.929Z,1.80
2019-03-17T03:00:22.017Z,1.75
2019-03-17T03:02:51.313Z,1.82
2019-03-17T03:05:20.353Z,1.30
2019-03-17T03:07:49.320Z,0.80
2019-03-17T03:10:18.233Z,1.47
2019-03-17T03:12:47.231Z,1.62
2019-03-17T03:15:16.225Z,1.15
2019-03-17T03:17:45.185Z,1.50
2019-03-17T03:20:14.423Z,1.05
2019-03-17T03:22:43.470Z,0.90
2019-03-17T03:25:12.321Z,1.00
2019-03-17T03:27:41.377Z,1.20
2019-03-17T03:30:12.717Z,1.10
2019-03-17T03:32:41.802Z,1.00
2019-03-17T03:35:10.793Z,0.98
2019-03-17T03:37:39.804Z,0.80
2019-03-17T03:40:12.931Z,1.30
2019-03-17T03:42:41.940Z,1.20
2019-03-17T03:45:13.025Z,1.47
2019-03-17T03:47:41.910Z,1.35
2019-03-17T03:50:11.601Z,1.15
2019-03-17T03:52:40.521Z,1.32
2019-03-17T03:55:09.815Z,1.60
2019-03-17T03:57:38.799Z,1.85
2019-03-17T04:00:10.700Z,1.45
2019-03-17T04:02:39.736Z,1.10
2019-03-17T04:05:08.999Z,1.00
2019-03-17T04:07:38.039Z,1.20
2019-03-17T04:10:09.499Z,1.10
2019-03-17T04:12:38.692Z,1.17
2019-03-17T04:15:09.752Z,1.75
2019-03-17T04:17:38.936Z,1.05
2019-03-17T04:20:12.989Z,1.72
2019-03-17T04:22:42.339Z,1.10
2019-03-17T04:25:15.859Z,1.30
2019-03-17T04:27:45.179Z,1.20
2019-03-17T04:30:15.009Z,1.45
2019-03-17T04:32:44.402Z,1.20
2019-03-17T04:35:14.057Z,1.65
2019-03-17T04:37:43.041Z,1.95
2019-03-17T04:40:12.293Z,1.10
2019-03-17T04:42:41.449Z,1.12
2019-03-17T04:45:10.920Z,1.20
2019-03-17T04:47:40.586Z,1.40
2019-03-17T04:50:10.198Z,1.10
2019-03-17T04:52:39.545Z,1.77
2019-03-17T04:55:08.834Z,2.60
2019-03-17T04:57:40.809Z,1.12
2019-03-17T05:00:13.120Z,1.25
2019-03-17T05:02:42.056Z,1.07
2019-03-17T05:05:11.448Z,1.20
2019-03-17T05:07:41.945Z,1.10
2019-03-17T05:10:11.721Z,2.77
2019-03-17T05:12:41.063Z,1.10
2019-03-17T05:15:11.143Z,1.52
2019-03-17T05:17:40.155Z,1.30
2019-03-17T05:20:11.064Z,1.17
2019-03-17T05:22:41.176Z,1.07
2019-03-17T05:25:10.993Z,1.67
2019-03-17T05:27:40.177Z,1.17
2019-03-17T05:30:12.967Z,0.98
2019-03-17T05:32:41.866Z,1.22
2019-03-17T05:35:10.873Z,1.40
2019-03-17T05:37:40.097Z,1.00
2019-03-17T05:40:10.857Z,1.20
2019-03-17T05:42:40.793Z,1.95
2019-03-17T05:45:11.543Z,1.07
2019-03-17T05:47:41.318Z,1.22
2019-03-17T05:50:11.248Z,1.70
2019-03-17T05:52:42.312Z,1.00
2019-03-17T05:55:11.652Z,1.22
2019-03-17T05:57:40.576Z,1.00
2019-03-17T06:00:14.801Z,1.40
2019-03-17T06:02:43.735Z,0.95
2019-03-17T06:05:13.143Z,0.85
2019-03-17T06:07:42.167Z,2.22
2019-03-17T06:10:11.216Z,1.10
2019-03-17T06:12:40.492Z,0.95
2019-03-17T06:15:11.688Z,1.30
2019-03-17T06:17:40.795Z,1.17
2019-03-17T06:20:11.439Z,1.10
2019-03-17T06:22:40.520Z,0.93
2019-03-17T06:25:10.422Z,1.17
2019-03-17T06:27:39.618Z,0.85
2019-03-17T06:30:11.668Z,1.10
2019-03-17T06:32:41.037Z,1.07
2019-03-17T06:35:10.178Z,1.87
2019-03-17T06:37:39.522Z,0.90
2019-03-17T06:40:11.128Z,1.00
2019-03-17T06:42:40.325Z,0.98
2019-03-17T06:45:10.840Z,1.00
2019-03-17T06:47:39.770Z,0.93
2019-03-17T06:50:13.764Z,1.15
2019-03-17T06:52:43.264Z,0.93
2019-03-17T06:55:14.226Z,0.72
2019-03-17T06:57:43.096Z,0.90
2019-03-17T07:00:14.591Z,0.80
2019-03-17T07:02:43.624Z,0.90
2019-03-17T07:05:12.711Z,0.90
2019-03-17T07:07:44.179Z,0.70
2019-03-17T07:10:12.312Z,1.00
2019-03-17T07:12:41.281Z,1.00
2019-03-17T07:15:11.696Z,0.90
2019-03-17T07:17:40.621Z,0.85
2019-03-17T07:20:11.865Z,0.72
2019-03-17T07:22:40.943Z,1.12
2019-03-17T07:25:10.176Z,0.80
2019-03-17T07:27:39.048Z,0.93
2019-03-17T07:30:13.144Z,1.45
2019-03-17T07:32:42.185Z,0.82
2019-03-17T07:35:11.634Z,1.07
2019-03-17T07:37:40.762Z,0.90
2019-03-17T07:40:14.580Z,0.93
2019-03-17T07:42:44.033Z,0.88
2019-03-17T07:45:14.513Z,0.65
2019-03-17T07:47:43.817Z,1.10
2019-03-17T07:50:13.585Z,0.75
2019-03-17T07:52:44.825Z,1.00
2019-03-17T07:55:13.930Z,0.90
2019-03-17T07:57:43.176Z,0.72
2019-03-17T08:00:16.221Z,0.75
2019-03-17T08:02:45.433Z,0.70
2019-03-17T08:05:14.681Z,0.70
2019-03-17T08:07:46.168Z,0.78
2019-03-17T08:10:16.035Z,0.95
2019-03-17T08:12:46.008Z,0.80
2019-03-17T08:15:16.051Z,0.72
2019-03-17T08:17:45.269Z,0.90
2019-03-17T08:20:14.848Z,1.07
2019-03-17T08:22:44.064Z,0.50
2019-03-17T08:25:13.344Z,0.98
2019-03-17T08:27:43.648Z,1.20
2019-03-17T08:30:17.482Z,0.90
2019-03-17T08:32:46.987Z,0.70
2019-03-17T08:35:16.336Z,0.90
2019-03-17T08:37:45.858Z,0.90
2019-03-17T08:40:17.189Z,0.72
2019-03-17T08:42:46.329Z,1.00
2019-03-17T08:45:15.944Z,0.93
2019-03-17T08:47:56.623Z,0.90
2019-03-17T08:50:16.124Z,0.82
2019-03-17T08:52:45.357Z,0.78
2019-03-17T08:55:15.818Z,0.78
2019-03-17T08:57:44.857Z,0.80
2019-03-17T09:00:21.213Z,1.60
2019-03-17T09:02:50.684Z,0.80
2019-03-17T09:05:20.041Z,0.98
2019-03-17T09:07:50.008Z,0.98
2019-03-17T09:10:19.018Z,0.90
2019-03-17T09:12:49.155Z,0.82
2019-03-17T09:15:18.242Z,0.72
2019-03-17T09:17:47.456Z,0.70
2019-03-17T09:20:17.073Z,1.30
2019-03-17T09:22:46.762Z,0.98
2019-03-17T09:25:18.849Z,0.80
2019-03-17T09:27:48.121Z,0.90
2019-03-17T09:30:18.040Z,1.20
2019-03-17T09:32:47.082Z,1.00
2019-03-17T09:35:16.306Z,1.00
2019-03-17T09:37:45.544Z,0.90
2019-03-17T09:40:18.697Z,0.60
2019-03-17T09:42:47.897Z,1.00
2019-03-17T09:45:17.322Z,0.95
2019-03-17T09:47:46.681Z,0.90
2019-03-17T09:50:22.231Z,1.20
2019-03-17T09:52:51.295Z,0.70
2019-03-17T09:55:20.482Z,0.80
2019-03-17T09:57:49.937Z,1.42
2019-03-17T10:00:23.322Z,0.88
2019-03-17T10:02:52.466Z,1.42
2019-03-17T10:05:21.728Z,1.37
2019-03-17T10:07:51.010Z,1.10
2019-03-17T10:10:24.120Z,1.50
2019-03-17T10:12:53.538Z,1.20
2019-03-17T10:15:22.625Z,1.10
2019-03-17T10:17:52.066Z,1.30
2019-03-17T10:20:21.520Z,1.17
2019-03-17T10:22:50.921Z,0.98
2019-03-17T10:25:20.064Z,0.70
2019-03-17T10:27:49.449Z,0.95
2019-03-17T10:30:22.244Z,1.32
2019-03-17T10:32:51.450Z,1.87
2019-03-17T10:35:20.874Z,1.70
2019-03-17T10:37:49.889Z,1.72
2019-03-17T10:40:20.481Z,2.65
2019-03-17T10:42:49.904Z,2.55
2019-03-17T10:45:19.099Z,2.00
2019-03-17T10:47:50.737Z,1.60
2019-03-17T10:50:20.714Z,1.70
2019-03-17T10:52:50.116Z,1.92
2019-03-17T10:55:19.432Z,1.92
2019-03-17T10:57:48.791Z,1.42
2019-03-17T11:00:24.736Z,2.95
2019-03-17T11:02:53.936Z,2.05
2019-03-17T11:05:22.883Z,1.87
2019-03-17T11:07:52.026Z,1.77
2019-03-17T11:10:21.305Z,2.00
2019-03-17T11:12:50.301Z,3.58
2019-03-17T11:15:20.482Z,2.65
2019-03-17T11:17:49.513Z,5.50
2019-03-17T11:20:18.520Z,4.78
2019-03-17T11:22:47.706Z,3.22
2019-03-17T11:25:20.512Z,3.02
2019-03-17T11:27:49.835Z,3.45
2019-03-17T11:30:22.787Z,2.75
2019-03-17T11:32:51.984Z,1.87
2019-03-17T11:35:21.202Z,1.80
2019-03-17T11:37:52.185Z,2.75
2019-03-17T11:40:21.793Z,2.67
2019-03-17T11:42:50.768Z,3.15
2019-03-17T11:45:20.432Z,2.37
2019-03-17T11:47:50.076Z,2.35
2019-03-17T11:50:21.041Z,3.12
2019-03-17T11:52:50.201Z,3.12
2019-03-17T11:55:19.795Z,2.98
2019-03-17T11:57:49.074Z,3.75
2019-03-17T12:00:19.654Z,3.72
2019-03-17T12:02:49.547Z,4.97
2019-03-17T12:05:18.954Z,3.47
2019-03-17T12:07:48.007Z,3.25
2019-03-17T12:10:19.031Z,3.75
2019-03-17T12:12:48.385Z,4.03
2019-03-17T12:15:19.349Z,3.67
2019-03-17T12:17:48.417Z,3.42
2019-03-17T12:20:17.624Z,3.33
2019-03-17T12:22:48.666Z,3.20
2019-03-17T12:25:18.700Z,2.90
2019-03-17T12:27:47.686Z,3.10
2019-03-17T12:30:23.740Z,4.05
2019-03-17T12:32:53.785Z,3.22
2019-03-17T12:35:23.192Z,4.12
2019-03-17T12:37:52.361Z,4.47
2019-03-17T12:40:21.641Z,6.40
2019-03-17T12:42:50.515Z,3.95
2019-03-17T12:45:19.897Z,4.53
2019-03-17T12:47:49.000Z,4.50
2019-03-17T12:50:22.789Z,5.15
2019-03-17T12:52:51.958Z,4.58
2019-03-17T12:55:20.947Z,3.92
2019-03-17T12:57:50.089Z,3.02
2019-03-17T13:00:24.159Z,2.00
2019-03-17T13:02:54.951Z,2.55
2019-03-17T13:05:27.064Z,2.67
2019-03-17T13:07:57.377Z,3.42
2019-03-17T13:10:26.618Z,3.77
2019-03-17T13:12:55.738Z,3.25
2019-03-17T13:15:27.913Z,3.87
2019-03-17T13:17:58.386Z,3.42
2019-03-17T13:20:45.848Z,4.60
2019-03-17T13:23:20.617Z,3.80
2019-03-17T13:25:49.962Z,4.67
2019-03-17T13:28:20.475Z,3.60
2019-03-17T13:30:55.624Z,3.75
2019-03-17T13:33:30.633Z,4.95
2019-03-17T13:36:00.330Z,3.25
2019-03-17T13:38:38.553Z,3.60
2019-03-17T13:41:17.721Z,2.70
2019-03-17T13:43:50.123Z,3.02
2019-03-17T13:46:26.224Z,2.50
2019-03-17T13:49:02.009Z,2.22
2019-03-17T13:51:31.264Z,3.22
2019-03-17T13:54:00.290Z,4.55
2019-03-17T13:56:29.560Z,2.75
2019-03-17T13:58:58.529Z,3.25
2019-03-17T14:01:27.447Z,3.45
2019-03-17T14:03:56.378Z,2.10
2019-03-17T14:06:25.433Z,3.02
2019-03-17T14:08:54.385Z,2.75
2019-03-17T14:11:23.529Z,2.30
2019-03-17T14:13:52.768Z,1.72
2019-03-17T14:16:22.273Z,5.78
2019-03-17T14:18:51.784Z,2.45
2019-03-17T14:21:21.242Z,3.35
2019-03-17T14:23:51.160Z,4.03
2019-03-17T14:26:20.961Z,4.60
2019-03-17T14:28:50.737Z,4.60
2019-03-17T14:31:20.240Z,3.80
2019-03-17T14:33:50.112Z,2.75
2019-03-17T14:36:19.649Z,3.55
2019-03-17T14:38:50.174Z,4.05
2019-03-17T14:41:19.971Z,3.62
2019-03-17T14:43:49.368Z,4.72
2019-03-17T14:46:20.321Z,4.50
2019-03-17T14:48:50.081Z,5.45
2019-03-17T14:51:19.953Z,3.67
2019-03-17T14:53:50.984Z,4.10
2019-03-17T14:56:20.625Z,3.22
2019-03-17T14:58:50.064Z,3.42
2019-03-17T15:01:19.529Z,4.17
2019-03-17T15:03:49.217Z,3.27
2019-03-17T15:06:18.945Z,3.77
2019-03-17T15:08:48.481Z,4.22
2019-03-17T15:11:17.809Z,5.03
2019-03-17T15:13:47.192Z,4.08
2019-03-17T15:16:16.346Z,4.28
2019-03-17T15:18:45.608Z,3.08
2019-03-17T15:21:14.887Z,4.55
2019-03-17T15:23:44.299Z,3.17
2019-03-17T15:26:13.625Z,2.80
2019-03-17T15:28:43.105Z,4.33
2019-03-17T15:31:13.299Z,5.47
2019-03-17T15:33:42.696Z,4.60
2019-03-17T15:36:12.088Z,3.30
2019-03-17T15:38:41.976Z,2.70
2019-03-17T15:41:18.464Z,5.62
2019-03-17T15:43:42.049Z,4.30
2019-03-17T15:46:12.016Z,3.70
2019-03-17T15:48:41.153Z,6.22
2019-03-17T15:51:19.554Z,3.35
2019-03-17T15:53:42.384Z,3.85
2019-03-17T15:56:11.760Z,3.42
2019-03-17T15:58:41.873Z,4.90
2019-03-17T16:01:11.909Z,3.77
2019-03-17T16:03:45.480Z,3.50
2019-03-17T16:11:31.260Z,4.28
2019-03-17T16:13:59.120Z,3.08
2019-03-17T16:16:29.347Z,3.02
2019-03-17T16:19:01.322Z,2.98
2019-03-17T16:21:32.042Z,3.10
2019-03-17T16:24:02.936Z,3.85
2019-03-17T16:26:32.570Z,3.87
2019-03-17T16:29:03.184Z,2.83
2019-03-17T16:31:33.259Z,5.05
2019-03-17T16:34:07.481Z,4.72
2019-03-17T16:36:37.392Z,5.62
2019-03-17T16:39:08.041Z,5.17
2019-03-17T16:41:43.343Z,4.00
2019-03-17T16:44:08.235Z,3.33
2019-03-17T16:46:37.632Z,3.85
2019-03-17T16:49:06.833Z,3.27
2019-03-17T16:51:36.193Z,2.90
2019-03-17T16:54:05.897Z,6.35
2019-03-17T16:56:35.011Z,3.02
2019-03-17T16:59:04.267Z,3.47
2019-03-17T17:01:33.856Z,3.70
2019-03-17T17:04:04.680Z,4.67
2019-03-17T17:06:35.912Z,4.97
2019-03-17T17:09:07.529Z,3.47
2019-03-17T17:11:36.889Z,4.47
2019-03-17T17:14:05.985Z,4.28
2019-03-17T17:16:35.313Z,5.15
2019-03-17T17:19:04.281Z,3.77
2019-03-17T17:21:33.603Z,4.00
2019-03-17T17:24:02.693Z,3.75
2019-03-17T17:26:37.255Z,3.87
2019-03-17T17:29:03.246Z,3.15
2019-03-17T17:31:35.609Z,5.72
2019-03-17T17:34:04.185Z,6.97
2019-03-17T17:36:34.176Z,4.25
2019-03-17T17:39:07.488Z,5.92
2019-03-17T17:41:38.140Z,4.25
2019-03-17T17:44:08.832Z,5.33
2019-03-17T17:46:38.024Z,4.37
2019-03-17T17:49:07.736Z,3.42
2019-03-17T17:51:37.912Z,4.97
2019-03-17T17:54:07.564Z,3.08
2019-03-17T17:56:36.617Z,4.47
2019-03-17T17:59:05.608Z,5.45
2019-03-17T18:01:35.136Z,5.70
2019-03-17T18:04:05.207Z,5.60
2019-03-17T18:06:36.968Z,4.20
2019-03-17T18:09:08.324Z,4.12
2019-03-17T18:11:38.051Z,3.83
2019-03-17T18:14:09.216Z,5.03
2019-03-17T18:16:41.000Z,4.83
2019-03-17T18:19:09.429Z,3.85
2019-03-17T18:21:39.305Z,4.42
2019-03-17T18:24:09.362Z,4.03
2019-03-17T18:26:39.537Z,4.42
2019-03-17T18:29:08.448Z,4.83
2019-03-17T18:31:37.393Z,3.50
2019-03-17T18:34:11.112Z,3.33
2019-03-17T18:36:44.419Z,4.12
2019-03-17T18:39:17.313Z,3.00
2019-03-17T18:41:46.985Z,2.87
2019-03-17T18:44:16.425Z,2.85
2019-03-17T18:46:46.201Z,5.45
2019-03-17T18:49:15.581Z,3.60
2019-03-17T18:51:45.016Z,4.85
2019-03-17T18:54:14.529Z,4.72
2019-03-17T18:56:44.168Z,5.72
2019-03-17T18:59:13.441Z,5.35
2019-03-17T19:01:42.633Z,6.17
2019-03-17T19:04:11.968Z,4.87
2019-03-17T19:06:41.459Z,4.72
2019-03-17T19:09:11.412Z,7.80
2019-03-17T19:11:41.248Z,8.55
2019-03-17T19:14:11.193Z,5.67
2019-03-17T19:16:46.305Z,5.70
2019-03-17T19:19:15.905Z,6.17
2019-03-17T19:21:45.201Z,5.20
2019-03-17T19:24:15.529Z,3.22
2019-03-17T19:26:44.480Z,4.95
2019-03-17T19:29:14.729Z,5.83
2019-03-17T19:31:46.937Z,4.45
2019-03-17T19:34:21.922Z,4.20
2019-03-17T19:37:07.570Z,4.42
2019-03-17T19:39:40.761Z,4.12
2019-03-17T19:42:10.744Z,7.90
2019-03-17T19:44:41.401Z,3.80
2019-03-17T19:47:14.073Z,6.15
2019-03-17T19:49:43.993Z,5.40
2019-03-17T19:52:13.504Z,4.40
2019-03-17T19:54:42.841Z,4.80
2019-03-17T19:57:12.304Z,5.00
2019-03-17T19:59:41.848Z,4.45
2019-03-17T20:02:11.897Z,5.25
2019-03-17T20:04:41.783Z,5.80
2019-03-17T20:07:12.952Z,4.17
2019-03-17T20:09:43.198Z,3.80
2019-03-17T20:12:12.631Z,4.72
2019-03-17T20:14:42.155Z,5.35
2019-03-17T20:17:14.353Z,4.22
2019-03-17T20:19:43.496Z,5.70
2019-03-17T20:22:12.609Z,3.37
2019-03-17T20:24:44.754Z,3.50
2019-03-17T20:27:13.676Z,3.95
2019-03-17T20:29:43.146Z,4.30
2019-03-17T20:32:12.449Z,5.03
2019-03-17T20:34:44.449Z,2.98
2019-03-17T20:37:13.802Z,4.40
2019-03-17T20:39:42.946Z,3.95
2019-03-17T20:42:12.073Z,4.92
2019-03-17T20:44:42.713Z,3.12
2019-03-17T20:47:12.297Z,3.83
2019-03-17T20:49:43.089Z,4.50
2019-03-17T20:52:13.097Z,7.22
2019-03-17T20:54:42.617Z,4.03
2019-03-17T20:57:11.739Z,3.80
2019-03-17T20:59:41.297Z,4.70
2019-03-17T21:02:10.736Z,3.33
2019-03-17T21:04:40.434Z,3.83
2019-03-17T21:07:09.496Z,4.15
2019-03-17T21:09:40.818Z,4.12
2019-03-17T21:12:10.154Z,3.85
2019-03-17T21:14:40.131Z,4.50
2019-03-17T21:17:09.752Z,4.37
2019-03-17T21:20:00.585Z,4.55
2019-03-17T21:22:30.424Z,5.35
2019-03-17T21:25:00.433Z,3.92
2019-03-17T21:27:30.345Z,3.47
2019-03-17T21:29:59.656Z,3.05
2019-03-17T21:32:29.056Z,3.47
2019-03-17T21:34:58.536Z,5.05
2019-03-17T21:37:28.392Z,2.87
2019-03-17T21:39:58.105Z,2.87
2019-03-17T21:42:27.682Z,3.62
2019-03-17T21:44:57.521Z,3.27
2019-03-17T21:47:26.752Z,3.50
2019-03-17T21:49:56.161Z,3.67
2019-03-17T21:52:25.659Z,3.50
2019-03-17T21:54:54.915Z,3.00
2019-03-17T21:57:24.305Z,4.12
2019-03-17T21:59:53.952Z,3.55
2019-03-17T22:02:24.210Z,3.05
2019-03-17T22:04:53.394Z,3.15
2019-03-17T22:07:23.189Z,2.52
2019-03-17T22:09:53.048Z,2.40
2019-03-17T22:12:22.225Z,2.12
2019-03-17T22:14:51.680Z,2.30
2019-03-17T22:17:21.725Z,3.00
2019-03-17T22:19:51.393Z,4.80
2019-03-17T22:22:24.169Z,3.22
2019-03-17T22:24:53.985Z,2.80
2019-03-17T22:27:23.448Z,3.62
2019-03-17T22:29:53.273Z,4.22
2019-03-17T22:32:24.864Z,4.17
2019-03-17T22:34:54.809Z,3.35
2019-03-17T22:37:24.185Z,3.77
2019-03-17T22:39:53.969Z,6.50
2019-03-17T22:42:23.416Z,3.80
2019-03-17T22:44:53.281Z,3.77
2019-03-17T22:47:23.265Z,3.10
2019-03-17T22:49:54.352Z,4.95
2019-03-17T22:52:23.643Z,3.65
2019-03-17T22:54:53.081Z,3.50
2019-03-17T22:57:22.515Z,3.60
2019-03-17T22:59:51.761Z,3.30
2019-03-17T23:02:21.106Z,3.02
2019-03-17T23:04:50.505Z,2.50
2019-03-17T23:07:19.840Z,3.95
2019-03-17T23:09:49.228Z,2.87
2019-03-17T23:12:18.480Z,4.80
2019-03-17T23:14:47.633Z,4.22
2019-03-17T23:17:17.145Z,5.67
2019-03-17T23:19:49.067Z,3.92
2019-03-17T23:22:18.768Z,3.33
2019-03-17T23:24:50.076Z,4.80
2019-03-17T23:27:18.920Z,3.67
2019-03-17T23:29:48.313Z,4.25
2019-03-17T23:32:19.857Z,3.83
2019-03-17T23:34:48.928Z,2.98
2019-03-17T23:37:18.272Z,2.72
2019-03-17T23:39:47.249Z,3.15
2019-03-17T23:42:17.024Z,3.67
2019-03-17T23:44:49.224Z,3.45
2019-03-17T23:47:17.217Z,3.45
2019-03-17T23:49:46.264Z,3.27
2019-03-17T23:52:15.261Z,3.75
2019-03-17T23:54:44.256Z,4.83
2019-03-17T23:57:13.360Z,2.95
2019-03-17T23:59:42.280Z,4.05
