createdAt,value
2019-05-01T00:04:22.785Z,61.14
2019-05-01T00:09:30.068Z,61.08
2019-05-01T00:14:35.247Z,61.61
2019-05-01T00:19:40.768Z,62.03
2019-05-01T00:24:45.952Z,63.33
2019-05-01T00:29:51.238Z,63.79
2019-05-01T00:34:57.498Z,63.69
2019-05-01T00:40:02.847Z,64.18
2019-05-01T00:45:08.024Z,65.32
2019-05-01T00:50:14.269Z,64.15
2019-05-01T00:55:37.073Z,64.17
2019-05-01T01:01:01.237Z,64.16
2019-05-01T01:06:08.269Z,63.73
2019-05-01T01:11:13.635Z,64.40
2019-05-01T01:16:18.815Z,63.91
2019-05-01T01:21:24.377Z,64.03
2019-05-01T01:26:29.683Z,65.43
2019-05-01T01:31:34.832Z,65.05
2019-05-01T01:36:40.017Z,65.58
2019-05-01T01:41:45.980Z,65.69
2019-05-01T01:46:52.024Z,65.88
2019-05-01T01:51:57.315Z,66.00
2019-05-01T01:57:03.390Z,66.06
2019-05-01T02:02:31.753Z,66.20
2019-05-01T02:07:36.959Z,66.18
2019-05-01T02:12:43.034Z,66.07
2019-05-01T02:17:48.208Z,66.29
2019-05-01T02:22:53.740Z,66.55
2019-05-01T02:28:33.187Z,66.46
2019-05-01T02:33:40.128Z,67.03
2019-05-01T02:38:47.900Z,66.32
2019-05-01T02:43:56.256Z,66.65
2019-05-01T02:49:08.242Z,66.94
2019-05-01T02:54:16.232Z,67.35
2019-05-01T02:59:23.451Z,67.92
2019-05-01T03:04:28.915Z,66.43
2019-05-01T03:09:35.138Z,66.82
2019-05-01T03:14:43.990Z,67.37
2019-05-01T03:19:59.352Z,67.55
2019-05-01T03:25:05.033Z,67.53
2019-05-01T03:30:10.307Z,67.79
2019-05-01T03:35:15.589Z,67.43
2019-05-01T03:40:21.491Z,67.43
2019-05-01T03:45:26.754Z,67.48
2019-05-01T03:50:31.955Z,67.54
2019-05-01T03:55:46.513Z,67.55
2019-05-01T04:01:29.310Z,67.31
2019-05-01T04:06:35.153Z,67.55
2019-05-01T04:11:40.434Z,67.93
2019-05-01T04:16:49.361Z,67.62
2019-05-01T04:22:04.658Z,67.51
2019-05-01T04:27:12.883Z,67.46
2019-05-01T04:32:30.226Z,67.56
2019-05-01T04:37:35.913Z,67.88
2019-05-01T04:42:41.282Z,67.33
2019-05-01T04:47:46.930Z,68.18
2019-05-01T04:52:53.177Z,67.53
2019-05-01T04:57:58.765Z,67.28
2019-05-01T05:03:08.081Z,67.58
2019-05-01T05:08:13.382Z,67.14
2019-05-01T05:13:27.989Z,67.63
2019-05-01T05:18:34.343Z,67.61
2019-05-01T05:23:39.686Z,67.97
2019-05-01T05:28:45.358Z,67.90
2019-05-01T05:33:53.177Z,68.01
2019-05-01T05:39:05.483Z,68.06
2019-05-01T05:44:10.959Z,68.55
2019-05-01T05:49:16.225Z,68.79
2019-05-01T05:54:44.713Z,68.58
2019-05-01T05:59:55.986Z,68.78
2019-05-01T06:05:17.354Z,68.67
2019-05-01T06:10:31.481Z,68.39
2019-05-01T06:16:01.631Z,68.24
2019-05-01T06:21:35.945Z,68.84
2019-05-01T06:26:41.847Z,67.87
2019-05-01T06:31:47.050Z,68.33
2019-05-01T06:36:52.348Z,67.09
2019-05-01T06:41:58.622Z,67.36
2019-05-01T06:47:18.782Z,68.36
2019-05-01T06:52:29.438Z,68.44
2019-05-01T06:57:32.988Z,68.25
2019-05-01T07:02:38.252Z,67.88
2019-05-01T07:07:47.995Z,68.03
2019-05-01T07:12:52.938Z,67.91
2019-05-01T07:17:59.396Z,68.26
2019-05-01T07:23:06.316Z,68.14
2019-05-01T07:28:11.494Z,68.54
2019-05-01T07:33:17.889Z,67.81
2019-05-01T07:38:24.721Z,67.87
2019-05-01T07:43:54.964Z,66.95
2019-05-01T07:48:59.502Z,66.75
2019-05-01T07:54:08.760Z,64.77
2019-05-01T07:59:12.221Z,64.83
2019-05-01T08:04:19.728Z,63.54
2019-05-01T08:09:25.041Z,62.40
2019-05-01T08:14:30.328Z,62.77
2019-05-01T08:19:44.747Z,61.18
2019-05-01T08:24:53.930Z,60.57
2019-05-01T08:30:17.422Z,60.17
2019-05-01T08:35:24.540Z,60.01
2019-05-01T08:40:30.109Z,59.25
2019-05-01T08:45:57.424Z,57.82
2019-05-01T08:51:03.869Z,58.64
2019-05-01T08:56:09.965Z,57.13
2019-05-01T09:01:16.414Z,57.87
2019-05-01T09:06:34.313Z,57.66
2019-05-01T09:11:31.749Z,56.21
2019-05-01T09:16:37.727Z,54.60
2019-05-01T09:21:43.811Z,54.62
2019-05-01T09:27:03.656Z,53.90
2019-05-01T09:32:10.144Z,54.71
2019-05-01T09:37:17.243Z,52.78
2019-05-01T09:42:23.705Z,52.23
2019-05-01T09:47:31.119Z,52.81
2019-05-01T09:52:50.805Z,51.34
2019-05-01T09:57:56.443Z,51.36
2019-05-01T10:03:01.712Z,50.56
2019-05-01T10:08:06.988Z,49.64
2019-05-01T10:13:12.877Z,48.84
2019-05-01T10:18:18.239Z,48.29
2019-05-01T10:23:23.692Z,49.29
2019-05-01T10:28:45.213Z,46.51
2019-05-01T10:33:49.506Z,45.91
2019-05-01T10:38:54.782Z,46.76
2019-05-01T10:43:59.967Z,43.64
2019-05-01T10:49:05.326Z,44.34
2019-05-01T10:54:11.424Z,42.42
2019-05-01T10:59:16.681Z,42.15
2019-05-01T11:04:21.946Z,42.40
2019-05-01T11:09:27.271Z,43.61
2019-05-01T11:14:32.533Z,43.19
2019-05-01T11:19:38.168Z,44.86
2019-05-01T11:24:43.428Z,44.65
2019-05-01T11:29:48.695Z,45.24
2019-05-01T11:35:03.581Z,42.78
2019-05-01T11:40:13.503Z,41.11
2019-05-01T11:45:20.023Z,41.18
2019-05-01T11:50:25.309Z,42.44
2019-05-01T11:55:33.215Z,42.72
2019-05-01T12:00:38.769Z,42.10
2019-05-01T12:05:45.257Z,41.16
2019-05-01T12:10:50.647Z,41.11
2019-05-01T12:16:03.083Z,40.93
2019-05-01T12:21:08.764Z,42.34
2019-05-01T12:26:14.312Z,41.54
2019-05-01T12:31:19.590Z,42.09
2019-05-01T12:36:35.660Z,42.50
2019-05-01T12:41:40.177Z,40.70
2019-05-01T12:46:51.302Z,40.69
2019-05-01T12:52:09.888Z,40.77
2019-05-01T12:57:06.726Z,41.14
2019-05-01T13:02:12.012Z,40.66
2019-05-01T13:07:17.497Z,40.03
2019-05-01T13:12:23.128Z,39.09
2019-05-01T13:17:28.402Z,40.13
2019-05-01T13:22:33.663Z,41.24
2019-05-01T13:27:46.936Z,40.84
2019-05-01T13:32:53.620Z,42.30
2019-05-01T13:37:58.876Z,40.08
2019-05-01T13:43:04.478Z,38.98
2019-05-01T13:48:10.179Z,38.49
2019-05-01T13:53:16.356Z,39.16
2019-05-01T13:58:22.035Z,40.00
2019-05-01T14:03:28.370Z,39.19
2019-05-01T14:08:33.631Z,38.32
2019-05-01T14:13:39.017Z,37.38
2019-05-01T14:18:44.328Z,36.83
2019-05-01T14:24:12.396Z,37.88
2019-05-01T14:29:17.994Z,36.83
2019-05-01T14:34:23.283Z,37.33
2019-05-01T14:39:33.560Z,37.97
2019-05-01T14:44:39.333Z,38.26
2019-05-01T14:49:44.966Z,38.82
2019-05-01T14:54:50.229Z,37.84
2019-05-01T14:59:55.737Z,37.29
2019-05-01T15:05:01.000Z,36.88
2019-05-01T15:10:08.557Z,36.54
2019-05-01T15:15:45.344Z,37.20
2019-05-01T15:20:50.605Z,36.58
2019-05-01T15:25:56.269Z,36.77
2019-05-01T15:31:02.655Z,36.27
2019-05-01T15:36:08.028Z,36.32
2019-05-01T15:41:31.563Z,36.90
2019-05-01T15:46:38.483Z,36.84
2019-05-01T15:51:43.969Z,37.42
2019-05-01T15:56:49.252Z,36.80
2019-05-01T16:01:54.541Z,38.60
2019-05-01T16:07:00.107Z,39.19
2019-05-01T16:12:15.799Z,40.50
2019-05-01T16:17:21.344Z,41.56
2019-05-01T16:22:26.670Z,42.23
2019-05-01T16:27:33.108Z,42.64
2019-05-01T16:32:38.401Z,42.30
2019-05-01T16:37:44.479Z,43.18
2019-05-01T16:42:49.991Z,43.03
2019-05-01T16:47:55.100Z,42.83
2019-05-01T16:53:00.719Z,43.09
2019-05-01T16:58:08.737Z,42.80
2019-05-01T17:03:24.615Z,42.83
2019-05-01T17:14:13.747Z,44.01
2019-05-01T17:19:19.003Z,44.43
2019-05-01T17:24:24.929Z,43.89
2019-05-01T17:29:30.207Z,44.31
2019-05-01T17:34:35.480Z,43.71
2019-05-01T17:39:41.079Z,44.12
2019-05-01T17:44:48.347Z,44.38
2019-05-01T17:49:53.692Z,45.04
2019-05-01T17:55:01.326Z,44.76
2019-05-01T18:00:22.893Z,45.35
2019-05-01T18:05:56.173Z,44.74
2019-05-01T18:11:01.561Z,44.22
2019-05-01T18:16:07.102Z,44.50
2019-05-01T18:21:13.427Z,44.65
2019-05-01T18:26:29.103Z,45.08
2019-05-01T18:31:38.426Z,45.79
2019-05-01T18:36:48.938Z,46.24
2019-05-01T18:41:57.469Z,45.91
2019-05-01T18:47:02.735Z,45.96
2019-05-01T18:52:09.225Z,46.21
2019-05-01T18:57:14.930Z,46.60
2019-05-01T19:02:25.064Z,46.86
2019-05-01T19:07:28.347Z,46.79
2019-05-01T19:12:34.064Z,47.06
2019-05-01T19:17:40.454Z,46.97
2019-05-01T19:22:45.794Z,47.07
2019-05-01T19:27:51.736Z,47.13
2019-05-01T19:32:57.050Z,47.46
2019-05-01T19:38:02.443Z,47.17
2019-05-01T19:43:08.091Z,47.14
2019-05-01T19:48:13.842Z,47.23
2019-05-01T19:53:19.094Z,47.68
2019-05-01T19:58:24.429Z,47.83
2019-05-01T20:03:30.526Z,48.24
2019-05-01T20:08:37.046Z,48.71
2019-05-01T20:13:42.401Z,48.96
2019-05-01T20:18:47.658Z,48.93
2019-05-01T20:23:53.288Z,48.94
2019-05-01T20:29:00.427Z,49.08
2019-05-01T20:34:05.838Z,49.51
2019-05-01T20:39:11.092Z,49.32
2019-05-01T20:44:22.958Z,49.52
2019-05-01T20:49:23.891Z,49.88
2019-05-01T20:54:29.566Z,50.75
2019-05-01T20:59:39.150Z,51.04
2019-05-01T21:05:01.376Z,51.26
2019-05-01T21:10:08.519Z,51.67
2019-05-01T21:15:13.922Z,51.88
2019-05-01T21:20:19.195Z,51.99
2019-05-01T21:25:24.472Z,52.20
2019-05-01T21:30:29.875Z,52.46
2019-05-01T21:35:35.281Z,52.66
2019-05-01T21:40:41.233Z,53.13
2019-05-01T21:45:47.503Z,53.24
2019-05-01T21:50:53.725Z,53.79
2019-05-01T21:56:02.167Z,53.67
2019-05-01T22:01:07.962Z,53.81
2019-05-01T22:06:15.266Z,53.85
2019-05-01T22:11:20.320Z,54.04
2019-05-01T22:16:27.227Z,54.36
2019-05-01T22:21:57.967Z,54.63
2019-05-01T22:27:10.219Z,54.76
2019-05-01T22:32:34.152Z,55.32
2019-05-01T22:37:40.453Z,55.55
2019-05-01T22:42:45.706Z,55.88
2019-05-01T22:47:52.231Z,56.06
2019-05-01T22:52:57.855Z,56.17
2019-05-01T22:58:03.100Z,56.15
2019-05-01T23:03:11.282Z,56.25
2019-05-01T23:08:16.546Z,56.54
2019-05-01T23:13:22.667Z,56.36
2019-05-01T23:18:28.328Z,58.69
2019-05-01T23:23:35.555Z,58.07
2019-05-01T23:28:41.553Z,57.61
2019-05-01T23:33:50.565Z,57.98
2019-05-01T23:38:53.777Z,58.13
2019-05-01T23:44:03.456Z,58.53
2019-05-01T23:49:06.671Z,58.28
2019-05-01T23:54:11.851Z,58.60
2019-05-01T23:59:17.027Z,58.83
