createdAt,value
2022-08-17T00:00:43.625Z,23.91
2022-08-17T00:04:05.033Z,23.82
2022-08-17T00:06:37.279Z,23.76
2022-08-17T00:09:06.077Z,23.73
2022-08-17T00:11:39.711Z,23.71
2022-08-17T00:14:33.412Z,23.70
2022-08-17T00:17:01.541Z,23.70
2022-08-17T00:19:29.402Z,23.68
2022-08-17T00:22:32.473Z,23.65
2022-08-17T00:24:48.932Z,23.61
2022-08-17T00:27:17.005Z,23.58
2022-08-17T00:29:46.120Z,23.56
2022-08-17T00:33:14.105Z,23.55
2022-08-17T00:35:08.562Z,23.55
2022-08-17T00:37:36.480Z,23.51
2022-08-17T00:40:05.368Z,23.49
2022-08-17T00:42:33.666Z,23.52
2022-08-17T00:45:01.990Z,23.50
2022-08-17T00:47:29.848Z,23.47
2022-08-17T00:49:58.698Z,23.44
2022-08-17T00:52:35.222Z,23.38
2022-08-17T00:55:08.875Z,23.33
2022-08-17T00:57:44.242Z,23.27
2022-08-17T01:00:34.185Z,23.23
2022-08-17T01:03:27.591Z,23.20
2022-08-17T01:05:58.916Z,23.15
2022-08-17T01:08:29.886Z,23.15
2022-08-17T01:11:02.427Z,23.14
2022-08-17T01:13:42.977Z,23.13
2022-08-17T01:16:37.587Z,23.10
2022-08-17T01:19:11.742Z,23.05
2022-08-17T01:22:10.295Z,23.08
2022-08-17T01:24:48.699Z,23.09
2022-08-17T01:27:43.683Z,23.08
2022-08-17T01:30:58.639Z,23.06
2022-08-17T01:33:04.619Z,23.04
2022-08-17T01:35:57.514Z,23.05
2022-08-17T01:38:31.698Z,23.01
2022-08-17T01:41:08.257Z,23.01
2022-08-17T01:43:59.281Z,22.96
2022-08-17T01:46:33.690Z,22.92
2022-08-17T01:49:28.276Z,22.93
2022-08-17T01:52:24.199Z,22.88
2022-08-17T01:54:53.243Z,22.80
2022-08-17T01:57:22.442Z,22.78
2022-08-17T01:59:50.336Z,22.75
2022-08-17T02:02:30.283Z,22.73
2022-08-17T02:04:59.394Z,22.75
2022-08-17T02:07:27.490Z,22.76
2022-08-17T02:09:56.712Z,22.75
2022-08-17T02:12:39.328Z,22.75
2022-08-17T02:15:12.707Z,22.74
2022-08-17T02:18:06.386Z,22.71
2022-08-17T02:20:41.765Z,22.70
2022-08-17T02:23:41.482Z,22.70
2022-08-17T02:26:11.217Z,22.67
2022-08-17T02:28:53.910Z,22.64
2022-08-17T02:31:22.602Z,22.66
2022-08-17T02:34:15.452Z,22.64
2022-08-17T02:36:44.737Z,22.65
2022-08-17T02:39:16.845Z,22.64
2022-08-17T02:41:45.436Z,22.61
2022-08-17T02:44:13.196Z,22.60
2022-08-17T02:47:01.538Z,22.64
2022-08-17T02:49:29.345Z,22.63
2022-08-17T02:51:58.733Z,22.57
2022-08-17T02:54:40.374Z,22.55
2022-08-17T02:57:14.056Z,22.53
2022-08-17T02:59:46.710Z,22.51
2022-08-17T03:02:16.420Z,22.48
2022-08-17T03:04:44.206Z,22.51
2022-08-17T03:07:13.434Z,22.47
2022-08-17T03:09:41.109Z,22.46
2022-08-17T03:12:13.115Z,22.44
2022-08-17T03:14:43.001Z,22.43
2022-08-17T03:17:16.932Z,22.46
2022-08-17T03:19:45.732Z,22.43
2022-08-17T03:22:37.415Z,22.43
2022-08-17T03:25:02.155Z,22.38
2022-08-17T03:27:30.900Z,22.40
2022-08-17T03:29:59.733Z,22.40
2022-08-17T03:32:27.618Z,22.37
2022-08-17T03:35:01.769Z,22.39
2022-08-17T03:37:29.671Z,22.37
2022-08-17T03:39:57.605Z,22.41
2022-08-17T03:42:32.015Z,22.44
2022-08-17T03:45:03.836Z,22.44
2022-08-17T03:47:50.328Z,22.38
2022-08-17T03:50:19.318Z,22.36
2022-08-17T03:53:08.513Z,22.40
2022-08-17T03:55:55.777Z,22.44
2022-08-17T03:58:24.042Z,22.51
2022-08-17T04:00:52.274Z,22.57
2022-08-17T04:03:20.135Z,22.60
2022-08-17T04:05:47.838Z,22.63
2022-08-17T04:08:15.663Z,22.64
2022-08-17T04:10:45.123Z,22.62
2022-08-17T04:13:14.024Z,22.60
2022-08-17T04:15:42.157Z,22.64
2022-08-17T04:18:10.923Z,22.70
2022-08-17T04:20:38.993Z,22.73
2022-08-17T04:23:11.670Z,22.79
2022-08-17T04:25:46.806Z,22.86
2022-08-17T04:28:16.290Z,22.92
2022-08-17T04:30:45.384Z,23.00
2022-08-17T04:33:25.588Z,23.06
2022-08-17T04:36:05.604Z,23.08
2022-08-17T04:38:38.691Z,23.08
2022-08-17T04:41:26.551Z,23.13
2022-08-17T04:43:58.521Z,23.16
2022-08-17T04:46:29.785Z,23.25
2022-08-17T04:48:58.167Z,23.31
2022-08-17T04:51:34.984Z,23.34
2022-08-17T04:54:13.284Z,23.35
2022-08-17T04:56:41.253Z,23.36
2022-08-17T04:59:34.209Z,23.46
2022-08-17T05:02:01.980Z,23.53
2022-08-17T05:04:34.432Z,23.57
2022-08-17T05:07:04.792Z,23.61
2022-08-17T05:09:32.618Z,23.59
2022-08-17T05:12:02.379Z,23.70
2022-08-17T05:14:32.989Z,23.76
2022-08-17T05:17:07.177Z,23.77
2022-08-17T05:19:39.501Z,23.83
2022-08-17T05:22:07.466Z,23.90
2022-08-17T05:24:42.728Z,24.00
2022-08-17T05:27:23.507Z,24.07
2022-08-17T05:29:51.391Z,24.14
2022-08-17T05:32:39.111Z,24.20
2022-08-17T05:35:08.545Z,24.24
2022-08-17T05:37:36.327Z,24.26
2022-08-17T05:40:05.216Z,24.23
2022-08-17T05:42:37.635Z,24.29
2022-08-17T05:45:08.465Z,24.30
2022-08-17T05:47:40.136Z,24.29
2022-08-17T05:50:09.965Z,24.32
2022-08-17T05:52:51.017Z,24.45
2022-08-17T05:55:33.467Z,24.59
2022-08-17T05:58:11.120Z,24.67
2022-08-17T06:00:53.778Z,24.68
2022-08-17T06:03:46.310Z,24.74
2022-08-17T06:06:48.802Z,24.90
2022-08-17T06:09:38.808Z,25.07
2022-08-17T06:12:33.021Z,25.18
2022-08-17T06:15:26.539Z,25.31
2022-08-17T06:18:23.195Z,25.40
2022-08-17T06:20:56.817Z,25.54
2022-08-17T06:23:58.319Z,25.68
2022-08-17T06:30:27.466Z,25.85
2022-08-17T06:33:06.275Z,25.94
2022-08-17T06:35:41.297Z,26.01
2022-08-17T06:38:38.555Z,26.07
2022-08-17T06:41:46.233Z,26.12
2022-08-17T06:44:43.265Z,26.15
2022-08-17T06:47:38.820Z,26.20
2022-08-17T06:50:31.729Z,26.35
2022-08-17T06:53:26.967Z,26.38
2022-08-17T06:56:09.073Z,26.36
2022-08-17T06:58:40.669Z,26.36
2022-08-17T07:01:16.519Z,26.50
2022-08-17T07:04:19.473Z,26.65
2022-08-17T07:07:31.350Z,26.75
2022-08-17T07:10:01.734Z,26.81
2022-08-17T07:12:37.661Z,26.93
2022-08-17T07:15:15.024Z,26.88
2022-08-17T07:17:47.474Z,26.88
2022-08-17T07:20:43.126Z,26.94
2022-08-17T07:23:40.397Z,26.89
2022-08-17T07:26:13.507Z,26.84
2022-08-17T07:28:43.998Z,26.92
2022-08-17T07:31:14.583Z,26.94
2022-08-17T07:34:07.039Z,27.26
2022-08-17T07:36:35.242Z,27.57
2022-08-17T07:39:04.374Z,27.84
2022-08-17T07:41:57.349Z,28.04
2022-08-17T07:44:27.937Z,27.99
2022-08-17T07:47:15.636Z,27.93
2022-08-17T07:50:28.175Z,27.55
2022-08-17T07:53:17.132Z,27.59
2022-08-17T07:55:45.655Z,27.56
2022-08-17T07:58:23.774Z,27.59
2022-08-17T08:01:10.312Z,27.77
2022-08-17T08:03:43.113Z,27.64
2022-08-17T08:06:25.265Z,27.65
2022-08-17T08:08:56.395Z,27.58
2022-08-17T08:11:36.099Z,27.56
2022-08-17T08:14:29.745Z,27.54
2022-08-17T08:17:06.753Z,27.65
2022-08-17T08:19:37.498Z,27.85
2022-08-17T08:22:16.121Z,28.09
2022-08-17T08:25:23.749Z,28.28
2022-08-17T08:28:20.251Z,28.44
2022-08-17T08:31:14.165Z,28.15
2022-08-17T08:33:56.492Z,27.96
2022-08-17T08:36:57.092Z,27.93
2022-08-17T08:40:11.259Z,28.13
2022-08-17T08:43:22.992Z,28.66
2022-08-17T08:45:52.482Z,29.04
2022-08-17T08:51:31.530Z,29.46
2022-08-17T08:54:15.521Z,29.36
2022-08-17T08:57:22.870Z,29.43
2022-08-17T09:00:15.695Z,29.67
2022-08-17T09:03:05.542Z,29.86
2022-08-17T09:06:04.063Z,30.02
2022-08-17T09:08:54.066Z,29.98
2022-08-17T09:11:31.448Z,29.50
2022-08-17T09:14:07.868Z,29.06
2022-08-17T09:17:19.495Z,29.11
2022-08-17T09:20:27.873Z,29.06
2022-08-17T09:23:24.249Z,29.13
2022-08-17T09:26:00.985Z,29.40
2022-08-17T09:28:37.110Z,29.59
2022-08-17T09:31:48.721Z,29.71
2022-08-17T09:34:26.965Z,29.73
2022-08-17T09:37:30.391Z,29.85
2022-08-17T09:40:09.927Z,29.98
2022-08-17T09:42:48.981Z,29.90
2022-08-17T09:45:37.235Z,29.51
2022-08-17T09:48:51.793Z,28.96
2022-08-17T09:51:23.132Z,28.67
2022-08-17T09:53:52.457Z,28.81
2022-08-17T09:57:28.129Z,28.97
2022-08-17T09:59:51.345Z,28.87
2022-08-17T10:03:04.249Z,29.17
2022-08-17T10:05:46.769Z,29.55
2022-08-17T10:08:40.318Z,29.59
2022-08-17T10:11:46.094Z,29.41
2022-08-17T10:14:36.758Z,29.59
2022-08-17T10:17:25.110Z,29.44
2022-08-17T10:20:34.409Z,29.40
2022-08-17T10:23:24.578Z,29.43
2022-08-17T10:26:16.101Z,29.31
2022-08-17T10:28:44.548Z,29.40
2022-08-17T10:31:34.930Z,29.66
2022-08-17T10:34:29.051Z,30.15
2022-08-17T10:37:22.355Z,30.38
2022-08-17T10:40:14.980Z,30.50
2022-08-17T10:42:56.722Z,30.63
2022-08-17T10:45:37.001Z,30.55
2022-08-17T10:48:07.947Z,30.46
2022-08-17T10:51:02.516Z,30.03
2022-08-17T10:53:33.596Z,29.96
2022-08-17T10:56:14.736Z,30.02
2022-08-17T10:58:56.343Z,30.06
2022-08-17T11:01:36.535Z,30.24
2022-08-17T11:04:44.758Z,30.10
2022-08-17T11:07:25.891Z,29.80
2022-08-17T11:09:53.820Z,29.69
2022-08-17T11:12:38.946Z,29.87
2022-08-17T11:15:32.428Z,30.01
2022-08-17T11:18:02.139Z,30.19
2022-08-17T11:20:45.802Z,30.31
2022-08-17T11:23:26.230Z,30.31
2022-08-17T11:25:56.828Z,30.28
2022-08-17T11:28:36.185Z,30.41
2022-08-17T11:31:38.713Z,30.58
2022-08-17T11:34:21.757Z,30.65
2022-08-17T11:37:11.467Z,30.77
2022-08-17T11:40:25.688Z,30.93
2022-08-17T11:43:33.704Z,30.89
2022-08-17T11:46:22.866Z,31.09
2022-08-17T11:49:20.063Z,31.36
2022-08-17T11:52:01.143Z,31.63
2022-08-17T11:54:36.085Z,31.76
2022-08-17T11:57:25.555Z,31.71
2022-08-17T12:00:28.248Z,31.52
2022-08-17T12:03:27.006Z,31.42
2022-08-17T12:06:30.300Z,31.13
2022-08-17T12:09:24.803Z,30.93
2022-08-17T12:12:13.224Z,30.77
2022-08-17T12:15:09.508Z,30.53
2022-08-17T12:17:40.970Z,30.38
2022-08-17T12:20:15.696Z,30.12
2022-08-17T12:23:01.425Z,29.86
2022-08-17T12:25:53.195Z,29.77
2022-08-17T12:28:38.694Z,29.86
2022-08-17T12:31:25.074Z,29.88
2022-08-17T12:34:02.078Z,29.90
2022-08-17T12:36:32.678Z,30.00
2022-08-17T12:39:13.756Z,30.05
2022-08-17T12:41:47.380Z,30.15
2022-08-17T12:44:46.265Z,30.24
2022-08-17T12:47:22.633Z,30.14
2022-08-17T12:49:53.861Z,30.07
2022-08-17T12:52:26.263Z,30.03
2022-08-17T12:55:00.722Z,30.14
2022-08-17T12:58:04.118Z,30.28
2022-08-17T13:00:47.571Z,30.42
2022-08-17T13:03:19.424Z,30.55
2022-08-17T13:05:52.883Z,30.72
2022-08-17T13:08:29.112Z,30.86
2022-08-17T13:11:00.271Z,31.03
2022-08-17T13:13:31.454Z,31.18
2022-08-17T13:16:09.717Z,31.19
2022-08-17T13:18:40.853Z,31.20
2022-08-17T13:21:19.865Z,31.13
2022-08-17T13:24:30.664Z,30.94
2022-08-17T13:27:13.544Z,30.80
2022-08-17T13:29:51.381Z,30.82
2022-08-17T13:32:33.596Z,30.68
2022-08-17T13:35:39.536Z,30.56
2022-08-17T13:38:13.145Z,30.47
2022-08-17T13:40:53.556Z,30.42
2022-08-17T13:43:45.110Z,30.27
2022-08-17T13:46:20.437Z,30.28
2022-08-17T13:49:00.746Z,30.50
2022-08-17T13:51:42.094Z,30.65
2022-08-17T13:54:34.462Z,30.75
2022-08-17T13:57:22.667Z,30.91
2022-08-17T13:59:57.451Z,31.07
2022-08-17T14:02:28.399Z,31.08
2022-08-17T14:04:58.377Z,31.20
2022-08-17T14:07:34.027Z,31.35
2022-08-17T14:10:17.561Z,31.58
2022-08-17T14:12:45.947Z,31.83
2022-08-17T14:15:18.362Z,32.02
2022-08-17T14:17:49.241Z,32.28
2022-08-17T14:20:20.929Z,32.52
2022-08-17T14:22:54.463Z,32.37
2022-08-17T14:25:27.624Z,31.94
2022-08-17T14:27:56.287Z,31.50
2022-08-17T14:30:29.916Z,31.12
2022-08-17T14:32:59.667Z,30.83
2022-08-17T14:35:29.464Z,30.58
2022-08-17T14:37:57.697Z,30.46
2022-08-17T14:40:26.014Z,30.36
2022-08-17T14:42:56.665Z,30.33
2022-08-17T14:45:32.347Z,30.31
2022-08-17T14:48:08.327Z,30.33
2022-08-17T14:50:59.800Z,30.34
2022-08-17T14:53:27.618Z,30.28
2022-08-17T14:55:55.336Z,30.08
2022-08-17T14:58:23.895Z,30.00
2022-08-17T15:00:51.751Z,29.99
2022-08-17T15:03:19.607Z,29.95
2022-08-17T15:05:47.480Z,29.92
2022-08-17T15:08:16.830Z,29.87
2022-08-17T15:10:45.194Z,29.88
2022-08-17T15:13:22.919Z,29.82
2022-08-17T15:15:51.425Z,29.66
2022-08-17T15:18:19.185Z,29.64
2022-08-17T15:20:49.590Z,29.70
2022-08-17T15:23:20.900Z,29.67
2022-08-17T15:25:52.757Z,29.69
2022-08-17T15:28:25.285Z,29.78
2022-08-17T15:31:00.103Z,29.74
2022-08-17T15:33:31.778Z,29.81
2022-08-17T15:36:04.809Z,29.88
2022-08-17T15:38:36.988Z,29.84
2022-08-17T15:41:05.185Z,29.71
2022-08-17T15:43:33.946Z,29.65
2022-08-17T15:46:10.557Z,29.59
2022-08-17T15:48:43.898Z,29.58
2022-08-17T15:51:24.214Z,29.60
2022-08-17T15:53:56.110Z,29.60
2022-08-17T15:56:25.405Z,29.64
2022-08-17T15:58:55.313Z,29.63
2022-08-17T16:02:07.743Z,29.59
2022-08-17T16:04:26.691Z,29.53
2022-08-17T16:07:00.082Z,29.51
2022-08-17T16:09:28.438Z,29.45
2022-08-17T16:12:13.791Z,29.39
2022-08-17T16:14:41.834Z,29.28
2022-08-17T16:17:40.042Z,29.17
2022-08-17T16:19:58.547Z,29.07
2022-08-17T16:22:33.225Z,29.06
2022-08-17T16:25:09.074Z,28.99
2022-08-17T16:27:37.221Z,28.91
2022-08-17T16:30:17.360Z,28.84
2022-08-17T16:32:47.179Z,28.75
2022-08-17T16:35:18.712Z,28.71
2022-08-17T16:37:47.128Z,28.71
2022-08-17T16:40:16.674Z,28.68
2022-08-17T16:42:48.542Z,28.67
2022-08-17T16:45:24.226Z,28.68
2022-08-17T16:47:52.631Z,28.63
2022-08-17T16:50:22.718Z,28.60
2022-08-17T16:53:04.323Z,28.57
2022-08-17T16:55:32.480Z,28.53
2022-08-17T16:58:02.237Z,28.53
2022-08-17T17:00:30.639Z,28.51
2022-08-17T17:03:19.193Z,28.47
2022-08-17T17:06:14.452Z,28.34
2022-08-17T17:09:05.462Z,28.29
2022-08-17T17:11:48.288Z,28.24
2022-08-17T17:14:22.968Z,28.23
2022-08-17T17:17:16.329Z,28.20
2022-08-17T17:19:51.449Z,28.14
2022-08-17T17:22:33.229Z,28.06
2022-08-17T17:25:09.988Z,27.99
2022-08-17T17:28:19.211Z,27.92
2022-08-17T17:31:24.014Z,27.86
2022-08-17T17:34:03.071Z,27.85
2022-08-17T17:36:41.698Z,27.79
2022-08-17T17:39:18.218Z,27.73
2022-08-17T17:41:54.025Z,27.67
2022-08-17T17:44:33.401Z,27.62
2022-08-17T17:47:03.019Z,27.54
2022-08-17T17:49:35.839Z,27.42
2022-08-17T17:52:25.206Z,27.34
2022-08-17T17:55:01.144Z,27.25
2022-08-17T17:57:47.476Z,27.21
2022-08-17T18:00:22.433Z,27.11
2022-08-17T18:02:51.372Z,27.08
2022-08-17T18:05:25.879Z,27.05
2022-08-17T18:08:20.293Z,26.99
2022-08-17T18:11:09.325Z,26.98
2022-08-17T18:14:05.436Z,26.96
2022-08-17T18:16:35.656Z,26.89
2022-08-17T18:19:03.875Z,26.86
2022-08-17T18:21:39.214Z,26.86
2022-08-17T18:24:08.807Z,26.87
2022-08-17T18:26:39.801Z,26.86
2022-08-17T18:29:30.247Z,26.80
2022-08-17T18:32:23.057Z,26.73
2022-08-17T18:34:56.886Z,26.69
2022-08-17T18:37:31.187Z,26.71
2022-08-17T18:40:17.524Z,26.64
2022-08-17T18:42:59.021Z,26.56
2022-08-17T18:45:50.721Z,26.46
2022-08-17T18:48:38.209Z,26.45
2022-08-17T18:51:40.779Z,26.42
2022-08-17T18:54:28.472Z,26.38
2022-08-17T18:57:00.723Z,26.32
2022-08-17T18:59:42.579Z,26.27
2022-08-17T19:02:23.250Z,26.27
2022-08-17T19:05:08.058Z,26.21
2022-08-17T19:07:45.443Z,26.21
2022-08-17T19:10:18.439Z,26.17
2022-08-17T19:13:00.669Z,26.17
2022-08-17T19:15:40.948Z,26.12
2022-08-17T19:18:21.519Z,26.08
2022-08-17T19:21:08.520Z,26.02
2022-08-17T19:24:05.979Z,26.00
2022-08-17T19:26:53.885Z,25.95
2022-08-17T19:29:57.940Z,25.95
2022-08-17T19:32:34.423Z,25.90
2022-08-17T19:35:04.718Z,25.91
2022-08-17T19:38:04.511Z,25.90
2022-08-17T19:40:53.514Z,25.86
2022-08-17T19:43:48.087Z,25.81
2022-08-17T19:46:49.999Z,25.78
2022-08-17T19:49:41.190Z,25.73
2022-08-17T19:52:27.998Z,25.62
2022-08-17T19:55:07.710Z,25.56
2022-08-17T19:58:21.257Z,25.54
2022-08-17T20:00:56.159Z,25.51
2022-08-17T20:03:47.596Z,25.50
2022-08-17T20:06:26.822Z,25.49
2022-08-17T20:09:14.767Z,25.46
2022-08-17T20:11:48.697Z,25.49
2022-08-17T20:14:22.392Z,25.51
2022-08-17T20:16:53.669Z,25.46
2022-08-17T20:19:28.709Z,25.45
2022-08-17T20:22:01.759Z,25.41
2022-08-17T20:24:47.637Z,25.39
2022-08-17T20:27:20.762Z,25.36
2022-08-17T20:30:11.307Z,25.38
2022-08-17T20:33:32.044Z,25.36
2022-08-17T20:36:02.464Z,25.33
2022-08-17T20:38:59.659Z,25.33
2022-08-17T20:41:30.169Z,25.32
2022-08-17T20:43:59.001Z,25.28
2022-08-17T20:46:36.820Z,25.29
2022-08-17T20:49:47.955Z,25.31
2022-08-17T20:52:42.513Z,25.30
2022-08-17T20:55:36.047Z,25.29
2022-08-17T20:58:23.485Z,25.26
2022-08-17T21:00:57.158Z,25.23
2022-08-17T21:03:40.018Z,25.25
2022-08-17T21:06:21.323Z,25.23
2022-08-17T21:09:00.492Z,25.24
2022-08-17T21:12:02.890Z,25.27
2022-08-17T21:14:39.420Z,25.28
2022-08-17T21:17:22.802Z,25.26
2022-08-17T21:20:17.639Z,25.25
2022-08-17T21:22:57.955Z,25.23
2022-08-17T21:25:37.402Z,25.18
2022-08-17T21:28:10.799Z,25.14
2022-08-17T21:31:09.960Z,25.05
2022-08-17T21:33:39.715Z,25.08
2022-08-17T21:36:13.331Z,25.11
2022-08-17T21:38:53.417Z,25.13
2022-08-17T21:41:30.170Z,25.15
2022-08-17T21:44:22.674Z,25.16
2022-08-17T21:46:52.889Z,25.16
2022-08-17T21:49:26.647Z,25.17
2022-08-17T21:51:56.428Z,25.17
2022-08-17T21:54:40.649Z,25.21
2022-08-17T21:57:20.502Z,25.24
2022-08-17T21:59:57.790Z,25.22
2022-08-17T22:02:34.054Z,25.19
2022-08-17T22:05:09.316Z,25.16
2022-08-17T22:07:58.966Z,25.13
2022-08-17T22:10:45.006Z,25.08
2022-08-17T22:13:18.415Z,25.02
2022-08-17T22:16:27.722Z,24.98
2022-08-17T22:19:01.179Z,24.94
2022-08-17T22:22:02.617Z,24.93
2022-08-17T22:24:33.654Z,24.90
2022-08-17T22:27:11.845Z,24.85
2022-08-17T22:29:58.280Z,24.82
2022-08-17T22:32:46.801Z,24.75
2022-08-17T22:35:30.570Z,24.71
2022-08-17T22:38:18.691Z,24.67
2022-08-17T22:41:18.625Z,24.62
2022-08-17T22:43:47.105Z,24.61
2022-08-17T22:46:15.636Z,24.60
2022-08-17T22:48:53.834Z,24.56
2022-08-17T22:51:24.117Z,24.51
2022-08-17T22:54:17.182Z,24.44
2022-08-17T22:57:15.171Z,24.42
2022-08-17T22:59:56.047Z,24.35
2022-08-17T23:02:23.979Z,24.28
2022-08-17T23:05:17.036Z,24.21
2022-08-17T23:07:54.721Z,24.12
2022-08-17T23:10:22.612Z,24.06
2022-08-17T23:13:15.495Z,24.04
2022-08-17T23:15:43.883Z,23.98
2022-08-17T23:18:11.899Z,23.99
2022-08-17T23:20:41.939Z,23.98
2022-08-17T23:23:14.202Z,23.98
2022-08-17T23:25:46.264Z,23.96
2022-08-17T23:28:14.305Z,23.97
2022-08-17T23:30:44.421Z,23.95
2022-08-17T23:33:35.641Z,23.89
2022-08-17T23:36:06.464Z,23.84
2022-08-17T23:38:34.634Z,23.85
2022-08-17T23:41:28.669Z,23.84
2022-08-17T23:44:01.379Z,23.81
2022-08-17T23:46:29.439Z,23.79
2022-08-17T23:48:59.759Z,23.77
2022-08-17T23:51:31.763Z,23.74
2022-08-17T23:54:08.173Z,23.71
2022-08-17T23:56:44.818Z,23.71
2022-08-17T23:59:14.742Z,23.68
