createdAt,value
2022-07-29T00:00:35.938Z,17.45
2022-07-29T00:03:10.714Z,17.43
2022-07-29T00:05:44.569Z,17.41
2022-07-29T00:08:17.396Z,17.39
2022-07-29T00:10:50.463Z,17.37
2022-07-29T00:13:32.372Z,17.35
2022-07-29T00:16:06.375Z,17.31
2022-07-29T00:18:38.876Z,17.28
2022-07-29T00:21:11.414Z,17.24
2022-07-29T00:23:44.071Z,17.19
2022-07-29T00:26:16.519Z,17.16
2022-07-29T00:28:49.851Z,17.12
2022-07-29T00:31:22.911Z,17.09
2022-07-29T00:33:55.892Z,17.05
2022-07-29T00:36:31.141Z,17.03
2022-07-29T00:39:03.488Z,16.99
2022-07-29T00:41:35.660Z,16.97
2022-07-29T00:44:08.295Z,16.95
2022-07-29T00:46:40.795Z,16.92
2022-07-29T00:49:13.716Z,16.91
2022-07-29T00:51:46.604Z,16.89
2022-07-29T00:54:19.371Z,16.86
2022-07-29T00:56:53.003Z,16.84
2022-07-29T00:59:25.350Z,16.82
2022-07-29T01:02:07.838Z,16.81
2022-07-29T01:04:41.238Z,16.82
2022-07-29T01:07:14.094Z,16.82
2022-07-29T01:09:47.352Z,16.82
2022-07-29T01:12:28.661Z,16.82
2022-07-29T01:15:01.462Z,16.84
2022-07-29T01:17:38.609Z,16.86
2022-07-29T01:20:19.029Z,16.89
2022-07-29T01:23:08.218Z,16.91
2022-07-29T01:26:00.657Z,16.91
2022-07-29T01:28:54.946Z,16.91
2022-07-29T01:31:36.572Z,16.91
2022-07-29T01:34:15.307Z,16.91
2022-07-29T01:36:51.295Z,16.90
2022-07-29T01:39:28.787Z,16.89
2022-07-29T01:42:08.143Z,16.88
2022-07-29T01:44:44.190Z,16.88
2022-07-29T01:47:20.262Z,16.89
2022-07-29T01:49:59.083Z,16.88
2022-07-29T01:52:33.442Z,16.89
2022-07-29T01:55:12.301Z,16.88
2022-07-29T01:57:48.286Z,16.87
2022-07-29T02:00:21.356Z,16.85
2022-07-29T02:02:54.635Z,16.85
2022-07-29T02:05:28.337Z,16.85
2022-07-29T02:08:02.766Z,16.85
2022-07-29T02:10:36.861Z,16.85
2022-07-29T02:13:11.744Z,16.86
2022-07-29T02:15:45.743Z,16.87
2022-07-29T02:18:20.491Z,16.90
2022-07-29T02:20:54.987Z,16.92
2022-07-29T02:23:28.743Z,16.95
2022-07-29T02:26:02.337Z,16.97
2022-07-29T02:28:37.790Z,16.98
2022-07-29T02:31:10.249Z,17.00
2022-07-29T02:33:44.788Z,17.00
2022-07-29T02:36:19.627Z,16.99
2022-07-29T02:38:52.623Z,17.00
2022-07-29T02:41:30.803Z,17.01
2022-07-29T02:44:08.169Z,17.00
2022-07-29T02:46:52.387Z,17.01
2022-07-29T02:49:37.142Z,17.04
2022-07-29T02:52:15.569Z,17.06
2022-07-29T02:55:01.174Z,17.09
2022-07-29T02:57:54.152Z,17.13
2022-07-29T03:00:30.697Z,17.16
2022-07-29T03:03:06.275Z,17.19
2022-07-29T03:05:39.025Z,17.23
2022-07-29T03:08:13.632Z,17.26
2022-07-29T03:10:48.259Z,17.30
2022-07-29T03:13:20.674Z,17.33
2022-07-29T03:15:53.586Z,17.35
2022-07-29T03:18:26.834Z,17.38
2022-07-29T03:20:59.180Z,17.40
2022-07-29T03:23:35.167Z,17.42
2022-07-29T03:26:09.285Z,17.44
2022-07-29T03:28:41.229Z,17.46
2022-07-29T03:31:13.721Z,17.48
2022-07-29T03:33:46.368Z,17.51
2022-07-29T03:36:18.230Z,17.54
2022-07-29T03:38:52.355Z,17.56
2022-07-29T03:41:27.445Z,17.56
2022-07-29T03:44:00.053Z,17.56
2022-07-29T03:46:33.354Z,17.55
2022-07-29T03:49:09.391Z,17.52
2022-07-29T03:51:41.794Z,17.51
2022-07-29T03:54:14.620Z,17.58
2022-07-29T03:56:49.092Z,17.68
2022-07-29T03:59:22.403Z,17.85
2022-07-29T04:01:55.202Z,17.94
2022-07-29T04:04:27.337Z,17.95
2022-07-29T04:07:01.005Z,17.92
2022-07-29T04:09:34.754Z,17.91
2022-07-29T04:12:07.643Z,17.93
2022-07-29T04:14:40.482Z,17.97
2022-07-29T04:17:12.988Z,17.96
2022-07-29T04:19:44.946Z,18.00
2022-07-29T04:22:16.908Z,18.06
2022-07-29T04:24:48.741Z,18.12
2022-07-29T04:27:20.882Z,18.19
2022-07-29T04:29:56.515Z,18.26
2022-07-29T04:32:32.657Z,18.30
2022-07-29T04:35:05.248Z,18.29
2022-07-29T04:37:37.223Z,18.32
2022-07-29T04:40:12.909Z,18.37
2022-07-29T04:42:46.846Z,18.41
2022-07-29T04:45:22.539Z,18.45
2022-07-29T04:47:54.959Z,18.52
2022-07-29T04:50:27.217Z,18.60
2022-07-29T04:53:00.171Z,18.69
2022-07-29T04:55:32.223Z,18.77
2022-07-29T04:58:05.302Z,18.83
2022-07-29T05:00:38.553Z,18.92
2022-07-29T05:03:10.731Z,18.94
2022-07-29T05:05:44.829Z,18.99
2022-07-29T05:08:17.018Z,19.12
2022-07-29T05:10:49.522Z,19.26
2022-07-29T05:13:21.375Z,19.39
2022-07-29T05:15:53.680Z,19.51
2022-07-29T05:18:26.762Z,19.61
2022-07-29T05:20:59.607Z,19.63
2022-07-29T05:23:32.384Z,19.68
2022-07-29T05:26:04.646Z,19.77
2022-07-29T05:28:38.908Z,19.90
2022-07-29T05:31:10.998Z,19.98
2022-07-29T05:33:44.120Z,20.04
2022-07-29T05:36:16.365Z,20.16
2022-07-29T05:38:48.915Z,20.28
2022-07-29T05:41:20.885Z,20.37
2022-07-29T05:43:53.140Z,20.45
2022-07-29T05:46:25.734Z,20.51
2022-07-29T05:49:00.195Z,20.62
2022-07-29T05:51:32.502Z,20.79
2022-07-29T05:54:05.217Z,20.89
2022-07-29T05:56:38.271Z,20.94
2022-07-29T05:59:17.908Z,20.99
2022-07-29T06:01:50.874Z,21.12
2022-07-29T06:04:23.201Z,21.21
2022-07-29T06:06:56.213Z,21.31
2022-07-29T06:09:29.315Z,21.44
2022-07-29T06:12:02.223Z,21.54
2022-07-29T06:14:34.263Z,21.61
2022-07-29T06:17:07.173Z,21.66
2022-07-29T06:19:40.359Z,21.70
2022-07-29T06:22:13.172Z,21.80
2022-07-29T06:24:45.895Z,21.91
2022-07-29T06:27:19.496Z,21.97
2022-07-29T06:29:51.592Z,22.06
2022-07-29T06:32:24.164Z,22.12
2022-07-29T06:35:36.162Z,22.18
2022-07-29T06:37:55.321Z,22.25
2022-07-29T06:40:49.898Z,22.34
2022-07-29T06:43:21.923Z,22.46
2022-07-29T06:45:55.268Z,22.58
2022-07-29T06:48:28.169Z,22.72
2022-07-29T06:51:01.054Z,22.83
2022-07-29T06:53:33.533Z,22.98
2022-07-29T06:56:09.421Z,23.12
2022-07-29T06:58:41.742Z,23.23
2022-07-29T07:01:14.297Z,23.35
2022-07-29T07:03:48.197Z,23.50
2022-07-29T07:06:20.486Z,23.62
2022-07-29T07:08:53.191Z,23.77
2022-07-29T07:11:25.607Z,24.02
2022-07-29T07:14:02.657Z,24.21
2022-07-29T07:16:35.928Z,24.36
2022-07-29T07:19:08.724Z,24.40
2022-07-29T07:21:41.408Z,24.48
2022-07-29T07:24:14.016Z,24.57
2022-07-29T07:26:46.237Z,24.70
2022-07-29T07:29:18.308Z,24.92
2022-07-29T07:31:50.332Z,25.06
2022-07-29T07:34:29.642Z,24.95
2022-07-29T07:37:02.507Z,24.86
2022-07-29T07:39:34.689Z,24.82
2022-07-29T07:42:07.980Z,24.77
2022-07-29T07:45:03.784Z,24.78
2022-07-29T07:47:32.890Z,24.79
2022-07-29T07:50:08.565Z,24.78
2022-07-29T07:52:50.353Z,24.86
2022-07-29T07:55:25.460Z,25.05
2022-07-29T07:57:58.024Z,25.18
2022-07-29T08:00:31.862Z,25.31
2022-07-29T08:03:04.567Z,25.33
2022-07-29T08:05:49.456Z,25.47
2022-07-29T08:08:21.988Z,25.66
2022-07-29T08:10:54.729Z,25.81
2022-07-29T08:13:31.484Z,25.76
2022-07-29T08:16:12.628Z,25.78
2022-07-29T08:18:46.451Z,25.87
2022-07-29T08:21:18.705Z,25.93
2022-07-29T08:24:00.777Z,26.02
2022-07-29T08:26:35.587Z,26.10
2022-07-29T08:29:08.039Z,26.06
2022-07-29T08:31:40.856Z,25.96
2022-07-29T08:34:13.320Z,25.96
2022-07-29T08:36:46.036Z,25.97
2022-07-29T08:39:23.011Z,25.97
2022-07-29T08:41:57.227Z,26.00
2022-07-29T08:44:31.319Z,26.06
2022-07-29T08:47:03.611Z,26.12
2022-07-29T08:49:37.395Z,26.19
2022-07-29T08:52:11.811Z,26.33
2022-07-29T08:54:47.152Z,26.47
2022-07-29T08:57:20.677Z,26.55
2022-07-29T08:59:55.560Z,26.57
2022-07-29T09:02:29.011Z,26.68
2022-07-29T09:05:02.404Z,26.78
2022-07-29T09:07:37.331Z,26.86
2022-07-29T09:10:11.182Z,26.80
2022-07-29T09:12:43.488Z,26.84
2022-07-29T09:15:15.628Z,26.86
2022-07-29T09:17:50.237Z,26.91
2022-07-29T09:20:24.144Z,26.91
2022-07-29T09:22:59.356Z,27.01
2022-07-29T09:25:39.098Z,27.20
2022-07-29T09:28:12.787Z,27.35
2022-07-29T09:30:54.491Z,27.47
2022-07-29T09:33:35.514Z,27.52
2022-07-29T09:36:09.366Z,27.68
2022-07-29T09:38:41.364Z,27.71
2022-07-29T09:41:15.249Z,27.72
2022-07-29T09:43:58.076Z,27.73
2022-07-29T09:46:30.584Z,27.83
2022-07-29T09:49:18.906Z,27.88
2022-07-29T09:51:51.651Z,27.94
2022-07-29T09:54:28.166Z,28.05
2022-07-29T09:57:00.321Z,28.26
2022-07-29T09:59:33.065Z,28.38
2022-07-29T10:02:05.253Z,28.56
2022-07-29T10:04:44.932Z,28.81
2022-07-29T10:07:17.479Z,29.11
2022-07-29T10:09:59.515Z,29.31
2022-07-29T10:12:31.749Z,29.31
2022-07-29T10:15:06.227Z,29.53
2022-07-29T10:17:40.528Z,29.80
2022-07-29T10:20:16.441Z,30.04
2022-07-29T10:22:53.358Z,30.21
2022-07-29T10:25:27.542Z,30.25
2022-07-29T10:28:00.494Z,30.17
2022-07-29T10:30:32.923Z,30.03
2022-07-29T10:33:18.167Z,29.78
2022-07-29T10:36:01.192Z,29.68
2022-07-29T10:38:51.923Z,29.59
2022-07-29T10:41:49.981Z,29.52
2022-07-29T10:44:24.039Z,29.58
2022-07-29T10:46:57.730Z,29.80
2022-07-29T10:49:31.229Z,30.05
2022-07-29T10:52:09.719Z,30.09
2022-07-29T10:54:55.426Z,30.17
2022-07-29T10:57:52.481Z,30.40
2022-07-29T11:00:36.790Z,30.61
2022-07-29T11:03:10.836Z,30.62
2022-07-29T11:05:59.767Z,30.61
2022-07-29T11:08:35.290Z,30.59
2022-07-29T11:11:44.176Z,30.63
2022-07-29T11:15:00.448Z,30.52
2022-07-29T11:17:47.239Z,30.82
2022-07-29T11:20:40.130Z,30.98
2022-07-29T11:23:33.852Z,31.01
2022-07-29T11:26:23.183Z,31.10
2022-07-29T11:29:03.391Z,30.96
2022-07-29T11:31:42.712Z,30.89
2022-07-29T11:34:28.238Z,30.97
2022-07-29T11:37:29.485Z,30.95
2022-07-29T11:40:21.361Z,30.74
2022-07-29T11:42:55.205Z,30.60
2022-07-29T11:45:43.393Z,30.67
2022-07-29T11:48:31.475Z,30.86
2022-07-29T11:51:13.425Z,30.99
2022-07-29T11:53:52.687Z,31.00
2022-07-29T11:56:25.838Z,31.22
2022-07-29T11:59:08.332Z,31.51
2022-07-29T12:02:18.052Z,31.99
2022-07-29T12:04:55.296Z,32.37
2022-07-29T12:07:32.556Z,32.48
2022-07-29T12:10:11.473Z,32.82
2022-07-29T12:13:02.626Z,33.23
2022-07-29T12:15:46.098Z,33.37
2022-07-29T12:18:23.931Z,33.56
2022-07-29T12:21:04.893Z,33.67
2022-07-29T12:23:38.090Z,33.71
2022-07-29T12:26:21.947Z,33.75
2022-07-29T12:28:58.300Z,33.69
2022-07-29T12:31:43.829Z,33.55
2022-07-29T12:34:17.751Z,33.54
2022-07-29T12:36:49.834Z,33.63
2022-07-29T12:39:22.244Z,33.55
2022-07-29T12:42:04.474Z,33.40
2022-07-29T12:44:50.966Z,33.29
2022-07-29T12:47:24.129Z,33.45
2022-07-29T12:50:12.981Z,33.68
2022-07-29T12:52:51.918Z,33.76
2022-07-29T12:55:50.113Z,33.76
2022-07-29T12:58:37.054Z,33.63
2022-07-29T13:01:17.469Z,33.39
2022-07-29T13:03:56.708Z,33.27
2022-07-29T13:06:39.044Z,33.18
2022-07-29T13:09:16.207Z,33.25
2022-07-29T13:11:50.238Z,33.24
2022-07-29T13:14:35.708Z,33.32
2022-07-29T13:17:11.666Z,33.31
2022-07-29T13:19:45.036Z,33.25
2022-07-29T13:22:19.034Z,33.40
2022-07-29T13:24:55.117Z,33.61
2022-07-29T13:27:28.919Z,33.79
2022-07-29T13:30:02.030Z,34.00
2022-07-29T13:32:35.970Z,34.12
2022-07-29T13:35:11.086Z,34.20
2022-07-29T13:37:45.581Z,34.20
2022-07-29T13:40:18.256Z,34.39
2022-07-29T13:42:52.008Z,34.46
2022-07-29T13:45:24.356Z,34.40
2022-07-29T13:48:01.527Z,34.45
2022-07-29T13:50:34.224Z,34.48
2022-07-29T13:53:08.251Z,34.59
2022-07-29T13:55:40.339Z,34.61
2022-07-29T13:58:12.825Z,34.71
2022-07-29T14:00:44.801Z,34.82
2022-07-29T14:03:17.451Z,35.05
2022-07-29T14:05:49.664Z,35.40
2022-07-29T14:08:25.289Z,35.41
2022-07-29T14:10:58.012Z,35.39
2022-07-29T14:13:30.196Z,35.40
2022-07-29T14:16:02.817Z,35.45
2022-07-29T14:18:34.815Z,35.09
2022-07-29T14:21:07.393Z,34.68
2022-07-29T14:23:39.160Z,34.47
2022-07-29T14:26:19.581Z,34.19
2022-07-29T14:28:54.510Z,34.01
2022-07-29T14:31:27.111Z,33.77
2022-07-29T14:34:02.709Z,33.74
2022-07-29T14:36:36.053Z,33.85
2022-07-29T14:39:08.406Z,34.24
2022-07-29T14:41:40.718Z,34.67
2022-07-29T14:44:13.279Z,34.89
2022-07-29T14:46:47.695Z,34.77
2022-07-29T14:49:22.083Z,34.59
2022-07-29T14:51:54.082Z,34.36
2022-07-29T14:54:26.753Z,33.95
2022-07-29T14:56:59.160Z,33.98
2022-07-29T14:59:32.261Z,34.34
2022-07-29T15:02:05.294Z,34.66
2022-07-29T15:04:37.560Z,34.49
2022-07-29T15:07:10.556Z,34.58
2022-07-29T15:09:49.633Z,34.85
2022-07-29T15:12:24.642Z,34.75
2022-07-29T15:14:57.149Z,34.26
2022-07-29T15:17:30.008Z,33.67
2022-07-29T15:20:04.545Z,33.03
2022-07-29T15:22:36.919Z,32.50
2022-07-29T15:25:13.764Z,32.06
2022-07-29T15:27:52.153Z,31.58
2022-07-29T15:30:31.571Z,31.21
2022-07-29T15:33:09.545Z,30.87
2022-07-29T15:35:43.552Z,30.52
2022-07-29T15:38:15.906Z,30.28
2022-07-29T15:40:47.971Z,30.08
2022-07-29T15:43:20.359Z,29.85
2022-07-29T15:46:06.395Z,29.63
2022-07-29T15:48:41.892Z,29.37
2022-07-29T15:51:14.169Z,29.16
2022-07-29T15:53:53.533Z,28.96
2022-07-29T15:56:27.295Z,28.74
2022-07-29T15:58:59.614Z,28.56
2022-07-29T16:01:34.310Z,28.42
2022-07-29T16:04:07.218Z,28.29
2022-07-29T16:06:39.665Z,28.10
2022-07-29T16:09:12.620Z,27.93
2022-07-29T16:11:46.591Z,27.84
2022-07-29T16:14:20.890Z,27.70
2022-07-29T16:16:55.469Z,27.60
2022-07-29T16:19:28.003Z,27.52
2022-07-29T16:22:00.935Z,27.46
2022-07-29T16:24:34.076Z,27.39
2022-07-29T16:27:08.738Z,27.29
2022-07-29T16:29:41.069Z,27.20
2022-07-29T16:32:15.035Z,27.14
2022-07-29T16:34:58.740Z,27.05
2022-07-29T16:37:36.188Z,26.99
2022-07-29T16:40:11.726Z,26.93
2022-07-29T16:42:47.050Z,26.87
2022-07-29T16:45:21.290Z,26.73
2022-07-29T16:47:58.459Z,26.34
2022-07-29T16:50:33.752Z,25.77
2022-07-29T16:53:06.117Z,25.18
2022-07-29T16:55:42.430Z,24.54
2022-07-29T16:58:14.958Z,24.06
2022-07-29T17:00:47.450Z,23.71
2022-07-29T17:03:21.296Z,23.48
2022-07-29T17:05:54.259Z,23.38
2022-07-29T17:08:26.911Z,23.29
2022-07-29T17:10:58.981Z,23.17
2022-07-29T17:13:31.376Z,23.06
2022-07-29T17:16:04.271Z,22.93
2022-07-29T17:18:37.137Z,22.82
2022-07-29T17:21:09.381Z,22.77
2022-07-29T17:23:41.779Z,22.75
2022-07-29T17:26:14.550Z,22.73
2022-07-29T17:28:48.561Z,22.69
2022-07-29T17:31:21.321Z,22.58
2022-07-29T17:33:56.053Z,22.48
2022-07-29T17:36:31.745Z,22.33
2022-07-29T17:39:05.849Z,22.23
2022-07-29T17:41:38.348Z,22.13
2022-07-29T17:44:12.286Z,22.02
2022-07-29T17:46:44.413Z,21.95
2022-07-29T17:49:16.684Z,21.90
2022-07-29T17:51:48.792Z,21.81
2022-07-29T17:54:20.889Z,21.67
2022-07-29T17:56:52.826Z,21.55
2022-07-29T17:59:25.255Z,21.42
2022-07-29T18:01:57.427Z,21.35
2022-07-29T18:04:31.183Z,21.27
2022-07-29T18:07:03.264Z,21.26
2022-07-29T18:09:37.153Z,21.23
2022-07-29T18:12:11.106Z,21.18
2022-07-29T18:14:44.024Z,21.12
2022-07-29T18:17:17.037Z,21.05
2022-07-29T18:19:49.807Z,20.96
2022-07-29T18:22:22.545Z,20.92
2022-07-29T18:24:55.403Z,20.87
2022-07-29T18:27:27.669Z,20.81
2022-07-29T18:30:04.585Z,20.77
2022-07-29T18:32:38.837Z,20.72
2022-07-29T18:35:11.931Z,20.68
2022-07-29T18:38:00.833Z,20.64
2022-07-29T18:40:35.452Z,20.61
2022-07-29T18:43:09.604Z,20.57
2022-07-29T18:45:42.472Z,20.51
2022-07-29T18:48:14.658Z,20.46
2022-07-29T18:50:48.076Z,20.42
2022-07-29T18:53:20.325Z,20.38
2022-07-29T18:55:52.239Z,20.35
2022-07-29T18:58:24.193Z,20.31
2022-07-29T19:00:56.469Z,20.30
2022-07-29T19:03:29.314Z,20.29
2022-07-29T19:06:03.483Z,20.28
2022-07-29T19:08:36.711Z,20.26
2022-07-29T19:11:09.639Z,20.25
2022-07-29T19:13:42.181Z,20.24
2022-07-29T19:16:15.750Z,20.22
2022-07-29T19:18:49.156Z,20.20
2022-07-29T19:21:21.567Z,20.19
2022-07-29T19:24:05.864Z,20.21
2022-07-29T19:26:46.512Z,20.23
2022-07-29T19:29:19.039Z,20.24
2022-07-29T19:31:51.239Z,20.24
2022-07-29T19:34:23.325Z,20.24
2022-07-29T19:36:55.931Z,20.26
2022-07-29T19:39:34.829Z,20.25
2022-07-29T19:42:08.472Z,20.24
2022-07-29T19:44:41.156Z,20.24
2022-07-29T19:47:17.166Z,20.24
2022-07-29T19:49:49.929Z,20.24
2022-07-29T19:52:24.609Z,20.24
2022-07-29T19:54:56.923Z,20.24
2022-07-29T19:57:29.953Z,20.21
2022-07-29T20:00:15.463Z,20.19
2022-07-29T20:02:47.601Z,20.15
2022-07-29T20:05:20.063Z,20.12
2022-07-29T20:07:52.143Z,20.13
2022-07-29T20:10:24.754Z,20.13
2022-07-29T20:12:57.026Z,20.13
2022-07-29T20:15:29.680Z,20.13
2022-07-29T20:18:01.674Z,20.14
2022-07-29T20:20:34.198Z,20.14
2022-07-29T20:23:06.674Z,20.14
2022-07-29T20:25:39.490Z,20.14
2022-07-29T20:28:11.929Z,20.14
2022-07-29T20:30:47.534Z,20.16
2022-07-29T20:33:20.260Z,20.17
2022-07-29T20:35:52.808Z,20.17
2022-07-29T20:38:25.292Z,20.17
2022-07-29T20:41:00.498Z,20.17
2022-07-29T20:43:35.886Z,20.16
2022-07-29T20:46:11.486Z,20.15
2022-07-29T20:48:43.665Z,20.14
2022-07-29T20:51:18.139Z,20.12
2022-07-29T20:53:52.556Z,20.10
2022-07-29T20:56:24.524Z,20.07
2022-07-29T20:58:56.673Z,20.08
2022-07-29T21:01:29.332Z,20.07
2022-07-29T21:04:03.214Z,20.06
2022-07-29T21:06:35.386Z,20.05
2022-07-29T21:09:07.483Z,20.03
2022-07-29T21:11:44.529Z,20.00
2022-07-29T21:14:30.779Z,19.98
2022-07-29T21:17:06.382Z,19.96
2022-07-29T21:19:38.726Z,19.94
2022-07-29T21:22:11.334Z,19.94
2022-07-29T21:24:43.571Z,19.92
2022-07-29T21:27:33.174Z,19.92
2022-07-29T21:30:06.009Z,19.92
2022-07-29T21:32:38.359Z,19.91
2022-07-29T21:35:22.366Z,19.90
2022-07-29T21:38:06.124Z,19.88
2022-07-29T21:40:38.289Z,19.87
2022-07-29T21:43:12.856Z,19.87
2022-07-29T21:45:47.747Z,19.85
2022-07-29T21:48:21.095Z,19.84
2022-07-29T21:50:53.903Z,19.82
2022-07-29T21:53:26.926Z,19.79
2022-07-29T21:55:59.390Z,19.76
2022-07-29T21:58:31.597Z,19.73
2022-07-29T22:01:05.142Z,19.73
2022-07-29T22:03:37.756Z,19.72
2022-07-29T22:06:11.272Z,19.72
2022-07-29T22:08:50.509Z,19.72
2022-07-29T22:11:23.082Z,19.71
2022-07-29T22:13:55.320Z,19.70
2022-07-29T22:16:27.624Z,19.68
2022-07-29T22:18:59.678Z,19.66
2022-07-29T22:21:32.367Z,19.65
2022-07-29T22:24:09.918Z,19.63
2022-07-29T22:26:42.137Z,19.62
2022-07-29T22:29:16.872Z,19.59
2022-07-29T22:31:48.948Z,19.57
2022-07-29T22:34:23.050Z,19.55
2022-07-29T22:36:54.970Z,19.55
2022-07-29T22:39:28.514Z,19.54
2022-07-29T22:42:00.844Z,19.53
2022-07-29T22:44:34.538Z,19.52
2022-07-29T22:47:07.506Z,19.50
2022-07-29T22:49:39.532Z,19.48
2022-07-29T22:52:11.805Z,19.45
2022-07-29T22:54:47.072Z,19.41
2022-07-29T22:57:20.029Z,19.40
2022-07-29T22:59:54.335Z,19.39
2022-07-29T23:02:27.036Z,19.38
2022-07-29T23:04:59.587Z,19.36
2022-07-29T23:07:31.955Z,19.35
2022-07-29T23:10:05.369Z,19.35
2022-07-29T23:12:37.501Z,19.35
2022-07-29T23:15:11.047Z,19.35
2022-07-29T23:17:43.502Z,19.35
2022-07-29T23:20:16.154Z,19.35
2022-07-29T23:22:48.241Z,19.35
2022-07-29T23:25:20.327Z,19.36
2022-07-29T23:27:52.496Z,19.34
2022-07-29T23:30:24.550Z,19.34
2022-07-29T23:32:56.815Z,19.34
2022-07-29T23:35:28.751Z,19.33
2022-07-29T23:38:01.096Z,19.34
2022-07-29T23:40:33.455Z,19.33
2022-07-29T23:43:08.558Z,19.32
2022-07-29T23:45:44.539Z,19.32
2022-07-29T23:48:17.427Z,19.31
2022-07-29T23:50:50.174Z,19.30
2022-07-29T23:53:22.575Z,19.27
2022-07-29T23:55:54.617Z,19.25
2022-07-29T23:58:27.131Z,19.24
