createdAt,value
2022-09-21T00:00:25.249Z,5.18
2022-09-21T00:02:52.876Z,5.03
2022-09-21T00:05:20.043Z,4.63
2022-09-21T00:07:47.198Z,4.13
2022-09-21T00:10:14.623Z,5.18
2022-09-21T00:12:41.782Z,4.97
2022-09-21T00:15:10.584Z,5.00
2022-09-21T00:17:38.059Z,4.80
2022-09-21T00:20:05.853Z,5.45
2022-09-21T00:22:34.103Z,5.43
2022-09-21T00:25:03.007Z,5.63
2022-09-21T00:27:33.409Z,5.43
2022-09-21T00:30:02.627Z,4.75
2022-09-21T00:32:33.291Z,5.13
2022-09-21T00:35:00.909Z,5.13
2022-09-21T00:37:28.446Z,4.93
2022-09-21T00:39:55.664Z,5.30
2022-09-21T00:42:24.209Z,5.50
2022-09-21T00:44:51.364Z,5.35
2022-09-21T00:47:22.869Z,6.53
2022-09-21T00:49:54.403Z,4.95
2022-09-21T00:52:23.591Z,5.63
2022-09-21T00:54:52.829Z,5.25
2022-09-21T00:57:21.811Z,5.45
2022-09-21T00:59:50.759Z,5.07
2022-09-21T01:02:18.980Z,4.90
2022-09-21T01:04:46.496Z,6.22
2022-09-21T01:07:20.584Z,5.88
2022-09-21T01:09:50.664Z,4.90
2022-09-21T01:12:18.452Z,5.93
2022-09-21T01:15:09.988Z,4.95
2022-09-21T01:17:41.106Z,5.07
2022-09-21T01:20:20.200Z,5.13
2022-09-21T01:22:56.598Z,4.35
2022-09-21T01:25:48.116Z,4.80
2022-09-21T01:28:34.126Z,4.90
2022-09-21T01:31:06.001Z,5.18
2022-09-21T01:33:36.181Z,4.75
2022-09-21T01:36:11.030Z,5.28
2022-09-21T01:38:41.822Z,5.40
2022-09-21T01:41:10.625Z,4.90
2022-09-21T01:43:39.764Z,5.72
2022-09-21T01:46:09.115Z,5.55
2022-09-21T01:48:39.587Z,6.35
2022-09-21T01:51:09.851Z,6.60
2022-09-21T01:53:42.127Z,6.28
2022-09-21T01:56:14.500Z,5.88
2022-09-21T01:59:00.625Z,5.65
2022-09-21T02:01:29.764Z,5.65
2022-09-21T02:04:05.915Z,5.50
2022-09-21T02:06:33.281Z,5.65
2022-09-21T02:09:00.527Z,5.90
2022-09-21T02:11:27.959Z,6.13
2022-09-21T02:13:56.259Z,6.68
2022-09-21T02:16:26.285Z,6.00
2022-09-21T02:18:57.470Z,5.47
2022-09-21T02:21:24.560Z,5.90
2022-09-21T02:24:00.879Z,6.07
2022-09-21T02:26:32.022Z,6.03
2022-09-21T02:29:01.393Z,5.93
2022-09-21T02:31:35.411Z,6.47
2022-09-21T02:34:02.590Z,5.85
2022-09-21T02:36:35.601Z,5.60
2022-09-21T02:39:08.124Z,6.18
2022-09-21T02:41:39.388Z,5.95
2022-09-21T02:44:12.603Z,6.20
2022-09-21T02:46:43.039Z,5.97
2022-09-21T02:49:17.369Z,6.57
2022-09-21T02:51:48.681Z,6.40
2022-09-21T02:54:18.227Z,6.15
2022-09-21T02:56:47.318Z,5.70
2022-09-21T02:59:14.949Z,6.55
2022-09-21T03:01:42.311Z,6.60
2022-09-21T03:04:10.032Z,6.82
2022-09-21T03:06:37.587Z,6.97
2022-09-21T03:09:04.873Z,7.50
2022-09-21T03:11:32.036Z,8.10
2022-09-21T03:13:59.714Z,8.38
2022-09-21T03:16:26.911Z,9.82
2022-09-21T03:18:54.055Z,9.20
2022-09-21T03:21:22.076Z,9.93
2022-09-21T03:23:49.273Z,11.52
2022-09-21T03:26:16.851Z,9.85
2022-09-21T03:28:44.036Z,10.70
2022-09-21T03:31:11.315Z,9.68
2022-09-21T03:33:38.515Z,10.38
2022-09-21T03:36:05.786Z,10.10
2022-09-21T03:38:32.958Z,9.93
2022-09-21T03:41:00.329Z,8.90
2022-09-21T03:43:27.474Z,9.00
2022-09-21T03:45:54.771Z,8.98
2022-09-21T03:48:22.228Z,9.35
2022-09-21T03:50:49.364Z,9.13
2022-09-21T03:53:16.519Z,9.68
2022-09-21T03:55:43.910Z,10.35
2022-09-21T03:58:11.140Z,10.70
2022-09-21T04:00:39.222Z,11.10
2022-09-21T04:03:06.396Z,10.55
2022-09-21T04:05:33.615Z,11.13
2022-09-21T04:08:02.512Z,10.68
2022-09-21T04:10:32.790Z,10.35
2022-09-21T04:13:04.284Z,9.63
2022-09-21T04:15:31.544Z,10.25
2022-09-21T04:17:59.224Z,10.15
2022-09-21T04:20:26.593Z,10.77
2022-09-21T04:22:53.772Z,13.20
2022-09-21T04:25:21.034Z,11.57
2022-09-21T04:27:48.319Z,11.95
2022-09-21T04:30:16.818Z,13.25
2022-09-21T04:32:44.005Z,12.13
2022-09-21T04:35:11.281Z,10.68
2022-09-21T04:37:38.509Z,11.32
2022-09-21T04:40:06.338Z,12.88
2022-09-21T04:42:33.632Z,12.93
2022-09-21T04:45:00.755Z,11.73
2022-09-21T04:47:30.047Z,11.00
2022-09-21T04:49:57.353Z,11.93
2022-09-21T04:52:24.597Z,11.43
2022-09-21T04:54:51.829Z,11.52
2022-09-21T04:57:19.001Z,11.05
2022-09-21T04:59:46.136Z,11.10
2022-09-21T05:02:13.304Z,10.02
2022-09-21T05:04:40.465Z,9.52
2022-09-21T05:07:07.589Z,10.23
2022-09-21T05:09:53.404Z,9.90
2022-09-21T05:12:20.591Z,9.65
2022-09-21T05:14:47.821Z,9.52
2022-09-21T05:17:15.000Z,9.35
2022-09-21T05:19:42.119Z,9.20
2022-09-21T05:22:09.496Z,9.27
2022-09-21T05:24:36.624Z,8.63
2022-09-21T05:27:03.796Z,8.65
2022-09-21T05:29:31.083Z,9.05
2022-09-21T05:32:12.963Z,8.88
2022-09-21T05:34:49.761Z,8.82
2022-09-21T05:37:38.096Z,9.18
2022-09-21T05:40:05.834Z,8.52
2022-09-21T05:42:33.513Z,8.73
2022-09-21T05:45:00.816Z,8.20
2022-09-21T05:47:40.699Z,9.10
2022-09-21T05:50:16.864Z,7.70
2022-09-21T05:52:52.436Z,9.85
2022-09-21T05:55:39.848Z,8.95
2022-09-21T05:58:06.946Z,9.05
2022-09-21T06:00:41.570Z,9.07
2022-09-21T06:03:16.924Z,7.70
2022-09-21T06:05:44.832Z,8.25
2022-09-21T06:08:12.023Z,7.28
2022-09-21T06:10:39.196Z,7.70
2022-09-21T06:13:06.348Z,6.88
2022-09-21T06:15:38.438Z,7.15
2022-09-21T06:18:06.380Z,7.13
2022-09-21T06:20:33.588Z,7.82
2022-09-21T06:23:01.837Z,7.40
2022-09-21T06:25:29.090Z,7.93
2022-09-21T06:27:56.442Z,8.55
2022-09-21T06:30:23.612Z,7.60
2022-09-21T06:32:50.830Z,8.90
2022-09-21T06:35:17.968Z,7.65
2022-09-21T06:37:57.499Z,7.10
2022-09-21T06:40:24.781Z,6.93
2022-09-21T06:42:55.883Z,7.60
2022-09-21T06:45:23.076Z,6.85
2022-09-21T06:47:50.217Z,6.90
2022-09-21T06:50:17.358Z,8.00
2022-09-21T06:52:44.650Z,7.60
2022-09-21T06:55:11.849Z,7.32
2022-09-21T06:57:39.157Z,7.63
2022-09-21T07:00:07.533Z,7.03
2022-09-21T07:02:34.865Z,6.47
2022-09-21T07:05:02.375Z,6.75
2022-09-21T07:07:33.185Z,6.03
2022-09-21T07:10:13.275Z,5.45
2022-09-21T07:12:43.694Z,6.03
2022-09-21T07:15:11.149Z,4.80
2022-09-21T07:17:40.288Z,4.78
2022-09-21T07:20:08.251Z,4.13
2022-09-21T07:22:35.531Z,3.72
2022-09-21T07:25:02.901Z,4.03
2022-09-21T07:27:31.123Z,3.80
2022-09-21T07:29:58.364Z,3.90
2022-09-21T07:32:28.548Z,3.92
2022-09-21T07:34:56.484Z,3.40
2022-09-21T07:37:24.644Z,3.80
2022-09-21T07:39:52.933Z,3.88
2022-09-21T07:42:22.555Z,3.55
2022-09-21T07:44:50.914Z,4.05
2022-09-21T07:47:18.461Z,3.75
2022-09-21T07:49:46.976Z,3.72
2022-09-21T07:52:15.490Z,3.75
2022-09-21T07:54:42.670Z,3.78
2022-09-21T07:57:28.465Z,3.70
2022-09-21T07:59:59.051Z,3.97
2022-09-21T08:02:26.248Z,3.70
2022-09-21T08:04:54.092Z,3.58
2022-09-21T08:07:21.240Z,3.33
2022-09-21T08:09:50.741Z,3.80
2022-09-21T08:12:20.554Z,3.70
2022-09-21T08:14:48.132Z,2.95
2022-09-21T08:17:15.375Z,2.80
2022-09-21T08:19:42.596Z,3.03
2022-09-21T08:22:10.267Z,2.90
2022-09-21T08:24:37.631Z,3.30
2022-09-21T08:27:04.929Z,3.10
2022-09-21T08:29:32.119Z,2.67
2022-09-21T08:31:59.290Z,3.38
2022-09-21T08:34:26.523Z,2.28
2022-09-21T08:36:55.659Z,2.30
2022-09-21T08:39:24.070Z,3.00
2022-09-21T08:41:54.192Z,1.92
2022-09-21T08:44:25.426Z,1.42
2022-09-21T08:47:00.531Z,1.83
2022-09-21T08:49:28.972Z,1.77
2022-09-21T08:52:07.147Z,2.10
2022-09-21T08:54:43.460Z,1.55
2022-09-21T08:57:14.159Z,1.60
2022-09-21T08:59:43.801Z,1.90
2022-09-21T09:02:13.836Z,1.80
2022-09-21T09:04:53.958Z,1.50
2022-09-21T09:07:24.131Z,1.30
2022-09-21T09:09:51.414Z,1.23
2022-09-21T09:12:26.899Z,1.33
2022-09-21T09:15:00.180Z,1.73
2022-09-21T09:17:27.337Z,1.35
2022-09-21T09:20:01.607Z,1.17
2022-09-21T09:22:31.361Z,1.80
2022-09-21T09:25:01.265Z,1.77
2022-09-21T09:27:28.430Z,1.45
2022-09-21T09:29:59.389Z,1.60
2022-09-21T09:32:52.812Z,1.40
2022-09-21T09:35:37.121Z,2.92
2022-09-21T09:38:16.758Z,2.05
2022-09-21T09:40:53.041Z,1.95
2022-09-21T09:43:36.519Z,2.00
2022-09-21T09:46:22.291Z,2.28
2022-09-21T09:51:21.376Z,2.50
2022-09-21T09:53:49.213Z,1.80
2022-09-21T09:56:19.175Z,1.90
2022-09-21T09:58:58.545Z,1.80
2022-09-21T10:01:42.670Z,1.83
2022-09-21T10:04:10.367Z,1.73
2022-09-21T10:06:42.340Z,2.15
2022-09-21T10:09:34.811Z,2.17
2022-09-21T10:12:21.536Z,2.00
2022-09-21T10:14:50.216Z,1.60
2022-09-21T10:17:17.984Z,1.70
2022-09-21T10:19:45.238Z,1.77
2022-09-21T10:22:21.820Z,1.60
2022-09-21T10:24:53.570Z,1.30
2022-09-21T10:27:23.312Z,1.27
2022-09-21T10:29:50.969Z,1.80
2022-09-21T10:32:18.074Z,1.50
2022-09-21T10:35:03.658Z,1.33
2022-09-21T10:39:58.175Z,1.60
2022-09-21T10:42:25.873Z,2.00
2022-09-21T10:44:54.244Z,1.70
2022-09-21T10:47:23.419Z,1.35
2022-09-21T10:49:55.560Z,1.67
2022-09-21T10:52:26.729Z,1.60
2022-09-21T10:54:55.957Z,1.48
2022-09-21T10:57:24.536Z,1.42
2022-09-21T10:59:52.016Z,2.00
2022-09-21T11:02:29.684Z,1.75
2022-09-21T11:04:59.921Z,1.25
2022-09-21T11:07:36.371Z,1.52
2022-09-21T11:10:09.713Z,1.70
2022-09-21T11:12:45.769Z,1.33
2022-09-21T11:15:25.466Z,1.58
2022-09-21T11:18:13.039Z,1.70
2022-09-21T11:20:49.524Z,1.70
2022-09-21T11:23:24.346Z,1.60
2022-09-21T11:26:03.725Z,1.48
2022-09-21T11:29:03.264Z,1.50
2022-09-21T11:31:30.389Z,1.50
2022-09-21T11:34:16.532Z,1.70
2022-09-21T11:36:52.588Z,1.25
2022-09-21T11:39:47.878Z,1.40
2022-09-21T11:42:29.819Z,1.20
2022-09-21T11:45:01.444Z,1.70
2022-09-21T11:47:44.235Z,1.80
2022-09-21T11:50:31.164Z,1.70
2022-09-21T11:53:17.416Z,1.50
2022-09-21T11:56:03.046Z,1.55
2022-09-21T12:01:12.108Z,1.17
2022-09-21T12:03:45.389Z,1.75
2022-09-21T12:06:27.666Z,1.48
2022-09-21T12:08:54.772Z,1.75
2022-09-21T12:12:00.585Z,1.30
2022-09-21T12:14:28.472Z,1.25
2022-09-21T12:16:55.937Z,1.70
2022-09-21T12:19:24.627Z,1.67
2022-09-21T12:22:03.174Z,1.20
2022-09-21T12:24:34.336Z,1.80
2022-09-21T12:27:12.193Z,1.45
2022-09-21T12:29:44.515Z,1.40
2022-09-21T12:32:19.363Z,1.15
2022-09-21T12:34:50.630Z,0.82
2022-09-21T12:37:20.567Z,1.35
2022-09-21T12:39:54.042Z,1.23
2022-09-21T12:42:39.468Z,0.98
2022-09-21T12:45:18.754Z,1.10
2022-09-21T12:47:51.875Z,1.13
2022-09-21T12:50:21.197Z,1.90
2022-09-21T12:52:48.777Z,1.00
2022-09-21T12:55:17.439Z,1.17
2022-09-21T12:58:14.102Z,1.23
2022-09-21T13:00:46.033Z,1.67
2022-09-21T13:03:21.492Z,1.30
2022-09-21T13:06:06.542Z,1.48
2022-09-21T13:08:36.854Z,1.20
2022-09-21T13:11:06.881Z,0.95
2022-09-21T13:13:53.386Z,1.52
2022-09-21T13:16:38.519Z,1.02
2022-09-21T13:19:23.111Z,1.10
2022-09-21T13:22:14.592Z,1.38
2022-09-21T13:24:42.913Z,1.30
2022-09-21T13:27:10.303Z,1.30
2022-09-21T13:29:42.806Z,1.38
2022-09-21T13:32:22.568Z,1.63
2022-09-21T13:34:50.976Z,1.50
2022-09-21T13:37:22.157Z,0.90
2022-09-21T13:39:58.321Z,1.10
2022-09-21T13:42:31.601Z,1.30
2022-09-21T13:44:59.767Z,1.15
2022-09-21T13:47:31.428Z,0.80
2022-09-21T13:50:00.805Z,0.90
2022-09-21T13:52:30.433Z,1.08
2022-09-21T13:54:59.653Z,1.35
2022-09-21T13:57:30.166Z,0.95
2022-09-21T14:00:07.660Z,0.93
2022-09-21T14:02:35.459Z,1.27
2022-09-21T14:05:05.668Z,1.30
2022-09-21T14:07:33.518Z,0.95
2022-09-21T14:10:02.423Z,1.13
2022-09-21T14:12:34.318Z,1.23
2022-09-21T14:15:12.707Z,1.15
2022-09-21T14:17:41.324Z,1.05
2022-09-21T14:20:30.234Z,0.90
2022-09-21T14:23:17.060Z,1.30
2022-09-21T14:28:13.457Z,1.27
2022-09-21T14:30:41.641Z,1.35
2022-09-21T14:33:17.608Z,1.17
2022-09-21T14:35:49.041Z,1.00
2022-09-21T14:38:36.169Z,1.38
2022-09-21T14:41:07.329Z,1.30
2022-09-21T14:43:36.175Z,0.98
2022-09-21T14:46:23.314Z,1.35
2022-09-21T14:48:50.473Z,1.20
2022-09-21T14:51:38.355Z,0.90
2022-09-21T14:54:05.576Z,0.90
2022-09-21T14:56:40.631Z,1.40
2022-09-21T14:59:15.827Z,1.17
2022-09-21T15:01:54.918Z,1.42
2022-09-21T15:04:45.321Z,1.27
2022-09-21T15:07:50.516Z,1.20
2022-09-21T15:10:44.556Z,1.70
2022-09-21T15:13:25.027Z,1.00
2022-09-21T15:16:11.418Z,1.60
2022-09-21T15:18:42.548Z,1.17
2022-09-21T15:21:19.471Z,1.38
2022-09-21T15:23:46.593Z,1.30
2022-09-21T15:26:21.103Z,1.45
2022-09-21T15:29:14.016Z,1.27
2022-09-21T15:31:38.683Z,1.20
2022-09-21T15:34:07.423Z,1.02
2022-09-21T15:36:35.867Z,1.48
2022-09-21T15:39:03.045Z,1.60
2022-09-21T15:41:44.937Z,1.40
2022-09-21T15:44:12.111Z,1.52
2022-09-21T15:46:41.559Z,1.15
2022-09-21T15:49:12.309Z,1.38
2022-09-21T15:51:41.091Z,1.15
2022-09-21T15:54:14.082Z,1.27
2022-09-21T15:56:43.938Z,1.02
2022-09-21T15:59:14.828Z,1.20
2022-09-21T16:01:45.000Z,0.90
2022-09-21T16:04:14.557Z,1.80
2022-09-21T16:06:46.880Z,0.95
2022-09-21T16:09:31.836Z,0.80
2022-09-21T16:11:59.199Z,1.02
2022-09-21T16:14:45.349Z,1.30
2022-09-21T16:17:12.723Z,1.10
2022-09-21T16:20:00.099Z,0.68
2022-09-21T16:22:32.001Z,1.90
2022-09-21T16:25:01.197Z,0.82
2022-09-21T16:27:29.485Z,1.30
2022-09-21T16:29:57.483Z,1.15
2022-09-21T16:32:31.626Z,1.27
2022-09-21T16:35:17.531Z,1.48
2022-09-21T16:40:11.874Z,1.00
2022-09-21T16:42:39.236Z,0.80
2022-09-21T16:45:11.153Z,1.15
2022-09-21T16:47:39.289Z,1.25
2022-09-21T16:50:17.148Z,1.20
2022-09-21T16:52:52.509Z,0.75
2022-09-21T16:57:48.894Z,1.13
2022-09-21T17:00:22.112Z,0.80
2022-09-21T17:02:50.114Z,0.95
2022-09-21T17:05:19.457Z,0.98
2022-09-21T17:07:56.694Z,1.35
2022-09-21T17:10:29.277Z,1.00
2022-09-21T17:12:57.059Z,1.90
2022-09-21T17:15:25.233Z,1.25
2022-09-21T17:17:52.396Z,1.48
2022-09-21T17:20:28.636Z,1.02
2022-09-21T17:22:56.163Z,1.50
2022-09-21T17:25:23.392Z,1.67
2022-09-21T17:27:52.785Z,1.30
2022-09-21T17:30:21.389Z,1.50
2022-09-21T17:32:49.216Z,1.65
2022-09-21T17:35:17.339Z,1.77
2022-09-21T17:37:44.495Z,1.60
2022-09-21T17:40:12.393Z,1.30
2022-09-21T17:42:41.283Z,1.50
2022-09-21T17:45:14.617Z,1.92
2022-09-21T17:47:42.024Z,1.50
2022-09-21T17:50:15.200Z,2.00
2022-09-21T17:53:01.775Z,1.70
2022-09-21T17:55:29.308Z,2.67
2022-09-21T17:58:06.048Z,2.22
2022-09-21T18:00:40.084Z,2.00
2022-09-21T18:03:15.725Z,2.30
2022-09-21T18:05:43.439Z,2.30
2022-09-21T18:08:10.859Z,2.70
2022-09-21T18:10:38.957Z,2.85
2022-09-21T18:13:26.360Z,2.38
2022-09-21T18:15:53.545Z,3.80
2022-09-21T18:18:42.710Z,4.15
2022-09-21T18:21:14.016Z,4.55
2022-09-21T18:23:44.057Z,4.03
2022-09-21T18:26:16.630Z,4.43
2022-09-21T18:28:46.157Z,4.93
2022-09-21T18:31:32.307Z,4.93
2022-09-21T18:34:17.684Z,5.03
2022-09-21T18:36:48.484Z,5.35
2022-09-21T18:39:18.497Z,5.15
2022-09-21T18:42:06.309Z,5.72
2022-09-21T18:44:57.424Z,5.18
2022-09-21T18:47:37.487Z,5.50
2022-09-21T18:50:08.852Z,6.30
2022-09-21T18:52:36.572Z,5.40
2022-09-21T18:55:12.440Z,6.35
2022-09-21T18:57:39.733Z,6.63
2022-09-21T19:00:07.254Z,6.20
2022-09-21T19:02:34.688Z,5.63
2022-09-21T19:05:02.344Z,6.10
2022-09-21T19:07:40.133Z,5.43
2022-09-21T19:10:18.542Z,6.07
2022-09-21T19:13:02.149Z,5.88
2022-09-21T19:15:59.120Z,5.28
2022-09-21T19:18:24.148Z,5.82
2022-09-21T19:20:57.153Z,6.65
2022-09-21T19:23:39.203Z,6.18
2022-09-21T19:26:08.033Z,6.85
2022-09-21T19:28:46.699Z,7.55
2022-09-21T19:31:15.334Z,7.78
2022-09-21T19:33:50.381Z,7.47
2022-09-21T19:36:18.242Z,7.25
2022-09-21T19:38:45.670Z,7.20
2022-09-21T19:41:15.788Z,6.95
2022-09-21T19:43:47.342Z,7.80
2022-09-21T19:46:36.983Z,7.25
2022-09-21T19:49:12.017Z,7.85
2022-09-21T19:51:45.621Z,8.20
2022-09-21T19:54:33.486Z,7.90
2022-09-21T19:57:19.553Z,7.95
2022-09-21T19:59:47.349Z,9.02
2022-09-21T20:02:28.763Z,8.75
2022-09-21T20:04:56.936Z,9.05
2022-09-21T20:07:30.566Z,9.18
2022-09-21T20:10:09.735Z,8.73
2022-09-21T20:12:45.009Z,9.25
2022-09-21T20:15:15.960Z,10.10
2022-09-21T20:17:52.178Z,8.93
2022-09-21T20:20:22.282Z,9.05
2022-09-21T20:22:49.580Z,8.63
2022-09-21T20:25:20.148Z,9.25
2022-09-21T20:27:49.108Z,8.75
2022-09-21T20:30:18.975Z,9.50
2022-09-21T20:32:49.987Z,9.38
2022-09-21T20:35:19.315Z,8.85
2022-09-21T20:37:46.585Z,9.38
2022-09-21T20:40:14.655Z,9.45
2022-09-21T20:42:42.352Z,9.93
2022-09-21T20:45:10.431Z,9.68
2022-09-21T20:47:37.643Z,9.38
2022-09-21T20:50:05.224Z,10.55
2022-09-21T20:52:33.936Z,10.77
2022-09-21T20:55:01.088Z,12.32
2022-09-21T20:57:28.215Z,11.10
2022-09-21T20:59:55.425Z,11.20
2022-09-21T21:02:22.521Z,10.93
2022-09-21T21:04:49.763Z,11.05
2022-09-21T21:07:16.883Z,10.40
2022-09-21T21:09:44.041Z,10.45
2022-09-21T21:12:11.176Z,8.93
2022-09-21T21:14:38.305Z,9.05
2022-09-21T21:17:07.213Z,8.98
2022-09-21T21:19:34.774Z,8.27
2022-09-21T21:22:01.896Z,8.43
2022-09-21T21:24:41.563Z,8.40
2022-09-21T21:27:14.767Z,7.60
2022-09-21T21:29:42.334Z,7.75
2022-09-21T21:32:09.537Z,7.60
2022-09-21T21:34:36.840Z,7.60
2022-09-21T21:37:04.287Z,7.22
2022-09-21T21:39:31.661Z,8.77
2022-09-21T21:41:58.912Z,7.97
2022-09-21T21:44:26.176Z,8.13
2022-09-21T21:46:53.699Z,8.30
2022-09-21T21:49:21.607Z,8.43
2022-09-21T21:51:51.668Z,8.32
2022-09-21T21:54:19.426Z,8.68
2022-09-21T21:56:46.575Z,8.55
2022-09-21T21:59:17.611Z,10.30
2022-09-21T22:01:45.266Z,10.98
2022-09-21T22:04:12.723Z,12.18
2022-09-21T22:06:40.296Z,11.98
2022-09-21T22:09:08.235Z,11.93
2022-09-21T22:11:35.568Z,11.73
2022-09-21T22:14:03.387Z,9.77
2022-09-21T22:16:31.407Z,9.50
2022-09-21T22:18:59.092Z,10.10
2022-09-21T22:21:27.691Z,9.40
2022-09-21T22:23:54.790Z,10.05
2022-09-21T22:26:22.310Z,8.68
2022-09-21T22:28:56.920Z,9.93
2022-09-21T22:31:26.432Z,10.02
2022-09-21T22:33:54.817Z,9.27
2022-09-21T22:36:23.554Z,9.27
2022-09-21T22:38:50.947Z,8.75
2022-09-21T22:41:19.315Z,8.57
2022-09-21T22:43:47.215Z,8.93
2022-09-21T22:46:16.456Z,8.80
2022-09-21T22:48:44.263Z,9.65
2022-09-21T22:51:11.857Z,9.80
2022-09-21T22:53:39.184Z,9.57
2022-09-21T22:56:08.395Z,9.02
2022-09-21T22:58:36.334Z,8.95
2022-09-21T23:01:05.687Z,9.57
2022-09-21T23:03:33.109Z,10.15
2022-09-21T23:06:00.244Z,9.70
2022-09-21T23:08:28.411Z,9.27
2022-09-21T23:10:55.870Z,8.77
2022-09-21T23:13:23.600Z,10.02
2022-09-21T23:15:52.051Z,8.98
2022-09-21T23:18:19.204Z,9.07
2022-09-21T23:20:56.033Z,9.35
2022-09-21T23:23:23.830Z,9.70
2022-09-21T23:25:51.224Z,10.10
2022-09-21T23:28:18.365Z,8.50
2022-09-21T23:30:45.520Z,8.90
2022-09-21T23:33:12.639Z,9.13
2022-09-21T23:35:42.111Z,9.13
2022-09-21T23:38:09.240Z,9.43
2022-09-21T23:40:36.459Z,9.73
2022-09-21T23:43:03.638Z,9.70
2022-09-21T23:45:30.751Z,9.98
2022-09-21T23:47:57.951Z,9.05
2022-09-21T23:50:25.116Z,8.55
2022-09-21T23:52:52.258Z,9.13
2022-09-21T23:55:19.414Z,9.63
2022-09-21T23:57:46.576Z,8.63
