createdAt,value
2022-09-12T00:01:05.662Z,16.50
2022-09-12T00:03:32.561Z,16.50
2022-09-12T00:05:59.356Z,16.50
2022-09-12T00:08:26.244Z,16.50
2022-09-12T00:10:52.814Z,16.40
2022-09-12T00:13:19.369Z,16.40
2022-09-12T00:15:45.968Z,16.40
2022-09-12T00:18:16.223Z,16.40
2022-09-12T00:20:44.556Z,16.40
2022-09-12T00:23:11.944Z,16.30
2022-09-12T00:25:46.134Z,16.30
2022-09-12T00:28:13.613Z,16.30
2022-09-12T00:30:44.378Z,16.30
2022-09-12T00:33:12.244Z,16.30
2022-09-12T00:35:52.713Z,16.20
2022-09-12T00:38:21.532Z,16.20
2022-09-12T00:40:48.688Z,16.20
2022-09-12T00:43:38.207Z,16.20
2022-09-12T00:46:27.898Z,16.10
2022-09-12T00:49:07.663Z,16.10
2022-09-12T00:51:36.440Z,16.10
2022-09-12T00:54:08.921Z,16.00
2022-09-12T00:56:37.505Z,16.00
2022-09-12T00:59:12.560Z,16.00
2022-09-12T01:01:41.962Z,15.90
2022-09-12T01:04:10.562Z,16.00
2022-09-12T01:06:40.894Z,15.90
2022-09-12T01:09:08.491Z,15.90
2022-09-12T01:11:38.726Z,15.90
2022-09-12T01:14:05.941Z,15.90
2022-09-12T01:16:36.859Z,15.90
2022-09-12T01:19:28.326Z,15.90
2022-09-12T01:22:18.230Z,15.80
2022-09-12T01:25:21.160Z,15.80
2022-09-12T01:28:18.073Z,15.80
2022-09-12T01:30:54.084Z,15.70
2022-09-12T01:33:35.792Z,15.70
2022-09-12T01:36:26.036Z,15.70
2022-09-12T01:39:13.859Z,15.70
2022-09-12T01:42:10.033Z,15.70
2022-09-12T01:44:54.914Z,15.70
2022-09-12T01:47:24.085Z,15.60
2022-09-12T01:50:01.444Z,15.60
2022-09-12T01:52:47.087Z,15.60
2022-09-12T01:55:23.340Z,15.60
2022-09-12T01:58:02.924Z,15.50
2022-09-12T02:00:32.167Z,15.50
2022-09-12T02:03:09.884Z,15.50
2022-09-12T02:05:47.304Z,15.50
2022-09-12T02:08:32.493Z,15.50
2022-09-12T02:11:10.943Z,15.40
2022-09-12T02:13:48.132Z,15.50
2022-09-12T02:16:29.335Z,15.40
2022-09-12T02:19:02.877Z,15.40
2022-09-12T02:21:32.910Z,15.40
2022-09-12T02:24:04.760Z,15.30
2022-09-12T02:26:44.069Z,15.30
2022-09-12T02:29:10.682Z,15.30
2022-09-12T02:31:58.737Z,15.30
2022-09-12T02:34:49.412Z,15.30
2022-09-12T02:37:21.184Z,15.30
2022-09-12T02:39:47.833Z,15.30
2022-09-12T02:42:14.481Z,15.30
2022-09-12T02:44:41.591Z,15.30
2022-09-12T02:47:14.934Z,15.30
2022-09-12T02:49:41.571Z,15.30
2022-09-12T02:52:08.171Z,15.30
2022-09-12T02:54:35.766Z,15.30
2022-09-12T02:57:02.325Z,15.20
2022-09-12T02:59:28.986Z,15.20
2022-09-12T03:02:03.947Z,15.20
2022-09-12T03:05:20.367Z,15.20
2022-09-12T03:07:59.307Z,15.10
2022-09-12T03:10:40.528Z,15.10
2022-09-12T03:13:34.492Z,15.10
2022-09-12T03:16:09.925Z,15.10
2022-09-12T03:19:03.123Z,15.10
2022-09-12T03:21:53.008Z,15.00
2022-09-12T03:24:29.831Z,15.00
2022-09-12T03:27:12.576Z,15.00
2022-09-12T03:29:41.038Z,15.00
2022-09-12T03:32:07.618Z,14.90
2022-09-12T03:34:34.188Z,14.90
2022-09-12T03:37:00.859Z,14.90
2022-09-12T03:39:27.854Z,14.90
2022-09-12T03:41:55.403Z,14.90
2022-09-12T03:44:22.128Z,14.90
2022-09-12T03:46:48.712Z,14.90
2022-09-12T03:49:15.383Z,14.90
2022-09-12T03:51:42.962Z,14.90
2022-09-12T03:54:10.493Z,14.90
2022-09-12T03:56:37.286Z,14.80
2022-09-12T03:59:06.951Z,14.80
2022-09-12T04:01:33.864Z,14.80
2022-09-12T04:04:00.642Z,14.90
2022-09-12T04:06:27.273Z,14.80
2022-09-12T04:08:55.443Z,14.80
2022-09-12T04:11:22.972Z,14.80
2022-09-12T04:13:50.063Z,14.80
2022-09-12T04:16:17.849Z,14.80
2022-09-12T04:18:45.056Z,14.80
2022-09-12T04:21:15.320Z,14.80
2022-09-12T04:23:42.340Z,14.80
2022-09-12T04:26:09.842Z,14.70
2022-09-12T04:28:38.393Z,14.70
2022-09-12T04:31:09.045Z,14.70
2022-09-12T04:33:36.763Z,14.70
2022-09-12T04:36:05.667Z,14.70
2022-09-12T04:38:33.102Z,14.70
2022-09-12T04:40:59.947Z,14.70
2022-09-12T04:43:26.491Z,14.70
2022-09-12T04:45:53.169Z,14.70
2022-09-12T04:48:19.740Z,14.70
2022-09-12T04:50:46.289Z,14.70
2022-09-12T04:53:12.824Z,14.70
2022-09-12T04:55:39.382Z,14.70
2022-09-12T04:58:05.919Z,14.80
2022-09-12T05:00:33.270Z,14.70
2022-09-12T05:03:00.164Z,14.70
2022-09-12T05:05:26.709Z,14.80
2022-09-12T05:07:53.251Z,14.80
2022-09-12T05:10:19.786Z,14.80
2022-09-12T05:12:47.207Z,14.80
2022-09-12T05:15:13.886Z,14.90
2022-09-12T05:17:40.415Z,14.90
2022-09-12T05:20:09.371Z,14.90
2022-09-12T05:22:35.896Z,14.90
2022-09-12T05:25:02.441Z,14.90
2022-09-12T05:27:28.975Z,14.90
2022-09-12T05:29:55.513Z,14.90
2022-09-12T05:32:22.059Z,14.90
2022-09-12T05:34:48.908Z,15.00
2022-09-12T05:37:15.453Z,15.00
2022-09-12T05:39:42.032Z,15.00
2022-09-12T05:42:09.126Z,15.00
2022-09-12T05:44:35.708Z,15.00
2022-09-12T05:47:02.247Z,15.00
2022-09-12T05:49:28.784Z,14.90
2022-09-12T05:51:55.435Z,15.00
2022-09-12T05:54:22.743Z,14.90
2022-09-12T05:56:49.357Z,15.00
2022-09-12T05:59:21.092Z,15.00
2022-09-12T06:01:48.619Z,15.00
2022-09-12T06:04:15.777Z,14.90
2022-09-12T06:06:46.838Z,14.90
2022-09-12T06:09:16.159Z,14.90
2022-09-12T06:11:43.091Z,14.90
2022-09-12T06:14:11.917Z,15.00
2022-09-12T06:16:38.901Z,14.90
2022-09-12T06:19:12.511Z,14.90
2022-09-12T06:21:39.813Z,14.90
2022-09-12T06:24:07.717Z,14.90
2022-09-12T06:26:34.725Z,14.90
2022-09-12T06:29:02.045Z,14.90
2022-09-12T06:31:34.837Z,14.90
2022-09-12T06:34:04.240Z,14.90
2022-09-12T06:36:33.722Z,14.90
2022-09-12T06:39:07.646Z,14.90
2022-09-12T06:41:34.428Z,14.90
2022-09-12T06:44:01.740Z,14.90
2022-09-12T06:46:28.790Z,14.90
2022-09-12T06:49:00.512Z,14.90
2022-09-12T06:51:28.679Z,14.90
2022-09-12T06:53:57.032Z,15.00
2022-09-12T06:56:26.915Z,15.00
2022-09-12T06:58:56.322Z,15.00
2022-09-12T07:01:25.812Z,15.00
2022-09-12T07:03:57.404Z,15.00
2022-09-12T07:06:31.543Z,15.10
2022-09-12T07:08:59.527Z,15.10
2022-09-12T07:11:28.932Z,15.20
2022-09-12T07:13:57.921Z,15.20
2022-09-12T07:16:25.570Z,15.30
2022-09-12T07:18:54.521Z,15.30
2022-09-12T07:21:21.335Z,15.40
2022-09-12T07:23:49.104Z,15.40
2022-09-12T07:26:16.583Z,15.50
2022-09-12T07:28:43.564Z,15.60
2022-09-12T07:31:13.181Z,15.60
2022-09-12T07:33:40.708Z,15.70
2022-09-12T07:36:11.492Z,15.80
2022-09-12T07:38:38.903Z,15.80
2022-09-12T07:41:12.655Z,15.90
2022-09-12T07:43:39.710Z,16.00
2022-09-12T07:46:06.514Z,16.00
2022-09-12T07:48:33.818Z,16.10
2022-09-12T07:51:06.496Z,16.10
2022-09-12T07:53:43.291Z,16.20
2022-09-12T07:56:11.313Z,16.30
2022-09-12T07:58:40.364Z,16.40
2022-09-12T08:01:08.791Z,16.50
2022-09-12T08:03:39.460Z,16.50
2022-09-12T08:06:08.856Z,16.60
2022-09-12T08:08:36.471Z,16.70
2022-09-12T08:11:06.039Z,16.80
2022-09-12T08:13:36.836Z,16.90
2022-09-12T08:16:07.013Z,16.90
2022-09-12T08:18:35.680Z,17.10
2022-09-12T08:21:05.355Z,17.20
2022-09-12T08:23:31.965Z,17.30
2022-09-12T08:26:05.300Z,17.40
2022-09-12T08:28:34.362Z,17.50
2022-09-12T08:31:09.157Z,17.60
2022-09-12T08:33:36.056Z,17.70
2022-09-12T08:36:32.434Z,17.80
2022-09-12T08:39:01.916Z,18.00
2022-09-12T08:41:34.723Z,18.20
2022-09-12T08:44:34.883Z,18.40
2022-09-12T08:47:10.290Z,18.50
2022-09-12T08:49:53.343Z,18.60
2022-09-12T08:52:35.412Z,18.80
2022-09-12T08:55:06.365Z,19.00
2022-09-12T08:57:33.477Z,19.10
2022-09-12T09:00:02.860Z,19.30
2022-09-12T09:03:06.512Z,19.40
2022-09-12T09:05:55.200Z,19.50
2022-09-12T09:08:26.859Z,19.90
2022-09-12T09:11:02.571Z,20.20
2022-09-12T09:14:11.004Z,20.30
2022-09-12T09:16:41.129Z,20.40
2022-09-12T09:19:21.598Z,20.50
2022-09-12T09:21:54.407Z,20.60
2022-09-12T09:24:27.150Z,20.70
2022-09-12T09:27:01.626Z,20.80
2022-09-12T09:29:35.970Z,21.00
2022-09-12T09:32:11.305Z,21.20
2022-09-12T09:34:39.791Z,21.30
2022-09-12T09:37:16.653Z,21.50
2022-09-12T09:40:17.346Z,21.70
2022-09-12T09:43:23.635Z,21.90
2022-09-12T09:45:52.540Z,22.10
2022-09-12T09:48:24.701Z,22.40
2022-09-12T09:50:52.731Z,22.60
2022-09-12T09:53:46.105Z,23.00
2022-09-12T09:56:26.555Z,23.40
2022-09-12T09:58:53.173Z,23.90
2022-09-12T10:01:19.927Z,24.20
2022-09-12T10:03:49.931Z,24.50
2022-09-12T10:06:34.175Z,24.70
2022-09-12T10:09:14.632Z,24.60
2022-09-12T10:11:45.650Z,24.60
2022-09-12T10:14:30.706Z,24.70
2022-09-12T10:16:58.573Z,24.60
2022-09-12T10:19:36.161Z,24.70
2022-09-12T10:22:04.512Z,24.60
2022-09-12T10:24:40.474Z,24.70
2022-09-12T10:27:13.160Z,24.60
2022-09-12T10:29:46.476Z,24.60
2022-09-12T10:32:20.191Z,24.60
2022-09-12T10:34:47.060Z,24.50
2022-09-12T10:37:26.287Z,24.40
2022-09-12T10:39:57.762Z,24.40
2022-09-12T10:42:49.234Z,24.40
2022-09-12T10:45:22.772Z,24.30
2022-09-12T10:47:49.784Z,24.30
2022-09-12T10:50:32.143Z,24.30
2022-09-12T10:53:14.310Z,24.30
2022-09-12T10:55:45.480Z,24.30
2022-09-12T10:58:30.516Z,24.40
2022-09-12T11:01:17.747Z,24.30
2022-09-12T11:04:05.129Z,24.20
2022-09-12T11:06:48.145Z,24.20
2022-09-12T11:09:52.609Z,24.30
2022-09-12T11:12:24.612Z,24.30
2022-09-12T11:15:16.954Z,24.30
2022-09-12T11:18:05.260Z,24.30
2022-09-12T11:20:43.873Z,24.30
2022-09-12T11:23:32.423Z,24.20
2022-09-12T11:26:18.915Z,24.30
2022-09-12T11:29:00.894Z,24.30
2022-09-12T11:31:55.427Z,24.30
2022-09-12T11:34:33.984Z,24.30
2022-09-12T11:37:25.625Z,24.40
2022-09-12T11:39:55.778Z,24.40
2022-09-12T11:42:33.289Z,24.40
2022-09-12T11:45:12.696Z,24.40
2022-09-12T11:47:40.812Z,24.40
2022-09-12T11:50:27.436Z,24.40
2022-09-12T11:53:00.496Z,24.40
2022-09-12T11:55:32.428Z,24.30
2022-09-12T11:57:59.179Z,24.40
2022-09-12T12:00:44.201Z,24.40
2022-09-12T12:03:16.683Z,24.50
2022-09-12T12:05:54.414Z,24.50
2022-09-12T12:08:23.252Z,24.50
2022-09-12T12:11:02.368Z,24.50
2022-09-12T12:13:35.972Z,24.60
2022-09-12T12:16:14.227Z,24.60
2022-09-12T12:18:43.158Z,24.60
2022-09-12T12:21:34.895Z,24.70
2022-09-12T12:24:15.753Z,24.80
2022-09-12T12:27:23.647Z,24.90
2022-09-12T12:29:50.245Z,25.00
2022-09-12T12:32:17.618Z,25.20
2022-09-12T12:34:45.875Z,25.20
2022-09-12T12:37:21.239Z,25.20
2022-09-12T12:39:48.005Z,25.30
2022-09-12T12:42:33.003Z,25.50
2022-09-12T12:45:20.478Z,25.50
2022-09-12T12:47:53.671Z,25.60
2022-09-12T12:50:20.276Z,25.70
2022-09-12T12:52:54.947Z,25.80
2022-09-12T12:55:50.873Z,25.80
2022-09-12T12:58:34.997Z,25.90
2022-09-12T13:01:22.815Z,26.00
2022-09-12T13:04:02.388Z,26.10
2022-09-12T13:06:41.402Z,26.20
2022-09-12T13:09:19.646Z,26.20
2022-09-12T13:11:47.047Z,26.30
2022-09-12T13:14:51.749Z,26.40
2022-09-12T13:17:41.433Z,26.60
2022-09-12T13:20:29.708Z,26.80
2022-09-12T13:22:57.252Z,27.10
2022-09-12T13:25:33.588Z,27.20
2022-09-12T13:28:16.023Z,27.20
2022-09-12T13:30:47.238Z,27.20
2022-09-12T13:33:53.331Z,27.20
2022-09-12T13:36:38.121Z,27.30
2022-09-12T13:39:29.121Z,27.40
2022-09-12T13:41:59.127Z,27.40
2022-09-12T13:44:27.525Z,27.30
2022-09-12T13:47:00.000Z,27.20
2022-09-12T13:49:40.230Z,27.20
2022-09-12T13:52:17.694Z,27.20
2022-09-12T13:54:47.490Z,27.30
2022-09-12T13:57:34.004Z,27.30
2022-09-12T14:00:08.639Z,27.30
2022-09-12T14:02:36.790Z,27.40
2022-09-12T14:05:13.246Z,27.40
2022-09-12T14:07:52.381Z,27.40
2022-09-12T14:10:40.327Z,27.40
2022-09-12T14:13:26.242Z,27.40
2022-09-12T14:15:55.829Z,27.50
2022-09-12T14:18:28.418Z,27.50
2022-09-12T14:21:10.368Z,27.50
2022-09-12T14:23:43.978Z,27.40
2022-09-12T14:26:13.385Z,27.20
2022-09-12T14:28:47.297Z,27.20
2022-09-12T14:31:15.550Z,27.20
2022-09-12T14:33:56.886Z,27.20
2022-09-12T14:36:36.427Z,27.20
2022-09-12T14:39:06.296Z,27.10
2022-09-12T14:41:40.711Z,27.10
2022-09-12T14:44:15.971Z,27.10
2022-09-12T14:46:44.218Z,27.00
2022-09-12T14:49:15.317Z,27.00
2022-09-12T14:52:20.872Z,27.10
2022-09-12T14:55:02.162Z,27.20
2022-09-12T14:57:33.103Z,27.20
2022-09-12T15:00:12.085Z,27.20
2022-09-12T15:02:43.128Z,27.10
2022-09-12T15:05:12.358Z,27.10
2022-09-12T15:07:53.572Z,27.00
2022-09-12T15:10:25.413Z,27.00
2022-09-12T15:13:09.747Z,27.00
2022-09-12T15:15:37.850Z,27.10
2022-09-12T15:18:08.504Z,27.00
2022-09-12T15:20:43.468Z,27.00
2022-09-12T15:23:31.154Z,27.00
2022-09-12T15:25:58.185Z,26.90
2022-09-12T15:28:25.118Z,26.90
2022-09-12T15:30:54.495Z,26.80
2022-09-12T15:33:24.050Z,26.80
2022-09-12T15:35:52.277Z,26.70
2022-09-12T15:38:22.028Z,26.60
2022-09-12T15:40:55.785Z,26.60
2022-09-12T15:43:23.441Z,26.50
2022-09-12T15:45:51.639Z,26.50
2022-09-12T15:48:18.980Z,26.40
2022-09-12T15:50:45.757Z,26.30
2022-09-12T15:53:15.993Z,26.30
2022-09-12T15:55:43.579Z,26.30
2022-09-12T15:58:10.501Z,26.30
2022-09-12T16:00:37.260Z,26.20
2022-09-12T16:03:05.050Z,26.20
2022-09-12T16:05:32.200Z,26.20
2022-09-12T16:07:58.753Z,26.20
2022-09-12T16:10:29.102Z,26.10
2022-09-12T16:12:56.696Z,26.10
2022-09-12T16:15:25.256Z,26.00
2022-09-12T16:17:52.249Z,25.90
2022-09-12T16:20:19.262Z,25.90
2022-09-12T16:22:45.857Z,25.90
2022-09-12T16:25:12.607Z,25.90
2022-09-12T16:27:39.747Z,25.80
2022-09-12T16:30:07.251Z,25.70
2022-09-12T16:32:34.070Z,25.70
2022-09-12T16:35:00.933Z,25.60
2022-09-12T16:37:28.048Z,25.60
2022-09-12T16:39:54.771Z,25.50
2022-09-12T16:42:21.459Z,25.50
2022-09-12T16:44:48.116Z,25.50
2022-09-12T16:47:15.396Z,25.40
2022-09-12T16:49:42.007Z,25.40
2022-09-12T16:52:08.928Z,25.30
2022-09-12T16:54:35.488Z,25.30
2022-09-12T16:57:05.002Z,25.20
2022-09-12T16:59:31.784Z,25.20
2022-09-12T17:01:58.704Z,25.10
2022-09-12T17:04:25.454Z,25.00
2022-09-12T17:06:52.053Z,24.90
2022-09-12T17:09:18.656Z,24.80
2022-09-12T17:11:47.464Z,24.70
2022-09-12T17:14:14.171Z,24.50
2022-09-12T17:16:45.951Z,24.50
2022-09-12T17:19:20.972Z,24.40
2022-09-12T17:21:49.861Z,24.30
2022-09-12T17:24:18.026Z,24.20
2022-09-12T17:26:45.686Z,24.10
2022-09-12T17:29:13.863Z,24.00
2022-09-12T17:31:41.966Z,23.90
2022-09-12T17:34:09.083Z,23.90
2022-09-12T17:36:35.643Z,23.80
2022-09-12T17:39:03.754Z,23.70
2022-09-12T17:41:33.664Z,23.70
2022-09-12T17:44:02.853Z,23.60
2022-09-12T17:46:35.873Z,23.60
2022-09-12T17:49:05.031Z,23.50
2022-09-12T17:51:32.903Z,23.40
2022-09-12T17:54:04.585Z,23.30
2022-09-12T17:56:32.941Z,23.30
2022-09-12T17:58:59.934Z,23.20
2022-09-12T18:01:46.038Z,23.10
2022-09-12T18:04:13.089Z,23.10
2022-09-12T18:06:40.742Z,23.00
2022-09-12T18:09:09.400Z,23.00
2022-09-12T18:11:36.257Z,22.90
2022-09-12T18:14:02.830Z,22.90
2022-09-12T18:16:29.483Z,22.80
2022-09-12T18:18:58.458Z,22.70
2022-09-12T18:21:25.036Z,22.70
2022-09-12T18:23:51.577Z,22.70
2022-09-12T18:26:18.164Z,22.60
2022-09-12T18:28:45.228Z,22.60
2022-09-12T18:31:21.068Z,22.50
2022-09-12T18:33:48.447Z,22.40
2022-09-12T18:36:15.695Z,22.40
2022-09-12T18:38:42.791Z,22.30
2022-09-12T18:41:17.352Z,22.30
2022-09-12T18:43:44.270Z,22.20
2022-09-12T18:46:16.514Z,22.20
2022-09-12T18:48:44.779Z,22.10
2022-09-12T18:51:17.776Z,22.10
2022-09-12T18:53:58.229Z,22.10
2022-09-12T18:56:27.764Z,22.00
2022-09-12T18:58:56.504Z,22.00
2022-09-12T19:01:31.332Z,21.90
2022-09-12T19:03:58.892Z,21.90
2022-09-12T19:06:30.853Z,21.80
2022-09-12T19:08:58.676Z,21.80
2022-09-12T19:11:26.858Z,21.70
2022-09-12T19:13:54.405Z,21.70
2022-09-12T19:16:23.169Z,21.70
2022-09-12T19:18:52.235Z,21.60
2022-09-12T19:21:22.341Z,21.60
2022-09-12T19:23:49.417Z,21.60
2022-09-12T19:26:17.048Z,21.60
2022-09-12T19:28:44.132Z,21.50
2022-09-12T19:31:13.729Z,21.50
2022-09-12T19:33:40.620Z,21.40
2022-09-12T19:36:22.227Z,21.40
2022-09-12T19:38:57.903Z,21.40
2022-09-12T19:41:24.541Z,21.40
2022-09-12T19:43:51.149Z,21.30
2022-09-12T19:46:20.373Z,21.30
2022-09-12T19:48:47.679Z,21.30
2022-09-12T19:51:15.051Z,21.30
2022-09-12T19:53:42.511Z,21.30
2022-09-12T19:56:11.714Z,21.20
2022-09-12T19:58:41.292Z,21.20
2022-09-12T20:01:09.011Z,21.20
2022-09-12T20:03:35.661Z,21.20
2022-09-12T20:06:04.113Z,21.20
2022-09-12T20:08:30.660Z,21.20
2022-09-12T20:10:57.357Z,21.20
2022-09-12T20:13:24.397Z,21.20
2022-09-12T20:15:51.046Z,21.30
2022-09-12T20:18:17.715Z,21.30
2022-09-12T20:20:44.389Z,21.30
2022-09-12T20:23:11.002Z,21.30
2022-09-12T20:25:37.707Z,21.30
2022-09-12T20:28:04.286Z,21.30
2022-09-12T20:30:30.945Z,21.30
2022-09-12T20:32:57.531Z,21.20
2022-09-12T20:35:24.172Z,21.20
2022-09-12T20:37:50.842Z,21.20
2022-09-12T20:40:17.489Z,21.20
2022-09-12T20:42:44.058Z,21.20
2022-09-12T20:45:10.791Z,21.20
2022-09-12T20:47:37.542Z,21.10
2022-09-12T20:50:04.449Z,21.10
2022-09-12T20:52:31.398Z,21.10
2022-09-12T20:54:58.015Z,21.10
2022-09-12T20:57:24.660Z,21.00
2022-09-12T20:59:51.334Z,21.00
2022-09-12T21:02:19.373Z,21.00
2022-09-12T21:04:46.057Z,21.00
2022-09-12T21:07:12.604Z,21.00
2022-09-12T21:09:39.569Z,21.00
2022-09-12T21:12:06.199Z,21.00
2022-09-12T21:14:32.756Z,21.00
2022-09-12T21:16:59.413Z,21.00
2022-09-12T21:19:26.006Z,21.00
2022-09-12T21:21:52.593Z,21.00
2022-09-12T21:24:19.280Z,21.00
2022-09-12T21:26:45.853Z,21.00
2022-09-12T21:29:12.574Z,21.00
2022-09-12T21:31:39.615Z,21.00
2022-09-12T21:34:06.331Z,21.10
2022-09-12T21:36:32.924Z,21.00
2022-09-12T21:38:59.501Z,21.00
2022-09-12T21:41:26.083Z,21.00
2022-09-12T21:43:53.099Z,21.00
2022-09-12T21:46:19.941Z,21.00
2022-09-12T21:48:46.640Z,21.00
2022-09-12T21:51:13.215Z,21.00
2022-09-12T21:53:39.779Z,21.00
2022-09-12T21:56:08.156Z,21.00
2022-09-12T21:58:35.777Z,21.00
2022-09-12T22:01:04.385Z,21.00
2022-09-12T22:03:31.454Z,21.00
2022-09-12T22:06:03.586Z,21.00
2022-09-12T22:08:32.220Z,21.00
2022-09-12T22:11:00.724Z,21.00
2022-09-12T22:13:27.790Z,21.00
2022-09-12T22:15:54.369Z,21.00
2022-09-12T22:18:20.955Z,21.00
2022-09-12T22:20:47.592Z,20.90
2022-09-12T22:23:33.271Z,21.00
2022-09-12T22:26:02.147Z,21.00
2022-09-12T22:28:31.749Z,21.00
2022-09-12T22:30:59.522Z,20.90
2022-09-12T22:33:26.136Z,20.90
2022-09-12T22:35:52.732Z,20.90
2022-09-12T22:38:19.629Z,20.90
2022-09-12T22:40:46.168Z,20.90
2022-09-12T22:43:12.871Z,20.90
2022-09-12T22:45:42.541Z,20.90
2022-09-12T22:48:09.425Z,20.90
2022-09-12T22:50:36.146Z,20.90
2022-09-12T22:53:02.710Z,20.90
2022-09-12T22:55:29.363Z,20.90
2022-09-12T22:57:56.296Z,20.90
2022-09-12T23:00:23.559Z,20.90
2022-09-12T23:02:50.193Z,20.90
2022-09-12T23:05:17.091Z,20.90
2022-09-12T23:07:43.658Z,20.90
2022-09-12T23:10:10.650Z,20.90
2022-09-12T23:12:37.230Z,20.90
2022-09-12T23:15:04.415Z,20.90
2022-09-12T23:17:31.165Z,20.90
2022-09-12T23:19:57.813Z,20.90
2022-09-12T23:22:24.367Z,20.90
2022-09-12T23:24:50.988Z,20.90
2022-09-12T23:27:17.808Z,20.90
2022-09-12T23:29:44.345Z,20.90
2022-09-12T23:32:10.908Z,20.90
2022-09-12T23:34:37.500Z,20.90
2022-09-12T23:37:04.160Z,20.80
2022-09-12T23:39:31.709Z,20.80
2022-09-12T23:41:58.473Z,20.90
2022-09-12T23:44:25.141Z,20.90
2022-09-12T23:46:51.687Z,20.90
2022-09-12T23:49:18.236Z,20.80
2022-09-12T23:51:44.804Z,20.90
2022-09-12T23:54:11.556Z,20.90
2022-09-12T23:56:38.103Z,20.80
2022-09-12T23:59:04.741Z,20.90
