createdAt,value
2016-05-23T00:12:40.092Z,13338.9
2016-05-23T00:12:50.061Z,11259
2016-05-23T00:13:00.092Z,10503.3
2016-05-23T00:13:10.079Z,10314.5
2016-05-23T00:13:20.079Z,10503.3
2016-05-23T00:13:30.094Z,10503.3
2016-05-23T00:13:40.094Z,10692.2
2016-05-23T00:13:50.094Z,11070.1
2016-05-23T00:14:00.219Z,11448
2016-05-23T00:14:10.143Z,12015
2016-05-23T00:14:20.346Z,12393.2
2016-05-23T00:14:29.846Z,12960.6
2016-05-23T00:14:40.221Z,13528.1
2016-05-23T00:14:50.846Z,14095.8
2016-05-23T00:15:00.206Z,14852.9
2016-05-23T00:15:10.271Z,15610.4
2016-05-23T00:15:20.209Z,16368.1
2016-05-23T00:15:30.177Z,18073.8
2016-05-23T00:15:40.209Z,18263.4
2016-05-23T00:15:50.068Z,19211.6
2016-05-23T00:16:00.209Z,20349.8
2016-05-23T00:16:10.181Z,21868.1
2016-05-23T00:16:20.244Z,22247.8
2016-05-23T00:16:30.228Z,23197.3
2016-05-23T00:16:40.088Z,24147
2016-05-23T00:16:50.244Z,25287
2016-05-23T00:17:00.244Z,26047.2
2016-05-23T00:17:10.277Z,26997.7
2016-05-23T00:17:20.246Z,27568
2016-05-23T00:17:30.121Z,28518.9
2016-05-23T00:17:40.308Z,29279.7
2016-05-23T00:17:50.324Z,29850.4
2016-05-23T00:18:00.277Z,30611.5
2016-05-23T00:18:10.279Z,31372.6
2016-05-23T00:18:20.310Z,32324.3
2016-05-23T00:18:30.310Z,33085.8
2016-05-23T00:18:40.310Z,34228.3
2016-05-23T00:18:50.310Z,34990
2016-05-23T00:19:00.326Z,35942.4
2016-05-23T00:19:10.314Z,36895
2016-05-23T00:19:20.346Z,37847.7
2016-05-23T00:19:30.346Z,38800.6
2016-05-23T00:19:40.346Z,39753.7
2016-05-23T00:19:50.330Z,40516.2
2016-05-23T00:20:00.986Z,41278.9
2016-05-23T00:20:10.379Z,42041.7
2016-05-23T00:20:20.363Z,43186
2016-05-23T00:20:30.379Z,44521.3
2016-05-23T00:20:40.379Z,45284.5
2016-05-23T00:20:50.394Z,46238.5
2016-05-23T00:21:00.394Z,47574.5
2016-05-23T00:21:10.413Z,48528.8
2016-05-23T00:21:20.413Z,49483.4
2016-05-23T00:21:30.413Z,50438
2016-05-23T00:21:40.429Z,50438
2016-05-23T00:21:50.429Z,51583.8
2016-05-23T00:22:00.444Z,52729.7
2016-05-23T00:22:10.446Z,53111.7
2016-05-23T00:22:20.462Z,53111.7
2016-05-23T00:22:30.540Z,53111.7
2016-05-23T00:22:40.462Z,55022.1
2016-05-23T00:22:50.478Z,56741.8
2016-05-23T00:23:00.493Z,58653
2016-05-23T00:23:10.497Z,59991.1
2016-05-23T00:23:20.497Z,61520.7
2016-05-23T00:23:30.497Z,62285.5
2016-05-23T00:23:40.544Z,63050.5
2016-05-23T00:23:50.513Z,63050.5
2016-05-23T00:24:00.528Z,64580.5
2016-05-23T00:24:10.530Z,66876.1
2016-05-23T00:24:20.577Z,68598.1
2016-05-23T00:24:30.546Z,69554.9
2016-05-23T00:24:40.562Z,70320.4
2016-05-23T00:24:50.562Z,70320.4
2016-05-23T00:25:00.577Z,71277.4
2016-05-23T00:25:10.579Z,72234.5
2016-05-23T00:25:20.595Z,72234.5
2016-05-23T00:25:30.579Z,71277.4
2016-05-23T00:25:40.579Z,71277.4
2016-05-23T00:25:50.439Z,71277.4
2016-05-23T00:26:00.595Z,70320.4
2016-05-23T00:26:10.646Z,70320.4
2016-05-23T00:26:20.458Z,71277.4
2016-05-23T00:26:30.630Z,71277.4
2016-05-23T00:26:40.630Z,70320.4
2016-05-23T00:26:50.490Z,69554.9
2016-05-23T00:27:00.646Z,68598.1
2016-05-23T00:27:10.647Z,67832.7
2016-05-23T00:27:20.662Z,66876.1
2016-05-23T00:27:30.662Z,66876.1
2016-05-23T00:27:40.678Z,66876.1
2016-05-23T00:27:50.662Z,67832.7
2016-05-23T00:28:00.537Z,69554.9
2016-05-23T00:28:10.713Z,71277.4
2016-05-23T00:28:20.776Z,74148.8
2016-05-23T00:28:30.713Z,77212.6
2016-05-23T00:28:40.729Z,78361.7
2016-05-23T00:28:50.713Z,78361.7
2016-05-23T00:29:00.901Z,80660.3
2016-05-23T00:29:11.231Z,81809.7
2016-05-23T00:29:21.153Z,82959.4
2016-05-23T00:29:30.637Z,84109
2016-05-23T00:29:40.887Z,84109
2016-05-23T00:29:51.184Z,84109
2016-05-23T00:30:00.778Z,82959.4
2016-05-23T00:30:10.781Z,82959.4
2016-05-23T00:30:20.812Z,81809.7
2016-05-23T00:30:30.796Z,81809.7
2016-05-23T00:30:40.796Z,80660.3
2016-05-23T00:30:50.812Z,81809.7
2016-05-23T00:31:00.812Z,80660.3
2016-05-23T00:31:10.831Z,81809.7
2016-05-23T00:31:20.846Z,82959.4
2016-05-23T00:31:30.690Z,84109
2016-05-23T00:31:40.846Z,84109
2016-05-23T00:31:50.862Z,84109
2016-05-23T00:32:00.878Z,84109
2016-05-23T00:32:10.708Z,84109
2016-05-23T00:32:20.880Z,86792
2016-05-23T00:32:30.880Z,89475.7
2016-05-23T00:32:40.895Z,90817.7
2016-05-23T00:32:50.895Z,93693.9
2016-05-23T00:33:00.895Z,96762.5
2016-05-23T00:33:10.898Z,100215.5
2016-05-23T00:33:20.914Z,101942.3
2016-05-23T00:33:31.226Z,101942.3
2016-05-23T00:33:40.929Z,101942.3
2016-05-23T00:33:50.929Z,101942.3
2016-05-23T00:34:00.789Z,101942.3
2016-05-23T00:34:10.948Z,101942.3
2016-05-23T00:34:20.948Z,103669.4
2016-05-23T00:34:30.948Z,103669.4
2016-05-23T00:34:40.807Z,105396.6
2016-05-23T00:34:51.057Z,105396.6
2016-05-23T00:35:00.995Z,103669.4
2016-05-23T00:35:10.997Z,105396.6
2016-05-23T00:35:20.997Z,105396.6
2016-05-23T00:35:31.138Z,105396.6
2016-05-23T00:35:40.997Z,105396.6
2016-05-23T00:35:51.044Z,105396.6
2016-05-23T00:36:01.013Z,105396.6
2016-05-23T00:36:11.062Z,105396.6
2016-05-23T00:36:21.047Z,103669.4
2016-05-23T00:36:31.031Z,105396.6
2016-05-23T00:36:41.062Z,103669.4
2016-05-23T00:36:51.094Z,103669.4
2016-05-23T00:37:01.062Z,103669.4
2016-05-23T00:37:11.065Z,103669.4
2016-05-23T00:37:21.081Z,103669.4
2016-05-23T00:37:31.097Z,100215.5
2016-05-23T00:37:41.081Z,98488.9
2016-05-23T00:37:51.097Z,96762.5
2016-05-23T00:38:01.112Z,96762.5
2016-05-23T00:38:11.162Z,98488.9
2016-05-23T00:38:21.115Z,98488.9
2016-05-23T00:38:31.131Z,98488.9
2016-05-23T00:38:41.162Z,100215.5
2016-05-23T00:38:51.147Z,100215.5
2016-05-23T00:39:01.162Z,100215.5
2016-05-23T00:39:11.008Z,101942.3
2016-05-23T00:39:21.180Z,101942.3
2016-05-23T00:39:31.180Z,100215.5
2016-05-23T00:39:41.227Z,100215.5
2016-05-23T00:39:51.180Z,100215.5
2016-05-23T00:40:01.180Z,98488.9
2016-05-23T00:40:11.198Z,98488.9
2016-05-23T00:40:21.198Z,98488.9
2016-05-23T00:40:31.214Z,96762.5
2016-05-23T00:40:41.230Z,95228.1
2016-05-23T00:40:51.230Z,96762.5
2016-05-23T00:41:01.245Z,95228.1
2016-05-23T00:41:11.232Z,96762.5
2016-05-23T00:41:21.310Z,96762.5
2016-05-23T00:41:31.263Z,96762.5
2016-05-23T00:41:41.263Z,96762.5
2016-05-23T00:41:51.279Z,95228.1
2016-05-23T00:42:01.279Z,93693.9
2016-05-23T00:42:11.282Z,92351.6
2016-05-23T00:42:21.297Z,90817.7
2016-05-23T00:42:31.141Z,88133.8
2016-05-23T00:42:41.313Z,86792
2016-05-23T00:42:51.297Z,85450.5
2016-05-23T00:43:01.328Z,84109
2016-05-23T00:43:11.331Z,84109
2016-05-23T00:43:21.206Z,82959.4
2016-05-23T00:43:31.331Z,81809.7
2016-05-23T00:43:41.191Z,80660.3
2016-05-23T00:43:51.347Z,79510.9
2016-05-23T00:44:01.566Z,78361.7
2016-05-23T00:44:11.209Z,77212.6
2016-05-23T00:44:21.381Z,76255.1
2016-05-23T00:44:31.225Z,75106.1
2016-05-23T00:44:41.084Z,75106.1
2016-05-23T00:44:51.366Z,74148.8
2016-05-23T00:45:01.397Z,73191.6
2016-05-23T00:45:11.415Z,73191.6
2016-05-23T00:45:21.415Z,72234.5
2016-05-23T00:45:31.446Z,71277.4
2016-05-23T00:45:41.415Z,68598.1
2016-05-23T00:45:51.290Z,67832.7
2016-05-23T00:46:01.290Z,66110.8
2016-05-23T00:46:11.464Z,66876.1
2016-05-23T00:46:21.449Z,67832.7
2016-05-23T00:46:31.464Z,67832.7
2016-05-23T00:46:41.480Z,66876.1
2016-05-23T00:46:51.496Z,55404.2
2016-05-23T00:47:01.480Z,66876.1
2016-05-23T00:47:11.483Z,66876.1
2016-05-23T00:47:21.483Z,67832.7
2016-05-23T00:47:31.592Z,67832.7
2016-05-23T00:47:41.514Z,67832.7
2016-05-23T00:47:51.374Z,68598.1
2016-05-23T00:48:01.530Z,68598.1
2016-05-23T00:48:11.563Z,70320.4
2016-05-23T00:48:21.532Z,71277.4
2016-05-23T00:48:31.563Z,73191.6
2016-05-23T00:48:41.548Z,74148.8
2016-05-23T00:48:51.579Z,74148.8
2016-05-23T00:49:01.563Z,76255.1
2016-05-23T00:49:11.613Z,76255.1
2016-05-23T00:49:21.582Z,77212.6
2016-05-23T00:49:31.644Z,79510.9
2016-05-23T00:49:41.582Z,79510.9
2016-05-23T00:49:51.597Z,79510.9
2016-05-23T00:50:01.644Z,80660.3
2016-05-23T00:50:11.694Z,81809.7
2016-05-23T00:50:21.616Z,64198
2016-05-23T00:50:31.663Z,82959.4
2016-05-23T00:50:41.491Z,84109
2016-05-23T00:50:51.663Z,82959.4
2016-05-23T00:51:01.632Z,81809.7
2016-05-23T00:51:11.666Z,81809.7
2016-05-23T00:51:21.510Z,80660.3
2016-05-23T00:51:31.682Z,80660.3
2016-05-23T00:51:41.682Z,81809.7
2016-05-23T00:51:51.682Z,81809.7
2016-05-23T00:52:01.525Z,81809.7
2016-05-23T00:52:11.715Z,81809.7
2016-05-23T00:52:21.699Z,80660.3
2016-05-23T00:52:31.762Z,81809.7
2016-05-23T00:52:41.715Z,81809.7
2016-05-23T00:52:51.715Z,82959.4
2016-05-23T00:53:01.730Z,85450.5
2016-05-23T00:53:11.420Z,86792
2016-05-23T00:53:21.764Z,85450.5
2016-05-23T00:53:31.592Z,84109
2016-05-23T00:53:41.764Z,82959.4
2016-05-23T00:53:51.764Z,80660.3
2016-05-23T00:54:01.873Z,79510.9
2016-05-23T00:54:11.674Z,80660.3
2016-05-23T00:54:21.783Z,79510.9
2016-05-23T00:54:31.799Z,77212.6
2016-05-23T00:54:41.815Z,76255.1
2016-05-23T00:54:51.815Z,76255.1
2016-05-23T00:55:01.830Z,77212.6
2016-05-23T00:55:11.848Z,78361.7
2016-05-23T00:55:21.848Z,79510.9
2016-05-23T00:55:31.895Z,80660.3
2016-05-23T00:55:41.848Z,80660.3
2016-05-23T00:55:51.848Z,81809.7
2016-05-23T00:56:01.895Z,81809.7
2016-05-23T00:56:11.928Z,64198
2016-05-23T00:56:21.897Z,64963.1
2016-05-23T00:56:31.865Z,86792
2016-05-23T00:56:41.881Z,85450.5
2016-05-23T00:56:51.912Z,82959.4
2016-05-23T00:57:01.912Z,80660.3
2016-05-23T00:57:11.916Z,79510.9
2016-05-23T00:57:21.916Z,77212.6
2016-05-23T00:57:31.994Z,76255.1
2016-05-23T00:57:41.979Z,77212.6
2016-05-23T00:57:51.776Z,79510.9
2016-05-23T00:58:01.948Z,82959.4
2016-05-23T00:58:11.950Z,84109
2016-05-23T00:58:21.965Z,84109
2016-05-23T00:58:31.809Z,84109
2016-05-23T00:58:41.996Z,84109
2016-05-23T00:58:51.965Z,85450.5
2016-05-23T00:59:02.418Z,86792
2016-05-23T00:59:11.999Z,86792
2016-05-23T00:59:21.984Z,85450.5
2016-05-23T00:59:32.015Z,84109
2016-05-23T00:59:42.421Z,84109
2016-05-23T00:59:51.874Z,81809.7
2016-05-23T01:00:02.046Z,80660.3
2016-05-23T01:00:11.876Z,78361.7
2016-05-23T01:00:22.048Z,79510.9
2016-05-23T01:00:32.095Z,81809.7
2016-05-23T01:00:42.048Z,81809.7
2016-05-23T01:00:52.080Z,81809.7
2016-05-23T01:01:02.064Z,80660.3
2016-05-23T01:01:12.146Z,80660.3
2016-05-23T01:01:22.084Z,82959.4
2016-05-23T01:01:32.084Z,82959.4
2016-05-23T01:01:41.943Z,82959.4
2016-05-23T01:01:52.099Z,81809.7
2016-05-23T01:02:02.193Z,80660.3
2016-05-23T01:02:12.132Z,78361.7
2016-05-23T01:02:22.117Z,78361.7
2016-05-23T01:02:32.148Z,77212.6
2016-05-23T01:02:42.132Z,76255.1
2016-05-23T01:02:52.164Z,73957.4
2016-05-23T01:03:02.164Z,72234.5
2016-05-23T01:03:12.166Z,72234.5
2016-05-23T01:03:22.166Z,72234.5
2016-05-23T01:03:32.197Z,71277.4
2016-05-23T01:03:42.009Z,73000.1
2016-05-23T01:03:52.181Z,70320.4
2016-05-23T01:04:02.197Z,57315.1
2016-05-23T01:04:12.201Z,55404.2
2016-05-23T01:04:22.201Z,53684.8
2016-05-23T01:04:32.279Z,60755.9
2016-05-23T01:04:42.217Z,59991.1
2016-05-23T01:04:52.232Z,61520.7
2016-05-23T01:05:02.076Z,62285.5
2016-05-23T01:05:12.250Z,63815.4
2016-05-23T01:05:22.250Z,63815.4
2016-05-23T01:05:32.250Z,63050.5
2016-05-23T01:05:42.265Z,63050.5
2016-05-23T01:05:52.265Z,62285.5
2016-05-23T01:06:02.281Z,61520.7
2016-05-23T01:06:12.268Z,59991.1
2016-05-23T01:06:22.315Z,59417.6
2016-05-23T01:06:32.300Z,58079.6
2016-05-23T01:06:42.300Z,58079.6
2016-05-23T01:06:52.315Z,59226.5
2016-05-23T01:07:02.315Z,57506.3
2016-05-23T01:07:12.333Z,56168.5
2016-05-23T01:07:22.317Z,55022.1
2016-05-23T01:07:32.333Z,53684.8
2016-05-23T01:07:42.192Z,53684.8
2016-05-23T01:07:52.442Z,53111.7
2016-05-23T01:08:02.380Z,53111.7
2016-05-23T01:08:12.367Z,53684.8
2016-05-23T01:08:22.383Z,55595.3
2016-05-23T01:08:32.430Z,56741.8
2016-05-23T01:08:42.430Z,58653
2016-05-23T01:08:52.414Z,59417.6
2016-05-23T01:09:02.445Z,60755.9
2016-05-23T01:09:12.448Z,61520.7
2016-05-23T01:09:22.401Z,62285.5
2016-05-23T01:09:32.448Z,61520.7
2016-05-23T01:09:42.308Z,59417.6
2016-05-23T01:09:52.511Z,59417.6
2016-05-23T01:10:02.448Z,58653
2016-05-23T01:10:12.310Z,58653
2016-05-23T01:10:22.466Z,58079.6
2016-05-23T01:10:32.466Z,58653
2016-05-23T01:10:42.310Z,61520.7
2016-05-23T01:10:52.482Z,64580.5
2016-05-23T01:11:02.497Z,66876.1
2016-05-23T01:11:12.485Z,68598.1
2016-05-23T01:11:22.500Z,69554.9
2016-05-23T01:11:32.500Z,69554.9
2016-05-23T01:11:42.531Z,70320.4
2016-05-23T01:11:52.547Z,70320.4
2016-05-23T01:12:02.516Z,70320.4
2016-05-23T01:12:12.394Z,68598.1
2016-05-23T01:12:22.534Z,66876.1
2016-05-23T01:12:32.550Z,65345.6
2016-05-23T01:12:42.550Z,63815.4
2016-05-23T01:12:52.566Z,61520.7
2016-05-23T01:13:02.566Z,59991.1
2016-05-23T01:13:12.678Z,59417.6
2016-05-23T01:13:22.569Z,58653
2016-05-23T01:13:32.584Z,50820
2016-05-23T01:13:42.662Z,58653
2016-05-23T01:13:52.631Z,58653
2016-05-23T01:14:02.459Z,58653
2016-05-23T01:14:12.618Z,58079.6
2016-05-23T01:14:22.727Z,58653
2016-05-23T01:14:33.071Z,58653
2016-05-23T01:14:42.680Z,58079.6
2016-05-23T01:14:53.118Z,59226.5
2016-05-23T01:15:02.696Z,58079.6
2016-05-23T01:15:12.652Z,58653
2016-05-23T01:15:22.667Z,58653
2016-05-23T01:15:32.667Z,58653
2016-05-23T01:15:42.683Z,58079.6
2016-05-23T01:15:52.683Z,58079.6
2016-05-23T01:16:02.683Z,56741.8
2016-05-23T01:16:12.702Z,56168.5
2016-05-23T01:16:22.717Z,55022.1
2016-05-23T01:16:32.717Z,53684.8
2016-05-23T01:16:42.733Z,53684.8
2016-05-23T01:16:52.733Z,54448.9
2016-05-23T01:17:02.608Z,55022.1
2016-05-23T01:17:12.751Z,56168.5
2016-05-23T01:17:22.751Z,56168.5
2016-05-23T01:17:32.766Z,55595.3
2016-05-23T01:17:42.766Z,55022.1
2016-05-23T01:17:52.766Z,54448.9
2016-05-23T01:18:02.797Z,54448.9
2016-05-23T01:18:12.785Z,55022.1
2016-05-23T01:18:22.691Z,56168.5
2016-05-23T01:18:32.800Z,57506.3
2016-05-23T01:18:42.800Z,58079.6
2016-05-23T01:18:52.660Z,58653
2016-05-23T01:19:02.832Z,58079.6
2016-05-23T01:19:12.835Z,57506.3
2016-05-23T01:19:22.835Z,56741.8
2016-05-23T01:19:32.850Z,56168.5
2016-05-23T01:19:42.710Z,55022.1
2016-05-23T01:19:52.882Z,55022.1
2016-05-23T01:20:02.850Z,55022.1
2016-05-23T01:20:12.853Z,55595.3
2016-05-23T01:20:23.213Z,55595.3
2016-05-23T01:20:32.869Z,55595.3
2016-05-23T01:20:42.728Z,54448.9
2016-05-23T01:20:52.900Z,54448.9
2016-05-23T01:21:02.963Z,53111.7
2016-05-23T01:21:12.902Z,53111.7
2016-05-23T01:21:22.762Z,54448.9
2016-05-23T01:21:32.918Z,55022.1
2016-05-23T01:21:43.090Z,56168.5
2016-05-23T01:21:52.918Z,56741.8
2016-05-23T01:22:02.793Z,56168.5
2016-05-23T01:22:12.952Z,56168.5
2016-05-23T01:22:22.983Z,56741.8
2016-05-23T01:22:32.968Z,58079.6
2016-05-23T01:22:42.983Z,59417.6
2016-05-23T01:22:52.968Z,59991.1
2016-05-23T01:23:02.843Z,59991.1
2016-05-23T01:23:12.892Z,59417.6
2016-05-23T01:23:23.001Z,58653
2016-05-23T01:23:33.001Z,57506.3
2016-05-23T01:23:43.032Z,56741.8
2016-05-23T01:23:53.017Z,56741.8
2016-05-23T01:24:03.017Z,56741.8
2016-05-23T01:24:13.020Z,56741.8
2016-05-23T01:24:23.035Z,56168.5
2016-05-23T01:24:33.051Z,56168.5
2016-05-23T01:24:43.066Z,56168.5
2016-05-23T01:24:53.066Z,56741.8
2016-05-23T01:25:12.491Z,44521.3
2016-05-23T01:25:22.491Z,37085.5
2016-05-23T01:25:32.507Z,33847.4
2016-05-23T01:25:42.507Z,32514.7
2016-05-23T01:25:52.554Z,31753.3
2016-05-23T01:26:02.523Z,31563
2016-05-23T01:26:12.525Z,31563
2016-05-23T01:26:22.540Z,31753.3
2016-05-23T01:26:32.384Z,32324.3
2016-05-23T01:26:42.556Z,32895.4
2016-05-23T01:26:52.540Z,33085.8
2016-05-23T01:27:02.556Z,33276.2
2016-05-23T01:27:12.591Z,33847.4
2016-05-23T01:27:22.591Z,34799.6
2016-05-23T01:27:32.575Z,35561.4
2016-05-23T01:27:42.591Z,37085.5
2016-05-23T01:27:52.622Z,38800.6
2016-05-23T01:28:02.482Z,39753.7
2016-05-23T01:28:12.609Z,41278.9
2016-05-23T01:28:22.624Z,42423.1
2016-05-23T01:28:32.624Z,43567.5
2016-05-23T01:28:42.484Z,44521.3
2016-05-23T01:28:52.640Z,45284.5
2016-05-23T01:29:02.515Z,46238.5
2016-05-23T01:29:12.704Z,42041.7
2016-05-23T01:29:22.361Z,46620.2
2016-05-23T01:29:33.173Z,42041.7
2016-05-23T01:29:42.517Z,45666.1
2016-05-23T01:29:52.720Z,41660.3
2016-05-23T01:30:02.673Z,45666.1
2016-05-23T01:30:12.692Z,46238.5
2016-05-23T01:30:22.551Z,46238.5
2016-05-23T01:30:32.707Z,46238.5
2016-05-23T01:30:42.723Z,47574.5
2016-05-23T01:30:52.707Z,49483.4
2016-05-23T01:31:02.739Z,51010.9
2016-05-23T01:31:12.757Z,52729.7
2016-05-23T01:31:22.757Z,52729.7
2016-05-23T01:31:32.804Z,52729.7
2016-05-23T01:31:42.773Z,53111.7
2016-05-23T01:31:52.757Z,53684.8
2016-05-23T01:32:02.789Z,53684.8
2016-05-23T01:32:12.776Z,53111.7
2016-05-23T01:32:22.792Z,53111.7
2016-05-23T01:32:32.807Z,52729.7
2016-05-23T01:32:42.807Z,46238.5
2016-05-23T01:32:52.807Z,53111.7
2016-05-23T01:33:02.838Z,53684.8
2016-05-23T01:33:12.825Z,55022.1
2016-05-23T01:33:22.825Z,48528.8
2016-05-23T01:33:32.840Z,55595.3
2016-05-23T01:33:42.840Z,56741.8
2016-05-23T01:33:52.840Z,49865.2
2016-05-23T01:34:02.872Z,57506.3
2016-05-23T01:34:12.859Z,57506.3
2016-05-23T01:34:22.875Z,58079.6
2016-05-23T01:34:32.875Z,57506.3
2016-05-23T01:34:42.890Z,57506.3
2016-05-23T01:34:52.890Z,49865.2
2016-05-23T01:35:02.906Z,58653
2016-05-23T01:35:12.909Z,50056.2
2016-05-23T01:35:22.909Z,59417.6
2016-05-23T01:35:32.909Z,59417.6
2016-05-23T01:35:43.018Z,58653
2016-05-23T01:35:52.784Z,57506.3
2016-05-23T01:36:02.628Z,57506.3
2016-05-23T01:36:12.942Z,49483.4
2016-05-23T01:36:22.989Z,56168.5
2016-05-23T01:36:32.973Z,56168.5
2016-05-23T01:36:42.973Z,56741.8
2016-05-23T01:36:52.973Z,48910.6
2016-05-23T01:37:03.005Z,56168.5
2016-05-23T01:37:12.992Z,48528.8
2016-05-23T01:37:22.992Z,47956.2
2016-05-23T01:37:32.992Z,47574.5
2016-05-23T01:37:43.023Z,53684.8
2016-05-23T01:37:53.023Z,52729.7
2016-05-23T01:38:03.008Z,51583.8
2016-05-23T01:38:13.025Z,51583.8
2016-05-23T01:38:22.869Z,52729.7
2016-05-23T01:38:33.041Z,53684.8
2016-05-23T01:38:43.057Z,55595.3
2016-05-23T01:38:53.057Z,57506.3
2016-05-23T01:39:03.088Z,58653
2016-05-23T01:39:13.061Z,59991.1
2016-05-23T01:39:22.920Z,60755.9
2016-05-23T01:39:33.076Z,62285.5
2016-05-23T01:39:43.076Z,62285.5
2016-05-23T01:39:53.092Z,63050.5
2016-05-23T01:40:03.123Z,61520.7
2016-05-23T01:40:13.125Z,60755.9
2016-05-23T01:40:23.109Z,63050.5
2016-05-23T01:40:32.969Z,66110.8
2016-05-23T01:40:43.125Z,68598.1
2016-05-23T01:40:53.172Z,70320.4
2016-05-23T01:41:03.141Z,70320.4
2016-05-23T01:41:13.159Z,70320.4
2016-05-23T01:41:23.159Z,68598.1
2016-05-23T01:41:33.019Z,67832.7
2016-05-23T01:41:43.175Z,66876.1
2016-05-23T01:41:53.175Z,66110.8
2016-05-23T01:42:03.191Z,65345.6
2016-05-23T01:42:13.053Z,66110.8
2016-05-23T01:42:23.209Z,65345.6
2016-05-23T01:42:33.194Z,64580.5
2016-05-23T01:42:43.225Z,63050.5
2016-05-23T01:42:53.115Z,60755.9
2016-05-23T01:43:03.225Z,59417.6
2016-05-23T01:43:13.227Z,58079.6
2016-05-23T01:43:23.242Z,58653
2016-05-23T01:43:33.258Z,59991.1
2016-05-23T01:43:43.258Z,61520.7
2016-05-23T01:43:52.961Z,63050.5
2016-05-23T01:44:03.289Z,64580.5
2016-05-23T01:44:13.652Z,64580.5
2016-05-23T01:44:23.511Z,65345.6
2016-05-23T01:44:33.308Z,65345.6
2016-05-23T01:44:43.308Z,65345.6
2016-05-23T01:44:53.308Z,65345.6
2016-05-23T01:45:03.308Z,63815.4
2016-05-23T01:45:13.311Z,63815.4
2016-05-23T01:45:23.342Z,63050.5
2016-05-23T01:45:33.170Z,62285.5
2016-05-23T01:45:43.342Z,61520.7
2016-05-23T01:45:53.358Z,60755.9
2016-05-23T01:46:03.373Z,59991.1
2016-05-23T01:46:13.219Z,59991.1
2016-05-23T01:46:23.375Z,59991.1
2016-05-23T01:46:33.391Z,59991.1
2016-05-23T01:46:43.375Z,59991.1
2016-05-23T01:46:53.391Z,59991.1
2016-05-23T01:47:03.438Z,59991.1
2016-05-23T01:47:13.410Z,59991.1
2016-05-23T01:47:23.394Z,59991.1
2016-05-23T01:47:33.410Z,59417.6
2016-05-23T01:47:43.441Z,59417.6
2016-05-23T01:47:53.269Z,59417.6
2016-05-23T01:48:03.441Z,59800
2016-05-23T01:48:13.444Z,57506.3
2016-05-23T01:48:23.303Z,56168.5
2016-05-23T01:48:33.319Z,55022.1
2016-05-23T01:48:43.522Z,54448.9
2016-05-23T01:48:53.475Z,55022.1
2016-05-23T01:49:03.475Z,55022.1
2016-05-23T01:49:13.493Z,55022.1
2016-05-23T01:49:23.524Z,55022.1
2016-05-23T01:49:33.493Z,54448.9
2016-05-23T01:49:43.524Z,53111.7
2016-05-23T01:49:53.508Z,52156.7
2016-05-23T01:50:03.540Z,51010.9
2016-05-23T01:50:13.558Z,50056.2
2016-05-23T01:50:23.558Z,49483.4
2016-05-23T01:50:33.543Z,48528.8
2016-05-23T01:50:43.543Z,43186
2016-05-23T01:50:53.855Z,47574.5
2016-05-23T01:51:03.543Z,47001.9
2016-05-23T01:51:13.593Z,47574.5
2016-05-23T01:51:23.577Z,47001.9
2016-05-23T01:51:33.593Z,47574.5
2016-05-23T01:51:43.593Z,48528.8
2016-05-23T01:51:53.593Z,50056.2
2016-05-23T01:52:03.608Z,52156.7
2016-05-23T01:52:13.704Z,53684.8
2016-05-23T01:52:23.626Z,55595.3
2016-05-23T01:52:33.626Z,57506.3
2016-05-23T01:52:43.485Z,59417.6
2016-05-23T01:52:53.657Z,60755.9
2016-05-23T01:53:03.641Z,62285.5
2016-05-23T01:53:13.660Z,63815.4
2016-05-23T01:53:23.504Z,65345.6
2016-05-23T01:53:33.723Z,66110.8
2016-05-23T01:53:43.676Z,66876.1
2016-05-23T01:53:53.754Z,66876.1
2016-05-23T01:54:03.691Z,67832.7
2016-05-23T01:54:13.726Z,66876.1
2016-05-23T01:54:23.538Z,67832.7
2016-05-23T01:54:33.757Z,67832.7
2016-05-23T01:54:43.726Z,68598.1
2016-05-23T01:54:53.726Z,69554.9
2016-05-23T01:55:03.757Z,71277.4
2016-05-23T01:55:13.619Z,75106.1
2016-05-23T01:55:23.775Z,80660.3
2016-05-23T01:55:33.760Z,85450.5
2016-05-23T01:55:43.744Z,88133.8
2016-05-23T01:55:53.775Z,92351.6
2016-05-23T01:56:03.775Z,93693.9
2016-05-23T01:56:13.777Z,93693.9
2016-05-23T01:56:23.793Z,95228.1
2016-05-23T01:56:33.809Z,95228.1
2016-05-23T01:56:43.637Z,93693.9
2016-05-23T01:56:53.824Z,93693.9
2016-05-23T01:57:03.809Z,93693.9
2016-05-23T01:57:13.843Z,95228.1
2016-05-23T01:57:23.827Z,92351.6
2016-05-23T01:57:33.827Z,92351.6
2016-05-23T01:57:43.843Z,92351.6
2016-05-23T01:57:53.843Z,90817.7
2016-05-23T01:58:03.687Z,90817.7
2016-05-23T01:58:13.877Z,89475.7
2016-05-23T01:58:23.721Z,89475.7
2016-05-23T01:58:33.877Z,86792
2016-05-23T01:58:43.908Z,85450.5
2016-05-23T01:58:53.893Z,84109
2016-05-23T01:59:03.893Z,81809.7
2016-05-23T01:59:13.754Z,80660.3
2016-05-23T01:59:24.051Z,81809.7
2016-05-23T01:59:34.098Z,84109
2016-05-23T01:59:44.567Z,85450.5
2016-05-23T01:59:53.926Z,85450.5
2016-05-23T02:00:03.942Z,85450.5
2016-05-23T02:00:14.038Z,85450.5
2016-05-23T02:00:23.960Z,86792
2016-05-23T02:00:33.992Z,89475.7
2016-05-23T02:00:43.898Z,90817.7
2016-05-23T02:00:54.023Z,93693.9
2016-05-23T02:01:03.976Z,93693.9
2016-05-23T02:01:13.994Z,95228.1
2016-05-23T02:01:24.025Z,93693.9
2016-05-23T02:01:34.025Z,90817.7
2016-05-23T02:01:43.994Z,89475.7
2016-05-23T02:01:54.009Z,88133.8
2016-05-23T02:02:04.087Z,67450.1
2016-05-23T02:02:14.076Z,86792
2016-05-23T02:02:23.873Z,86792
2016-05-23T02:02:34.044Z,88133.8
2016-05-23T02:02:43.888Z,90817.7
2016-05-23T02:02:54.091Z,93693.9
2016-05-23T02:03:03.919Z,95228.1
2016-05-23T02:03:14.078Z,98488.9
2016-05-23T02:03:23.968Z,98488.9
2016-05-23T02:03:34.093Z,98488.9
2016-05-23T02:03:44.093Z,98488.9
2016-05-23T02:03:54.093Z,95228.1
2016-05-23T02:04:04.093Z,92351.6
2016-05-23T02:04:14.111Z,89475.7
2016-05-23T02:04:24.033Z,84109
2016-05-23T02:04:34.127Z,79510.9
2016-05-23T02:04:44.158Z,76255.1
2016-05-23T02:04:54.158Z,73191.6
2016-05-23T02:05:04.142Z,71277.4
2016-05-23T02:05:14.146Z,71277.4
2016-05-23T02:05:24.162Z,73191.6
2016-05-23T02:05:34.177Z,77212.6
2016-05-23T02:05:44.177Z,79510.9
2016-05-23T02:05:54.177Z,80660.3
2016-05-23T02:06:04.193Z,79510.9
2016-05-23T02:06:14.226Z,77212.6
2016-05-23T02:06:24.195Z,75106.1
2016-05-23T02:06:34.242Z,73191.6
2016-05-23T02:06:44.086Z,72234.5
2016-05-23T02:06:54.226Z,75106.1
2016-05-23T02:07:04.101Z,79510.9
2016-05-23T02:07:14.306Z,80660.3
2016-05-23T02:07:24.244Z,80660.3
2016-05-23T02:07:34.260Z,80660.3
2016-05-23T02:07:44.260Z,79510.9
2016-05-23T02:07:54.135Z,80660.3
2016-05-23T02:08:04.353Z,81809.7
2016-05-23T02:08:14.326Z,84109
2016-05-23T02:08:24.295Z,88133.8
2016-05-23T02:08:34.357Z,88133.8
2016-05-23T02:08:44.342Z,88133.8
2016-05-23T02:08:54.326Z,89475.7
2016-05-23T02:09:04.310Z,88133.8
2016-05-23T02:09:14.407Z,86792
2016-05-23T02:09:24.376Z,88133.8
2016-05-23T02:09:34.345Z,90817.7
2016-05-23T02:09:44.360Z,93693.9
2016-05-23T02:09:54.360Z,93693.9
2016-05-23T02:10:04.345Z,93693.9
2016-05-23T02:10:14.362Z,93693.9
2016-05-23T02:10:24.362Z,93693.9
2016-05-23T02:10:34.378Z,93693.9
2016-05-23T02:10:44.394Z,93693.9
2016-05-23T02:10:54.409Z,93693.9
2016-05-23T02:11:04.394Z,92351.6
2016-05-23T02:11:14.412Z,90817.7
2016-05-23T02:11:24.412Z,90817.7
2016-05-23T02:11:34.412Z,86792
2016-05-23T02:11:44.428Z,89475.7
2016-05-23T02:11:54.428Z,93693.9
2016-05-23T02:12:04.443Z,101942.3
2016-05-23T02:12:14.445Z,105396.6
2016-05-23T02:12:24.445Z,109235.6
2016-05-23T02:12:34.461Z,113459.4
2016-05-23T02:12:44.461Z,113459.4
2016-05-23T02:12:54.477Z,113459.4
2016-05-23T02:13:04.477Z,115571.9
2016-05-23T02:13:14.494Z,117684.6
2016-05-23T02:13:24.479Z,120181.7
2016-05-23T02:13:34.494Z,124984.8
2016-05-23T02:13:44.510Z,127483
2016-05-23T02:13:54.932Z,127483
2016-05-23T02:14:04.557Z,127483
2016-05-23T02:14:14.983Z,127483