createdAt,value
2022-11-16T00:02:14.709Z,50.60
2022-11-16T00:04:44.125Z,41.40
2022-11-16T00:07:13.328Z,44.00
2022-11-16T00:09:42.451Z,42.60
2022-11-16T00:12:13.104Z,40.40
2022-11-16T00:14:42.157Z,47.60
2022-11-16T00:17:10.964Z,49.30
2022-11-16T00:19:40.042Z,43.80
2022-11-16T00:22:09.194Z,44.00
2022-11-16T00:24:38.287Z,58.70
2022-11-16T00:27:07.060Z,57.80
2022-11-16T00:29:36.348Z,45.60
2022-11-16T00:32:05.286Z,45.40
2022-11-16T00:34:34.415Z,41.30
2022-11-16T00:37:03.333Z,41.50
2022-11-16T00:39:32.390Z,44.00
2022-11-16T00:42:01.475Z,48.90
2022-11-16T00:44:30.608Z,46.60
2022-11-16T00:46:59.755Z,60.40
2022-11-16T00:49:29.123Z,35.20
2022-11-16T00:51:58.272Z,69.20
2022-11-16T00:54:27.025Z,59.40
2022-11-16T00:56:56.646Z,43.70
2022-11-16T01:01:58.789Z,50.60
2022-11-16T01:04:28.027Z,51.60
2022-11-16T01:06:57.032Z,48.10
2022-11-16T01:09:27.548Z,57.80
2022-11-16T01:12:12.898Z,59.20
2022-11-16T01:14:45.263Z,63.20
2022-11-16T01:17:15.396Z,67.50
2022-11-16T01:19:44.419Z,68.00
2022-11-16T01:22:13.399Z,76.20
2022-11-16T01:24:43.071Z,76.10
2022-11-16T01:27:11.967Z,101.50
2022-11-16T01:29:44.607Z,97.20
2022-11-16T01:32:13.448Z,89.50
2022-11-16T01:34:43.031Z,98.40
2022-11-16T01:37:25.962Z,116.90
2022-11-16T01:39:55.412Z,95.80
2022-11-16T01:42:28.257Z,90.60
2022-11-16T01:45:16.653Z,106.20
2022-11-16T01:47:46.832Z,107.40
2022-11-16T01:50:19.511Z,95.40
2022-11-16T01:53:00.355Z,99.80
2022-11-16T01:55:36.458Z,94.70
2022-11-16T01:58:28.680Z,94.00
2022-11-16T02:01:02.744Z,93.80
2022-11-16T02:03:40.324Z,126.20
2022-11-16T02:06:16.837Z,90.70
2022-11-16T02:09:16.164Z,82.10
2022-11-16T02:12:25.582Z,98.90
2022-11-16T02:15:08.648Z,92.70
2022-11-16T02:17:52.304Z,99.60
2022-11-16T02:20:57.092Z,89.50
2022-11-16T02:23:47.910Z,70.40
2022-11-16T02:26:23.345Z,67.80
2022-11-16T02:29:37.190Z,72.10
2022-11-16T02:32:24.624Z,80.10
2022-11-16T02:34:56.820Z,88.40
2022-11-16T02:37:30.933Z,82.00
2022-11-16T02:40:03.543Z,75.80
2022-11-16T02:42:40.749Z,81.70
2022-11-16T02:45:12.780Z,85.50
2022-11-16T02:47:43.672Z,85.10
2022-11-16T02:50:19.086Z,80.50
2022-11-16T02:52:48.420Z,89.00
2022-11-16T02:55:17.605Z,85.60
2022-11-16T02:57:58.999Z,82.40
2022-11-16T03:00:43.853Z,83.20
2022-11-16T03:03:30.714Z,88.30
2022-11-16T03:06:09.052Z,82.40
2022-11-16T03:08:45.713Z,76.00
2022-11-16T03:11:33.803Z,81.50
2022-11-16T03:14:06.892Z,86.90
2022-11-16T03:16:41.243Z,90.40
2022-11-16T03:19:14.833Z,89.50
2022-11-16T03:21:55.600Z,86.10
2022-11-16T03:24:26.133Z,88.10
2022-11-16T03:27:00.500Z,85.80
2022-11-16T03:29:34.662Z,84.20
2022-11-16T03:32:22.694Z,85.10
2022-11-16T03:35:04.831Z,87.40
2022-11-16T03:37:35.877Z,88.20
2022-11-16T03:40:06.579Z,90.00
2022-11-16T03:42:36.967Z,91.30
2022-11-16T03:45:06.099Z,81.20
2022-11-16T03:47:34.629Z,86.30
2022-11-16T03:50:05.547Z,82.30
2022-11-16T03:52:35.310Z,84.20
2022-11-16T03:55:05.499Z,79.40
2022-11-16T03:57:35.950Z,77.70
2022-11-16T04:00:06.925Z,80.40
2022-11-16T04:02:42.151Z,78.30
2022-11-16T04:05:33.232Z,79.50
2022-11-16T04:08:20.978Z,79.80
2022-11-16T04:11:08.851Z,86.50
2022-11-16T04:13:57.132Z,74.70
2022-11-16T04:16:44.978Z,83.30
2022-11-16T04:19:32.868Z,76.30
2022-11-16T04:22:43.434Z,74.30
2022-11-16T04:25:20.069Z,78.00
2022-11-16T04:28:08.752Z,70.20
2022-11-16T04:34:34.209Z,84.10
2022-11-16T04:37:22.803Z,81.50
2022-11-16T04:39:51.466Z,86.10
2022-11-16T04:42:22.638Z,84.90
2022-11-16T04:45:11.704Z,90.60
2022-11-16T04:47:49.469Z,96.30
2022-11-16T04:50:19.802Z,92.50
2022-11-16T04:52:49.697Z,104.80
2022-11-16T04:55:18.534Z,102.70
2022-11-16T04:57:47.885Z,108.40
2022-11-16T05:00:17.413Z,104.70
2022-11-16T05:02:46.199Z,101.80
2022-11-16T05:05:15.403Z,109.40
2022-11-16T05:10:19.604Z,107.90
2022-11-16T05:12:48.196Z,117.00
2022-11-16T05:15:20.032Z,106.70
2022-11-16T05:17:51.490Z,111.70
2022-11-16T05:20:41.530Z,107.30
2022-11-16T05:23:30.879Z,117.40
2022-11-16T05:26:02.732Z,114.00
2022-11-16T05:28:32.239Z,115.20
2022-11-16T05:31:00.930Z,126.10
2022-11-16T05:33:30.466Z,179.70
2022-11-16T05:35:59.671Z,222.80
2022-11-16T05:38:28.207Z,200.60
2022-11-16T05:40:58.465Z,170.20
2022-11-16T05:43:27.748Z,142.90
2022-11-16T05:46:03.107Z,140.10
2022-11-16T05:48:32.363Z,144.30
2022-11-16T05:51:01.836Z,160.10
2022-11-16T05:53:33.080Z,126.00
2022-11-16T05:56:01.803Z,113.50
2022-11-16T05:58:31.046Z,85.80
2022-11-16T06:03:30.982Z,120.60
2022-11-16T06:06:00.011Z,116.80
2022-11-16T06:08:30.566Z,120.30
2022-11-16T06:11:05.699Z,128.30
2022-11-16T06:13:35.063Z,133.80
2022-11-16T06:16:04.049Z,129.40
2022-11-16T06:18:33.297Z,122.90
2022-11-16T06:21:03.242Z,129.10
2022-11-16T06:23:32.743Z,106.40
2022-11-16T06:26:02.090Z,107.90
2022-11-16T06:28:32.869Z,114.20
2022-11-16T06:31:02.190Z,115.10
2022-11-16T06:33:33.807Z,116.80
2022-11-16T06:36:05.003Z,114.60
2022-11-16T06:38:34.045Z,86.80
2022-11-16T06:41:03.729Z,143.50
2022-11-16T06:43:33.405Z,121.60
2022-11-16T06:46:01.948Z,128.20
2022-11-16T06:48:31.356Z,119.10
2022-11-16T06:51:00.612Z,126.10
2022-11-16T06:53:30.934Z,127.50
2022-11-16T06:56:06.565Z,106.60
2022-11-16T06:58:42.709Z,115.80
2022-11-16T07:01:12.916Z,121.70
2022-11-16T07:03:43.076Z,145.30
2022-11-16T07:06:13.814Z,134.20
2022-11-16T07:08:44.562Z,144.10
2022-11-16T07:11:13.522Z,134.40
2022-11-16T07:13:42.227Z,125.50
2022-11-16T07:16:12.764Z,136.60
2022-11-16T07:18:46.373Z,124.40
2022-11-16T07:21:17.124Z,122.10
2022-11-16T07:23:46.203Z,129.30
2022-11-16T07:26:19.216Z,127.90
2022-11-16T07:29:11.099Z,131.60
2022-11-16T07:31:43.234Z,148.70
2022-11-16T07:34:28.000Z,174.20
2022-11-16T07:37:07.476Z,140.50
2022-11-16T07:39:36.225Z,134.10
2022-11-16T07:42:11.893Z,126.80
2022-11-16T07:45:07.715Z,122.80
2022-11-16T07:47:40.680Z,117.10
2022-11-16T07:50:12.393Z,131.80
2022-11-16T07:52:40.987Z,115.90
2022-11-16T07:55:18.283Z,135.30
2022-11-16T07:57:52.960Z,147.70
2022-11-16T08:00:25.068Z,122.00
2022-11-16T08:02:58.886Z,128.40
2022-11-16T08:05:28.276Z,96.40
2022-11-16T08:07:56.818Z,125.50
2022-11-16T08:10:26.450Z,91.90
2022-11-16T08:12:56.304Z,89.80
2022-11-16T08:15:25.994Z,131.90
2022-11-16T08:17:54.873Z,117.80
2022-11-16T08:20:23.842Z,141.10
2022-11-16T08:22:53.266Z,136.60
2022-11-16T08:25:21.814Z,129.00
2022-11-16T08:27:51.056Z,131.00
2022-11-16T08:30:20.623Z,133.80
2022-11-16T08:32:50.068Z,83.60
2022-11-16T08:35:19.594Z,119.50
2022-11-16T08:37:49.413Z,121.80
2022-11-16T08:40:18.151Z,121.50
2022-11-16T08:42:47.141Z,112.00
2022-11-16T08:45:18.083Z,129.50
2022-11-16T08:47:47.132Z,130.30
2022-11-16T08:50:17.689Z,135.70
2022-11-16T08:52:46.720Z,131.40
2022-11-16T08:59:05.066Z,118.90
2022-11-16T09:01:39.923Z,118.00
2022-11-16T09:04:08.619Z,123.70
2022-11-16T09:06:37.298Z,114.60
2022-11-16T09:09:06.138Z,103.50
2022-11-16T09:11:34.769Z,102.00
2022-11-16T09:14:03.526Z,96.10
2022-11-16T09:16:32.286Z,89.20
2022-11-16T09:19:01.538Z,98.40
2022-11-16T09:21:31.158Z,91.20
2022-11-16T09:24:00.048Z,85.20
2022-11-16T09:26:28.899Z,93.60
2022-11-16T09:29:00.048Z,91.10
2022-11-16T09:31:31.976Z,104.10
2022-11-16T09:34:00.820Z,117.20
2022-11-16T09:36:30.223Z,113.80
2022-11-16T09:39:41.966Z,111.00
2022-11-16T09:42:14.140Z,98.00
2022-11-16T09:45:12.188Z,147.00
2022-11-16T09:47:59.682Z,112.30
2022-11-16T09:50:47.869Z,127.10
2022-11-16T09:53:38.543Z,81.20
2022-11-16T09:56:28.992Z,64.90
2022-11-16T10:01:58.952Z,160.20
2022-11-16T10:04:58.787Z,79.90
2022-11-16T10:07:37.711Z,91.10
2022-11-16T10:10:08.937Z,70.80
2022-11-16T10:12:52.392Z,120.20
2022-11-16T10:16:00.645Z,104.10
2022-11-16T10:18:49.131Z,86.40
2022-11-16T10:21:33.362Z,112.40
2022-11-16T10:24:43.650Z,104.80
2022-11-16T10:27:21.959Z,87.50
2022-11-16T10:30:09.706Z,71.70
2022-11-16T10:32:50.721Z,75.90
2022-11-16T10:35:43.327Z,76.90
2022-11-16T10:38:15.436Z,73.90
2022-11-16T10:40:50.235Z,80.30
2022-11-16T10:43:23.844Z,76.50
2022-11-16T10:46:14.592Z,88.70
2022-11-16T10:49:04.784Z,67.70
2022-11-16T10:51:33.737Z,83.90
2022-11-16T10:54:03.577Z,81.60
2022-11-16T10:56:37.989Z,85.50
2022-11-16T10:59:10.528Z,70.90
2022-11-16T11:01:48.014Z,71.30
2022-11-16T11:04:26.014Z,53.90
2022-11-16T11:06:58.544Z,88.00
2022-11-16T11:09:30.856Z,52.20
2022-11-16T11:12:37.016Z,52.90
2022-11-16T11:15:11.900Z,45.60
2022-11-16T11:17:43.604Z,73.60
2022-11-16T11:20:15.492Z,73.20
2022-11-16T11:22:52.567Z,43.50
2022-11-16T11:25:39.164Z,50.50
2022-11-16T11:28:17.390Z,42.40
2022-11-16T11:31:05.326Z,47.80
2022-11-16T11:33:42.803Z,50.60
2022-11-16T11:36:21.930Z,52.30
2022-11-16T11:39:06.612Z,48.40
2022-11-16T11:41:40.619Z,41.50
2022-11-16T11:44:18.483Z,39.70
2022-11-16T11:47:50.492Z,35.80
2022-11-16T11:50:02.230Z,34.90
2022-11-16T11:52:42.721Z,37.90
2022-11-16T11:55:17.238Z,33.20
2022-11-16T11:57:50.320Z,36.30
2022-11-16T12:00:19.276Z,36.10
2022-11-16T12:03:15.708Z,39.00
2022-11-16T12:05:57.930Z,36.20
2022-11-16T12:08:57.530Z,34.30
2022-11-16T12:11:46.038Z,28.90
2022-11-16T12:14:33.562Z,28.60
2022-11-16T12:17:23.564Z,27.40
2022-11-16T12:20:03.697Z,25.60
2022-11-16T12:22:35.022Z,30.70
2022-11-16T12:25:25.767Z,26.40
2022-11-16T12:28:04.541Z,30.50
2022-11-16T12:30:39.277Z,29.40
2022-11-16T12:33:30.243Z,31.40
2022-11-16T12:36:08.668Z,33.80
2022-11-16T12:39:07.107Z,35.90
2022-11-16T12:41:42.815Z,22.30
2022-11-16T12:44:15.035Z,24.30
2022-11-16T12:47:08.559Z,35.40
2022-11-16T12:49:49.753Z,40.50
2022-11-16T12:52:18.684Z,29.50
2022-11-16T12:55:26.419Z,40.20
2022-11-16T12:58:14.742Z,45.10
2022-11-16T13:01:10.510Z,36.20
2022-11-16T13:03:49.346Z,28.10
2022-11-16T13:06:30.156Z,42.80
2022-11-16T13:09:10.962Z,35.40
2022-11-16T13:11:47.535Z,36.90
2022-11-16T13:14:25.428Z,37.30
2022-11-16T13:16:55.074Z,37.70
2022-11-16T13:19:28.952Z,37.20
2022-11-16T13:22:29.247Z,34.60
2022-11-16T13:25:27.749Z,34.30
2022-11-16T13:28:16.944Z,39.90
2022-11-16T13:31:02.117Z,34.40
2022-11-16T13:33:47.761Z,38.60
2022-11-16T13:36:39.670Z,32.70
2022-11-16T13:39:08.833Z,32.00
2022-11-16T13:41:39.754Z,25.50
2022-11-16T13:44:21.013Z,27.00
2022-11-16T13:47:27.909Z,22.90
2022-11-16T13:50:00.005Z,32.20
2022-11-16T13:53:36.505Z,25.80
2022-11-16T13:55:43.425Z,35.60
2022-11-16T13:58:21.731Z,31.70
2022-11-16T14:01:11.350Z,45.80
2022-11-16T14:03:42.534Z,36.00
2022-11-16T14:06:22.835Z,27.30
2022-11-16T14:09:01.487Z,25.70
2022-11-16T14:11:40.145Z,33.70
2022-11-16T14:14:33.587Z,29.80
2022-11-16T14:17:02.321Z,32.80
2022-11-16T14:19:44.651Z,30.10
2022-11-16T14:22:42.617Z,34.40
2022-11-16T14:25:42.244Z,31.90
2022-11-16T14:28:25.827Z,29.00
2022-11-16T14:31:15.854Z,29.80
2022-11-16T14:33:51.573Z,31.90
2022-11-16T14:36:37.832Z,35.90
2022-11-16T14:39:16.091Z,31.10
2022-11-16T14:41:46.771Z,32.70
2022-11-16T14:44:22.162Z,48.70
2022-11-16T14:46:51.860Z,45.60
2022-11-16T14:49:21.939Z,51.20
2022-11-16T14:51:59.964Z,61.90
2022-11-16T14:54:43.008Z,50.40
2022-11-16T14:57:40.379Z,55.20
2022-11-16T15:00:25.221Z,81.70
2022-11-16T15:03:02.102Z,47.10
2022-11-16T15:05:37.085Z,51.30
2022-11-16T15:08:18.234Z,45.00
2022-11-16T15:10:52.429Z,50.00
2022-11-16T15:13:24.233Z,45.40
2022-11-16T15:16:17.151Z,86.80
2022-11-16T15:19:02.844Z,50.70
2022-11-16T15:21:31.779Z,43.20
2022-11-16T15:24:29.799Z,45.10
2022-11-16T15:26:49.552Z,44.70
2022-11-16T15:29:20.227Z,46.90
2022-11-16T15:31:51.280Z,45.50
2022-11-16T15:34:21.028Z,49.60
2022-11-16T15:36:50.491Z,39.10
2022-11-16T15:39:22.547Z,27.30
2022-11-16T15:41:52.471Z,37.70
2022-11-16T15:46:55.933Z,38.80
2022-11-16T15:49:38.817Z,38.50
2022-11-16T15:52:07.668Z,48.70
2022-11-16T15:54:55.612Z,56.50
2022-11-16T15:57:31.241Z,47.20
2022-11-16T16:00:05.505Z,46.60
2022-11-16T16:02:35.890Z,43.70
2022-11-16T16:05:07.317Z,40.30
2022-11-16T16:07:41.979Z,37.90
2022-11-16T16:10:20.464Z,44.60
2022-11-16T16:13:02.214Z,44.40
2022-11-16T16:15:37.032Z,67.60
2022-11-16T16:18:34.917Z,35.20
2022-11-16T16:21:03.818Z,45.10
2022-11-16T16:23:35.313Z,36.40
2022-11-16T16:26:05.793Z,29.20
2022-11-16T16:28:36.938Z,36.40
2022-11-16T16:31:08.232Z,39.60
2022-11-16T16:33:37.895Z,36.70
2022-11-16T16:36:07.995Z,40.90
2022-11-16T16:38:38.821Z,46.30
2022-11-16T16:41:07.974Z,40.70
2022-11-16T16:43:39.010Z,37.70
2022-11-16T16:46:12.252Z,44.10
2022-11-16T16:48:44.666Z,56.60
2022-11-16T16:51:14.076Z,54.30
2022-11-16T16:53:43.929Z,49.30
2022-11-16T16:56:17.176Z,60.30
2022-11-16T16:58:46.510Z,59.10
2022-11-16T17:01:15.469Z,42.00
2022-11-16T17:03:47.320Z,39.90
2022-11-16T17:06:16.187Z,27.20
2022-11-16T17:08:45.108Z,26.40
2022-11-16T17:11:17.610Z,25.40
2022-11-16T17:13:47.081Z,25.10
2022-11-16T17:16:23.872Z,30.40
2022-11-16T17:18:57.545Z,28.80
2022-11-16T17:21:28.015Z,45.50
2022-11-16T17:23:58.978Z,28.20
2022-11-16T17:26:29.744Z,26.40
2022-11-16T17:28:59.019Z,30.00
2022-11-16T17:31:29.936Z,23.90
2022-11-16T17:33:59.164Z,25.00
2022-11-16T17:36:28.995Z,29.20
2022-11-16T17:39:02.493Z,26.00
2022-11-16T17:41:31.683Z,25.10
2022-11-16T17:44:00.764Z,23.20
2022-11-16T17:46:30.710Z,22.10
2022-11-16T17:49:00.163Z,27.00
2022-11-16T17:51:30.588Z,26.10
2022-11-16T17:54:01.587Z,26.80
2022-11-16T17:56:33.080Z,22.20
2022-11-16T17:59:02.215Z,25.70
2022-11-16T18:01:33.562Z,23.60
2022-11-16T18:04:14.907Z,17.40
2022-11-16T18:07:14.323Z,20.60
2022-11-16T18:10:05.264Z,32.40
2022-11-16T18:13:06.024Z,29.40
2022-11-16T18:16:11.945Z,18.50
2022-11-16T18:25:23.776Z,25.10
2022-11-16T18:28:14.935Z,30.50
2022-11-16T18:34:03.126Z,30.40
2022-11-16T18:37:02.195Z,22.90
2022-11-16T18:40:00.411Z,32.70
2022-11-16T18:46:14.499Z,37.50
2022-11-16T18:48:49.205Z,28.10
2022-11-16T18:51:22.250Z,28.10
2022-11-16T18:53:51.662Z,30.40
2022-11-16T18:56:21.497Z,44.40
2022-11-16T18:58:51.999Z,43.70
2022-11-16T19:01:25.677Z,40.10
2022-11-16T19:03:56.336Z,30.50
2022-11-16T19:06:31.386Z,37.40
2022-11-16T19:09:02.415Z,37.80
2022-11-16T19:11:32.654Z,28.90
2022-11-16T19:14:02.177Z,34.10
2022-11-16T19:16:34.355Z,26.80
2022-11-16T19:19:07.288Z,22.90
2022-11-16T19:21:39.292Z,21.90
2022-11-16T19:24:12.688Z,25.10
2022-11-16T19:26:44.706Z,21.40
2022-11-16T19:29:17.023Z,25.10
2022-11-16T19:31:48.555Z,18.70
2022-11-16T19:34:17.817Z,14.70
2022-11-16T19:36:50.961Z,18.00
2022-11-16T19:39:25.405Z,16.40
2022-11-16T19:41:54.685Z,11.80
2022-11-16T19:44:24.466Z,16.90
2022-11-16T19:46:55.201Z,32.90
2022-11-16T19:49:26.325Z,21.70
2022-11-16T19:51:56.802Z,27.20
2022-11-16T19:57:09.333Z,16.30
2022-11-16T19:59:39.153Z,13.60
2022-11-16T20:02:12.022Z,9.80
2022-11-16T20:04:42.698Z,14.30
2022-11-16T20:07:13.712Z,17.40
2022-11-16T20:09:50.544Z,12.80
2022-11-16T20:12:23.940Z,13.50
2022-11-16T20:14:54.913Z,11.60
2022-11-16T20:20:14.005Z,32.40
2022-11-16T20:22:46.212Z,17.00
2022-11-16T20:25:16.392Z,23.20
2022-11-16T20:27:49.750Z,14.70
2022-11-16T20:30:18.958Z,23.00
2022-11-16T20:32:47.907Z,24.10
2022-11-16T20:35:20.049Z,19.20
2022-11-16T20:37:49.507Z,14.50
2022-11-16T20:40:18.245Z,15.60
2022-11-16T20:42:50.259Z,12.10
2022-11-16T20:45:19.426Z,11.60
2022-11-16T20:47:50.559Z,11.30
2022-11-16T20:50:25.186Z,10.80
2022-11-16T20:52:54.549Z,11.20
2022-11-16T20:55:24.901Z,14.30
2022-11-16T20:57:57.225Z,13.20
2022-11-16T21:00:26.069Z,20.80
2022-11-16T21:02:58.343Z,93.70
2022-11-16T21:05:27.605Z,18.00
2022-11-16T21:08:02.845Z,14.60
2022-11-16T21:10:41.075Z,14.40
2022-11-16T21:13:37.501Z,16.00
2022-11-16T21:16:15.168Z,11.30
2022-11-16T21:18:48.210Z,11.40
2022-11-16T21:21:21.835Z,19.90
2022-11-16T21:23:54.611Z,12.50
2022-11-16T21:29:22.481Z,8.80
2022-11-16T21:31:51.436Z,8.20
2022-11-16T21:34:21.651Z,9.50
2022-11-16T21:39:22.106Z,9.40
2022-11-16T21:41:51.263Z,8.00
2022-11-16T21:44:21.528Z,7.50
2022-11-16T21:46:53.057Z,5.30
2022-11-16T21:49:21.991Z,6.70
2022-11-16T21:51:52.603Z,9.00
2022-11-16T21:54:22.572Z,7.90
2022-11-16T21:56:51.419Z,7.50
2022-11-16T21:59:21.281Z,9.40
2022-11-16T22:02:04.540Z,9.40
2022-11-16T22:04:52.282Z,9.40
2022-11-16T22:07:33.448Z,12.30
2022-11-16T22:10:07.347Z,12.60
2022-11-16T22:12:37.267Z,16.10
2022-11-16T22:15:08.097Z,8.60
2022-11-16T22:17:37.350Z,10.70
2022-11-16T22:20:06.830Z,9.40
2022-11-16T22:22:36.113Z,16.30
2022-11-16T22:25:05.170Z,8.20
2022-11-16T22:27:52.129Z,8.60
2022-11-16T22:30:22.787Z,8.40
2022-11-16T22:32:51.762Z,16.90
2022-11-16T22:35:20.369Z,8.50
2022-11-16T22:37:49.392Z,6.70
2022-11-16T22:40:18.353Z,7.50
2022-11-16T22:42:46.915Z,9.00
2022-11-16T22:45:16.103Z,11.00
2022-11-16T22:47:44.972Z,8.10
2022-11-16T22:50:13.583Z,8.80
2022-11-16T22:52:42.292Z,8.60
2022-11-16T22:55:11.320Z,10.20
2022-11-16T22:57:39.777Z,9.80
2022-11-16T23:00:10.399Z,9.60
2022-11-16T23:02:39.242Z,11.10
2022-11-16T23:05:08.271Z,10.40
2022-11-16T23:07:37.165Z,10.20
2022-11-16T23:10:06.803Z,12.00
2022-11-16T23:12:54.814Z,9.60
2022-11-16T23:15:42.957Z,11.10
2022-11-16T23:18:12.317Z,10.70
2022-11-16T23:20:59.735Z,8.80
2022-11-16T23:23:47.407Z,8.50
2022-11-16T23:26:43.233Z,10.20
2022-11-16T23:29:12.546Z,7.00
2022-11-16T23:31:41.583Z,10.00
2022-11-16T23:34:10.103Z,6.90
2022-11-16T23:36:38.983Z,9.00
2022-11-16T23:39:08.821Z,8.60
2022-11-16T23:41:56.466Z,7.10
2022-11-16T23:44:25.635Z,8.60
2022-11-16T23:46:54.310Z,7.60
2022-11-16T23:49:23.334Z,8.40
2022-11-16T23:51:52.230Z,12.20
2022-11-16T23:54:21.139Z,9.30
2022-11-16T23:56:50.026Z,10.60
2022-11-16T23:59:18.883Z,7.00
