createdAt,value
2023-05-21T00:01:31.698Z,0.80
2023-05-21T00:04:03.593Z,0.80
2023-05-21T00:06:36.001Z,0.80
2023-05-21T00:09:07.751Z,0.70
2023-05-21T00:11:39.342Z,0.70
2023-05-21T00:14:10.480Z,0.80
2023-05-21T00:16:41.798Z,0.80
2023-05-21T00:19:13.102Z,0.80
2023-05-21T00:21:46.390Z,0.80
2023-05-21T00:24:17.630Z,0.80
2023-05-21T00:26:49.783Z,1.10
2023-05-21T00:29:20.986Z,1.10
2023-05-21T00:31:52.518Z,1.00
2023-05-21T00:34:24.269Z,0.90
2023-05-21T00:36:56.205Z,0.90
2023-05-21T00:39:28.332Z,0.90
2023-05-21T00:42:00.969Z,0.80
2023-05-21T00:44:34.459Z,0.80
2023-05-21T00:47:07.359Z,0.80
2023-05-21T00:49:38.778Z,0.90
2023-05-21T00:52:11.596Z,0.80
2023-05-21T00:54:43.211Z,0.90
2023-05-21T00:57:15.211Z,0.90
2023-05-21T00:59:47.624Z,0.90
2023-05-21T01:02:19.292Z,1.00
2023-05-21T01:04:50.637Z,1.00
2023-05-21T01:07:22.047Z,0.90
2023-05-21T01:09:54.317Z,0.80
2023-05-21T01:12:26.335Z,0.90
2023-05-21T01:14:59.335Z,0.90
2023-05-21T01:17:32.047Z,0.80
2023-05-21T01:20:09.465Z,0.80
2023-05-21T01:22:43.983Z,0.80
2023-05-21T01:25:15.275Z,0.80
2023-05-21T01:27:46.839Z,0.80
2023-05-21T01:30:19.299Z,0.80
2023-05-21T01:33:00.456Z,0.70
2023-05-21T01:35:36.613Z,0.80
2023-05-21T01:38:15.493Z,0.70
2023-05-21T01:40:52.302Z,0.90
2023-05-21T01:43:25.066Z,0.70
2023-05-21T01:45:58.468Z,0.80
2023-05-21T01:48:31.194Z,0.70
2023-05-21T01:51:05.227Z,0.90
2023-05-21T01:53:38.846Z,0.90
2023-05-21T01:56:11.428Z,0.90
2023-05-21T01:58:44.313Z,0.80
2023-05-21T02:01:15.984Z,0.80
2023-05-21T02:03:47.453Z,0.90
2023-05-21T02:06:19.117Z,0.80
2023-05-21T02:08:51.286Z,1.00
2023-05-21T02:11:22.705Z,1.00
2023-05-21T02:13:54.696Z,0.90
2023-05-21T02:16:26.640Z,0.90
2023-05-21T02:18:58.327Z,0.90
2023-05-21T02:21:29.589Z,0.90
2023-05-21T02:24:00.904Z,0.90
2023-05-21T02:26:32.144Z,0.90
2023-05-21T02:29:04.088Z,0.90
2023-05-21T02:31:35.102Z,0.90
2023-05-21T02:34:08.467Z,1.00
2023-05-21T02:36:41.695Z,1.00
2023-05-21T02:39:13.289Z,0.90
2023-05-21T02:41:44.945Z,1.00
2023-05-21T02:44:16.870Z,1.00
2023-05-21T02:46:47.920Z,0.90
2023-05-21T02:49:20.681Z,0.90
2023-05-21T02:51:52.496Z,1.60
2023-05-21T02:54:23.880Z,1.30
2023-05-21T02:56:55.079Z,1.30
2023-05-21T02:59:26.605Z,1.50
2023-05-21T03:01:58.081Z,1.20
2023-05-21T03:04:29.915Z,1.30
2023-05-21T03:07:02.281Z,1.30
2023-05-21T03:09:33.704Z,1.00
2023-05-21T03:12:05.273Z,1.30
2023-05-21T03:14:36.942Z,0.80
2023-05-21T03:17:09.014Z,1.00
2023-05-21T03:19:42.663Z,0.90
2023-05-21T03:22:14.194Z,0.90
2023-05-21T03:24:46.483Z,0.80
2023-05-21T03:27:18.563Z,1.10
2023-05-21T03:29:50.316Z,1.00
2023-05-21T03:32:24.919Z,0.80
2023-05-21T03:34:57.282Z,1.00
2023-05-21T03:37:29.087Z,1.00
2023-05-21T03:40:00.922Z,1.10
2023-05-21T03:42:32.478Z,1.10
2023-05-21T03:45:04.552Z,1.00
2023-05-21T03:47:58.711Z,1.00
2023-05-21T03:50:31.072Z,1.10
2023-05-21T03:53:02.342Z,1.00
2023-05-21T03:55:34.722Z,1.00
2023-05-21T03:58:06.243Z,1.00
2023-05-21T04:00:38.621Z,1.00
2023-05-21T04:03:12.271Z,1.10
2023-05-21T04:05:44.997Z,0.80
2023-05-21T04:08:17.264Z,0.90
2023-05-21T04:10:48.520Z,1.00
2023-05-21T04:13:20.108Z,0.90
2023-05-21T04:15:52.749Z,1.00
2023-05-21T04:18:26.179Z,1.00
2023-05-21T04:20:58.859Z,1.20
2023-05-21T04:23:30.540Z,1.30
2023-05-21T04:26:02.887Z,1.30
2023-05-21T04:28:35.520Z,1.20
2023-05-21T04:31:08.878Z,1.70
2023-05-21T04:33:42.660Z,2.30
2023-05-21T04:36:17.438Z,2.50
2023-05-21T04:38:49.854Z,2.70
2023-05-21T04:41:21.512Z,3.00
2023-05-21T04:43:55.595Z,2.70
2023-05-21T04:46:28.944Z,3.10
2023-05-21T04:49:03.281Z,2.90
2023-05-21T04:51:37.900Z,2.70
2023-05-21T04:54:09.719Z,3.10
2023-05-21T04:56:41.249Z,2.90
2023-05-21T04:59:12.796Z,2.90
2023-05-21T05:01:44.470Z,2.80
2023-05-21T05:04:15.952Z,2.50
2023-05-21T05:06:47.575Z,2.70
2023-05-21T05:09:21.616Z,3.10
2023-05-21T05:11:52.987Z,3.40
2023-05-21T05:14:24.509Z,3.10
2023-05-21T05:17:00.043Z,3.60
2023-05-21T05:19:32.263Z,3.10
2023-05-21T05:22:03.547Z,3.30
2023-05-21T05:24:35.773Z,3.40
2023-05-21T05:27:07.242Z,3.50
2023-05-21T05:29:38.940Z,3.30
2023-05-21T05:32:11.352Z,3.00
2023-05-21T05:34:42.929Z,3.20
2023-05-21T05:37:14.597Z,2.90
2023-05-21T05:39:45.905Z,3.20
2023-05-21T05:42:18.638Z,2.90
2023-05-21T05:44:50.239Z,3.40
2023-05-21T05:47:22.134Z,3.40
2023-05-21T05:49:54.293Z,3.40
2023-05-21T05:52:26.060Z,3.20
2023-05-21T05:54:57.563Z,3.70
2023-05-21T05:57:28.917Z,3.90
2023-05-21T06:00:02.421Z,3.50
2023-05-21T06:02:43.663Z,3.20
2023-05-21T06:05:15.532Z,3.50
2023-05-21T06:07:47.590Z,3.10
2023-05-21T06:10:18.996Z,3.20
2023-05-21T06:12:50.317Z,2.70
2023-05-21T06:15:22.123Z,3.10
2023-05-21T06:17:53.375Z,2.70
2023-05-21T06:20:25.477Z,2.60
2023-05-21T06:22:56.860Z,2.90
2023-05-21T06:25:28.262Z,2.80
2023-05-21T06:27:59.697Z,2.80
2023-05-21T06:30:31.671Z,2.70
2023-05-21T06:33:03.569Z,3.20
2023-05-21T06:35:37.570Z,3.30
2023-05-21T06:38:09.707Z,2.80
2023-05-21T06:40:41.492Z,2.90
2023-05-21T06:43:15.107Z,3.20
2023-05-21T06:46:09.977Z,3.60
2023-05-21T06:48:44.238Z,3.50
2023-05-21T06:51:15.884Z,3.60
2023-05-21T06:53:48.236Z,3.40
2023-05-21T06:56:20.430Z,3.30
2023-05-21T06:58:51.876Z,3.20
2023-05-21T07:01:24.990Z,3.50
2023-05-21T07:03:56.408Z,3.40
2023-05-21T07:06:29.592Z,3.50
2023-05-21T07:09:02.066Z,3.20
2023-05-21T07:11:34.850Z,3.50
2023-05-21T07:14:07.320Z,3.70
2023-05-21T07:16:39.349Z,3.80
2023-05-21T07:19:11.140Z,3.50
2023-05-21T07:21:43.663Z,5.00
2023-05-21T07:24:15.885Z,6.30
2023-05-21T07:26:47.143Z,10.10
2023-05-21T07:29:18.412Z,8.90
2023-05-21T07:31:50.367Z,16.20
2023-05-21T07:34:21.944Z,19.80
2023-05-21T07:36:53.125Z,6.80
2023-05-21T07:39:24.604Z,12.60
2023-05-21T07:41:57.014Z,12.40
2023-05-21T07:44:28.218Z,9.60
2023-05-21T07:46:59.783Z,7.90
2023-05-21T07:49:31.838Z,6.00
2023-05-21T07:52:03.092Z,5.90
2023-05-21T07:54:34.753Z,5.90
2023-05-21T07:57:06.762Z,6.00
2023-05-21T08:00:05.771Z,6.00
2023-05-21T08:02:46.531Z,7.00
2023-05-21T08:05:19.204Z,6.90
2023-05-21T08:07:50.740Z,6.60
2023-05-21T08:10:23.196Z,7.10
2023-05-21T08:12:56.464Z,7.60
2023-05-21T08:15:27.891Z,7.10
2023-05-21T08:17:59.293Z,7.20
2023-05-21T08:20:31.233Z,6.90
2023-05-21T08:23:02.702Z,7.30
2023-05-21T08:25:39.672Z,7.80
2023-05-21T08:28:11.835Z,7.30
2023-05-21T08:30:43.388Z,7.30
2023-05-21T08:33:15.834Z,7.50
2023-05-21T08:35:48.451Z,8.10
2023-05-21T08:38:32.542Z,7.80
2023-05-21T08:41:18.013Z,7.70
2023-05-21T08:43:56.913Z,7.70
2023-05-21T08:46:30.260Z,6.90
2023-05-21T08:49:03.241Z,7.90
2023-05-21T08:51:35.567Z,6.80
2023-05-21T08:54:08.968Z,7.00
2023-05-21T08:56:45.711Z,6.50
2023-05-21T08:59:18.208Z,7.70
2023-05-21T09:01:51.394Z,7.00
2023-05-21T09:04:29.005Z,7.30
2023-05-21T09:07:02.917Z,7.30
2023-05-21T09:09:56.706Z,6.60
2023-05-21T09:12:28.993Z,7.50
2023-05-21T09:15:03.234Z,8.00
2023-05-21T09:17:38.468Z,6.80
2023-05-21T09:20:29.907Z,7.00
2023-05-21T09:23:06.900Z,8.40
2023-05-21T09:25:42.103Z,8.20
2023-05-21T09:28:17.772Z,8.30
2023-05-21T09:30:51.149Z,8.10
2023-05-21T09:33:30.223Z,8.50
2023-05-21T09:36:02.495Z,8.70
2023-05-21T09:38:36.715Z,8.20
2023-05-21T09:41:09.118Z,10.00
2023-05-21T09:43:43.244Z,8.50
2023-05-21T09:46:14.739Z,8.90
2023-05-21T09:48:46.411Z,8.70
2023-05-21T09:51:21.572Z,9.40
2023-05-21T09:53:58.250Z,8.80
2023-05-21T09:56:32.198Z,8.60
2023-05-21T09:59:05.647Z,8.90
2023-05-21T10:01:38.175Z,8.10
2023-05-21T10:04:11.078Z,8.50
2023-05-21T10:06:48.093Z,8.60
2023-05-21T10:09:22.220Z,8.80
2023-05-21T10:11:56.056Z,7.70
2023-05-21T10:14:29.815Z,8.70
2023-05-21T10:17:02.402Z,8.40
2023-05-21T10:19:36.612Z,8.40
2023-05-21T10:22:09.855Z,7.70
2023-05-21T10:24:41.515Z,8.00
2023-05-21T10:27:14.457Z,8.60
2023-05-21T10:29:47.488Z,9.00
2023-05-21T10:32:19.919Z,8.70
2023-05-21T10:34:54.450Z,8.40
2023-05-21T10:37:27.894Z,8.80
2023-05-21T10:39:59.785Z,8.40
2023-05-21T10:42:58.501Z,8.40
2023-05-21T10:45:55.056Z,8.30
2023-05-21T10:48:45.898Z,8.40
2023-05-21T10:51:30.811Z,8.80
2023-05-21T10:54:26.702Z,8.70
2023-05-21T10:57:09.503Z,8.70
2023-05-21T10:59:44.974Z,8.60
2023-05-21T11:02:19.245Z,9.10
2023-05-21T11:04:59.352Z,8.60
2023-05-21T11:07:53.972Z,8.70
2023-05-21T11:10:37.827Z,9.30
2023-05-21T11:13:12.208Z,8.50
2023-05-21T11:16:08.155Z,8.30
2023-05-21T11:19:05.111Z,8.70
2023-05-21T11:21:37.170Z,8.40
2023-05-21T11:24:11.274Z,8.10
2023-05-21T11:27:04.503Z,8.40
2023-05-21T11:29:47.311Z,8.40
2023-05-21T11:32:20.674Z,8.40
2023-05-21T11:34:52.302Z,8.30
2023-05-21T11:37:31.982Z,8.30
2023-05-21T11:40:19.126Z,8.70
2023-05-21T11:42:54.706Z,8.50
2023-05-21T11:45:29.620Z,8.20
2023-05-21T11:48:01.767Z,8.60
2023-05-21T11:50:34.265Z,8.00
2023-05-21T11:53:07.742Z,8.20
2023-05-21T11:55:43.708Z,8.20
2023-05-21T11:58:19.359Z,8.10
2023-05-21T12:00:54.132Z,8.10
2023-05-21T12:03:27.255Z,7.50
2023-05-21T12:06:08.415Z,8.30
2023-05-21T12:08:40.504Z,7.90
2023-05-21T12:11:11.927Z,8.20
2023-05-21T12:13:43.972Z,8.30
2023-05-21T12:16:15.284Z,7.80
2023-05-21T12:18:46.926Z,8.20
2023-05-21T12:21:18.127Z,8.00
2023-05-21T12:23:49.290Z,8.00
2023-05-21T12:26:21.972Z,7.40
2023-05-21T12:28:53.648Z,7.30
2023-05-21T12:31:27.592Z,7.30
2023-05-21T12:33:59.264Z,7.50
2023-05-21T12:36:34.207Z,7.50
2023-05-21T12:39:05.965Z,7.40
2023-05-21T12:41:37.044Z,6.90
2023-05-21T12:44:08.980Z,7.60
2023-05-21T12:46:40.201Z,7.20
2023-05-21T12:49:31.442Z,7.50
2023-05-21T12:52:03.158Z,7.80
2023-05-21T12:54:38.972Z,7.60
2023-05-21T12:57:11.898Z,7.70
2023-05-21T12:59:55.409Z,7.80
2023-05-21T13:02:28.238Z,7.50
2023-05-21T13:05:00.713Z,7.10
2023-05-21T13:07:35.141Z,6.80
2023-05-21T13:10:08.490Z,7.50
2023-05-21T13:15:12.371Z,7.50
2023-05-21T13:17:43.777Z,7.40
2023-05-21T13:20:16.545Z,7.60
2023-05-21T13:22:49.500Z,7.20
2023-05-21T13:25:21.920Z,7.60
2023-05-21T13:27:54.637Z,7.30
2023-05-21T13:30:26.071Z,7.60
2023-05-21T13:32:57.932Z,7.20
2023-05-21T13:35:29.019Z,7.20
2023-05-21T13:38:00.373Z,7.10
2023-05-21T13:40:31.706Z,7.10
2023-05-21T13:43:03.335Z,6.80
2023-05-21T13:45:34.767Z,7.10
2023-05-21T13:48:06.679Z,7.50
2023-05-21T13:50:38.349Z,7.20
2023-05-21T13:53:09.554Z,7.20
2023-05-21T13:55:41.019Z,7.20
2023-05-21T13:58:12.475Z,6.80
2023-05-21T14:00:43.620Z,7.50
2023-05-21T14:03:15.270Z,7.10
2023-05-21T14:05:48.363Z,7.70
2023-05-21T14:08:21.034Z,7.50
2023-05-21T14:10:52.704Z,7.00
2023-05-21T14:13:23.792Z,6.90
2023-05-21T14:15:55.084Z,7.30
2023-05-21T14:18:26.630Z,7.30
2023-05-21T14:20:57.906Z,7.30
2023-05-21T14:23:28.890Z,7.60
2023-05-21T14:26:00.077Z,7.50
2023-05-21T14:28:31.736Z,7.70
2023-05-21T14:31:03.002Z,7.80
2023-05-21T14:33:35.229Z,7.50
2023-05-21T14:36:07.421Z,8.00
2023-05-21T14:38:38.952Z,7.10
2023-05-21T14:41:10.692Z,7.60
2023-05-21T14:43:41.787Z,7.80
2023-05-21T14:46:13.189Z,8.00
2023-05-21T14:48:44.267Z,7.80
2023-05-21T14:51:15.825Z,7.40
2023-05-21T14:53:47.054Z,7.70
2023-05-21T14:56:21.783Z,7.50
2023-05-21T14:58:52.827Z,7.50
2023-05-21T15:01:24.493Z,7.50
2023-05-21T15:03:56.932Z,7.40
2023-05-21T15:06:28.476Z,7.00
2023-05-21T15:08:59.594Z,7.70
2023-05-21T15:11:30.774Z,7.70
2023-05-21T15:14:01.776Z,7.40
2023-05-21T15:16:33.063Z,7.00
2023-05-21T15:19:04.336Z,6.90
2023-05-21T15:21:35.463Z,7.90
2023-05-21T15:24:07.812Z,7.20
2023-05-21T15:26:38.870Z,7.10
2023-05-21T15:29:10.048Z,7.40
2023-05-21T15:31:41.333Z,7.40
2023-05-21T15:34:13.653Z,7.20
2023-05-21T15:36:44.999Z,7.40
2023-05-21T15:39:16.505Z,7.60
2023-05-21T15:41:47.864Z,7.60
2023-05-21T15:44:18.953Z,7.00
2023-05-21T15:46:51.693Z,7.60
2023-05-21T15:49:23.383Z,7.60
2023-05-21T15:51:55.443Z,7.30
2023-05-21T15:54:27.066Z,7.40
2023-05-21T15:56:58.415Z,7.50
2023-05-21T15:59:29.461Z,7.60
2023-05-21T16:02:01.167Z,7.20
2023-05-21T16:04:33.407Z,7.10
2023-05-21T16:07:04.846Z,7.60
2023-05-21T16:09:37.719Z,7.50
2023-05-21T16:12:09.999Z,6.90
2023-05-21T16:14:41.123Z,7.90
2023-05-21T16:17:12.222Z,7.70
2023-05-21T16:19:43.665Z,7.30
2023-05-21T16:22:15.071Z,7.40
2023-05-21T16:24:46.298Z,7.40
2023-05-21T16:27:17.813Z,7.00
2023-05-21T16:29:49.149Z,7.20
2023-05-21T16:32:20.982Z,7.40
2023-05-21T16:34:52.874Z,8.10
2023-05-21T16:37:24.462Z,7.60
2023-05-21T16:39:56.025Z,7.20
2023-05-21T16:42:27.612Z,7.30
2023-05-21T16:44:58.881Z,7.30
2023-05-21T16:47:29.999Z,7.20
2023-05-21T16:50:02.048Z,7.10
2023-05-21T16:52:33.310Z,7.40
2023-05-21T16:55:04.770Z,7.70
2023-05-21T16:57:36.200Z,7.80
2023-05-21T17:00:09.249Z,7.20
2023-05-21T17:02:41.170Z,7.20
2023-05-21T17:05:12.673Z,7.10
2023-05-21T17:07:44.044Z,7.50
2023-05-21T17:10:15.376Z,7.50
2023-05-21T17:12:46.704Z,7.70
2023-05-21T17:15:18.240Z,7.00
2023-05-21T17:17:49.468Z,7.40
2023-05-21T17:20:21.175Z,7.30
2023-05-21T17:22:52.961Z,8.40
2023-05-21T17:25:25.575Z,7.40
2023-05-21T17:27:57.437Z,7.40
2023-05-21T17:30:28.517Z,7.10
2023-05-21T17:33:02.073Z,6.80
2023-05-21T17:35:33.482Z,7.60
2023-05-21T17:38:05.558Z,7.70
2023-05-21T17:40:36.782Z,7.20
2023-05-21T17:43:08.219Z,7.60
2023-05-21T17:45:39.925Z,7.30
2023-05-21T17:48:12.364Z,7.40
2023-05-21T17:50:45.114Z,7.50
2023-05-21T17:53:16.371Z,7.20
2023-05-21T17:55:47.770Z,7.90
2023-05-21T17:58:19.095Z,8.10
2023-05-21T18:00:50.457Z,7.40
2023-05-21T18:03:21.487Z,7.50
2023-05-21T18:05:52.832Z,7.70
2023-05-21T18:08:24.405Z,8.20
2023-05-21T18:10:55.911Z,8.40
2023-05-21T18:13:27.357Z,8.10
2023-05-21T18:15:59.720Z,7.90
2023-05-21T18:18:31.141Z,7.40
2023-05-21T18:21:02.742Z,7.50
2023-05-21T18:23:33.888Z,7.30
2023-05-21T18:26:06.049Z,6.60
2023-05-21T18:28:37.506Z,6.90
2023-05-21T18:31:09.088Z,7.10
2023-05-21T18:33:40.929Z,6.90
2023-05-21T18:36:13.004Z,6.80
2023-05-21T18:38:44.565Z,7.70
2023-05-21T18:41:16.468Z,6.80
2023-05-21T18:43:47.488Z,6.80
2023-05-21T18:46:19.461Z,7.10
2023-05-21T18:48:50.766Z,6.70
2023-05-21T18:51:21.880Z,6.90
2023-05-21T18:53:53.092Z,6.50
2023-05-21T18:56:24.703Z,6.80
2023-05-21T18:58:55.731Z,7.40
2023-05-21T19:01:27.108Z,7.20
2023-05-21T19:03:58.407Z,7.40
2023-05-21T19:06:29.869Z,7.60
2023-05-21T19:09:01.631Z,7.90
2023-05-21T19:11:34.610Z,7.70
2023-05-21T19:14:05.872Z,7.60
2023-05-21T19:16:37.485Z,7.40
2023-05-21T19:19:08.822Z,7.60
2023-05-21T19:21:40.406Z,7.80
2023-05-21T19:24:12.384Z,7.70
2023-05-21T19:26:43.665Z,8.00
2023-05-21T19:29:15.001Z,7.40
2023-05-21T19:31:46.182Z,7.10
2023-05-21T19:34:17.378Z,7.60
2023-05-21T19:36:53.284Z,7.10
2023-05-21T19:39:25.422Z,6.70
2023-05-21T19:41:56.401Z,7.00
2023-05-21T19:44:27.497Z,7.10
2023-05-21T19:46:58.702Z,6.60
2023-05-21T19:49:29.953Z,6.90
2023-05-21T19:52:02.264Z,7.30
2023-05-21T19:54:33.373Z,7.40
2023-05-21T19:57:04.601Z,7.90
2023-05-21T19:59:35.942Z,7.40
2023-05-21T20:02:07.817Z,7.50
2023-05-21T20:04:39.549Z,7.20
2023-05-21T20:07:11.317Z,7.40
2023-05-21T20:09:43.283Z,7.50
2023-05-21T20:12:16.412Z,7.50
2023-05-21T20:14:47.886Z,7.20
2023-05-21T20:17:20.515Z,7.40
2023-05-21T20:19:51.733Z,7.90
2023-05-21T20:22:23.608Z,7.60
2023-05-21T20:24:55.568Z,7.20
2023-05-21T20:27:27.083Z,7.50
2023-05-21T20:29:58.187Z,8.00
2023-05-21T20:32:29.365Z,7.40
2023-05-21T20:35:03.291Z,6.90
2023-05-21T20:37:34.969Z,7.60
2023-05-21T20:40:07.197Z,7.00
2023-05-21T20:42:38.053Z,7.20
2023-05-21T20:45:12.882Z,7.40
2023-05-21T20:47:45.031Z,7.20
2023-05-21T20:50:17.694Z,7.50
2023-05-21T20:52:49.548Z,7.30
2023-05-21T20:55:21.174Z,7.50
2023-05-21T20:57:52.243Z,7.00
2023-05-21T21:00:24.812Z,7.00
2023-05-21T21:02:56.339Z,7.20
2023-05-21T21:05:27.993Z,7.40
2023-05-21T21:08:02.655Z,7.10
2023-05-21T21:10:34.753Z,7.40
2023-05-21T21:13:07.333Z,7.20
2023-05-21T21:15:41.710Z,7.30
2023-05-21T21:18:13.441Z,6.90
2023-05-21T21:20:49.477Z,7.10
2023-05-21T21:23:21.208Z,7.50
2023-05-21T21:25:52.516Z,7.40
2023-05-21T21:28:23.547Z,7.30
2023-05-21T21:30:55.369Z,6.70
2023-05-21T21:33:27.206Z,7.60
2023-05-21T21:35:58.798Z,6.80
2023-05-21T21:38:30.053Z,7.00
2023-05-21T21:41:01.659Z,7.20
2023-05-21T21:43:33.293Z,7.20
2023-05-21T21:46:04.967Z,7.70
2023-05-21T21:48:37.399Z,7.50
2023-05-21T21:51:09.587Z,7.40
2023-05-21T21:53:40.873Z,7.50
2023-05-21T21:56:12.083Z,7.30
2023-05-21T21:58:43.424Z,7.10
2023-05-21T22:01:15.005Z,7.50
2023-05-21T22:03:46.133Z,7.10
2023-05-21T22:06:17.725Z,7.40
2023-05-21T22:08:49.057Z,7.40
2023-05-21T22:11:20.391Z,7.50
2023-05-21T22:13:51.741Z,7.00
2023-05-21T22:16:24.924Z,6.70
2023-05-21T22:18:58.119Z,6.80
2023-05-21T22:21:29.545Z,7.10
2023-05-21T22:24:01.197Z,6.80
2023-05-21T22:26:32.279Z,7.10
2023-05-21T22:29:03.858Z,7.30
2023-05-21T22:31:35.440Z,7.30
2023-05-21T22:34:07.039Z,7.20
2023-05-21T22:36:40.074Z,7.20
2023-05-21T22:39:11.529Z,7.40
2023-05-21T22:41:43.466Z,7.50
2023-05-21T22:44:14.974Z,7.00
2023-05-21T22:46:47.843Z,7.60
2023-05-21T22:49:19.883Z,7.20
2023-05-21T22:51:52.868Z,7.20
2023-05-21T22:54:24.170Z,7.50
2023-05-21T22:56:55.533Z,7.70
2023-05-21T22:59:26.716Z,7.60
2023-05-21T23:01:59.650Z,7.40
2023-05-21T23:04:43.533Z,7.30
2023-05-21T23:07:16.389Z,7.20
2023-05-21T23:09:52.042Z,7.70
2023-05-21T23:12:23.783Z,7.50
2023-05-21T23:14:54.926Z,7.20
2023-05-21T23:17:26.652Z,7.10
2023-05-21T23:19:57.752Z,7.30
2023-05-21T23:22:29.210Z,7.10
2023-05-21T23:25:00.395Z,7.60
2023-05-21T23:27:31.623Z,6.90
2023-05-21T23:30:03.307Z,7.10
2023-05-21T23:32:35.025Z,6.90
2023-05-21T23:35:07.521Z,7.50
2023-05-21T23:37:40.932Z,6.70
2023-05-21T23:40:16.048Z,6.90
2023-05-21T23:42:47.651Z,7.90
2023-05-21T23:45:19.029Z,7.50
2023-05-21T23:47:50.255Z,7.20
2023-05-21T23:50:21.785Z,7.90
2023-05-21T23:52:52.857Z,7.40
2023-05-21T23:55:23.959Z,7.10
2023-05-21T23:57:55.452Z,7.20
