createdAt,value
2022-10-03T00:01:02.952Z,8.60
2022-10-03T00:03:36.540Z,8.50
2022-10-03T00:06:11.012Z,8.50
2022-10-03T00:08:58.979Z,8.50
2022-10-03T00:11:35.375Z,8.50
2022-10-03T00:14:41.355Z,8.40
2022-10-03T00:17:23.429Z,8.40
2022-10-03T00:20:05.663Z,8.40
2022-10-03T00:22:46.820Z,8.30
2022-10-03T00:25:37.230Z,8.30
2022-10-03T00:28:22.541Z,8.30
2022-10-03T00:31:16.578Z,8.30
2022-10-03T00:33:58.014Z,8.30
2022-10-03T00:36:43.758Z,8.30
2022-10-03T00:39:57.884Z,8.30
2022-10-03T00:42:48.827Z,8.30
2022-10-03T00:45:44.444Z,8.30
2022-10-03T00:48:32.417Z,8.30
2022-10-03T00:51:18.940Z,8.30
2022-10-03T00:54:13.041Z,8.30
2022-10-03T00:57:17.489Z,8.30
2022-10-03T01:00:08.936Z,8.20
2022-10-03T01:02:58.184Z,8.20
2022-10-03T01:05:50.172Z,8.20
2022-10-03T01:08:45.162Z,8.20
2022-10-03T01:11:34.604Z,8.20
2022-10-03T01:14:23.626Z,8.10
2022-10-03T01:16:58.828Z,8.20
2022-10-03T01:19:56.689Z,8.20
2022-10-03T01:22:51.747Z,8.20
2022-10-03T01:25:50.689Z,8.20
2022-10-03T01:29:02.222Z,8.20
2022-10-03T01:31:45.265Z,8.20
2022-10-03T01:34:23.076Z,8.20
2022-10-03T01:37:06.108Z,8.20
2022-10-03T01:39:58.211Z,8.20
2022-10-03T01:42:40.984Z,8.20
2022-10-03T01:45:32.956Z,8.10
2022-10-03T01:48:08.276Z,8.10
2022-10-03T01:50:46.320Z,8.10
2022-10-03T01:53:46.396Z,8.10
2022-10-03T01:56:39.451Z,8.10
2022-10-03T01:59:14.327Z,8.10
2022-10-03T02:01:47.547Z,8.10
2022-10-03T02:04:39.218Z,8.00
2022-10-03T02:07:27.142Z,8.00
2022-10-03T02:10:22.800Z,8.00
2022-10-03T02:13:04.072Z,8.00
2022-10-03T02:15:57.600Z,8.00
2022-10-03T02:18:29.221Z,7.90
2022-10-03T02:21:14.222Z,7.90
2022-10-03T02:23:45.101Z,7.90
2022-10-03T02:26:45.594Z,7.90
2022-10-03T02:29:33.995Z,7.90
2022-10-03T02:32:03.916Z,7.80
2022-10-03T02:35:09.112Z,7.80
2022-10-03T02:37:50.819Z,7.80
2022-10-03T02:41:03.591Z,7.70
2022-10-03T02:43:36.633Z,7.70
2022-10-03T02:46:22.633Z,7.60
2022-10-03T02:48:58.192Z,7.60
2022-10-03T02:51:40.756Z,7.60
2022-10-03T02:54:53.104Z,7.60
2022-10-03T02:57:55.348Z,7.60
2022-10-03T03:00:32.490Z,7.50
2022-10-03T03:03:36.744Z,7.50
2022-10-03T03:06:32.747Z,7.50
2022-10-03T03:09:18.401Z,7.50
2022-10-03T03:12:03.846Z,7.40
2022-10-03T03:15:01.423Z,7.40
2022-10-03T03:18:11.186Z,7.40
2022-10-03T03:21:10.576Z,7.40
2022-10-03T03:23:55.708Z,7.40
2022-10-03T03:26:35.501Z,7.30
2022-10-03T03:29:08.246Z,7.30
2022-10-03T03:31:48.319Z,7.30
2022-10-03T03:34:24.083Z,7.30
2022-10-03T03:37:20.632Z,7.20
2022-10-03T03:40:13.997Z,7.20
2022-10-03T03:42:56.065Z,7.20
2022-10-03T03:45:41.068Z,7.20
2022-10-03T03:48:14.454Z,7.20
2022-10-03T03:50:48.658Z,7.20
2022-10-03T03:53:47.437Z,7.20
2022-10-03T03:56:32.185Z,7.20
2022-10-03T03:59:12.656Z,7.10
2022-10-03T04:02:09.759Z,7.20
2022-10-03T04:04:52.723Z,7.20
2022-10-03T04:07:49.437Z,7.20
2022-10-03T04:10:38.309Z,7.20
2022-10-03T04:13:32.696Z,7.20
2022-10-03T04:16:38.260Z,7.10
2022-10-03T04:19:33.809Z,7.10
2022-10-03T04:22:24.750Z,7.10
2022-10-03T04:25:25.863Z,7.10
2022-10-03T04:28:04.851Z,7.10
2022-10-03T04:30:44.726Z,7.10
2022-10-03T04:33:23.297Z,7.10
2022-10-03T04:36:29.502Z,7.10
2022-10-03T04:39:09.108Z,7.10
2022-10-03T04:41:53.663Z,7.10
2022-10-03T04:45:08.662Z,7.00
2022-10-03T04:47:41.313Z,7.00
2022-10-03T04:50:37.407Z,7.00
2022-10-03T04:53:13.092Z,6.90
2022-10-03T04:55:48.084Z,6.90
2022-10-03T04:58:30.747Z,6.90
2022-10-03T05:01:15.476Z,6.90
2022-10-03T05:04:05.985Z,6.90
2022-10-03T05:06:56.234Z,6.90
2022-10-03T05:09:38.288Z,6.80
2022-10-03T05:12:41.589Z,6.80
2022-10-03T05:15:11.559Z,6.80
2022-10-03T05:18:02.069Z,6.80
2022-10-03T05:20:47.634Z,6.80
2022-10-03T05:23:14.290Z,6.80
2022-10-03T05:26:10.793Z,6.80
2022-10-03T05:29:06.522Z,6.80
2022-10-03T05:31:44.962Z,6.80
2022-10-03T05:34:40.707Z,6.80
2022-10-03T05:37:31.580Z,6.80
2022-10-03T05:40:06.256Z,6.80
2022-10-03T05:42:36.086Z,6.80
2022-10-03T05:45:33.631Z,6.70
2022-10-03T05:48:19.126Z,6.70
2022-10-03T05:51:12.356Z,6.70
2022-10-03T05:54:16.682Z,6.70
2022-10-03T05:57:21.291Z,6.70
2022-10-03T06:00:18.536Z,6.80
2022-10-03T06:03:01.491Z,6.80
2022-10-03T06:06:03.460Z,6.80
2022-10-03T06:09:01.138Z,6.90
2022-10-03T06:11:51.357Z,6.90
2022-10-03T06:14:41.196Z,6.90
2022-10-03T06:17:24.727Z,6.90
2022-10-03T06:20:03.621Z,7.00
2022-10-03T06:23:04.976Z,7.00
2022-10-03T06:25:41.516Z,7.00
2022-10-03T06:28:23.273Z,7.10
2022-10-03T06:31:08.543Z,7.20
2022-10-03T06:34:12.268Z,7.30
2022-10-03T06:37:08.491Z,7.30
2022-10-03T06:40:21.471Z,7.30
2022-10-03T06:43:25.721Z,7.40
2022-10-03T06:46:08.520Z,7.60
2022-10-03T06:49:03.465Z,7.60
2022-10-03T06:51:58.204Z,7.70
2022-10-03T06:54:48.706Z,7.80
2022-10-03T06:57:36.652Z,7.90
2022-10-03T07:00:15.457Z,8.00
2022-10-03T07:02:45.175Z,8.10
2022-10-03T07:05:43.237Z,8.20
2022-10-03T07:08:40.482Z,8.40
2022-10-03T07:11:10.397Z,8.50
2022-10-03T07:13:57.850Z,8.50
2022-10-03T07:17:04.686Z,8.60
2022-10-03T07:20:02.094Z,8.70
2022-10-03T07:23:14.424Z,8.90
2022-10-03T07:25:59.243Z,9.00
2022-10-03T07:28:44.418Z,9.20
2022-10-03T07:31:25.756Z,9.30
2022-10-03T07:34:10.861Z,9.50
2022-10-03T07:37:24.448Z,9.60
2022-10-03T07:40:05.917Z,9.80
2022-10-03T07:42:47.053Z,9.90
2022-10-03T07:45:34.849Z,10.00
2022-10-03T07:48:13.624Z,10.10
2022-10-03T07:50:52.517Z,10.20
2022-10-03T07:53:49.919Z,10.30
2022-10-03T07:56:35.450Z,10.50
2022-10-03T07:59:38.227Z,10.60
2022-10-03T08:02:27.769Z,10.60
2022-10-03T08:05:21.853Z,10.80
2022-10-03T08:08:18.993Z,10.80
2022-10-03T08:11:03.600Z,10.90
2022-10-03T08:13:51.922Z,11.10
2022-10-03T08:16:50.721Z,11.30
2022-10-03T08:19:55.317Z,11.40
2022-10-03T08:22:30.905Z,11.50
2022-10-03T08:25:16.222Z,11.70
2022-10-03T08:28:16.879Z,11.80
2022-10-03T08:31:14.596Z,11.90
2022-10-03T08:33:50.209Z,12.10
2022-10-03T08:36:19.761Z,12.30
2022-10-03T08:39:05.697Z,12.40
2022-10-03T08:41:44.303Z,12.60
2022-10-03T08:44:48.677Z,12.80
2022-10-03T08:47:37.513Z,13.10
2022-10-03T08:50:29.933Z,13.30
2022-10-03T08:53:18.044Z,13.30
2022-10-03T08:55:59.902Z,13.40
2022-10-03T08:58:41.723Z,13.60
2022-10-03T09:01:17.373Z,13.80
2022-10-03T09:04:14.820Z,14.10
2022-10-03T09:07:17.433Z,14.30
2022-10-03T09:10:21.328Z,14.60
2022-10-03T09:13:06.673Z,14.70
2022-10-03T09:16:06.662Z,14.90
2022-10-03T09:19:01.490Z,15.00
2022-10-03T09:21:59.653Z,15.00
2022-10-03T09:24:38.477Z,15.20
2022-10-03T09:27:26.920Z,15.30
2022-10-03T09:30:15.621Z,15.50
2022-10-03T09:33:13.184Z,15.80
2022-10-03T09:35:55.511Z,16.00
2022-10-03T09:38:58.573Z,16.20
2022-10-03T09:41:45.004Z,16.30
2022-10-03T09:44:36.363Z,16.40
2022-10-03T09:47:32.958Z,16.50
2022-10-03T09:50:37.328Z,16.70
2022-10-03T09:53:13.310Z,16.90
2022-10-03T09:56:13.931Z,17.00
2022-10-03T09:59:23.939Z,17.20
2022-10-03T10:02:24.275Z,17.50
2022-10-03T10:04:58.420Z,17.90
2022-10-03T10:07:55.934Z,17.80
2022-10-03T10:10:37.795Z,18.00
2022-10-03T10:13:07.331Z,17.90
2022-10-03T10:16:11.554Z,18.10
2022-10-03T10:19:02.574Z,18.20
2022-10-03T10:21:48.018Z,18.20
2022-10-03T10:24:50.058Z,18.30
2022-10-03T10:27:25.359Z,18.40
2022-10-03T10:30:19.291Z,18.50
2022-10-03T10:33:04.841Z,18.60
2022-10-03T10:35:44.476Z,18.60
2022-10-03T10:38:53.013Z,18.70
2022-10-03T10:41:34.833Z,18.70
2022-10-03T10:44:21.871Z,18.60
2022-10-03T10:47:12.796Z,18.60
2022-10-03T10:49:57.521Z,18.70
2022-10-03T10:53:09.133Z,18.80
2022-10-03T10:55:54.228Z,19.00
2022-10-03T10:58:45.533Z,19.10
2022-10-03T11:01:30.819Z,19.20
2022-10-03T11:04:16.114Z,19.20
2022-10-03T11:07:08.473Z,19.20
2022-10-03T11:09:54.474Z,19.20
2022-10-03T11:12:40.310Z,19.30
2022-10-03T11:15:31.048Z,19.40
2022-10-03T11:18:08.337Z,19.10
2022-10-03T11:20:54.782Z,19.10
2022-10-03T11:24:08.964Z,19.20
2022-10-03T11:27:13.378Z,19.30
2022-10-03T11:30:03.573Z,19.20
2022-10-03T11:32:51.102Z,19.10
2022-10-03T11:35:52.414Z,19.00
2022-10-03T11:38:32.691Z,19.10
2022-10-03T11:41:13.323Z,19.10
2022-10-03T11:43:59.534Z,19.20
2022-10-03T11:46:50.746Z,19.40
2022-10-03T11:49:47.622Z,19.50
2022-10-03T11:52:28.874Z,19.50
2022-10-03T11:55:08.529Z,19.60
2022-10-03T11:57:39.777Z,19.70
2022-10-03T12:00:14.197Z,19.80
2022-10-03T12:02:44.379Z,19.90
2022-10-03T12:05:46.260Z,20.20
2022-10-03T12:08:31.709Z,20.30
2022-10-03T12:11:01.234Z,20.50
2022-10-03T12:13:47.571Z,20.80
2022-10-03T12:16:28.507Z,20.90
2022-10-03T12:19:30.958Z,20.60
2022-10-03T12:22:02.550Z,20.60
2022-10-03T12:24:34.516Z,20.70
2022-10-03T12:27:10.381Z,20.80
2022-10-03T12:29:45.681Z,21.00
2022-10-03T12:32:25.947Z,21.20
2022-10-03T12:35:00.230Z,21.30
2022-10-03T12:37:38.104Z,21.40
2022-10-03T12:40:16.447Z,21.30
2022-10-03T12:43:24.743Z,21.50
2022-10-03T12:46:03.743Z,21.50
2022-10-03T12:49:01.414Z,21.30
2022-10-03T12:51:51.105Z,21.30
2022-10-03T12:54:43.961Z,21.20
2022-10-03T12:57:44.751Z,21.10
2022-10-03T13:00:30.137Z,20.90
2022-10-03T13:03:19.463Z,20.90
2022-10-03T13:06:07.509Z,20.90
2022-10-03T13:08:55.826Z,20.80
2022-10-03T13:11:51.084Z,20.80
2022-10-03T13:14:43.844Z,20.90
2022-10-03T13:17:28.622Z,20.80
2022-10-03T13:20:14.812Z,20.70
2022-10-03T13:23:11.605Z,20.50
2022-10-03T13:26:23.674Z,20.30
2022-10-03T13:28:59.726Z,20.00
2022-10-03T13:31:32.441Z,20.00
2022-10-03T13:34:10.763Z,19.90
2022-10-03T13:36:42.550Z,19.90
2022-10-03T13:39:43.589Z,19.70
2022-10-03T13:42:13.609Z,19.70
2022-10-03T13:44:54.751Z,19.60
2022-10-03T13:47:29.749Z,19.70
2022-10-03T13:50:02.694Z,19.70
2022-10-03T13:52:44.940Z,19.70
2022-10-03T13:55:26.703Z,19.70
2022-10-03T13:58:17.336Z,19.60
2022-10-03T14:01:13.666Z,19.40
2022-10-03T14:03:44.984Z,19.40
2022-10-03T14:06:55.647Z,19.50
2022-10-03T14:09:40.619Z,19.40
2022-10-03T14:12:44.069Z,19.20
2022-10-03T14:15:25.713Z,19.30
2022-10-03T14:17:58.253Z,19.20
2022-10-03T14:20:30.690Z,19.30
2022-10-03T14:22:57.531Z,19.30
2022-10-03T14:25:28.949Z,19.30
2022-10-03T14:28:17.917Z,19.30
2022-10-03T14:31:07.056Z,19.30
2022-10-03T14:33:47.079Z,19.30
2022-10-03T14:36:24.776Z,19.30
2022-10-03T14:39:02.281Z,19.30
2022-10-03T14:41:49.349Z,19.50
2022-10-03T14:44:21.280Z,19.40
2022-10-03T14:47:01.061Z,19.40
2022-10-03T14:52:31.068Z,19.30
2022-10-03T14:55:06.951Z,19.30
2022-10-03T14:57:58.741Z,19.20
2022-10-03T15:00:46.063Z,19.20
2022-10-03T15:03:20.390Z,19.20
2022-10-03T15:06:33.146Z,19.10
2022-10-03T15:09:04.721Z,19.20
2022-10-03T15:11:35.549Z,19.10
2022-10-03T15:14:06.737Z,19.10
2022-10-03T15:16:38.999Z,19.10
2022-10-03T15:19:29.736Z,19.20
2022-10-03T15:22:07.229Z,19.00
2022-10-03T15:24:36.000Z,18.90
2022-10-03T15:27:12.881Z,18.80
2022-10-03T15:29:40.356Z,18.70
2022-10-03T15:32:47.610Z,18.70
2022-10-03T15:35:24.085Z,18.60
2022-10-03T15:37:52.409Z,18.60
2022-10-03T15:40:35.264Z,18.60
2022-10-03T15:43:33.418Z,18.60
2022-10-03T15:46:06.292Z,18.50
2022-10-03T15:48:34.258Z,18.50
2022-10-03T15:51:19.575Z,18.50
2022-10-03T15:53:49.935Z,18.50
2022-10-03T15:56:24.253Z,18.50
2022-10-03T15:58:56.737Z,18.50
2022-10-03T16:01:27.795Z,18.40
2022-10-03T16:04:00.432Z,18.30
2022-10-03T16:06:47.571Z,18.20
2022-10-03T16:09:38.956Z,18.10
2022-10-03T16:12:40.069Z,18.00
2022-10-03T16:15:21.876Z,17.90
2022-10-03T16:18:03.706Z,17.80
2022-10-03T16:20:48.541Z,17.70
2022-10-03T16:23:24.770Z,17.70
2022-10-03T16:26:08.206Z,17.70
2022-10-03T16:28:43.944Z,17.70
2022-10-03T16:31:22.206Z,17.70
2022-10-03T16:33:58.151Z,17.60
2022-10-03T16:36:25.588Z,17.60
2022-10-03T16:38:59.579Z,17.50
2022-10-03T16:41:34.905Z,17.50
2022-10-03T16:44:38.452Z,17.40
2022-10-03T16:47:07.967Z,17.30
2022-10-03T16:50:04.874Z,17.10
2022-10-03T16:52:38.200Z,17.00
2022-10-03T16:55:12.764Z,16.90
2022-10-03T16:57:48.434Z,16.80
2022-10-03T17:01:09.051Z,16.70
2022-10-03T17:03:48.095Z,16.50
2022-10-03T17:06:27.660Z,16.40
2022-10-03T17:08:58.367Z,16.30
2022-10-03T17:11:28.871Z,16.20
2022-10-03T17:14:01.982Z,16.10
2022-10-03T17:16:47.991Z,16.00
2022-10-03T17:19:26.818Z,15.90
2022-10-03T17:21:58.223Z,15.80
2022-10-03T17:24:52.905Z,15.70
2022-10-03T17:27:39.135Z,15.60
2022-10-03T17:30:26.503Z,15.50
2022-10-03T17:33:00.646Z,15.40
2022-10-03T17:35:47.672Z,15.30
2022-10-03T17:38:51.566Z,15.10
2022-10-03T17:41:22.879Z,15.00
2022-10-03T17:44:14.174Z,14.90
2022-10-03T17:46:47.243Z,14.90
2022-10-03T17:49:13.867Z,14.70
2022-10-03T17:51:47.466Z,14.60
2022-10-03T17:54:20.513Z,14.50
2022-10-03T17:57:21.884Z,14.40
2022-10-03T18:00:09.648Z,14.30
2022-10-03T18:02:42.746Z,14.20
2022-10-03T18:05:15.250Z,14.20
2022-10-03T18:07:43.315Z,14.10
2022-10-03T18:10:29.319Z,14.00
2022-10-03T18:13:00.045Z,13.70
2022-10-03T18:15:39.350Z,13.60
2022-10-03T18:18:44.665Z,13.50
2022-10-03T18:21:24.871Z,13.50
2022-10-03T18:23:55.651Z,13.50
2022-10-03T18:26:28.407Z,13.50
2022-10-03T18:29:18.911Z,13.40
2022-10-03T18:31:52.897Z,13.40
2022-10-03T18:34:30.589Z,13.40
2022-10-03T18:37:00.795Z,13.30
2022-10-03T18:39:34.296Z,13.20
2022-10-03T18:42:02.300Z,13.20
2022-10-03T18:44:32.234Z,13.00
2022-10-03T18:47:20.074Z,13.00
2022-10-03T18:50:25.825Z,12.90
2022-10-03T18:53:15.476Z,12.90
2022-10-03T18:55:47.590Z,12.90
2022-10-03T18:58:19.928Z,12.80
2022-10-03T19:00:53.086Z,12.80
2022-10-03T19:03:27.150Z,12.80
2022-10-03T19:06:41.508Z,12.80
2022-10-03T19:09:13.146Z,12.80
2022-10-03T19:11:42.073Z,12.70
2022-10-03T19:14:26.323Z,12.70
2022-10-03T19:17:01.962Z,12.60
2022-10-03T19:20:11.276Z,12.60
2022-10-03T19:22:40.892Z,12.50
2022-10-03T19:25:19.082Z,12.50
2022-10-03T19:27:52.244Z,12.50
2022-10-03T19:30:24.502Z,12.40
2022-10-03T19:32:51.273Z,12.40
2022-10-03T19:35:21.856Z,12.30
2022-10-03T19:37:53.083Z,12.30
2022-10-03T19:40:42.303Z,12.20
2022-10-03T19:43:22.931Z,12.20
2022-10-03T19:46:07.774Z,12.10
2022-10-03T19:48:38.932Z,12.00
2022-10-03T19:51:25.979Z,12.00
2022-10-03T19:53:57.442Z,12.00
2022-10-03T19:56:32.344Z,11.90
2022-10-03T19:59:16.714Z,11.90
2022-10-03T20:01:48.704Z,11.80
2022-10-03T20:04:31.949Z,11.70
2022-10-03T20:06:59.295Z,11.70
2022-10-03T20:09:28.745Z,11.60
2022-10-03T20:12:06.453Z,11.60
2022-10-03T20:14:40.579Z,11.50
2022-10-03T20:17:24.710Z,11.40
2022-10-03T20:20:08.051Z,11.40
2022-10-03T20:22:36.645Z,11.30
2022-10-03T20:25:06.233Z,11.20
2022-10-03T20:27:49.583Z,11.10
2022-10-03T20:30:47.939Z,11.20
2022-10-03T20:33:30.482Z,11.10
2022-10-03T20:36:19.868Z,11.10
2022-10-03T20:39:10.980Z,11.00
2022-10-03T20:41:51.633Z,11.00
2022-10-03T20:44:36.059Z,11.00
2022-10-03T20:47:48.854Z,11.00
2022-10-03T20:50:33.619Z,11.00
2022-10-03T20:53:12.404Z,11.00
2022-10-03T20:56:02.486Z,11.10
2022-10-03T20:58:41.325Z,11.00
2022-10-03T21:01:16.889Z,11.00
2022-10-03T21:04:08.092Z,11.10
2022-10-03T21:06:54.251Z,11.10
2022-10-03T21:09:34.012Z,11.10
2022-10-03T21:12:03.132Z,11.10
2022-10-03T21:14:33.792Z,11.10
2022-10-03T21:17:03.055Z,11.10
2022-10-03T21:19:46.054Z,11.10
2022-10-03T21:22:18.803Z,11.10
2022-10-03T21:25:04.400Z,11.10
2022-10-03T21:27:33.317Z,11.10
2022-10-03T21:30:16.076Z,11.10
2022-10-03T21:32:53.593Z,11.10
2022-10-03T21:35:50.374Z,11.10
2022-10-03T21:38:35.220Z,11.10
2022-10-03T21:41:24.207Z,11.10
2022-10-03T21:43:55.443Z,11.10
2022-10-03T21:46:44.277Z,11.10
2022-10-03T21:49:52.651Z,11.10
2022-10-03T21:52:25.232Z,11.00
2022-10-03T21:54:54.862Z,11.00
2022-10-03T21:58:04.549Z,11.00
2022-10-03T22:00:59.550Z,10.90
2022-10-03T22:03:34.902Z,10.90
2022-10-03T22:06:26.026Z,10.80
2022-10-03T22:08:53.500Z,10.70
2022-10-03T22:11:28.887Z,10.70
2022-10-03T22:14:15.166Z,10.60
2022-10-03T22:16:48.983Z,10.60
2022-10-03T22:19:21.491Z,10.60
2022-10-03T22:22:08.468Z,10.60
2022-10-03T22:24:58.295Z,10.50
2022-10-03T22:27:51.833Z,10.50
2022-10-03T22:30:20.955Z,10.50
2022-10-03T22:32:59.279Z,10.50
2022-10-03T22:35:47.743Z,10.50
2022-10-03T22:38:16.259Z,10.50
2022-10-03T22:40:46.303Z,10.50
2022-10-03T22:43:14.386Z,10.60
2022-10-03T22:45:44.793Z,10.60
2022-10-03T22:48:22.522Z,10.60
2022-10-03T22:50:51.239Z,10.60
2022-10-03T22:53:22.599Z,10.60
2022-10-03T22:55:53.127Z,10.70
2022-10-03T22:58:22.139Z,10.70
2022-10-03T23:00:53.861Z,10.70
2022-10-03T23:03:27.241Z,10.80
2022-10-03T23:06:12.932Z,10.80
2022-10-03T23:08:58.218Z,10.90
2022-10-03T23:11:30.948Z,10.90
2022-10-03T23:14:21.405Z,10.90
2022-10-03T23:17:05.061Z,10.90
2022-10-03T23:19:58.252Z,10.90
2022-10-03T23:22:29.545Z,10.90
2022-10-03T23:25:02.477Z,10.90
2022-10-03T23:27:57.588Z,10.90
2022-10-03T23:30:24.300Z,10.90
2022-10-03T23:32:54.341Z,10.90
2022-10-03T23:35:41.060Z,10.90
2022-10-03T23:38:33.146Z,10.90
2022-10-03T23:41:42.351Z,10.90
2022-10-03T23:44:35.323Z,10.90
2022-10-03T23:47:04.746Z,10.90
2022-10-03T23:49:33.131Z,11.00
2022-10-03T23:52:00.458Z,11.00
2022-10-03T23:54:28.222Z,11.00
2022-10-03T23:57:07.042Z,11.00
2022-10-03T23:59:37.249Z,11.00
