createdAt,value
2019-06-27T00:02:03.939Z,95850.92
2019-06-27T00:04:34.074Z,95850.00
2019-06-27T00:07:04.444Z,95851.81
2019-06-27T00:09:34.631Z,95844.07
2019-06-27T00:12:04.759Z,95848.77
2019-06-27T00:14:34.868Z,95855.05
2019-06-27T00:17:05.237Z,95854.47
2019-06-27T00:19:35.474Z,95851.48
2019-06-27T00:22:05.628Z,95850.73
2019-06-27T00:24:35.583Z,95850.27
2019-06-27T00:27:05.766Z,95847.08
2019-06-27T00:29:36.007Z,95849.17
2019-06-27T00:32:05.926Z,95848.88
2019-06-27T00:34:36.009Z,95855.25
2019-06-27T00:37:06.267Z,95855.58
2019-06-27T00:39:36.359Z,95854.45
2019-06-27T00:42:06.626Z,95846.99
2019-06-27T00:44:36.927Z,95849.77
2019-06-27T00:47:06.855Z,95847.96
2019-06-27T00:49:36.892Z,95849.27
2019-06-27T00:52:07.290Z,95852.94
2019-06-27T00:54:37.512Z,95841.56
2019-06-27T00:57:14.129Z,95846.64
2019-06-27T00:59:39.519Z,95845.22
2019-06-27T01:02:09.648Z,95847.66
2019-06-27T01:04:39.741Z,95842.91
2019-06-27T01:07:09.984Z,95845.69
2019-06-27T01:09:40.148Z,95842.03
2019-06-27T01:12:10.500Z,95848.80
2019-06-27T01:14:40.898Z,95847.11
2019-06-27T01:17:10.874Z,95849.75
2019-06-27T01:19:41.245Z,95845.30
2019-06-27T01:22:11.304Z,95848.34
2019-06-27T01:24:41.340Z,95844.42
2019-06-27T01:27:11.612Z,95852.75
2019-06-27T01:29:41.879Z,95846.03
2019-06-27T01:32:11.869Z,95848.16
2019-06-27T01:34:41.862Z,95846.69
2019-06-27T01:37:12.247Z,95848.93
2019-06-27T01:39:42.478Z,95845.20
2019-06-27T01:42:12.384Z,95850.19
2019-06-27T01:44:47.536Z,95844.68
2019-06-27T01:47:17.847Z,95848.23
2019-06-27T01:49:48.150Z,95843.55
2019-06-27T01:52:18.159Z,95834.66
2019-06-27T01:54:48.212Z,95833.32
2019-06-27T01:57:18.621Z,95830.95
2019-06-27T01:59:48.753Z,95835.98
2019-06-27T02:02:19.039Z,95834.38
2019-06-27T02:04:49.397Z,95832.80
2019-06-27T02:07:19.571Z,95830.09
2019-06-27T02:09:49.787Z,95827.73
2019-06-27T02:12:20.169Z,95821.06
2019-06-27T02:14:50.342Z,95823.09
2019-06-27T02:17:20.401Z,95829.50
2019-06-27T02:19:50.479Z,95822.21
2019-06-27T02:22:20.647Z,95816.02
2019-06-27T02:24:50.880Z,95823.65
2019-06-27T02:27:20.947Z,95824.25
2019-06-27T02:29:50.967Z,95823.11
2019-06-27T02:32:21.147Z,95823.67
2019-06-27T02:34:51.296Z,95821.20
2019-06-27T02:37:21.357Z,95831.65
2019-06-27T02:39:51.686Z,95824.39
2019-06-27T02:42:21.767Z,95825.84
2019-06-27T02:44:51.886Z,95822.47
2019-06-27T02:47:22.068Z,95829.94
2019-06-27T02:49:52.326Z,95831.74
2019-06-27T02:52:22.421Z,95829.13
2019-06-27T02:54:52.426Z,95827.31
2019-06-27T02:57:22.859Z,95830.86
2019-06-27T02:59:53.487Z,95828.94
2019-06-27T03:02:23.555Z,95823.18
2019-06-27T03:04:53.571Z,95832.53
2019-06-27T03:07:23.750Z,95829.20
2019-06-27T03:09:54.215Z,95828.23
2019-06-27T03:12:24.360Z,95831.95
2019-06-27T03:14:54.409Z,95829.59
2019-06-27T03:17:24.750Z,95827.30
2019-06-27T03:19:54.958Z,95824.20
2019-06-27T03:22:25.357Z,95827.14
2019-06-27T03:24:55.789Z,95826.27
2019-06-27T03:27:25.826Z,95823.86
2019-06-27T03:29:55.896Z,95817.33
2019-06-27T03:32:26.184Z,95819.93
2019-06-27T03:34:56.673Z,95817.20
2019-06-27T03:37:26.677Z,95812.73
2019-06-27T03:39:56.788Z,95807.66
2019-06-27T03:42:27.125Z,95813.34
2019-06-27T03:44:57.266Z,95808.05
2019-06-27T03:47:27.242Z,95809.81
2019-06-27T03:49:57.285Z,95808.63
2019-06-27T03:52:27.645Z,95813.90
2019-06-27T03:54:57.752Z,95813.10
2019-06-27T03:57:27.989Z,95809.11
2019-06-27T03:59:58.323Z,95810.52
2019-06-27T04:02:28.402Z,95803.27
2019-06-27T04:04:58.882Z,95816.67
2019-06-27T04:07:29.026Z,95816.80
2019-06-27T04:09:59.282Z,95815.80
2019-06-27T04:12:29.348Z,95817.44
2019-06-27T04:14:59.387Z,95814.73
2019-06-27T04:17:29.460Z,95811.91
2019-06-27T04:19:59.608Z,95808.71
2019-06-27T04:22:29.683Z,95811.20
2019-06-27T04:24:59.766Z,95816.39
2019-06-27T04:27:29.795Z,95815.27
2019-06-27T04:29:59.801Z,95810.34
2019-06-27T04:32:29.922Z,95813.50
2019-06-27T04:35:00.049Z,95815.64
2019-06-27T04:37:30.052Z,95817.02
2019-06-27T04:40:00.121Z,95811.11
2019-06-27T04:42:30.079Z,95810.48
2019-06-27T04:45:00.086Z,95804.94
2019-06-27T04:47:30.170Z,95807.30
2019-06-27T04:50:00.162Z,95805.75
2019-06-27T04:52:30.197Z,95800.91
2019-06-27T04:55:03.594Z,95797.77
2019-06-27T04:57:32.098Z,95797.21
2019-06-27T05:00:05.082Z,95799.22
2019-06-27T05:02:35.078Z,95799.71
2019-06-27T05:05:05.377Z,95804.61
2019-06-27T05:07:35.521Z,95802.25
2019-06-27T05:10:06.098Z,95801.49
2019-06-27T05:12:36.069Z,95799.92
2019-06-27T05:15:06.679Z,95801.63
2019-06-27T05:17:36.795Z,95796.63
2019-06-27T05:20:06.856Z,95794.86
2019-06-27T05:22:36.966Z,95791.69
2019-06-27T05:25:07.052Z,95786.96
2019-06-27T05:27:37.163Z,95787.52
2019-06-27T05:30:09.984Z,95786.61
2019-06-27T05:32:39.068Z,95781.61
2019-06-27T05:35:09.266Z,95778.95
2019-06-27T05:37:39.382Z,95786.22
2019-06-27T05:40:09.959Z,95785.20
2019-06-27T05:42:40.221Z,95776.09
2019-06-27T05:45:10.666Z,95780.16
2019-06-27T05:47:40.740Z,95778.47
2019-06-27T05:50:10.863Z,95772.28
2019-06-27T05:52:40.833Z,95775.09
2019-06-27T05:55:10.941Z,95772.44
2019-06-27T05:57:41.005Z,95766.54
2019-06-27T06:00:26.778Z,95767.41
2019-06-27T06:02:45.139Z,95764.05
2019-06-27T06:05:15.141Z,95757.59
2019-06-27T06:07:45.073Z,95755.48
2019-06-27T06:10:15.456Z,95756.38
2019-06-27T06:12:45.529Z,95756.01
2019-06-27T06:15:15.740Z,95751.22
2019-06-27T06:17:46.011Z,95756.51
2019-06-27T06:20:16.275Z,95755.29
2019-06-27T06:22:46.310Z,95743.75
2019-06-27T06:25:16.434Z,95743.16
2019-06-27T06:27:46.498Z,95734.61
2019-06-27T06:30:17.161Z,95735.50
2019-06-27T06:32:47.173Z,95724.33
2019-06-27T06:35:17.277Z,95726.94
2019-06-27T06:37:47.322Z,95722.56
2019-06-27T06:40:17.522Z,95717.19
2019-06-27T06:42:47.627Z,95724.41
2019-06-27T06:45:17.883Z,95714.38
2019-06-27T06:47:47.861Z,95710.03
2019-06-27T06:50:18.099Z,95708.92
2019-06-27T06:52:48.159Z,95700.06
2019-06-27T06:55:18.106Z,95703.38
2019-06-27T06:57:48.184Z,95691.52
2019-06-27T07:00:18.776Z,95689.14
2019-06-27T07:02:48.939Z,95688.22
2019-06-27T07:05:18.942Z,95691.05
2019-06-27T07:07:48.927Z,95682.13
2019-06-27T07:10:18.977Z,95681.41
2019-06-27T07:12:49.066Z,95686.87
2019-06-27T07:15:19.249Z,95675.36
2019-06-27T07:17:49.264Z,95683.77
2019-06-27T07:20:19.570Z,95677.06
2019-06-27T07:22:49.610Z,95671.28
2019-06-27T07:25:19.628Z,95670.56
2019-06-27T07:27:49.635Z,95670.68
2019-06-27T07:30:19.863Z,95669.13
2019-06-27T07:32:49.858Z,95664.62
2019-06-27T07:35:19.907Z,95662.58
2019-06-27T07:37:50.017Z,95661.61
2019-06-27T07:40:20.033Z,95654.51
2019-06-27T07:42:50.093Z,95648.43
2019-06-27T07:45:20.261Z,95647.26
2019-06-27T07:47:50.293Z,95637.68
2019-06-27T07:50:20.361Z,95638.41
2019-06-27T07:52:50.413Z,95626.81
2019-06-27T07:55:21.893Z,95627.36
2019-06-27T07:57:52.076Z,95621.14
2019-06-27T08:00:22.600Z,95612.06
2019-06-27T08:02:52.649Z,95617.69
2019-06-27T08:05:22.655Z,95607.27
2019-06-27T08:07:52.808Z,95608.11
2019-06-27T08:10:22.975Z,95599.77
2019-06-27T08:12:53.028Z,95595.64
2019-06-27T08:15:23.153Z,95594.75
2019-06-27T08:17:53.225Z,95600.45
2019-06-27T08:20:23.186Z,95595.53
2019-06-27T08:22:53.215Z,95590.48
2019-06-27T08:25:23.446Z,95585.77
2019-06-27T08:27:53.441Z,95584.55
2019-06-27T08:30:23.679Z,95577.03
2019-06-27T08:32:53.782Z,95579.52
2019-06-27T08:35:23.753Z,95582.79
2019-06-27T08:37:53.835Z,95578.52
2019-06-27T08:40:23.903Z,95573.95
2019-06-27T08:42:54.021Z,95571.67
2019-06-27T08:45:24.609Z,95565.94
2019-06-27T08:47:54.668Z,95566.52
2019-06-27T08:50:24.893Z,95561.22
2019-06-27T08:52:54.843Z,95557.31
2019-06-27T08:55:24.971Z,95561.02
2019-06-27T08:57:55.124Z,95555.26
2019-06-27T09:00:25.189Z,95547.22
2019-06-27T09:02:55.230Z,95550.17
2019-06-27T09:05:25.364Z,95549.13
2019-06-27T09:07:55.319Z,95540.89
2019-06-27T09:10:26.026Z,95550.68
2019-06-27T09:12:56.157Z,95533.94
2019-06-27T09:15:26.423Z,95532.03
2019-06-27T09:17:56.461Z,95528.59
2019-06-27T09:20:26.374Z,95519.53
2019-06-27T09:22:56.416Z,95528.75
2019-06-27T09:25:26.641Z,95524.30
2019-06-27T09:27:56.618Z,95513.98
2019-06-27T09:30:26.806Z,95513.90
2019-06-27T09:32:56.830Z,95522.33
2019-06-27T09:35:26.879Z,95518.73
2019-06-27T09:37:56.905Z,95520.21
2019-06-27T09:40:27.208Z,95515.27
2019-06-27T09:42:57.174Z,95514.16
2019-06-27T09:45:27.813Z,95512.03
2019-06-27T09:47:58.017Z,95506.66
2019-06-27T09:50:28.147Z,95494.47
2019-06-27T09:52:58.102Z,95492.22
2019-06-27T09:55:28.202Z,95487.66
2019-06-27T09:57:58.284Z,95480.73
2019-06-27T10:00:28.959Z,95480.73
2019-06-27T10:02:59.149Z,95475.28
2019-06-27T10:05:29.136Z,95475.28
2019-06-27T10:07:59.240Z,95457.66
2019-06-27T10:10:29.217Z,95457.66
2019-06-27T10:12:59.315Z,95464.11
2019-06-27T10:15:29.308Z,95346.98
2019-06-27T10:17:59.290Z,95435.52
2019-06-27T10:20:29.292Z,95435.52
2019-06-27T10:22:59.525Z,95447.11
2019-06-27T10:25:29.664Z,95439.86
2019-06-27T10:27:59.602Z,95432.59
2019-06-27T10:30:29.858Z,95434.53
2019-06-27T10:33:00.563Z,95430.13
2019-06-27T10:35:30.799Z,95430.52
2019-06-27T10:38:00.893Z,95428.00
2019-06-27T10:40:30.930Z,95427.98
2019-06-27T10:43:01.070Z,95422.16
2019-06-27T10:45:31.135Z,95417.75
2019-06-27T10:48:01.195Z,95424.09
2019-06-27T10:50:31.257Z,95417.28
2019-06-27T10:53:01.288Z,95410.80
2019-06-27T10:55:31.260Z,95402.70
2019-06-27T10:58:01.382Z,95402.08
2019-06-27T11:00:31.474Z,95394.22
2019-06-27T11:03:14.748Z,95389.72
2019-06-27T11:05:33.181Z,95387.73
2019-06-27T11:08:03.204Z,95393.11
2019-06-27T11:10:33.384Z,95375.19
2019-06-27T11:13:03.373Z,95383.47
2019-06-27T11:15:33.501Z,95374.48
2019-06-27T11:18:03.520Z,95361.47
2019-06-27T11:20:33.534Z,95358.34
2019-06-27T11:23:03.645Z,95360.83
2019-06-27T11:25:33.704Z,95348.77
2019-06-27T11:28:03.752Z,95343.95
2019-06-27T11:30:33.925Z,95343.13
2019-06-27T11:33:03.889Z,95342.91
2019-06-27T11:35:33.941Z,95332.98
2019-06-27T11:38:04.071Z,95335.59
2019-06-27T11:40:35.168Z,95324.16
2019-06-27T11:43:05.337Z,95329.77
2019-06-27T11:45:35.351Z,95321.63
2019-06-27T11:48:05.465Z,95296.95
2019-06-27T11:50:35.500Z,95315.42
2019-06-27T11:53:05.521Z,95313.28
2019-06-27T11:55:35.643Z,95314.09
2019-06-27T11:58:06.183Z,95304.66
2019-06-27T12:00:36.202Z,95304.30
2019-06-27T12:03:06.632Z,95304.80
2019-06-27T12:05:36.894Z,95302.21
2019-06-27T12:08:09.991Z,95300.16
2019-06-27T12:10:38.526Z,95300.24
2019-06-27T12:13:08.566Z,95294.48
2019-06-27T12:15:38.528Z,95285.52
2019-06-27T12:18:08.668Z,95283.23
2019-06-27T12:20:38.495Z,95286.47
2019-06-27T12:23:08.662Z,95288.14
2019-06-27T12:25:38.838Z,95285.47
2019-06-27T12:28:08.873Z,95269.80
2019-06-27T12:30:38.880Z,95274.95
2019-06-27T12:33:08.963Z,95268.22
2019-06-27T12:35:39.021Z,95259.80
2019-06-27T12:38:09.234Z,95253.55
2019-06-27T12:40:39.334Z,95256.16
2019-06-27T12:43:09.455Z,95249.90
2019-06-27T12:45:39.491Z,95246.66
2019-06-27T12:48:09.438Z,95237.57
2019-06-27T12:50:39.808Z,95235.42
2019-06-27T12:53:09.925Z,95136.59
2019-06-27T12:55:39.963Z,95231.52
2019-06-27T12:58:10.033Z,95227.79
2019-06-27T13:00:40.176Z,95217.30
2019-06-27T13:03:10.233Z,95216.83
2019-06-27T13:05:40.206Z,95217.92
2019-06-27T13:08:10.337Z,95207.23
2019-06-27T13:10:40.506Z,95205.58
2019-06-27T13:13:10.708Z,95205.64
2019-06-27T13:15:40.518Z,95197.16
2019-06-27T13:18:10.504Z,95200.66
2019-06-27T13:20:56.700Z,95189.41
2019-06-27T13:23:12.526Z,95190.02
2019-06-27T13:25:42.562Z,95189.59
2019-06-27T13:28:12.709Z,95194.24
2019-06-27T13:30:42.883Z,95182.95
2019-06-27T13:33:13.103Z,95186.04
2019-06-27T13:35:43.232Z,95174.59
2019-06-27T13:38:13.313Z,95182.69
2019-06-27T13:40:43.264Z,95173.50
2019-06-27T13:43:13.240Z,95176.19
2019-06-27T13:45:43.274Z,95173.75
2019-06-27T13:48:13.303Z,95171.55
2019-06-27T13:50:43.357Z,95169.20
2019-06-27T13:53:13.330Z,95154.96
2019-06-27T13:55:43.476Z,95167.98
2019-06-27T13:58:13.932Z,95151.07
2019-06-27T14:00:45.395Z,95159.42
2019-06-27T14:03:15.892Z,95146.66
2019-06-27T14:05:45.981Z,95145.94
2019-06-27T14:08:16.085Z,95136.81
2019-06-27T14:10:46.057Z,95139.80
2019-06-27T14:13:16.199Z,95135.51
2019-06-27T14:15:46.274Z,95129.03
2019-06-27T14:18:19.190Z,95128.84
2019-06-27T14:20:48.134Z,95125.88
2019-06-27T14:23:18.293Z,95119.39
2019-06-27T14:25:48.312Z,95114.44
2019-06-27T14:28:18.311Z,95108.72
2019-06-27T14:30:48.318Z,95105.73
2019-06-27T14:33:18.327Z,95103.55
2019-06-27T14:35:48.368Z,95102.60
2019-06-27T14:38:18.399Z,95096.19
2019-06-27T14:40:48.480Z,95096.38
2019-06-27T14:43:18.732Z,95089.47
2019-06-27T14:45:48.740Z,95082.11
2019-06-27T14:48:18.847Z,95088.65
2019-06-27T14:50:48.879Z,95088.77
2019-06-27T14:53:18.928Z,95079.19
2019-06-27T14:55:48.945Z,95080.76
2019-06-27T14:58:19.026Z,95074.53
2019-06-27T15:00:49.120Z,95071.98
2019-06-27T15:03:19.244Z,95074.33
2019-06-27T15:05:49.365Z,95067.45
2019-06-27T15:08:19.580Z,95064.07
2019-06-27T15:10:49.552Z,95055.86
2019-06-27T15:13:19.629Z,95067.12
2019-06-27T15:15:49.773Z,95052.48
2019-06-27T15:18:19.755Z,95055.60
2019-06-27T15:20:49.719Z,95044.83
2019-06-27T15:23:19.855Z,95047.95
2019-06-27T15:25:49.877Z,95039.66
2019-06-27T15:28:19.880Z,95038.94
2019-06-27T15:30:50.084Z,95041.99
2019-06-27T15:33:20.023Z,95042.89
2019-06-27T15:35:52.374Z,95046.27
2019-06-27T15:38:22.018Z,95029.97
2019-06-27T15:40:55.098Z,95031.41
2019-06-27T15:43:23.810Z,95038.34
2019-06-27T15:45:54.149Z,95030.87
2019-06-27T15:48:24.479Z,95032.80
2019-06-27T15:50:54.841Z,95028.45
2019-06-27T15:53:24.770Z,95025.47
2019-06-27T15:55:54.752Z,95032.00
2019-06-27T15:58:24.847Z,95023.67
2019-06-27T16:00:54.926Z,95025.92
2019-06-27T16:03:25.253Z,95030.09
2019-06-27T16:06:08.651Z,95026.01
2019-06-27T16:08:27.384Z,95025.08
2019-06-27T16:10:57.458Z,95021.70
2019-06-27T16:13:27.878Z,95022.80
2019-06-27T16:15:58.189Z,95028.06
2019-06-27T16:18:28.196Z,95018.93
2019-06-27T16:20:58.474Z,95027.31
2019-06-27T16:23:28.828Z,95026.10
2019-06-27T16:25:58.879Z,95034.45
2019-06-27T16:28:29.013Z,95038.50
2019-06-27T16:30:59.092Z,95033.80
2019-06-27T16:33:29.314Z,95036.98
2019-06-27T16:35:59.716Z,95042.18
2019-06-27T16:38:29.654Z,95037.98
2019-06-27T16:40:59.816Z,95043.91
2019-06-27T16:43:29.877Z,95040.23
2019-06-27T16:46:00.030Z,95044.28
2019-06-27T16:48:30.348Z,95042.34
2019-06-27T16:51:00.762Z,95046.17
2019-06-27T16:53:30.708Z,95046.97
2019-06-27T16:56:00.650Z,95049.50
2019-06-27T16:58:31.165Z,95046.61
2019-06-27T17:01:01.482Z,95044.89
2019-06-27T17:03:31.467Z,95044.88
2019-06-27T17:06:01.656Z,95049.81
2019-06-27T17:08:32.045Z,95056.00
2019-06-27T17:11:02.359Z,95050.56
2019-06-27T17:13:32.414Z,95055.66
2019-06-27T17:16:02.433Z,95050.08
2019-06-27T17:18:32.645Z,95055.90
2019-06-27T17:21:02.732Z,95048.53
2019-06-27T17:23:32.896Z,95050.02
2019-06-27T17:26:03.160Z,95043.47
2019-06-27T17:28:35.170Z,95046.99
2019-06-27T17:31:04.884Z,95045.48
2019-06-27T17:33:35.220Z,95044.11
2019-06-27T17:36:05.766Z,95051.52
2019-06-27T17:38:35.844Z,95042.56
2019-06-27T17:41:05.923Z,95044.28
2019-06-27T17:43:36.246Z,95046.52
2019-06-27T17:46:06.570Z,95052.75
2019-06-27T17:48:36.526Z,95051.39
2019-06-27T17:51:08.015Z,95046.52
2019-06-27T17:53:38.428Z,95050.41
2019-06-27T17:56:08.700Z,95043.97
2019-06-27T17:58:38.697Z,95038.52
2019-06-27T18:01:08.845Z,95050.59
2019-06-27T18:03:39.170Z,95058.00
2019-06-27T18:06:09.442Z,95053.69
2019-06-27T18:08:39.542Z,95058.16
2019-06-27T18:11:09.631Z,95064.41
2019-06-27T18:13:39.991Z,95060.55
2019-06-27T18:16:10.305Z,95064.22
2019-06-27T18:18:40.391Z,95073.73
2019-06-27T18:21:10.401Z,95075.44
2019-06-27T18:23:40.606Z,95075.17
2019-06-27T18:26:10.822Z,95074.67
2019-06-27T18:28:40.807Z,95084.73
2019-06-27T18:31:10.898Z,95087.34
2019-06-27T18:33:41.066Z,95096.16
2019-06-27T18:36:11.169Z,95101.13
2019-06-27T18:38:41.349Z,95103.68
2019-06-27T18:41:12.812Z,95107.03
2019-06-27T18:43:43.041Z,95104.79
2019-06-27T18:46:13.205Z,95116.64
2019-06-27T18:48:43.449Z,95119.91
2019-06-27T18:51:13.559Z,95127.42
2019-06-27T18:53:43.669Z,95120.70
2019-06-27T18:56:13.690Z,95124.72
2019-06-27T18:58:43.915Z,95130.53
2019-06-27T19:01:14.127Z,95016.43
2019-06-27T19:03:44.331Z,95142.38
2019-06-27T19:06:14.291Z,95138.39
2019-06-27T19:08:44.616Z,95151.78
2019-06-27T19:11:14.919Z,95155.68
2019-06-27T19:13:44.917Z,95156.20
2019-06-27T19:16:15.077Z,95161.37
2019-06-27T19:18:47.276Z,95161.53
2019-06-27T19:21:32.014Z,95163.34
2019-06-27T19:24:21.132Z,95158.86
2019-06-27T19:26:52.535Z,95159.84
2019-06-27T19:29:25.720Z,95158.48
2019-06-27T19:31:54.360Z,95158.03
2019-06-27T19:34:24.713Z,95152.87
2019-06-27T19:36:55.087Z,95158.20
2019-06-27T19:39:25.029Z,95159.74
2019-06-27T19:41:57.145Z,95164.54
2019-06-27T19:44:27.098Z,95165.35
2019-06-27T19:46:57.541Z,95168.71
2019-06-27T19:49:27.572Z,95162.84
2019-06-27T19:51:57.700Z,95167.70
2019-06-27T19:54:28.041Z,95168.69
2019-06-27T19:56:58.126Z,95169.70
2019-06-27T19:59:28.178Z,95172.71
2019-06-27T20:01:58.538Z,95180.50
2019-06-27T20:04:28.647Z,95184.48
2019-06-27T20:06:58.722Z,95185.05
2019-06-27T20:09:29.008Z,95181.14
2019-06-27T20:11:59.060Z,95175.67
2019-06-27T20:14:29.235Z,95183.65
2019-06-27T20:16:59.378Z,95188.77
2019-06-27T20:19:29.718Z,95203.77
2019-06-27T20:22:01.078Z,95204.77
2019-06-27T20:24:31.085Z,95207.13
2019-06-27T20:27:01.018Z,95207.18
2019-06-27T20:29:31.562Z,95213.23
2019-06-27T20:32:01.661Z,95211.19
2019-06-27T20:34:31.672Z,95217.02
2019-06-27T20:37:01.919Z,95217.60
2019-06-27T20:39:33.190Z,95215.16
2019-06-27T20:42:03.396Z,95215.31
2019-06-27T20:44:33.474Z,95219.38
2019-06-27T20:47:03.538Z,95218.95
2019-06-27T20:49:33.752Z,95218.31
2019-06-27T20:52:04.022Z,95223.50
2019-06-27T20:54:33.959Z,95224.88
2019-06-27T20:57:04.108Z,95216.63
2019-06-27T20:59:34.373Z,95222.77
2019-06-27T21:02:04.410Z,95226.04
2019-06-27T21:04:34.391Z,95223.60
2019-06-27T21:07:04.640Z,95219.65
2019-06-27T21:09:34.961Z,95220.94
2019-06-27T21:12:05.364Z,95221.03
2019-06-27T21:14:35.332Z,95216.75
2019-06-27T21:17:05.424Z,95212.54
2019-06-27T21:19:35.590Z,95213.35
2019-06-27T21:22:05.699Z,95213.43
2019-06-27T21:24:36.033Z,95215.62
2019-06-27T21:27:06.296Z,95219.69
2019-06-27T21:29:36.335Z,95214.37
2019-06-27T21:32:06.586Z,95215.77
2019-06-27T21:34:36.967Z,95212.59
2019-06-27T21:37:07.008Z,95213.10
2019-06-27T21:39:37.004Z,95208.25
2019-06-27T21:42:07.218Z,95210.64
2019-06-27T21:44:37.496Z,95208.95
2019-06-27T21:47:07.611Z,95204.66
2019-06-27T21:49:37.666Z,95209.14
2019-06-27T21:52:08.042Z,95206.25
2019-06-27T21:54:38.378Z,95222.44
2019-06-27T21:57:08.449Z,95218.80
2019-06-27T21:59:38.595Z,95215.16
2019-06-27T22:02:08.695Z,95210.11
2019-06-27T22:04:38.796Z,95219.50
2019-06-27T22:07:09.051Z,95215.20
2019-06-27T22:09:39.276Z,95217.92
2019-06-27T22:12:09.269Z,95212.13
2019-06-27T22:14:39.352Z,95214.16
2019-06-27T22:17:09.539Z,95214.21
2019-06-27T22:19:39.861Z,95219.73
2019-06-27T22:22:09.827Z,95230.06
2019-06-27T22:24:39.788Z,95221.30
2019-06-27T22:27:10.003Z,95227.69
2019-06-27T22:29:40.186Z,95222.87
2019-06-27T22:32:10.417Z,95223.27
2019-06-27T22:34:40.654Z,95227.39
2019-06-27T22:37:11.305Z,95220.70
2019-06-27T22:39:59.083Z,95222.74
2019-06-27T22:42:46.505Z,95223.27
2019-06-27T22:45:34.446Z,95219.31
2019-06-27T22:48:13.181Z,95221.49
2019-06-27T22:51:09.910Z,95218.53
2019-06-27T22:53:59.178Z,95224.79
2019-06-27T22:56:29.576Z,95228.84
2019-06-27T22:58:59.523Z,95222.62
2019-06-27T23:01:29.614Z,95219.78
2019-06-27T23:03:59.856Z,95218.59
2019-06-27T23:06:30.193Z,95211.70
2019-06-27T23:09:00.210Z,95206.43
2019-06-27T23:11:30.245Z,95209.53
2019-06-27T23:14:00.417Z,95207.52
2019-06-27T23:16:30.595Z,95214.14
2019-06-27T23:19:00.681Z,95205.05
2019-06-27T23:21:30.769Z,95205.52
2019-06-27T23:24:00.723Z,95210.97
2019-06-27T23:26:30.695Z,95204.97
2019-06-27T23:29:00.946Z,95202.41
2019-06-27T23:31:31.105Z,95191.26
2019-06-27T23:34:01.360Z,95201.06
2019-06-27T23:36:31.396Z,95204.73
2019-06-27T23:39:01.613Z,95198.05
2019-06-27T23:41:31.727Z,95193.92
2019-06-27T23:44:01.691Z,95197.00
2019-06-27T23:46:43.995Z,95192.90
2019-06-27T23:49:14.204Z,95196.28
2019-06-27T23:51:44.541Z,95201.84
2019-06-27T23:54:14.599Z,95200.59
2019-06-27T23:56:44.751Z,95201.59
2019-06-27T23:59:14.851Z,95203.20
