createdAt,value
2018-05-03T00:02:01.175Z,3.70
2018-05-03T00:04:28.754Z,4.23
2018-05-03T00:06:56.377Z,4.07
2018-05-03T00:09:23.974Z,3.97
2018-05-03T00:11:51.615Z,4.30
2018-05-03T00:14:19.198Z,4.30
2018-05-03T00:16:46.814Z,3.90
2018-05-03T00:19:14.443Z,3.80
2018-05-03T00:21:42.040Z,4.27
2018-05-03T00:24:09.679Z,4.20
2018-05-03T00:26:37.267Z,3.67
2018-05-03T00:29:04.870Z,3.90
2018-05-03T00:31:32.500Z,3.93
2018-05-03T00:34:00.134Z,4.10
2018-05-03T00:36:27.722Z,4.13
2018-05-03T00:38:55.343Z,3.83
2018-05-03T00:41:22.962Z,3.90
2018-05-03T00:43:51.318Z,3.67
2018-05-03T00:46:18.939Z,3.80
2018-05-03T00:48:46.531Z,3.67
2018-05-03T00:51:14.163Z,3.57
2018-05-03T00:53:41.751Z,3.37
2018-05-03T00:56:09.379Z,3.33
2018-05-03T00:58:36.966Z,3.83
2018-05-03T01:01:04.591Z,4.13
2018-05-03T01:03:32.210Z,4.00
2018-05-03T01:05:59.811Z,3.97
2018-05-03T01:08:27.439Z,3.87
2018-05-03T01:10:55.028Z,3.07
2018-05-03T01:13:22.672Z,3.40
2018-05-03T01:15:51.031Z,3.57
2018-05-03T01:18:18.619Z,3.17
2018-05-03T01:20:47.010Z,3.10
2018-05-03T01:23:15.366Z,3.00
2018-05-03T01:25:43.754Z,3.13
2018-05-03T01:28:11.358Z,3.10
2018-05-03T01:30:38.986Z,3.23
2018-05-03T01:33:06.575Z,3.07
2018-05-03T01:35:46.219Z,3.60
2018-05-03T01:38:13.837Z,3.10
2018-05-03T01:40:41.473Z,4.03
2018-05-03T01:43:09.851Z,3.67
2018-05-03T01:45:38.259Z,3.63
2018-05-03T01:48:05.906Z,3.40
2018-05-03T01:50:33.496Z,4.30
2018-05-03T01:53:01.083Z,4.23
2018-05-03T01:55:28.701Z,3.90
2018-05-03T01:57:56.327Z,3.37
2018-05-03T02:00:24.678Z,4.37
2018-05-03T02:02:53.067Z,3.97
2018-05-03T02:05:20.667Z,3.90
2018-05-03T02:07:48.303Z,5.07
2018-05-03T02:10:15.921Z,4.13
2018-05-03T02:12:43.523Z,3.80
2018-05-03T02:15:11.147Z,3.93
2018-05-03T02:17:39.503Z,3.60
2018-05-03T02:20:07.130Z,3.20
2018-05-03T02:22:34.759Z,3.53
2018-05-03T02:25:03.114Z,4.20
2018-05-03T02:27:30.740Z,3.80
2018-05-03T02:29:58.363Z,5.30
2018-05-03T02:32:26.002Z,3.80
2018-05-03T02:34:53.587Z,4.17
2018-05-03T02:37:21.974Z,3.50
2018-05-03T02:39:49.616Z,3.73
2018-05-03T02:42:17.980Z,3.90
2018-05-03T02:44:45.596Z,2.90
2018-05-03T02:47:13.242Z,3.40
2018-05-03T02:49:40.887Z,3.90
2018-05-03T02:52:09.248Z,3.70
2018-05-03T02:54:36.839Z,3.97
2018-05-03T02:57:16.410Z,3.93
2018-05-03T02:59:55.863Z,4.00
2018-05-03T03:02:29.112Z,3.87
2018-05-03T03:05:14.490Z,3.63
2018-05-03T03:11:22.310Z,4.33
2018-05-03T03:14:08.184Z,4.27
2018-05-03T03:16:53.478Z,4.50
2018-05-03T03:19:33.665Z,3.87
2018-05-03T03:22:18.838Z,4.83
2018-05-03T03:28:05.555Z,4.00
2018-05-03T03:30:50.779Z,4.90
2018-05-03T03:33:30.378Z,4.50
2018-05-03T03:36:10.406Z,4.30
2018-05-03T03:38:49.671Z,4.13
2018-05-03T03:41:29.859Z,4.13
2018-05-03T03:44:09.294Z,4.60
2018-05-03T03:46:36.950Z,4.23
2018-05-03T03:49:04.555Z,4.47
2018-05-03T03:51:32.187Z,4.50
2018-05-03T03:53:59.794Z,5.20
2018-05-03T03:56:27.384Z,5.13
2018-05-03T03:58:55.023Z,4.90
2018-05-03T04:01:22.614Z,4.77
2018-05-03T04:03:50.243Z,5.07
2018-05-03T04:06:17.835Z,5.07
2018-05-03T04:08:45.428Z,4.67
2018-05-03T04:11:13.818Z,3.90
2018-05-03T04:13:41.407Z,5.40
2018-05-03T04:16:09.037Z,4.90
2018-05-03T04:18:48.511Z,4.83
2018-05-03T04:21:27.940Z,4.57
2018-05-03T04:24:09.215Z,4.43
2018-05-03T04:26:36.843Z,4.87
2018-05-03T04:29:05.194Z,5.37
2018-05-03T04:31:32.782Z,4.60
2018-05-03T04:34:01.183Z,4.20
2018-05-03T04:36:28.778Z,4.70
2018-05-03T04:38:56.399Z,4.97
2018-05-03T04:41:24.759Z,5.50
2018-05-03T04:43:53.155Z,5.07
2018-05-03T04:46:21.511Z,4.63
2018-05-03T04:48:49.130Z,5.07
2018-05-03T04:51:16.723Z,5.50
2018-05-03T04:53:44.355Z,5.20
2018-05-03T04:56:11.950Z,5.10
2018-05-03T04:58:39.587Z,4.50
2018-05-03T05:01:07.218Z,8.10
2018-05-03T05:03:34.806Z,4.80
2018-05-03T05:06:02.395Z,5.37
2018-05-03T05:08:30.020Z,5.10
2018-05-03T05:10:57.651Z,5.50
2018-05-03T05:13:26.006Z,5.70
2018-05-03T05:15:53.659Z,5.47
2018-05-03T05:18:21.282Z,5.87
2018-05-03T05:20:48.922Z,4.30
2018-05-03T05:23:16.530Z,5.43
2018-05-03T05:25:44.130Z,5.40
2018-05-03T05:28:11.774Z,5.70
2018-05-03T05:30:40.257Z,5.63
2018-05-03T05:33:07.856Z,4.80
2018-05-03T05:35:36.258Z,4.83
2018-05-03T05:38:03.848Z,5.73
2018-05-03T05:40:32.475Z,4.60
2018-05-03T05:43:00.846Z,5.50
2018-05-03T05:45:29.259Z,4.77
2018-05-03T05:47:56.843Z,4.90
2018-05-03T05:50:24.471Z,5.90
2018-05-03T05:52:52.091Z,4.93
2018-05-03T05:55:19.724Z,4.90
2018-05-03T05:57:48.155Z,4.77
2018-05-03T06:00:15.743Z,4.40
2018-05-03T06:02:44.130Z,6.30
2018-05-03T06:05:12.523Z,5.00
2018-05-03T06:07:40.119Z,4.83
2018-05-03T06:10:07.754Z,5.13
2018-05-03T06:12:35.343Z,4.40
2018-05-03T06:15:02.944Z,4.60
2018-05-03T06:17:31.332Z,4.90
2018-05-03T06:19:59.724Z,5.10
2018-05-03T06:22:27.310Z,4.30
2018-05-03T06:24:54.943Z,4.60
2018-05-03T06:27:22.532Z,5.03
2018-05-03T06:29:50.119Z,5.63
2018-05-03T06:32:17.742Z,4.03
2018-05-03T06:34:45.344Z,4.40
2018-05-03T06:37:12.966Z,4.40
2018-05-03T06:39:40.554Z,3.80
2018-05-03T06:42:08.179Z,4.40
2018-05-03T06:44:35.766Z,4.23
2018-05-03T06:47:03.403Z,4.20
2018-05-03T06:49:30.997Z,4.40
2018-05-03T06:51:58.591Z,5.10
2018-05-03T06:54:26.238Z,4.83
2018-05-03T06:56:53.856Z,4.00
2018-05-03T06:59:21.484Z,4.47
2018-05-03T07:01:49.839Z,4.10
2018-05-03T07:04:17.490Z,3.90
2018-05-03T07:06:45.091Z,4.57
2018-05-03T07:09:13.487Z,4.23
2018-05-03T07:11:41.146Z,4.07
2018-05-03T07:14:08.743Z,3.90
2018-05-03T07:16:36.332Z,3.27
2018-05-03T07:19:03.959Z,3.80
2018-05-03T07:21:31.587Z,3.80
2018-05-03T07:23:59.991Z,3.50
2018-05-03T07:26:27.675Z,3.90
2018-05-03T07:28:55.284Z,2.97
2018-05-03T07:31:23.829Z,4.73
2018-05-03T07:33:51.475Z,3.30
2018-05-03T07:36:19.067Z,3.50
2018-05-03T07:38:46.698Z,4.83
2018-05-03T07:41:14.287Z,4.83
2018-05-03T07:43:41.912Z,3.23
2018-05-03T07:46:09.506Z,3.77
2018-05-03T07:48:37.153Z,3.77
2018-05-03T07:51:04.756Z,3.27
2018-05-03T07:53:32.498Z,3.13
2018-05-03T07:56:00.160Z,3.67
2018-05-03T07:58:27.846Z,3.50
2018-05-03T08:00:56.284Z,4.23
2018-05-03T08:03:23.916Z,3.13
2018-05-03T08:05:51.503Z,3.27
2018-05-03T08:08:19.127Z,3.10
2018-05-03T08:10:46.757Z,4.40
2018-05-03T08:13:14.361Z,3.87
2018-05-03T08:15:41.991Z,3.30
2018-05-03T08:18:10.367Z,2.93
2018-05-03T08:20:38.354Z,3.20
2018-05-03T08:23:06.014Z,3.00
2018-05-03T08:25:34.425Z,3.03
2018-05-03T08:28:02.039Z,2.90
2018-05-03T08:30:29.667Z,2.60
2018-05-03T08:32:57.427Z,3.67
2018-05-03T08:35:25.426Z,3.40
2018-05-03T08:37:53.522Z,5.57
2018-05-03T08:40:21.414Z,2.57
2018-05-03T08:42:49.073Z,2.80
2018-05-03T08:45:17.097Z,2.33
2018-05-03T08:47:45.665Z,2.63
2018-05-03T08:50:13.429Z,3.23
2018-05-03T08:52:41.103Z,3.20
2018-05-03T08:55:08.787Z,2.93
2018-05-03T08:57:37.648Z,2.50
2018-05-03T09:00:06.402Z,2.60
2018-05-03T09:02:34.399Z,3.10
2018-05-03T09:05:03.048Z,2.83
2018-05-03T09:07:30.888Z,2.43
2018-05-03T09:09:58.507Z,2.97
2018-05-03T09:12:26.208Z,3.20
2018-05-03T09:14:54.029Z,3.20
2018-05-03T09:17:23.011Z,2.60
2018-05-03T09:19:50.923Z,2.40
2018-05-03T09:22:18.900Z,2.20
2018-05-03T09:24:47.417Z,2.77
2018-05-03T09:27:15.098Z,3.43
2018-05-03T09:29:42.726Z,2.80
2018-05-03T09:32:11.274Z,2.90
2018-05-03T09:34:38.921Z,3.00
2018-05-03T09:37:06.879Z,2.70
2018-05-03T09:39:34.639Z,2.97
2018-05-03T09:42:02.755Z,2.83
2018-05-03T09:44:30.528Z,2.90
2018-05-03T09:46:58.974Z,2.47
2018-05-03T09:49:26.721Z,2.57
2018-05-03T09:51:54.367Z,2.50
2018-05-03T09:54:22.046Z,3.60
2018-05-03T09:56:49.739Z,3.83
2018-05-03T09:59:17.411Z,3.47
2018-05-03T10:01:45.736Z,2.40
2018-05-03T10:04:13.390Z,2.60
2018-05-03T10:06:40.987Z,3.03
2018-05-03T10:09:08.641Z,6.67
2018-05-03T10:11:36.299Z,3.83
2018-05-03T10:14:04.038Z,2.90
2018-05-03T10:16:31.677Z,2.80
2018-05-03T10:18:59.361Z,2.30
2018-05-03T10:21:27.415Z,2.73
2018-05-03T10:23:55.527Z,2.50
2018-05-03T10:26:23.255Z,1.87
2018-05-03T10:28:51.246Z,2.50
2018-05-03T10:31:19.307Z,2.00
2018-05-03T10:33:47.092Z,2.50
2018-05-03T10:36:14.859Z,2.20
2018-05-03T10:38:42.688Z,2.63
2018-05-03T10:41:10.609Z,2.70
2018-05-03T10:43:38.470Z,3.08
2018-05-03T10:46:06.606Z,2.73
2018-05-03T10:48:34.287Z,2.63
2018-05-03T10:51:01.920Z,3.83
2018-05-03T10:53:29.585Z,1.97
2018-05-03T10:55:57.218Z,2.87
2018-05-03T10:58:25.063Z,2.33
2018-05-03T11:00:52.827Z,2.67
2018-05-03T11:03:20.485Z,2.60
2018-05-03T11:05:48.114Z,2.53
2018-05-03T11:08:15.953Z,2.80
2018-05-03T11:10:44.652Z,2.80
2018-05-03T11:13:12.665Z,3.70
2018-05-03T11:15:40.637Z,3.27
2018-05-03T11:18:08.681Z,3.17
2018-05-03T11:20:36.748Z,2.43
2018-05-03T11:23:04.952Z,3.77
2018-05-03T11:25:33.795Z,2.27
2018-05-03T11:28:01.892Z,2.37
2018-05-03T11:30:30.026Z,1.70
2018-05-03T11:32:58.211Z,1.80
2018-05-03T11:35:26.875Z,1.70
2018-05-03T11:37:55.278Z,2.00
2018-05-03T11:40:24.486Z,2.27
2018-05-03T11:42:52.846Z,1.40
2018-05-03T11:45:21.765Z,2.67
2018-05-03T11:47:49.893Z,1.60
2018-05-03T11:50:18.098Z,2.47
2018-05-03T11:52:47.142Z,3.40
2018-05-03T11:55:15.264Z,3.00
2018-05-03T11:57:43.239Z,2.30
2018-05-03T12:00:11.456Z,2.63
2018-05-03T12:02:39.618Z,1.63
2018-05-03T12:05:07.626Z,1.60
2018-05-03T12:07:35.875Z,2.03
2018-05-03T12:10:04.247Z,2.83
2018-05-03T12:12:32.375Z,2.13
2018-05-03T12:15:00.368Z,2.30
2018-05-03T12:17:29.398Z,2.03
2018-05-03T12:19:57.620Z,2.23
2018-05-03T12:22:26.592Z,2.30
2018-05-03T12:24:55.378Z,2.43
2018-05-03T12:27:23.418Z,3.07
2018-05-03T12:29:51.679Z,2.00
2018-05-03T12:32:19.764Z,2.50
2018-05-03T12:34:47.849Z,3.07
2018-05-03T12:37:15.944Z,2.30
2018-05-03T12:39:44.212Z,1.80
2018-05-03T12:42:12.291Z,2.17
2018-05-03T12:44:40.157Z,2.00
2018-05-03T12:47:08.188Z,1.70
2018-05-03T12:49:36.337Z,2.10
2018-05-03T12:52:04.491Z,1.90
2018-05-03T12:54:32.524Z,2.90
2018-05-03T12:57:00.614Z,1.90
2018-05-03T12:59:29.310Z,2.90
2018-05-03T13:01:57.200Z,3.23
2018-05-03T13:04:25.207Z,3.47
2018-05-03T13:06:53.818Z,2.47
2018-05-03T13:09:21.840Z,2.47
2018-05-03T13:11:50.721Z,3.50
2018-05-03T13:14:18.803Z,2.20
2018-05-03T13:16:46.940Z,3.50
2018-05-03T13:19:15.254Z,4.47
2018-05-03T13:21:43.351Z,3.90
2018-05-03T13:24:11.551Z,2.93
2018-05-03T13:26:39.974Z,2.93
2018-05-03T13:29:09.007Z,2.27
2018-05-03T13:31:37.159Z,4.07
2018-05-03T13:34:05.288Z,2.90
2018-05-03T13:36:33.433Z,2.60
2018-05-03T13:39:01.668Z,2.83
2018-05-03T13:41:30.725Z,2.50
2018-05-03T13:43:58.903Z,1.80
2018-05-03T13:46:27.926Z,2.33
2018-05-03T13:48:56.789Z,2.20
2018-05-03T13:51:24.870Z,3.40
2018-05-03T13:53:53.103Z,2.80
2018-05-03T13:56:21.300Z,1.80
2018-05-03T13:58:49.468Z,1.97
2018-05-03T14:01:17.726Z,2.50
2018-05-03T14:03:45.874Z,2.90
2018-05-03T14:06:14.848Z,3.23
2018-05-03T14:08:43.051Z,3.03
2018-05-03T14:11:11.980Z,3.57
2018-05-03T14:13:40.268Z,3.10
2018-05-03T14:16:08.486Z,3.77
2018-05-03T14:18:36.598Z,2.10
2018-05-03T14:21:04.726Z,4.13
2018-05-03T14:23:32.890Z,3.90
2018-05-03T14:26:01.005Z,4.33
2018-05-03T14:28:29.737Z,3.90
2018-05-03T14:30:57.842Z,2.87
2018-05-03T14:33:25.904Z,4.30
2018-05-03T14:35:54.142Z,3.40
2018-05-03T14:38:22.270Z,3.30
2018-05-03T14:40:51.232Z,2.20
2018-05-03T14:43:19.319Z,3.00
2018-05-03T14:45:47.370Z,3.20
2018-05-03T14:48:15.413Z,1.87
2018-05-03T14:50:43.513Z,1.97
2018-05-03T14:53:11.578Z,2.60
2018-05-03T14:55:39.671Z,3.60
2018-05-03T14:58:07.841Z,1.80
2018-05-03T15:00:36.484Z,3.83
2018-05-03T15:03:04.703Z,2.20
2018-05-03T15:05:32.731Z,2.80
2018-05-03T15:08:00.832Z,3.43
2018-05-03T15:10:28.836Z,3.67
2018-05-03T15:12:56.817Z,5.73
2018-05-03T15:15:25.135Z,5.23
2018-05-03T15:17:53.097Z,3.23
2018-05-03T15:20:21.164Z,1.83
2018-05-03T15:22:48.880Z,2.00
2018-05-03T15:25:17.072Z,2.23
2018-05-03T15:27:45.976Z,2.03
2018-05-03T15:30:13.965Z,1.93
2018-05-03T15:32:41.995Z,2.40
2018-05-03T15:35:09.950Z,2.27
2018-05-03T15:37:37.861Z,2.30
2018-05-03T15:40:05.748Z,1.90
2018-05-03T15:42:33.442Z,1.60
2018-05-03T15:45:01.534Z,1.70
2018-05-03T15:47:29.440Z,1.63
2018-05-03T15:49:58.107Z,1.90
2018-05-03T15:52:26.573Z,1.80
2018-05-03T15:54:54.244Z,2.20
2018-05-03T15:57:21.868Z,2.13
2018-05-03T15:59:49.521Z,3.10
2018-05-03T16:02:17.934Z,2.07
2018-05-03T16:04:45.626Z,2.77
2018-05-03T16:07:13.318Z,3.50
2018-05-03T16:09:41.670Z,2.80
2018-05-03T16:12:09.392Z,2.53
2018-05-03T16:14:37.071Z,2.37
2018-05-03T16:17:04.754Z,2.60
2018-05-03T16:19:32.517Z,3.67
2018-05-03T16:22:00.189Z,2.90
2018-05-03T16:24:27.987Z,2.00
2018-05-03T16:26:56.442Z,2.10
2018-05-03T16:29:24.748Z,2.20
2018-05-03T16:31:52.779Z,4.63
2018-05-03T16:34:20.489Z,2.83
2018-05-03T16:36:48.203Z,2.13
2018-05-03T16:39:15.958Z,4.40
2018-05-03T16:41:43.613Z,2.23
2018-05-03T16:44:11.265Z,2.40
2018-05-03T16:46:39.716Z,2.10
2018-05-03T16:49:07.431Z,2.13
2018-05-03T16:51:35.097Z,2.60
2018-05-03T16:54:02.832Z,2.53
2018-05-03T16:56:30.573Z,2.93
2018-05-03T16:58:59.057Z,2.60
2018-05-03T17:01:26.703Z,3.50
2018-05-03T17:03:54.353Z,4.30
2018-05-03T17:06:21.991Z,4.27
2018-05-03T17:08:50.351Z,3.30
2018-05-03T17:11:18.013Z,3.30
2018-05-03T17:13:45.661Z,2.63
2018-05-03T17:16:13.339Z,4.30
2018-05-03T17:18:41.007Z,2.60
2018-05-03T17:21:09.415Z,3.33
2018-05-03T17:23:37.027Z,3.77
2018-05-03T17:26:04.746Z,3.80
2018-05-03T17:28:32.428Z,4.73
2018-05-03T17:31:00.032Z,4.50
2018-05-03T17:33:28.477Z,4.37
2018-05-03T17:35:56.828Z,4.40
2018-05-03T17:38:24.855Z,4.97
2018-05-03T17:40:52.475Z,4.67
2018-05-03T17:43:20.121Z,5.67
2018-05-03T17:45:47.725Z,4.27
2018-05-03T17:48:16.115Z,5.53
2018-05-03T17:50:43.712Z,3.60
2018-05-03T17:53:11.344Z,3.10
2018-05-03T17:55:40.488Z,4.50
2018-05-03T17:58:08.132Z,3.33
2018-05-03T18:00:35.842Z,3.20
2018-05-03T18:03:04.447Z,3.93
2018-05-03T18:05:32.196Z,4.07
2018-05-03T18:08:01.085Z,4.43
2018-05-03T18:10:28.725Z,4.40
2018-05-03T18:12:57.488Z,4.27
2018-05-03T18:15:26.015Z,4.30
2018-05-03T18:17:53.722Z,4.70
2018-05-03T18:20:21.645Z,3.50
2018-05-03T18:22:49.379Z,5.57
2018-05-03T18:25:17.003Z,6.03
2018-05-03T18:27:44.648Z,4.53
2018-05-03T18:30:12.693Z,4.13
2018-05-03T18:32:41.233Z,4.27
2018-05-03T18:35:08.783Z,4.87
2018-05-03T18:37:36.390Z,4.53
2018-05-03T18:40:04.049Z,4.50
2018-05-03T18:42:31.932Z,4.27
2018-05-03T18:45:00.431Z,4.40
2018-05-03T18:47:28.532Z,4.77
2018-05-03T18:49:56.332Z,5.00
2018-05-03T18:52:23.903Z,4.17
2018-05-03T18:54:51.573Z,4.77
2018-05-03T18:57:20.191Z,5.27
2018-05-03T18:59:47.844Z,5.17
2018-05-03T19:02:15.434Z,4.93
2018-05-03T19:04:43.099Z,5.63
2018-05-03T19:07:10.848Z,5.07
2018-05-03T19:09:41.130Z,5.83
2018-05-03T19:12:08.826Z,4.83
2018-05-03T19:14:36.510Z,4.10
2018-05-03T19:17:04.536Z,4.70
2018-05-03T19:19:32.197Z,5.27
2018-05-03T19:22:06.688Z,5.23
2018-05-03T19:24:34.438Z,6.20
2018-05-03T19:27:02.401Z,6.73
2018-05-03T19:29:30.979Z,5.27
2018-05-03T19:31:58.596Z,6.50
2018-05-03T19:34:26.385Z,4.67
2018-05-03T19:36:54.358Z,5.30
2018-05-03T19:39:22.280Z,5.33
2018-05-03T19:41:49.932Z,5.33
2018-05-03T19:44:17.538Z,4.70
2018-05-03T19:46:45.166Z,4.67
2018-05-03T19:49:12.872Z,4.87
2018-05-03T19:51:41.528Z,4.90
2018-05-03T19:54:10.020Z,5.23
2018-05-03T19:56:38.451Z,5.40
2018-05-03T19:59:06.132Z,4.93
2018-05-03T20:01:34.002Z,3.90
2018-05-03T20:04:01.970Z,4.40
2018-05-03T20:06:29.739Z,4.80
2018-05-03T20:08:57.440Z,4.43
2018-05-03T20:11:26.178Z,4.10
2018-05-03T20:13:53.896Z,4.77
2018-05-03T20:16:22.452Z,4.23
2018-05-03T20:18:50.426Z,4.30
2018-05-03T20:21:19.102Z,4.57
2018-05-03T20:23:47.845Z,5.03
2018-05-03T20:26:15.631Z,4.67
2018-05-03T20:28:43.632Z,5.00
2018-05-03T20:31:11.646Z,5.30
2018-05-03T20:33:39.487Z,5.50
2018-05-03T20:36:07.646Z,5.33
2018-05-03T20:38:36.201Z,4.73
2018-05-03T20:41:03.963Z,5.30
2018-05-03T20:43:31.597Z,5.50
2018-05-03T20:46:00.314Z,5.80
2018-05-03T20:48:27.922Z,6.57
2018-05-03T20:50:55.676Z,5.60
2018-05-03T20:53:23.657Z,5.03
2018-05-03T20:55:51.725Z,5.20
2018-05-03T20:58:19.745Z,5.50
2018-05-03T21:00:47.878Z,5.90
2018-05-03T21:03:15.915Z,5.73
2018-05-03T21:05:44.058Z,6.53
2018-05-03T21:08:11.754Z,5.43
2018-05-03T21:10:39.786Z,6.47
2018-05-03T21:13:07.881Z,5.93
2018-05-03T21:15:35.592Z,5.90
2018-05-03T21:18:03.286Z,5.77
2018-05-03T21:20:31.798Z,5.40
2018-05-03T21:22:59.388Z,5.73
2018-05-03T21:25:27.087Z,5.13
2018-05-03T21:27:55.460Z,5.83
2018-05-03T21:30:23.831Z,6.20
2018-05-03T21:32:51.495Z,5.73
2018-05-03T21:35:19.899Z,4.80
2018-05-03T21:37:47.522Z,5.67
2018-05-03T21:40:15.116Z,5.60
2018-05-03T21:42:43.511Z,5.43
2018-05-03T21:45:11.103Z,6.20
2018-05-03T21:47:38.709Z,6.20
2018-05-03T21:50:07.141Z,5.67
2018-05-03T21:52:34.729Z,5.60
2018-05-03T21:55:02.315Z,6.30
2018-05-03T21:57:30.718Z,5.90
2018-05-03T21:59:58.306Z,7.03
2018-05-03T22:02:25.899Z,5.73
2018-05-03T22:04:53.575Z,6.40
2018-05-03T22:07:21.927Z,6.33
2018-05-03T22:09:49.542Z,6.30
2018-05-03T22:12:17.164Z,6.40
2018-05-03T22:14:44.774Z,6.70
2018-05-03T22:17:12.402Z,6.33
2018-05-03T22:19:40.760Z,7.57
2018-05-03T22:22:08.387Z,7.43
2018-05-03T22:24:35.999Z,6.80
2018-05-03T22:27:04.397Z,7.40
2018-05-03T22:29:31.990Z,6.70
2018-05-03T22:31:59.619Z,6.90
2018-05-03T22:34:27.974Z,6.93
2018-05-03T22:36:55.606Z,6.87
2018-05-03T22:39:23.203Z,7.00
2018-05-03T22:41:51.593Z,7.70
2018-05-03T22:44:19.983Z,8.33
2018-05-03T22:46:47.574Z,8.00
2018-05-03T22:49:15.257Z,7.60
2018-05-03T22:51:42.851Z,7.67
2018-05-03T22:54:11.203Z,8.13
2018-05-03T22:56:38.831Z,9.13
2018-05-03T22:59:06.423Z,9.30
2018-05-03T23:01:34.062Z,8.77
2018-05-03T23:04:01.655Z,9.87
2018-05-03T23:06:29.247Z,9.83
2018-05-03T23:08:56.923Z,10.20
2018-05-03T23:11:24.511Z,10.50
2018-05-03T23:13:52.177Z,10.37
2018-05-03T23:16:19.811Z,11.13
2018-05-03T23:18:47.399Z,10.40
2018-05-03T23:21:15.052Z,10.30
2018-05-03T23:23:42.637Z,8.93
2018-05-03T23:26:10.237Z,11.00
2018-05-03T23:28:37.875Z,10.50
2018-05-03T23:31:05.475Z,10.90
2018-05-03T23:33:33.119Z,12.50
2018-05-03T23:36:01.512Z,11.67
2018-05-03T23:38:29.146Z,10.87
2018-05-03T23:40:57.516Z,11.23
2018-05-03T23:43:25.926Z,11.40
2018-05-03T23:45:53.518Z,12.13
2018-05-03T23:48:21.110Z,12.07
2018-05-03T23:50:48.743Z,11.73
2018-05-03T23:53:16.339Z,13.20
2018-05-03T23:55:43.979Z,13.20
2018-05-03T23:58:11.585Z,11.90
