createdAt,value
2022-07-25T00:04:35.679Z,55.0
2022-07-25T00:18:35.751Z,54.0
2022-07-25T00:32:35.680Z,56.0
2022-07-25T00:46:35.748Z,60.0
2022-07-25T01:00:35.684Z,62.0
2022-07-25T01:14:35.884Z,63.0
2022-07-25T01:28:35.937Z,63.0
2022-07-25T01:42:36.053Z,62.0
2022-07-25T01:56:35.989Z,63.0
2022-07-25T02:10:35.959Z,65.0
2022-07-25T02:24:35.970Z,67.0
2022-07-25T02:38:35.983Z,67.0
2022-07-25T02:52:36.058Z,67.0
2022-07-25T03:06:36.107Z,69.0
2022-07-25T03:20:36.096Z,70.0
2022-07-25T03:34:36.111Z,71.0
2022-07-25T03:49:36.130Z,71.0
2022-07-25T04:04:36.175Z,72.0
2022-07-25T04:19:36.221Z,70.0
2022-07-25T04:35:36.252Z,67.0
2022-07-25T04:50:36.280Z,69.0
2022-07-25T05:05:36.782Z,69.0
2022-07-25T05:20:36.409Z,69.0
2022-07-25T05:35:36.399Z,68.0
2022-07-25T05:50:36.457Z,66.0
2022-07-25T06:05:36.486Z,62.0
2022-07-25T06:20:36.529Z,56.0
2022-07-25T06:35:36.514Z,49.0
2022-07-25T06:50:36.480Z,45.0
2022-07-25T07:05:36.482Z,43.0
2022-07-25T07:20:36.481Z,42.0
2022-07-25T07:35:36.501Z,41.0
2022-07-25T07:50:36.562Z,41.0
2022-07-25T08:05:36.594Z,41.0
2022-07-25T08:20:37.787Z,42.0
2022-07-25T08:35:36.659Z,38.0
2022-07-25T08:50:36.665Z,38.0
2022-07-25T09:05:36.976Z,38.0
2022-07-25T09:20:36.676Z,39.0
2022-07-25T09:35:36.684Z,37.0
2022-07-25T09:50:36.701Z,37.0
2022-07-25T10:05:36.711Z,36.0
2022-07-25T10:20:36.711Z,36.0
2022-07-25T10:35:36.733Z,37.0
2022-07-25T10:51:09.172Z,35.0
2022-07-25T11:06:09.362Z,34.0
2022-07-25T11:22:09.830Z,33.0
2022-07-25T11:37:09.878Z,33.0
2022-07-25T11:52:09.897Z,32.0
2022-07-25T12:07:10.341Z,30.0
2022-07-25T12:22:10.040Z,31.0
2022-07-25T12:38:10.054Z,31.0
2022-07-25T12:53:10.095Z,30.0
2022-07-25T13:08:10.101Z,32.0
2022-07-25T13:23:10.118Z,30.0
2022-07-25T13:38:10.156Z,32.0
2022-07-25T13:53:10.242Z,32.0
2022-07-25T14:08:10.167Z,32.0
2022-07-25T14:23:10.176Z,33.0
2022-07-25T14:38:10.188Z,32.0
2022-07-25T14:53:10.168Z,30.0
2022-07-25T15:08:10.194Z,32.0
2022-07-25T15:23:10.181Z,31.0
2022-07-25T15:38:10.195Z,32.0
2022-07-25T15:53:10.408Z,33.0
2022-07-25T16:08:10.680Z,35.0
2022-07-25T16:23:10.427Z,35.0
2022-07-25T16:38:10.378Z,35.0
2022-07-25T16:53:10.382Z,32.0
2022-07-25T17:08:10.515Z,33.0
2022-07-25T17:23:10.720Z,36.0
2022-07-25T17:38:11.072Z,46.0
2022-07-25T17:53:11.406Z,49.0
2022-07-25T18:08:11.946Z,50.0
2022-07-25T18:23:12.045Z,52.0
2022-07-25T18:38:12.045Z,55.0
2022-07-25T18:54:12.085Z,59.0
2022-07-25T19:09:12.112Z,60.0
2022-07-25T19:24:12.141Z,62.0
2022-07-25T19:38:12.123Z,62.0
2022-07-25T19:52:12.118Z,63.0
2022-07-25T20:06:12.135Z,64.0
2022-07-25T20:20:12.125Z,65.0
2022-07-25T20:34:12.308Z,65.0
2022-07-25T20:48:12.224Z,66.0
2022-07-25T21:02:12.371Z,67.0
2022-07-25T21:16:12.315Z,68.0
2022-07-25T21:30:12.317Z,68.0
2022-07-25T21:44:12.350Z,69.0
2022-07-25T21:58:12.339Z,65.0
2022-07-25T22:12:12.377Z,66.0
2022-07-25T22:26:12.428Z,67.0
2022-07-25T22:40:12.397Z,63.0
2022-07-25T22:54:12.416Z,64.0
2022-07-25T23:08:12.453Z,83.0
2022-07-25T23:22:12.549Z,92.0
2022-07-25T23:36:12.549Z,95.0
2022-07-25T23:50:12.566Z,92.0
