createdAt,value
2022-09-28T00:01:19.380Z,85.03
2022-09-28T00:03:49.443Z,85.25
2022-09-28T00:06:21.374Z,85.13
2022-09-28T00:08:52.139Z,85.12
2022-09-28T00:11:22.500Z,85.29
2022-09-28T00:13:52.581Z,85.45
2022-09-28T00:16:24.277Z,85.26
2022-09-28T00:18:53.880Z,85.32
2022-09-28T00:21:24.367Z,85.49
2022-09-28T00:24:13.093Z,85.30
2022-09-28T00:26:46.255Z,85.40
2022-09-28T00:29:29.201Z,85.18
2022-09-28T00:32:02.573Z,85.16
2022-09-28T00:34:34.895Z,85.09
2022-09-28T00:37:04.104Z,85.29
2022-09-28T00:39:32.188Z,85.41
2022-09-28T00:42:00.142Z,85.56
2022-09-28T00:44:37.307Z,85.76
2022-09-28T00:47:24.636Z,87.21
2022-09-28T00:49:56.195Z,87.95
2022-09-28T00:52:36.239Z,88.56
2022-09-28T00:55:08.763Z,89.05
2022-09-28T00:57:39.752Z,89.01
2022-09-28T01:00:08.517Z,89.29
2022-09-28T01:02:36.713Z,88.90
2022-09-28T01:05:07.084Z,89.07
2022-09-28T01:07:36.010Z,89.47
2022-09-28T01:10:06.057Z,89.57
2022-09-28T01:12:34.090Z,89.39
2022-09-28T01:15:03.831Z,89.65
2022-09-28T01:17:58.532Z,90.07
2022-09-28T01:21:07.346Z,90.29
2022-09-28T01:23:47.574Z,90.37
2022-09-28T01:26:46.634Z,89.95
2022-09-28T01:29:33.717Z,89.63
2022-09-28T01:32:24.041Z,89.79
2022-09-28T01:35:06.705Z,89.66
2022-09-28T01:38:03.471Z,89.76
2022-09-28T01:40:33.763Z,89.74
2022-09-28T01:43:08.897Z,89.93
2022-09-28T01:45:50.861Z,90.34
2022-09-28T01:48:30.048Z,90.16
2022-09-28T01:51:02.153Z,90.22
2022-09-28T01:53:39.400Z,90.18
2022-09-28T01:56:34.509Z,90.29
2022-09-28T01:59:08.227Z,90.14
2022-09-28T02:01:47.180Z,90.43
2022-09-28T02:04:21.880Z,90.70
2022-09-28T02:07:01.400Z,90.37
2022-09-28T02:09:44.626Z,90.59
2022-09-28T02:12:17.813Z,90.67
2022-09-28T02:14:49.168Z,90.51
2022-09-28T02:17:17.371Z,90.47
2022-09-28T02:19:48.337Z,90.49
2022-09-28T02:22:26.088Z,90.66
2022-09-28T02:25:02.052Z,90.95
2022-09-28T02:27:37.630Z,91.10
2022-09-28T02:30:33.935Z,91.10
2022-09-28T02:33:26.172Z,91.22
2022-09-28T02:35:54.754Z,91.25
2022-09-28T02:38:23.675Z,91.29
2022-09-28T02:41:08.508Z,91.14
2022-09-28T02:44:10.683Z,91.08
2022-09-28T02:46:48.067Z,91.48
2022-09-28T02:49:24.354Z,91.41
2022-09-28T02:52:11.854Z,91.06
2022-09-28T02:54:52.214Z,90.63
2022-09-28T02:57:35.285Z,90.39
2022-09-28T03:00:09.207Z,90.34
2022-09-28T03:02:43.132Z,90.43
2022-09-28T03:05:15.857Z,90.58
2022-09-28T03:08:16.160Z,90.50
2022-09-28T03:11:07.883Z,90.63
2022-09-28T03:13:37.282Z,91.19
2022-09-28T03:16:16.949Z,91.48
2022-09-28T03:18:46.634Z,91.46
2022-09-28T03:21:15.756Z,91.53
2022-09-28T03:23:43.791Z,91.46
2022-09-28T03:26:12.941Z,91.41
2022-09-28T03:28:41.246Z,91.48
2022-09-28T03:31:11.336Z,91.67
2022-09-28T03:33:39.289Z,91.50
2022-09-28T03:36:09.644Z,91.61
2022-09-28T03:38:37.664Z,91.92
2022-09-28T03:41:07.699Z,91.85
2022-09-28T03:43:36.759Z,92.05
2022-09-28T03:46:05.655Z,91.84
2022-09-28T03:48:38.221Z,92.09
2022-09-28T03:51:09.341Z,91.93
2022-09-28T03:53:37.955Z,91.69
2022-09-28T03:56:12.009Z,91.58
2022-09-28T03:58:40.544Z,91.76
2022-09-28T04:01:16.397Z,91.64
2022-09-28T04:03:46.881Z,91.82
2022-09-28T04:06:15.001Z,92.08
2022-09-28T04:08:43.585Z,92.17
2022-09-28T04:11:12.187Z,91.92
2022-09-28T04:13:40.229Z,91.83
2022-09-28T04:16:11.846Z,91.81
2022-09-28T04:18:42.822Z,91.96
2022-09-28T04:21:33.488Z,92.12
2022-09-28T04:24:06.106Z,92.17
2022-09-28T04:26:34.130Z,91.97
2022-09-28T04:29:17.702Z,91.76
2022-09-28T04:32:06.289Z,91.79
2022-09-28T04:34:40.639Z,92.11
2022-09-28T04:37:11.614Z,92.49
2022-09-28T04:39:44.972Z,92.07
2022-09-28T04:42:17.332Z,91.99
2022-09-28T04:44:46.065Z,92.46
2022-09-28T04:47:14.345Z,92.69
2022-09-28T04:50:00.840Z,92.98
2022-09-28T04:52:37.964Z,92.95
2022-09-28T04:55:06.808Z,92.85
2022-09-28T04:57:35.852Z,92.89
2022-09-28T05:00:04.833Z,93.01
2022-09-28T05:02:35.583Z,93.11
2022-09-28T05:05:23.988Z,93.17
2022-09-28T05:08:09.662Z,93.18
2022-09-28T05:10:40.601Z,92.99
2022-09-28T05:13:09.998Z,93.07
2022-09-28T05:15:39.822Z,93.03
2022-09-28T05:18:08.951Z,92.86
2022-09-28T05:20:48.857Z,93.07
2022-09-28T05:23:17.340Z,93.12
2022-09-28T05:25:46.057Z,93.10
2022-09-28T05:28:25.440Z,93.31
2022-09-28T05:31:19.413Z,93.45
2022-09-28T05:34:13.823Z,93.20
2022-09-28T05:36:42.987Z,93.37
2022-09-28T05:39:10.905Z,93.21
2022-09-28T05:41:38.971Z,93.08
2022-09-28T05:44:06.932Z,93.21
2022-09-28T05:46:36.226Z,93.33
2022-09-28T05:49:04.405Z,93.69
2022-09-28T05:51:32.379Z,93.40
2022-09-28T05:54:05.389Z,93.14
2022-09-28T05:56:34.326Z,93.03
2022-09-28T05:59:06.270Z,92.91
2022-09-28T06:01:34.590Z,93.04
2022-09-28T06:04:03.578Z,93.12
2022-09-28T06:06:32.461Z,93.36
2022-09-28T06:09:00.413Z,93.40
2022-09-28T06:12:00.629Z,93.41
2022-09-28T06:14:36.770Z,93.24
2022-09-28T06:17:05.354Z,93.26
2022-09-28T06:19:33.467Z,93.36
2022-09-28T06:22:07.275Z,93.37
2022-09-28T06:24:43.743Z,93.27
2022-09-28T06:27:11.715Z,93.21
2022-09-28T06:29:39.780Z,93.50
2022-09-28T06:32:07.878Z,93.76
2022-09-28T06:34:37.558Z,93.48
2022-09-28T06:37:05.545Z,93.25
2022-09-28T06:39:36.478Z,93.27
2022-09-28T06:42:05.177Z,93.30
2022-09-28T06:44:59.330Z,93.82
2022-09-28T06:47:45.043Z,94.00
2022-09-28T06:50:43.097Z,94.20
2022-09-28T06:53:28.591Z,94.27
2022-09-28T06:56:00.714Z,94.19
2022-09-28T06:58:29.078Z,94.30
2022-09-28T07:00:59.587Z,94.46
2022-09-28T07:03:29.797Z,94.57
2022-09-28T07:06:21.237Z,94.57
2022-09-28T07:09:30.751Z,94.49
2022-09-28T07:12:14.239Z,94.41
2022-09-28T07:14:59.024Z,93.35
2022-09-28T07:17:29.363Z,93.05
2022-09-28T07:20:08.487Z,92.60
2022-09-28T07:22:43.823Z,92.18
2022-09-28T07:25:18.718Z,92.18
2022-09-28T07:28:05.535Z,92.20
2022-09-28T07:30:59.922Z,92.32
2022-09-28T07:33:51.456Z,92.45
2022-09-28T07:36:39.208Z,92.40
2022-09-28T07:39:07.187Z,92.12
2022-09-28T07:41:36.102Z,92.06
2022-09-28T07:44:06.782Z,91.78
2022-09-28T07:46:39.975Z,91.34
2022-09-28T07:49:19.545Z,91.51
2022-09-28T07:52:11.214Z,91.98
2022-09-28T07:54:52.888Z,92.14
2022-09-28T07:57:47.213Z,92.03
2022-09-28T08:00:23.645Z,91.88
2022-09-28T08:02:51.855Z,91.44
2022-09-28T08:05:24.728Z,91.43
2022-09-28T08:07:53.424Z,91.63
2022-09-28T08:10:22.004Z,91.78
2022-09-28T08:13:06.485Z,91.69
2022-09-28T08:15:37.193Z,91.48
2022-09-28T08:18:18.193Z,91.43
2022-09-28T08:21:05.323Z,91.31
2022-09-28T08:23:33.312Z,91.14
2022-09-28T08:26:01.314Z,91.18
2022-09-28T08:28:29.453Z,91.32
2022-09-28T08:31:03.994Z,91.58
2022-09-28T08:33:32.014Z,91.67
2022-09-28T08:36:18.575Z,91.91
2022-09-28T08:39:09.885Z,91.72
2022-09-28T08:42:22.268Z,91.60
2022-09-28T08:45:23.042Z,92.34
2022-09-28T08:48:25.479Z,92.85
2022-09-28T08:51:31.176Z,92.97
2022-09-28T08:54:41.804Z,92.87
2022-09-28T08:57:25.746Z,92.80
2022-09-28T08:59:57.130Z,93.27
2022-09-28T09:02:39.840Z,93.35
2022-09-28T09:05:25.119Z,93.47
2022-09-28T09:08:04.154Z,93.15
2022-09-28T09:10:38.231Z,92.98
2022-09-28T09:13:24.494Z,93.37
2022-09-28T09:16:19.178Z,93.55
2022-09-28T09:19:17.540Z,93.08
2022-09-28T09:22:17.442Z,93.01
2022-09-28T09:24:51.090Z,92.57
2022-09-28T09:27:21.062Z,92.30
2022-09-28T09:30:01.963Z,91.66
2022-09-28T09:32:43.081Z,91.45
2022-09-28T09:35:32.274Z,91.96
2022-09-28T09:38:36.018Z,92.32
2022-09-28T09:41:47.095Z,92.19
2022-09-28T09:45:18.205Z,91.98
2022-09-28T09:48:10.694Z,91.94
2022-09-28T09:50:48.548Z,91.96
2022-09-28T09:53:46.114Z,91.80
2022-09-28T09:56:26.058Z,91.80
2022-09-28T09:59:24.242Z,91.64
2022-09-28T10:02:24.195Z,91.67
2022-09-28T10:05:05.127Z,91.27
2022-09-28T10:07:43.544Z,91.37
2022-09-28T10:10:18.219Z,91.27
2022-09-28T10:12:51.353Z,91.13
2022-09-28T10:15:25.055Z,90.99
2022-09-28T10:18:14.959Z,91.02
2022-09-28T10:21:02.268Z,91.17
2022-09-28T10:23:46.038Z,90.73
2022-09-28T10:26:25.120Z,90.49
2022-09-28T10:29:04.361Z,90.07
2022-09-28T10:31:42.785Z,90.18
2022-09-28T10:34:30.096Z,90.15
2022-09-28T10:37:04.308Z,90.39
2022-09-28T10:39:53.594Z,90.23
2022-09-28T10:42:31.884Z,89.99
2022-09-28T10:45:20.331Z,90.10
2022-09-28T10:47:49.738Z,90.53
2022-09-28T10:50:27.623Z,90.23
2022-09-28T10:53:16.083Z,90.22
2022-09-28T10:56:27.463Z,89.79
2022-09-28T10:59:00.522Z,89.20
2022-09-28T11:01:42.406Z,88.85
2022-09-28T11:04:22.185Z,88.52
2022-09-28T11:06:51.599Z,88.40
2022-09-28T11:09:31.174Z,88.01
2022-09-28T11:12:06.988Z,88.17
2022-09-28T11:14:42.168Z,87.99
2022-09-28T11:17:40.093Z,87.30
2022-09-28T11:20:29.569Z,87.27
2022-09-28T11:23:18.673Z,86.03
2022-09-28T11:26:02.708Z,84.97
2022-09-28T11:28:33.795Z,84.01
2022-09-28T11:31:08.059Z,83.24
2022-09-28T11:34:31.085Z,82.53
2022-09-28T11:37:09.833Z,82.18
2022-09-28T11:39:53.246Z,82.71
2022-09-28T11:42:47.014Z,82.45
2022-09-28T11:45:25.785Z,82.33
2022-09-28T11:48:01.141Z,82.53
2022-09-28T11:50:36.089Z,82.87
2022-09-28T11:53:15.543Z,82.50
2022-09-28T11:56:16.488Z,80.51
2022-09-28T11:58:51.327Z,80.12
2022-09-28T12:01:21.764Z,80.08
2022-09-28T12:04:27.084Z,80.35
2022-09-28T12:07:08.777Z,79.82
2022-09-28T12:10:04.481Z,79.69
2022-09-28T12:12:40.003Z,79.23
2022-09-28T12:15:24.130Z,79.52
2022-09-28T12:18:12.835Z,79.56
2022-09-28T12:20:47.536Z,79.86
2022-09-28T12:23:36.319Z,79.38
2022-09-28T12:26:11.082Z,78.64
2022-09-28T12:28:48.753Z,78.53
2022-09-28T12:31:20.320Z,79.04
2022-09-28T12:33:51.075Z,78.61
2022-09-28T12:36:31.507Z,78.19
2022-09-28T12:39:47.251Z,78.09
2022-09-28T12:42:39.294Z,77.03
2022-09-28T12:45:07.280Z,77.01
2022-09-28T12:47:44.365Z,77.14
2022-09-28T12:50:39.584Z,77.52
2022-09-28T12:53:15.086Z,76.73
2022-09-28T12:56:09.412Z,77.58
2022-09-28T12:58:52.415Z,77.93
2022-09-28T13:01:57.251Z,78.43
2022-09-28T13:04:39.262Z,77.10
2022-09-28T13:07:18.480Z,76.76
2022-09-28T13:09:46.336Z,77.64
2022-09-28T13:12:19.436Z,77.95
2022-09-28T13:15:23.725Z,78.07
2022-09-28T13:18:01.987Z,78.43
2022-09-28T13:20:58.382Z,78.01
2022-09-28T13:23:36.191Z,78.14
2022-09-28T13:26:17.372Z,78.73
2022-09-28T13:28:47.394Z,78.46
2022-09-28T13:31:22.953Z,77.88
2022-09-28T13:33:53.059Z,78.52
2022-09-28T13:36:33.144Z,76.75
2022-09-28T13:39:01.969Z,77.24
2022-09-28T13:41:36.710Z,76.62
2022-09-28T13:44:21.140Z,76.87
2022-09-28T13:46:51.742Z,77.10
2022-09-28T13:49:50.699Z,77.25
2022-09-28T13:52:49.828Z,76.52
2022-09-28T13:55:36.320Z,74.22
2022-09-28T13:58:14.874Z,71.36
2022-09-28T14:01:04.694Z,71.12
2022-09-28T14:03:42.356Z,70.74
2022-09-28T14:06:33.493Z,70.63
2022-09-28T14:09:13.585Z,70.09
2022-09-28T14:12:04.418Z,70.67
2022-09-28T14:14:48.822Z,71.48
2022-09-28T14:17:50.375Z,71.33
2022-09-28T14:20:22.348Z,71.82
2022-09-28T14:23:32.278Z,72.44
2022-09-28T14:26:26.242Z,72.32
2022-09-28T14:29:19.586Z,71.60
2022-09-28T14:31:47.697Z,71.85
2022-09-28T14:34:31.540Z,72.68
2022-09-28T14:37:21.317Z,72.75
2022-09-28T14:40:08.533Z,72.64
2022-09-28T14:42:36.618Z,72.32
2022-09-28T14:45:06.785Z,72.23
2022-09-28T14:47:44.202Z,71.75
2022-09-28T14:50:39.311Z,72.00
2022-09-28T14:53:15.208Z,71.90
2022-09-28T14:55:51.223Z,71.95
2022-09-28T14:58:26.794Z,72.48
2022-09-28T15:01:02.925Z,72.48
2022-09-28T15:03:34.362Z,72.44
2022-09-28T15:06:02.749Z,72.23
2022-09-28T15:08:40.175Z,72.06
2022-09-28T15:11:18.489Z,72.13
2022-09-28T15:13:46.864Z,71.36
2022-09-28T15:16:17.719Z,71.47
2022-09-28T15:18:51.473Z,71.51
2022-09-28T15:21:20.771Z,71.27
2022-09-28T15:23:49.867Z,71.19
2022-09-28T15:26:31.757Z,71.61
2022-09-28T15:29:03.416Z,72.63
2022-09-28T15:31:36.278Z,72.73
2022-09-28T15:34:22.933Z,72.66
2022-09-28T15:36:51.034Z,72.97
2022-09-28T15:39:23.514Z,73.01
2022-09-28T15:41:52.054Z,73.09
2022-09-28T15:44:37.310Z,73.20
2022-09-28T15:47:25.689Z,73.38
2022-09-28T15:49:58.721Z,72.49
2022-09-28T15:52:47.158Z,71.91
2022-09-28T15:55:34.596Z,72.47
2022-09-28T15:58:06.075Z,71.87
2022-09-28T16:00:35.196Z,71.85
2022-09-28T16:03:05.726Z,71.41
2022-09-28T16:05:48.157Z,71.60
2022-09-28T16:08:21.536Z,71.92
2022-09-28T16:11:07.065Z,73.07
2022-09-28T16:13:37.093Z,75.17
2022-09-28T16:16:05.360Z,76.01
2022-09-28T16:18:40.586Z,75.60
2022-09-28T16:21:24.436Z,73.70
2022-09-28T16:23:58.270Z,73.69
2022-09-28T16:26:33.477Z,73.68
2022-09-28T16:29:25.972Z,73.97
2022-09-28T16:31:55.576Z,74.76
2022-09-28T16:34:28.171Z,75.07
2022-09-28T16:36:56.146Z,75.88
2022-09-28T16:39:25.166Z,75.44
2022-09-28T16:41:59.671Z,75.09
2022-09-28T16:44:30.172Z,74.96
2022-09-28T16:47:00.455Z,75.48
2022-09-28T16:49:31.771Z,75.59
2022-09-28T16:52:01.402Z,76.39
2022-09-28T16:54:48.442Z,77.22
2022-09-28T16:57:16.680Z,77.91
2022-09-28T16:59:44.646Z,77.59
2022-09-28T17:02:42.218Z,77.48
2022-09-28T17:05:07.686Z,77.90
2022-09-28T17:07:36.107Z,78.06
2022-09-28T17:10:50.106Z,77.52
2022-09-28T17:13:31.547Z,77.22
2022-09-28T17:16:01.871Z,77.47
2022-09-28T17:18:33.486Z,77.51
2022-09-28T17:21:04.342Z,77.49
2022-09-28T17:23:32.786Z,77.78
2022-09-28T17:26:01.822Z,77.57
2022-09-28T17:28:33.701Z,77.64
2022-09-28T17:31:02.752Z,77.68
2022-09-28T17:33:31.662Z,77.74
2022-09-28T17:36:01.936Z,77.91
2022-09-28T17:38:30.721Z,78.13
2022-09-28T17:40:58.780Z,78.36
2022-09-28T17:43:27.322Z,78.80
2022-09-28T17:45:55.418Z,79.20
2022-09-28T17:48:24.509Z,79.65
2022-09-28T17:50:52.440Z,79.83
2022-09-28T17:53:20.370Z,79.85
2022-09-28T17:55:48.301Z,79.93
2022-09-28T17:58:21.398Z,79.70
2022-09-28T18:00:52.404Z,79.63
2022-09-28T18:03:25.017Z,79.67
2022-09-28T18:06:06.727Z,79.68
2022-09-28T18:08:35.081Z,79.84
2022-09-28T18:11:03.048Z,79.99
2022-09-28T18:13:31.006Z,80.08
2022-09-28T18:15:59.235Z,80.23
2022-09-28T18:18:27.440Z,80.45
2022-09-28T18:20:55.612Z,80.45
2022-09-28T18:23:23.542Z,80.76
2022-09-28T18:25:51.426Z,80.61
2022-09-28T18:28:19.438Z,80.50
2022-09-28T18:30:47.443Z,80.45
2022-09-28T18:33:15.762Z,80.61
2022-09-28T18:35:52.332Z,80.43
2022-09-28T18:38:20.809Z,80.39
2022-09-28T18:40:48.765Z,80.42
2022-09-28T18:43:16.867Z,80.47
2022-09-28T18:45:44.825Z,80.41
2022-09-28T18:48:12.888Z,80.51
2022-09-28T18:50:44.033Z,80.28
2022-09-28T18:53:12.064Z,80.29
2022-09-28T18:55:43.050Z,80.24
2022-09-28T18:58:11.875Z,80.24
2022-09-28T19:00:41.688Z,80.16
2022-09-28T19:03:12.256Z,80.21
2022-09-28T19:05:43.550Z,80.14
2022-09-28T19:08:11.787Z,80.11
2022-09-28T19:10:39.772Z,79.66
2022-09-28T19:13:07.822Z,79.81
2022-09-28T19:15:36.073Z,79.68
2022-09-28T19:18:04.459Z,79.63
2022-09-28T19:20:33.676Z,79.74
2022-09-28T19:23:02.321Z,79.65
2022-09-28T19:25:30.840Z,79.42
2022-09-28T19:27:58.920Z,79.09
2022-09-28T19:30:26.911Z,78.92
2022-09-28T19:32:54.798Z,79.05
2022-09-28T19:35:22.915Z,79.16
2022-09-28T19:37:51.580Z,79.05
2022-09-28T19:40:19.688Z,78.67
2022-09-28T19:42:47.816Z,78.69
2022-09-28T19:45:15.948Z,78.49
2022-09-28T19:47:43.848Z,78.55
2022-09-28T19:50:11.827Z,78.44
2022-09-28T19:52:39.779Z,78.65
2022-09-28T19:55:08.421Z,79.18
2022-09-28T19:57:36.430Z,79.31
2022-09-28T20:00:05.064Z,78.86
2022-09-28T20:02:34.545Z,78.23
2022-09-28T20:05:03.149Z,77.93
2022-09-28T20:07:33.439Z,78.00
2022-09-28T20:10:01.398Z,78.66
2022-09-28T20:12:29.412Z,78.78
2022-09-28T20:14:57.987Z,78.80
2022-09-28T20:17:25.948Z,78.76
2022-09-28T20:19:53.924Z,78.18
2022-09-28T20:22:21.893Z,77.47
2022-09-28T20:24:49.820Z,77.34
2022-09-28T20:27:17.765Z,77.48
2022-09-28T20:29:45.662Z,77.51
2022-09-28T20:32:14.330Z,77.27
2022-09-28T20:34:42.345Z,77.47
2022-09-28T20:37:12.574Z,78.32
2022-09-28T20:39:44.777Z,77.96
2022-09-28T20:42:15.608Z,77.45
2022-09-28T20:44:44.037Z,77.40
2022-09-28T20:47:12.018Z,77.64
2022-09-28T20:49:39.998Z,77.84
2022-09-28T20:52:07.960Z,77.89
2022-09-28T20:54:36.128Z,77.34
2022-09-28T20:57:17.569Z,77.30
2022-09-28T20:59:54.369Z,77.70
2022-09-28T21:02:22.997Z,78.11
2022-09-28T21:04:51.141Z,78.30
2022-09-28T21:07:19.387Z,78.60
2022-09-28T21:09:47.318Z,78.73
2022-09-28T21:12:15.559Z,78.98
2022-09-28T21:14:43.841Z,79.15
2022-09-28T21:17:11.865Z,79.44
2022-09-28T21:19:39.868Z,79.89
2022-09-28T21:22:07.841Z,79.91
2022-09-28T21:24:35.835Z,80.65
2022-09-28T21:27:04.182Z,80.81
2022-09-28T21:29:32.090Z,80.73
2022-09-28T21:32:00.325Z,81.40
2022-09-28T21:34:28.291Z,81.65
2022-09-28T21:36:56.334Z,81.92
2022-09-28T21:39:24.192Z,82.79
2022-09-28T21:41:52.144Z,83.19
2022-09-28T21:44:20.171Z,84.09
2022-09-28T21:46:48.269Z,84.02
2022-09-28T21:49:16.312Z,84.24
2022-09-28T21:51:45.404Z,84.70
2022-09-28T21:54:13.967Z,84.44
2022-09-28T21:56:41.832Z,84.39
2022-09-28T21:59:09.815Z,84.62
2022-09-28T22:01:37.899Z,84.85
2022-09-28T22:04:06.061Z,84.84
2022-09-28T22:06:34.228Z,85.03
2022-09-28T22:09:02.307Z,85.16
2022-09-28T22:11:30.283Z,85.57
2022-09-28T22:14:00.236Z,85.83
2022-09-28T22:16:31.133Z,85.69
2022-09-28T22:18:59.692Z,85.93
2022-09-28T22:21:34.692Z,86.28
2022-09-28T22:24:05.163Z,86.62
2022-09-28T22:26:36.008Z,86.58
2022-09-28T22:29:06.918Z,86.61
2022-09-28T22:31:37.798Z,86.56
2022-09-28T22:34:06.767Z,86.52
2022-09-28T22:36:35.040Z,86.36
2022-09-28T22:39:03.629Z,86.32
2022-09-28T22:41:32.291Z,86.11
2022-09-28T22:44:00.542Z,86.15
2022-09-28T22:46:32.025Z,86.51
2022-09-28T22:49:00.524Z,86.41
2022-09-28T22:51:30.025Z,86.20
2022-09-28T22:53:58.795Z,86.33
2022-09-28T22:56:27.428Z,86.70
2022-09-28T22:58:55.458Z,86.52
2022-09-28T23:01:25.990Z,86.28
2022-09-28T23:03:55.698Z,86.64
2022-09-28T23:06:26.192Z,86.51
2022-09-28T23:08:54.155Z,86.48
2022-09-28T23:11:22.277Z,86.55
2022-09-28T23:13:51.507Z,86.80
2022-09-28T23:16:20.124Z,86.80
2022-09-28T23:18:49.408Z,86.82
2022-09-28T23:21:19.459Z,87.04
2022-09-28T23:23:52.624Z,87.46
2022-09-28T23:26:26.889Z,87.22
2022-09-28T23:28:55.497Z,87.44
2022-09-28T23:31:26.837Z,87.53
2022-09-28T23:34:00.384Z,87.32
2022-09-28T23:36:29.094Z,87.32
2022-09-28T23:38:58.076Z,87.56
2022-09-28T23:41:26.112Z,87.57
2022-09-28T23:43:54.074Z,87.79
2022-09-28T23:46:22.159Z,87.88
2022-09-28T23:48:50.915Z,87.96
2022-09-28T23:51:18.902Z,88.27
2022-09-28T23:53:47.034Z,87.90
2022-09-28T23:56:15.189Z,87.50
2022-09-28T23:58:43.252Z,87.79
