createdAt,value
2023-01-29T00:02:04.750Z,2.00
2023-01-29T00:04:31.892Z,1.98
2023-01-29T00:07:01.218Z,2.15
2023-01-29T00:11:54.543Z,1.90
2023-01-29T00:14:21.156Z,2.30
2023-01-29T00:16:47.644Z,1.80
2023-01-29T00:19:14.178Z,1.77
2023-01-29T00:21:40.603Z,1.95
2023-01-29T00:24:07.206Z,1.48
2023-01-29T00:26:33.666Z,2.35
2023-01-29T00:29:02.939Z,2.55
2023-01-29T00:31:29.646Z,2.33
2023-01-29T00:33:56.933Z,2.22
2023-01-29T00:36:23.487Z,2.35
2023-01-29T00:39:00.462Z,2.30
2023-01-29T00:41:50.263Z,2.45
2023-01-29T00:44:36.057Z,2.38
2023-01-29T00:47:03.611Z,2.75
2023-01-29T00:49:32.942Z,2.42
2023-01-29T00:52:17.888Z,2.53
2023-01-29T00:54:44.297Z,2.20
2023-01-29T00:57:11.935Z,2.20
2023-01-29T00:59:38.311Z,2.45
2023-01-29T01:02:23.644Z,2.35
2023-01-29T01:04:50.141Z,1.95
2023-01-29T01:07:16.592Z,2.50
2023-01-29T01:10:01.669Z,3.92
2023-01-29T01:12:29.323Z,5.18
2023-01-29T01:14:58.449Z,3.28
2023-01-29T01:17:24.983Z,2.75
2023-01-29T01:19:51.408Z,2.75
2023-01-29T01:22:18.108Z,2.88
2023-01-29T01:24:44.609Z,2.33
2023-01-29T01:27:11.036Z,2.50
2023-01-29T01:29:37.444Z,2.53
2023-01-29T01:32:04.151Z,2.60
2023-01-29T01:34:30.612Z,2.50
2023-01-29T01:36:57.333Z,2.90
2023-01-29T01:39:24.647Z,2.75
2023-01-29T01:41:53.637Z,3.03
2023-01-29T01:44:58.641Z,2.55
2023-01-29T01:47:30.800Z,2.80
2023-01-29T01:50:02.996Z,2.72
2023-01-29T01:52:32.003Z,2.90
2023-01-29T01:55:00.394Z,2.75
2023-01-29T01:57:28.846Z,2.78
2023-01-29T02:00:13.756Z,3.08
2023-01-29T02:03:02.052Z,2.38
2023-01-29T02:05:49.333Z,2.90
2023-01-29T02:08:39.935Z,3.13
2023-01-29T02:11:07.194Z,2.88
2023-01-29T02:13:33.754Z,3.20
2023-01-29T02:16:00.133Z,3.42
2023-01-29T02:18:26.653Z,3.08
2023-01-29T02:21:14.712Z,2.88
2023-01-29T02:24:05.475Z,3.28
2023-01-29T02:26:37.932Z,2.95
2023-01-29T02:29:30.457Z,3.88
2023-01-29T02:32:12.585Z,3.00
2023-01-29T02:35:29.914Z,3.05
2023-01-29T02:38:11.519Z,2.95
2023-01-29T02:40:41.115Z,3.45
2023-01-29T02:43:29.033Z,3.67
2023-01-29T02:46:07.307Z,3.42
2023-01-29T02:48:40.827Z,3.60
2023-01-29T02:51:35.019Z,3.33
2023-01-29T02:54:13.585Z,3.20
2023-01-29T02:56:56.233Z,3.65
2023-01-29T02:59:37.072Z,3.88
2023-01-29T03:02:10.312Z,3.75
2023-01-29T03:04:45.619Z,4.22
2023-01-29T03:07:42.414Z,3.28
2023-01-29T03:10:24.580Z,3.35
2023-01-29T03:12:59.591Z,3.35
2023-01-29T03:15:38.536Z,3.45
2023-01-29T03:18:18.318Z,3.47
2023-01-29T03:20:50.084Z,3.33
2023-01-29T03:23:37.887Z,3.17
2023-01-29T03:26:24.373Z,3.72
2023-01-29T03:29:10.719Z,3.92
2023-01-29T03:31:56.092Z,3.58
2023-01-29T03:34:36.154Z,3.75
2023-01-29T03:37:09.158Z,4.40
2023-01-29T03:39:36.921Z,4.45
2023-01-29T03:42:17.604Z,4.68
2023-01-29T03:44:51.988Z,3.75
2023-01-29T03:47:27.155Z,3.45
2023-01-29T03:49:57.499Z,3.45
2023-01-29T03:52:34.823Z,3.38
2023-01-29T03:55:11.138Z,3.72
2023-01-29T03:57:58.559Z,3.72
2023-01-29T04:00:55.829Z,3.28
2023-01-29T04:03:34.173Z,3.22
2023-01-29T04:06:09.788Z,3.63
2023-01-29T04:08:53.856Z,4.07
2023-01-29T04:11:23.129Z,3.92
2023-01-29T04:13:51.570Z,3.72
2023-01-29T04:16:26.983Z,3.80
2023-01-29T04:18:54.699Z,3.65
2023-01-29T04:21:21.569Z,4.07
2023-01-29T04:23:48.021Z,4.35
2023-01-29T04:26:48.621Z,4.25
2023-01-29T04:29:25.234Z,4.30
2023-01-29T04:32:18.773Z,3.72
2023-01-29T04:35:07.761Z,3.50
2023-01-29T04:37:44.561Z,4.15
2023-01-29T04:40:33.522Z,3.85
2023-01-29T04:43:06.502Z,3.70
2023-01-29T04:45:44.697Z,3.50
2023-01-29T04:48:29.981Z,3.20
2023-01-29T04:51:08.164Z,4.13
2023-01-29T04:54:13.167Z,3.28
2023-01-29T04:56:56.934Z,4.10
2023-01-29T04:59:33.869Z,3.60
2023-01-29T05:02:02.436Z,3.45
2023-01-29T05:04:32.939Z,2.88
2023-01-29T05:07:04.720Z,3.00
2023-01-29T05:09:32.862Z,4.10
2023-01-29T05:12:01.316Z,4.30
2023-01-29T05:14:30.521Z,3.88
2023-01-29T05:16:58.911Z,3.65
2023-01-29T05:19:26.169Z,4.90
2023-01-29T05:21:52.906Z,4.00
2023-01-29T05:24:22.416Z,4.47
2023-01-29T05:27:09.387Z,3.33
2023-01-29T05:29:35.882Z,3.80
2023-01-29T05:32:03.536Z,3.92
2023-01-29T05:34:30.410Z,3.72
2023-01-29T05:36:56.816Z,4.35
2023-01-29T05:39:23.332Z,3.05
2023-01-29T05:41:49.764Z,4.15
2023-01-29T05:44:16.215Z,4.55
2023-01-29T05:46:43.875Z,3.58
2023-01-29T05:49:10.673Z,3.65
2023-01-29T05:51:37.063Z,3.92
2023-01-29T05:54:03.730Z,3.95
2023-01-29T05:56:30.170Z,3.80
2023-01-29T05:58:56.875Z,3.95
2023-01-29T06:01:25.460Z,4.47
2023-01-29T06:03:51.977Z,4.22
2023-01-29T06:06:18.458Z,4.32
2023-01-29T06:08:44.869Z,3.85
2023-01-29T06:11:12.750Z,4.03
2023-01-29T06:13:39.774Z,3.33
2023-01-29T06:16:10.966Z,3.63
2023-01-29T06:18:38.371Z,3.70
2023-01-29T06:21:07.080Z,4.40
2023-01-29T06:23:33.968Z,4.35
2023-01-29T06:26:01.932Z,3.53
2023-01-29T06:28:28.928Z,3.97
2023-01-29T06:31:21.041Z,4.32
2023-01-29T06:33:49.213Z,4.35
2023-01-29T06:36:15.855Z,3.85
2023-01-29T06:38:42.285Z,4.70
2023-01-29T06:41:11.052Z,4.75
2023-01-29T06:43:38.601Z,4.57
2023-01-29T06:46:07.975Z,4.60
2023-01-29T06:51:05.294Z,4.43
2023-01-29T06:53:34.030Z,4.30
2023-01-29T06:56:00.880Z,4.57
2023-01-29T06:58:27.310Z,4.95
2023-01-29T07:00:53.845Z,5.75
2023-01-29T07:03:20.325Z,4.47
2023-01-29T07:05:53.320Z,5.35
2023-01-29T07:08:22.632Z,4.85
2023-01-29T07:10:50.360Z,5.07
2023-01-29T07:13:16.980Z,5.00
2023-01-29T07:15:44.496Z,5.10
2023-01-29T07:18:13.535Z,5.55
2023-01-29T07:20:41.623Z,5.15
2023-01-29T07:23:14.595Z,5.75
2023-01-29T07:25:41.568Z,5.90
2023-01-29T07:28:08.225Z,5.65
2023-01-29T07:30:35.513Z,5.78
2023-01-29T07:33:08.094Z,5.07
2023-01-29T07:35:43.100Z,5.38
2023-01-29T07:38:10.834Z,5.30
2023-01-29T07:40:37.398Z,4.75
2023-01-29T07:43:07.255Z,5.88
2023-01-29T07:45:37.470Z,5.57
2023-01-29T07:48:05.329Z,4.50
2023-01-29T07:50:33.534Z,5.22
2023-01-29T07:53:00.173Z,4.70
2023-01-29T07:55:27.303Z,5.80
2023-01-29T07:58:01.914Z,5.55
2023-01-29T08:00:29.654Z,5.13
2023-01-29T08:03:05.880Z,5.65
2023-01-29T08:05:32.685Z,4.85
2023-01-29T08:08:06.482Z,4.75
2023-01-29T08:10:35.021Z,5.05
2023-01-29T08:13:03.172Z,5.30
2023-01-29T08:15:30.056Z,4.95
2023-01-29T08:17:58.291Z,4.88
2023-01-29T08:20:25.866Z,5.10
2023-01-29T08:23:03.000Z,5.32
2023-01-29T08:25:29.960Z,5.22
2023-01-29T08:27:57.964Z,5.78
2023-01-29T08:30:26.732Z,5.80
2023-01-29T08:32:53.331Z,5.40
2023-01-29T08:35:20.405Z,6.43
2023-01-29T08:38:01.599Z,6.43
2023-01-29T08:40:32.045Z,5.80
2023-01-29T08:43:01.997Z,5.45
2023-01-29T08:45:30.099Z,6.30
2023-01-29T08:47:56.567Z,5.85
2023-01-29T08:50:23.384Z,6.10
2023-01-29T08:52:49.784Z,5.60
2023-01-29T08:55:16.581Z,6.43
2023-01-29T08:57:43.153Z,6.03
2023-01-29T09:00:10.635Z,8.07
2023-01-29T09:02:37.796Z,5.88
2023-01-29T09:05:05.391Z,6.13
2023-01-29T09:07:31.959Z,7.25
2023-01-29T09:09:58.426Z,7.03
2023-01-29T09:12:24.879Z,6.82
2023-01-29T09:14:51.311Z,7.80
2023-01-29T09:17:17.925Z,6.82
2023-01-29T09:19:44.326Z,5.78
2023-01-29T09:22:12.022Z,7.55
2023-01-29T09:24:38.840Z,8.55
2023-01-29T09:27:06.178Z,7.32
2023-01-29T09:29:35.630Z,6.97
2023-01-29T09:32:03.763Z,5.55
2023-01-29T09:34:30.193Z,6.75
2023-01-29T09:36:56.669Z,6.35
2023-01-29T09:39:23.348Z,5.78
2023-01-29T09:42:08.350Z,5.47
2023-01-29T09:45:06.040Z,4.97
2023-01-29T09:47:35.746Z,5.45
2023-01-29T09:50:19.227Z,5.50
2023-01-29T09:52:57.500Z,4.68
2023-01-29T09:55:32.509Z,5.20
2023-01-29T09:58:37.583Z,4.90
2023-01-29T10:01:15.534Z,5.53
2023-01-29T10:04:03.463Z,5.20
2023-01-29T10:06:54.845Z,4.95
2023-01-29T10:09:46.405Z,5.93
2023-01-29T10:12:27.189Z,4.43
2023-01-29T10:15:17.427Z,4.60
2023-01-29T10:18:12.603Z,4.85
2023-01-29T10:21:16.323Z,4.68
2023-01-29T10:23:50.189Z,4.97
2023-01-29T10:26:18.537Z,4.88
2023-01-29T10:28:50.133Z,5.03
2023-01-29T10:31:32.810Z,4.60
2023-01-29T10:34:29.789Z,4.95
2023-01-29T10:36:59.034Z,4.97
2023-01-29T10:39:26.919Z,5.35
2023-01-29T10:42:03.461Z,4.93
2023-01-29T10:44:36.485Z,5.00
2023-01-29T10:47:42.897Z,5.40
2023-01-29T10:50:12.328Z,4.50
2023-01-29T10:55:20.389Z,4.20
2023-01-29T10:58:05.657Z,5.00
2023-01-29T11:00:40.228Z,4.88
2023-01-29T11:03:26.250Z,5.10
2023-01-29T11:06:17.868Z,5.15
2023-01-29T11:08:56.249Z,5.03
2023-01-29T11:11:33.225Z,4.40
2023-01-29T11:14:07.031Z,5.22
2023-01-29T11:16:44.363Z,5.63
2023-01-29T11:19:11.243Z,5.60
2023-01-29T11:21:58.049Z,5.05
2023-01-29T11:24:25.439Z,5.40
2023-01-29T11:26:55.443Z,5.10
2023-01-29T11:29:37.027Z,4.30
2023-01-29T11:35:04.672Z,4.82
2023-01-29T11:37:39.477Z,5.30
2023-01-29T11:40:36.793Z,5.18
2023-01-29T11:43:26.160Z,4.97
2023-01-29T11:46:05.370Z,4.97
2023-01-29T11:48:59.071Z,4.70
2023-01-29T11:51:33.134Z,5.30
2023-01-29T11:54:05.919Z,5.40
2023-01-29T11:56:42.904Z,5.15
2023-01-29T11:59:34.318Z,5.80
2023-01-29T12:02:26.713Z,4.53
2023-01-29T12:04:56.796Z,4.95
2023-01-29T12:07:23.680Z,5.30
2023-01-29T12:10:00.234Z,4.88
2023-01-29T12:12:30.377Z,5.53
2023-01-29T12:15:08.884Z,5.13
2023-01-29T12:17:39.155Z,4.88
2023-01-29T12:20:13.686Z,5.43
2023-01-29T12:22:48.790Z,4.70
2023-01-29T12:25:31.530Z,4.18
2023-01-29T12:28:08.498Z,4.68
2023-01-29T12:31:12.859Z,4.72
2023-01-29T12:34:00.542Z,4.90
2023-01-29T12:38:59.369Z,4.22
2023-01-29T12:41:53.985Z,4.55
2023-01-29T12:44:42.321Z,4.60
2023-01-29T12:47:27.837Z,4.78
2023-01-29T12:50:01.928Z,5.05
2023-01-29T12:52:50.914Z,5.40
2023-01-29T12:55:24.269Z,5.57
2023-01-29T12:58:00.035Z,5.10
2023-01-29T13:00:33.842Z,4.63
2023-01-29T13:03:18.636Z,5.15
2023-01-29T13:05:53.552Z,5.07
2023-01-29T13:08:45.644Z,5.28
2023-01-29T13:11:29.757Z,5.38
2023-01-29T13:14:01.171Z,5.07
2023-01-29T13:16:38.373Z,4.45
2023-01-29T13:19:14.017Z,4.05
2023-01-29T13:21:43.804Z,4.13
2023-01-29T13:24:16.364Z,3.97
2023-01-29T13:26:46.159Z,4.80
2023-01-29T13:29:24.753Z,4.50
2023-01-29T13:31:53.648Z,4.03
2023-01-29T13:34:24.868Z,4.55
2023-01-29T13:36:57.400Z,9.65
2023-01-29T13:39:31.808Z,6.60
2023-01-29T13:42:00.711Z,7.78
2023-01-29T13:44:40.565Z,8.38
2023-01-29T13:47:20.507Z,10.65
2023-01-29T13:50:13.194Z,5.88
2023-01-29T13:52:54.483Z,6.30
2023-01-29T13:55:37.218Z,6.18
2023-01-29T13:58:05.662Z,5.03
2023-01-29T14:00:35.017Z,4.85
2023-01-29T14:05:30.868Z,9.65
2023-01-29T14:08:01.903Z,9.18
2023-01-29T14:10:33.747Z,6.13
2023-01-29T14:13:03.153Z,8.02
2023-01-29T14:15:35.161Z,6.05
2023-01-29T14:18:10.818Z,5.80
2023-01-29T14:20:48.581Z,6.03
2023-01-29T14:23:41.232Z,6.28
2023-01-29T14:26:38.972Z,5.35
2023-01-29T14:29:25.502Z,6.05
2023-01-29T14:32:19.642Z,7.00
2023-01-29T14:34:50.287Z,6.68
2023-01-29T14:37:16.764Z,7.68
2023-01-29T14:39:45.522Z,6.43
2023-01-29T14:42:25.789Z,6.93
2023-01-29T14:44:55.311Z,5.18
2023-01-29T14:47:41.727Z,8.85
2023-01-29T14:50:31.734Z,6.28
2023-01-29T14:53:19.892Z,7.10
2023-01-29T14:55:55.859Z,6.53
2023-01-29T14:58:39.246Z,10.27
2023-01-29T15:01:28.552Z,8.15
2023-01-29T15:04:19.272Z,6.10
2023-01-29T15:07:05.825Z,5.95
2023-01-29T15:09:45.641Z,4.13
2023-01-29T15:12:46.102Z,5.22
2023-01-29T15:15:31.909Z,4.32
2023-01-29T15:18:16.167Z,5.13
2023-01-29T15:20:43.920Z,4.45
2023-01-29T15:23:28.613Z,3.97
2023-01-29T15:25:59.651Z,5.13
2023-01-29T15:28:31.545Z,6.50
2023-01-29T15:31:01.971Z,7.82
2023-01-29T15:33:28.966Z,7.07
2023-01-29T15:36:07.361Z,4.80
2023-01-29T15:38:36.893Z,6.35
2023-01-29T15:41:21.310Z,5.68
2023-01-29T15:43:50.567Z,5.93
2023-01-29T15:46:25.122Z,7.15
2023-01-29T15:48:54.284Z,5.10
2023-01-29T15:51:23.982Z,5.40
2023-01-29T15:53:57.925Z,4.50
2023-01-29T15:56:29.225Z,5.15
2023-01-29T15:58:58.807Z,4.80
2023-01-29T16:01:29.161Z,5.65
2023-01-29T16:04:01.063Z,4.85
2023-01-29T16:06:30.146Z,4.60
2023-01-29T16:08:56.722Z,4.93
2023-01-29T16:11:23.339Z,4.25
2023-01-29T16:13:51.556Z,4.60
2023-01-29T16:16:25.094Z,5.30
2023-01-29T16:19:00.133Z,5.68
2023-01-29T16:24:03.048Z,4.65
2023-01-29T16:26:34.568Z,4.28
2023-01-29T16:29:11.089Z,4.50
2023-01-29T16:31:39.110Z,4.15
2023-01-29T16:34:09.380Z,4.50
2023-01-29T16:36:36.140Z,5.00
2023-01-29T16:39:06.585Z,4.80
2023-01-29T16:41:36.262Z,5.50
2023-01-29T16:44:16.223Z,4.30
2023-01-29T16:46:47.749Z,8.18
2023-01-29T16:49:37.327Z,13.20
2023-01-29T16:52:22.744Z,6.07
2023-01-29T16:54:50.143Z,5.47
2023-01-29T16:57:21.556Z,5.38
2023-01-29T16:59:48.707Z,4.78
2023-01-29T17:02:23.077Z,4.15
2023-01-29T17:04:52.543Z,4.97
2023-01-29T17:07:21.899Z,4.90
2023-01-29T17:12:23.966Z,4.78
2023-01-29T17:14:59.502Z,5.40
2023-01-29T17:19:58.118Z,4.43
2023-01-29T17:22:24.614Z,3.92
2023-01-29T17:24:51.568Z,4.75
2023-01-29T17:27:22.348Z,4.90
2023-01-29T17:29:52.613Z,4.75
2023-01-29T17:32:19.178Z,5.40
2023-01-29T17:34:46.906Z,5.43
2023-01-29T17:37:15.429Z,5.70
2023-01-29T17:39:43.877Z,4.28
2023-01-29T17:42:15.141Z,4.28
2023-01-29T17:44:42.776Z,4.25
2023-01-29T17:47:15.172Z,4.65
2023-01-29T17:49:42.227Z,5.10
2023-01-29T17:52:09.679Z,5.10
2023-01-29T17:54:36.729Z,4.45
2023-01-29T17:57:03.322Z,4.85
2023-01-29T17:59:32.780Z,5.07
2023-01-29T18:01:59.993Z,4.60
2023-01-29T18:04:26.893Z,4.47
2023-01-29T18:06:54.337Z,4.35
2023-01-29T18:09:21.631Z,3.15
2023-01-29T18:11:49.851Z,3.83
2023-01-29T18:14:16.530Z,3.20
2023-01-29T18:16:44.812Z,4.60
2023-01-29T18:19:23.360Z,4.32
2023-01-29T18:21:50.635Z,3.13
2023-01-29T18:24:17.262Z,3.45
2023-01-29T18:26:43.677Z,4.07
2023-01-29T18:29:10.373Z,4.18
2023-01-29T18:31:36.832Z,4.05
2023-01-29T18:34:03.636Z,3.65
2023-01-29T18:36:30.292Z,3.17
2023-01-29T18:38:57.771Z,4.00
2023-01-29T18:41:24.399Z,3.58
2023-01-29T18:43:52.720Z,3.55
2023-01-29T18:46:19.852Z,4.00
2023-01-29T18:48:46.374Z,3.60
2023-01-29T18:51:12.842Z,3.60
2023-01-29T18:53:39.283Z,3.35
2023-01-29T18:56:06.680Z,2.30
2023-01-29T18:58:35.822Z,3.72
2023-01-29T19:01:09.412Z,4.25
2023-01-29T19:03:36.752Z,4.25
2023-01-29T19:06:05.873Z,3.47
2023-01-29T19:08:32.723Z,4.57
2023-01-29T19:11:02.463Z,3.60
2023-01-29T19:13:30.086Z,3.78
2023-01-29T19:15:56.707Z,4.78
2023-01-29T19:18:25.879Z,3.78
2023-01-29T19:20:53.051Z,4.72
2023-01-29T19:23:20.734Z,3.60
2023-01-29T19:25:47.647Z,4.28
2023-01-29T19:28:14.571Z,4.05
2023-01-29T19:30:41.143Z,4.10
2023-01-29T19:33:09.057Z,3.67
2023-01-29T19:35:35.688Z,4.38
2023-01-29T19:38:02.164Z,4.93
2023-01-29T19:40:28.674Z,4.40
2023-01-29T19:42:56.217Z,5.28
2023-01-29T19:45:48.998Z,3.88
2023-01-29T19:48:13.398Z,3.40
2023-01-29T19:50:39.864Z,4.07
2023-01-29T19:53:06.360Z,4.07
2023-01-29T19:55:32.779Z,2.75
2023-01-29T19:57:59.557Z,4.80
2023-01-29T20:00:26.064Z,3.83
2023-01-29T20:02:52.788Z,4.43
2023-01-29T20:05:20.536Z,5.30
2023-01-29T20:07:47.336Z,4.63
2023-01-29T20:10:17.098Z,4.50
2023-01-29T20:12:44.978Z,4.53
2023-01-29T20:15:12.731Z,5.10
2023-01-29T20:17:39.319Z,4.80
2023-01-29T20:20:06.833Z,5.28
2023-01-29T20:22:33.343Z,5.10
2023-01-29T20:24:59.939Z,5.18
2023-01-29T20:27:26.338Z,5.28
2023-01-29T20:29:52.807Z,4.78
2023-01-29T20:32:19.345Z,4.50
2023-01-29T20:34:49.601Z,4.70
2023-01-29T20:37:16.085Z,4.43
2023-01-29T20:39:42.512Z,4.50
2023-01-29T20:42:08.902Z,4.78
2023-01-29T20:44:35.312Z,4.93
2023-01-29T20:47:02.597Z,4.70
2023-01-29T20:49:29.064Z,3.78
2023-01-29T20:51:55.648Z,4.80
2023-01-29T20:54:22.296Z,5.25
2023-01-29T20:56:49.099Z,5.43
2023-01-29T20:59:15.654Z,4.70
2023-01-29T21:01:43.189Z,4.47
2023-01-29T21:04:09.601Z,4.85
2023-01-29T21:06:36.121Z,3.83
2023-01-29T21:09:02.876Z,4.20
2023-01-29T21:11:31.961Z,4.38
2023-01-29T21:13:58.645Z,4.82
2023-01-29T21:16:28.592Z,4.97
2023-01-29T21:18:58.020Z,4.47
2023-01-29T21:23:54.255Z,4.75
2023-01-29T21:26:23.604Z,5.70
2023-01-29T21:31:17.712Z,5.10
2023-01-29T21:33:44.280Z,4.70
2023-01-29T21:36:11.436Z,4.05
2023-01-29T21:38:38.075Z,5.20
2023-01-29T21:41:09.518Z,5.43
2023-01-29T21:43:36.717Z,5.57
2023-01-29T21:46:11.362Z,5.47
2023-01-29T21:48:39.315Z,4.43
2023-01-29T21:51:06.074Z,4.60
2023-01-29T21:53:32.806Z,6.07
2023-01-29T21:56:03.711Z,5.30
2023-01-29T21:58:30.871Z,5.78
2023-01-29T22:00:57.325Z,5.75
2023-01-29T22:03:46.736Z,5.80
2023-01-29T22:06:13.541Z,4.95
2023-01-29T22:08:39.933Z,5.63
2023-01-29T22:11:07.454Z,5.20
2023-01-29T22:13:34.383Z,5.90
2023-01-29T22:16:00.995Z,6.18
2023-01-29T22:18:27.629Z,5.72
2023-01-29T22:20:57.880Z,5.03
2023-01-29T22:23:24.682Z,5.35
2023-01-29T22:25:51.067Z,4.65
2023-01-29T22:28:18.177Z,5.57
2023-01-29T22:30:45.430Z,5.72
2023-01-29T22:33:12.297Z,5.18
2023-01-29T22:35:38.816Z,5.18
2023-01-29T22:38:05.300Z,5.50
2023-01-29T22:40:31.745Z,5.38
2023-01-29T22:42:58.145Z,5.90
2023-01-29T22:45:24.513Z,5.88
2023-01-29T22:47:50.928Z,4.97
2023-01-29T22:50:17.717Z,5.50
2023-01-29T22:52:53.369Z,5.78
2023-01-29T22:57:49.697Z,4.88
2023-01-29T23:00:17.036Z,5.57
2023-01-29T23:02:43.707Z,5.57
2023-01-29T23:05:10.127Z,5.70
2023-01-29T23:07:36.545Z,5.57
2023-01-29T23:10:03.519Z,5.70
2023-01-29T23:12:29.925Z,5.82
2023-01-29T23:14:56.355Z,6.13
2023-01-29T23:17:22.767Z,5.60
2023-01-29T23:19:49.169Z,6.20
2023-01-29T23:22:15.580Z,5.28
2023-01-29T23:24:42.041Z,6.38
2023-01-29T23:27:15.319Z,5.75
2023-01-29T23:29:48.626Z,5.28
2023-01-29T23:32:17.660Z,4.72
2023-01-29T23:34:44.164Z,4.53
2023-01-29T23:37:10.849Z,5.43
2023-01-29T23:39:37.233Z,5.38
2023-01-29T23:42:04.055Z,4.97
2023-01-29T23:44:30.614Z,4.97
2023-01-29T23:46:58.162Z,5.00
2023-01-29T23:49:24.702Z,4.28
2023-01-29T23:51:51.356Z,3.60
2023-01-29T23:54:18.202Z,2.78
2023-01-29T23:56:44.762Z,4.43
2023-01-29T23:59:11.262Z,3.47
