createdAt,value
2023-01-22T00:00:05.821Z,2.04
2023-01-22T00:02:36.030Z,2.11
2023-01-22T00:05:02.956Z,2.11
2023-01-22T00:07:29.409Z,2.11
2023-01-22T00:09:55.883Z,2.12
2023-01-22T00:12:22.352Z,2.13
2023-01-22T00:14:49.764Z,2.15
2023-01-22T00:17:16.305Z,2.15
2023-01-22T00:19:43.450Z,2.15
2023-01-22T00:22:11.556Z,2.15
2023-01-22T00:24:39.835Z,2.16
2023-01-22T00:27:06.461Z,2.15
2023-01-22T00:29:32.955Z,2.04
2023-01-22T00:31:59.529Z,2.15
2023-01-22T00:34:26.018Z,2.14
2023-01-22T00:36:54.010Z,2.16
2023-01-22T00:39:21.582Z,2.16
2023-01-22T00:41:49.747Z,2.15
2023-01-22T00:44:16.482Z,2.10
2023-01-22T00:46:43.055Z,2.13
2023-01-22T00:49:09.607Z,2.12
2023-01-22T00:51:37.000Z,2.13
2023-01-22T00:54:03.538Z,2.14
2023-01-22T00:56:30.059Z,2.15
2023-01-22T00:58:58.564Z,2.13
2023-01-22T01:01:25.136Z,2.13
2023-01-22T01:03:51.610Z,2.16
2023-01-22T01:06:21.197Z,2.12
2023-01-22T01:08:48.409Z,2.12
2023-01-22T01:11:21.939Z,2.12
2023-01-22T01:13:49.282Z,2.11
2023-01-22T01:16:29.554Z,2.09
2023-01-22T01:19:07.564Z,2.10
2023-01-22T01:21:34.018Z,2.10
2023-01-22T01:24:00.839Z,2.09
2023-01-22T01:26:27.839Z,2.10
2023-01-22T01:28:54.384Z,2.14
2023-01-22T01:31:23.387Z,2.08
2023-01-22T01:33:50.143Z,2.03
2023-01-22T01:36:40.433Z,2.06
2023-01-22T01:39:09.749Z,2.08
2023-01-22T01:41:36.195Z,2.09
2023-01-22T01:44:08.887Z,2.02
2023-01-22T01:46:39.174Z,2.08
2023-01-22T01:49:09.189Z,2.10
2023-01-22T01:51:36.822Z,2.10
2023-01-22T01:54:05.216Z,2.01
2023-01-22T01:56:37.844Z,2.11
2023-01-22T01:59:09.063Z,2.14
2023-01-22T02:01:36.495Z,2.12
2023-01-22T02:04:03.965Z,2.12
2023-01-22T02:06:30.539Z,2.12
2023-01-22T02:08:57.746Z,2.09
2023-01-22T02:11:25.258Z,2.10
2023-01-22T02:13:57.451Z,2.15
2023-01-22T02:16:23.963Z,2.19
2023-01-22T02:18:50.678Z,2.20
2023-01-22T02:21:39.972Z,2.16
2023-01-22T02:24:12.250Z,2.17
2023-01-22T02:26:40.036Z,2.18
2023-01-22T02:29:08.312Z,2.17
2023-01-22T02:31:36.855Z,2.15
2023-01-22T02:34:03.959Z,2.17
2023-01-22T02:36:31.987Z,2.15
2023-01-22T02:38:58.697Z,2.13
2023-01-22T02:41:26.173Z,2.13
2023-01-22T02:43:53.221Z,2.16
2023-01-22T02:46:20.854Z,2.16
2023-01-22T02:48:47.437Z,2.14
2023-01-22T02:51:14.064Z,2.12
2023-01-22T02:53:40.579Z,2.14
2023-01-22T02:56:08.901Z,2.15
2023-01-22T02:58:36.210Z,2.15
2023-01-22T03:01:20.931Z,2.11
2023-01-22T03:03:49.513Z,2.10
2023-01-22T03:06:16.247Z,2.13
2023-01-22T03:08:43.804Z,2.12
2023-01-22T03:11:11.561Z,2.11
2023-01-22T03:13:56.270Z,2.05
2023-01-22T03:16:41.076Z,2.08
2023-01-22T03:19:25.930Z,2.03
2023-01-22T03:21:52.361Z,2.03
2023-01-22T03:24:18.905Z,1.97
2023-01-22T03:26:45.719Z,1.96
2023-01-22T03:29:12.176Z,1.97
2023-01-22T03:31:38.718Z,1.94
2023-01-22T03:34:05.260Z,1.92
2023-01-22T03:36:31.744Z,1.93
2023-01-22T03:38:58.220Z,1.93
2023-01-22T03:41:24.720Z,1.92
2023-01-22T03:43:51.246Z,1.91
2023-01-22T03:46:19.549Z,1.89
2023-01-22T03:48:51.169Z,1.85
2023-01-22T03:51:17.924Z,1.89
2023-01-22T03:53:45.405Z,1.86
2023-01-22T03:56:23.096Z,1.81
2023-01-22T03:58:50.768Z,1.84
2023-01-22T04:01:21.013Z,1.85
2023-01-22T04:03:47.908Z,1.80
2023-01-22T04:06:15.526Z,1.80
2023-01-22T04:08:44.047Z,1.78
2023-01-22T04:11:11.602Z,1.79
2023-01-22T04:13:40.060Z,1.79
2023-01-22T04:16:07.816Z,1.80
2023-01-22T04:18:34.347Z,1.74
2023-01-22T04:21:01.264Z,1.77
2023-01-22T04:23:27.812Z,1.76
2023-01-22T04:25:54.545Z,1.76
2023-01-22T04:28:21.265Z,1.74
2023-01-22T04:30:50.813Z,1.75
2023-01-22T04:33:17.473Z,1.76
2023-01-22T04:35:44.040Z,1.75
2023-01-22T04:38:13.629Z,1.74
2023-01-22T04:40:40.243Z,1.75
2023-01-22T04:43:07.958Z,1.76
2023-01-22T04:45:34.591Z,1.77
2023-01-22T04:48:01.989Z,1.78
2023-01-22T04:50:31.581Z,1.78
2023-01-22T04:52:58.997Z,1.80
2023-01-22T04:55:27.035Z,1.76
2023-01-22T04:57:58.761Z,1.71
2023-01-22T05:00:26.052Z,1.78
2023-01-22T05:02:57.468Z,1.76
2023-01-22T05:05:24.695Z,1.73
2023-01-22T05:07:51.243Z,1.74
2023-01-22T05:10:18.293Z,1.76
2023-01-22T05:12:45.169Z,1.76
2023-01-22T05:15:23.231Z,1.75
2023-01-22T05:17:50.833Z,1.74
2023-01-22T05:20:18.043Z,1.74
2023-01-22T05:22:44.762Z,1.76
2023-01-22T05:25:11.767Z,1.75
2023-01-22T05:27:38.248Z,1.74
2023-01-22T05:30:06.291Z,1.80
2023-01-22T05:32:32.884Z,1.77
2023-01-22T05:34:59.408Z,1.78
2023-01-22T05:37:25.875Z,1.81
2023-01-22T05:39:52.292Z,1.81
2023-01-22T05:42:18.926Z,1.82
2023-01-22T05:44:45.365Z,1.75
2023-01-22T05:47:13.396Z,1.81
2023-01-22T05:49:41.046Z,1.81
2023-01-22T05:52:10.569Z,1.83
2023-01-22T05:54:38.886Z,1.80
2023-01-22T05:57:05.932Z,1.82
2023-01-22T05:59:32.638Z,1.81
2023-01-22T06:01:59.139Z,1.81
2023-01-22T06:04:25.711Z,1.82
2023-01-22T06:06:52.210Z,1.80
2023-01-22T06:09:18.679Z,1.82
2023-01-22T06:11:45.182Z,1.76
2023-01-22T06:14:11.775Z,1.79
2023-01-22T06:16:38.260Z,1.87
2023-01-22T06:19:05.088Z,1.87
2023-01-22T06:21:31.559Z,1.86
2023-01-22T06:23:58.055Z,1.87
2023-01-22T06:26:24.510Z,1.86
2023-01-22T06:28:51.110Z,1.85
2023-01-22T06:31:17.698Z,1.84
2023-01-22T06:33:44.192Z,1.83
2023-01-22T06:36:10.812Z,1.82
2023-01-22T06:38:38.071Z,1.82
2023-01-22T06:41:05.125Z,1.82
2023-01-22T06:43:31.686Z,1.82
2023-01-22T06:45:58.337Z,1.85
2023-01-22T06:48:24.919Z,1.84
2023-01-22T06:50:51.452Z,1.86
2023-01-22T06:53:18.008Z,1.82
2023-01-22T06:55:44.455Z,1.86
2023-01-22T06:58:10.895Z,1.82
2023-01-22T07:00:37.675Z,1.83
2023-01-22T07:03:06.763Z,1.80
2023-01-22T07:05:33.872Z,1.79
2023-01-22T07:08:01.327Z,1.81
2023-01-22T07:10:27.816Z,1.80
2023-01-22T07:12:55.528Z,1.77
2023-01-22T07:15:22.367Z,1.78
2023-01-22T07:17:53.290Z,1.80
2023-01-22T07:20:21.635Z,1.82
2023-01-22T07:22:48.385Z,1.82
2023-01-22T07:25:15.192Z,1.76
2023-01-22T07:27:41.700Z,1.79
2023-01-22T07:30:09.014Z,1.77
2023-01-22T07:32:35.949Z,1.79
2023-01-22T07:35:02.436Z,1.80
2023-01-22T07:37:28.893Z,1.82
2023-01-22T07:39:55.370Z,1.81
2023-01-22T07:42:21.825Z,1.78
2023-01-22T07:44:48.272Z,1.82
2023-01-22T07:47:14.753Z,1.80
2023-01-22T07:49:41.247Z,1.85
2023-01-22T07:52:07.741Z,1.85
2023-01-22T07:54:36.312Z,1.87
2023-01-22T07:57:03.740Z,1.84
2023-01-22T07:59:30.258Z,1.84
2023-01-22T08:01:57.085Z,1.89
2023-01-22T08:04:24.403Z,1.95
2023-01-22T08:06:51.684Z,1.94
2023-01-22T08:09:24.672Z,1.95
2023-01-22T08:11:52.439Z,1.96
2023-01-22T08:14:19.807Z,1.95
2023-01-22T08:16:46.579Z,1.98
2023-01-22T08:19:13.721Z,2.00
2023-01-22T08:21:40.303Z,2.03
2023-01-22T08:24:08.137Z,2.05
2023-01-22T08:26:35.014Z,1.99
2023-01-22T08:29:05.262Z,2.05
2023-01-22T08:31:33.408Z,2.03
2023-01-22T08:34:00.566Z,2.06
2023-01-22T08:36:27.556Z,2.04
2023-01-22T08:38:54.253Z,2.05
2023-01-22T08:41:20.983Z,2.07
2023-01-22T08:43:47.511Z,2.07
2023-01-22T08:46:14.036Z,2.09
2023-01-22T08:48:43.224Z,2.08
2023-01-22T08:51:11.102Z,2.08
2023-01-22T08:53:37.811Z,2.12
2023-01-22T08:56:04.772Z,2.12
2023-01-22T08:58:31.317Z,2.09
2023-01-22T09:00:57.898Z,2.16
2023-01-22T09:03:24.797Z,2.21
2023-01-22T09:05:51.628Z,2.23
2023-01-22T09:08:18.338Z,2.24
2023-01-22T09:10:44.820Z,2.26
2023-01-22T09:13:11.350Z,2.25
2023-01-22T09:15:38.316Z,2.28
2023-01-22T09:18:05.209Z,2.29
2023-01-22T09:20:31.853Z,2.30
2023-01-22T09:22:58.306Z,2.32
2023-01-22T09:25:26.232Z,2.37
2023-01-22T09:28:04.949Z,2.38
2023-01-22T09:30:32.259Z,2.41
2023-01-22T09:32:59.001Z,2.42
2023-01-22T09:35:27.324Z,2.42
2023-01-22T09:37:54.764Z,2.44
2023-01-22T09:40:23.372Z,2.45
2023-01-22T09:42:50.905Z,2.43
2023-01-22T09:45:22.218Z,2.46
2023-01-22T09:47:55.513Z,2.45
2023-01-22T09:50:25.330Z,2.48
2023-01-22T09:52:54.702Z,2.49
2023-01-22T09:55:23.963Z,2.51
2023-01-22T09:57:54.164Z,2.52
2023-01-22T10:00:32.033Z,2.57
2023-01-22T10:03:05.456Z,2.58
2023-01-22T10:05:41.067Z,2.59
2023-01-22T10:08:16.270Z,2.60
2023-01-22T10:10:42.696Z,2.63
2023-01-22T10:13:22.888Z,2.66
2023-01-22T10:15:54.391Z,2.66
2023-01-22T10:18:33.330Z,2.65
2023-01-22T10:21:03.907Z,2.69
2023-01-22T10:23:32.722Z,2.72
2023-01-22T10:26:14.791Z,2.74
2023-01-22T10:29:30.744Z,2.72
2023-01-22T10:32:20.201Z,2.68
2023-01-22T10:35:01.010Z,2.70
2023-01-22T10:37:27.743Z,2.75
2023-01-22T10:39:59.455Z,2.79
2023-01-22T10:42:29.708Z,2.81
2023-01-22T10:45:08.240Z,2.81
2023-01-22T10:47:34.789Z,2.84
2023-01-22T10:50:14.414Z,2.84
2023-01-22T10:52:49.881Z,2.86
2023-01-22T10:55:26.417Z,2.85
2023-01-22T10:57:58.376Z,2.88
2023-01-22T11:00:50.257Z,2.87
2023-01-22T11:03:23.763Z,2.86
2023-01-22T11:05:57.800Z,2.92
2023-01-22T11:08:30.797Z,2.89
2023-01-22T11:11:05.378Z,2.90
2023-01-22T11:13:54.313Z,2.92
2023-01-22T11:16:23.974Z,2.93
2023-01-22T11:18:58.598Z,2.97
2023-01-22T11:21:39.574Z,2.96
2023-01-22T11:24:21.217Z,2.97
2023-01-22T11:27:09.081Z,3.04
2023-01-22T11:29:53.678Z,3.05
2023-01-22T11:32:38.949Z,3.06
2023-01-22T11:35:27.411Z,3.10
2023-01-22T11:38:31.093Z,3.10
2023-01-22T11:41:13.180Z,3.15
2023-01-22T11:44:01.498Z,3.19
2023-01-22T11:46:36.065Z,3.20
2023-01-22T11:49:19.387Z,3.18
2023-01-22T11:51:56.945Z,3.24
2023-01-22T11:54:32.347Z,3.24
2023-01-22T11:57:04.594Z,3.23
2023-01-22T12:00:08.531Z,3.23
2023-01-22T12:02:54.836Z,3.26
2023-01-22T12:05:40.809Z,3.26
2023-01-22T12:08:44.712Z,3.31
2023-01-22T12:11:20.204Z,3.31
2023-01-22T12:14:10.435Z,3.34
2023-01-22T12:17:10.863Z,3.35
2023-01-22T12:19:46.460Z,3.36
2023-01-22T12:22:34.168Z,3.34
2023-01-22T12:25:22.548Z,3.34
2023-01-22T12:28:15.786Z,3.35
2023-01-22T12:30:49.251Z,3.37
2023-01-22T12:33:27.096Z,3.36
2023-01-22T12:35:58.120Z,3.30
2023-01-22T12:38:51.621Z,3.32
2023-01-22T12:41:28.375Z,3.32
2023-01-22T12:43:59.421Z,3.31
2023-01-22T12:46:42.669Z,3.34
2023-01-22T12:49:12.044Z,3.33
2023-01-22T12:51:53.097Z,3.35
2023-01-22T12:54:25.627Z,3.36
2023-01-22T12:56:57.653Z,3.36
2023-01-22T12:59:46.352Z,3.38
2023-01-22T13:02:35.543Z,3.39
2023-01-22T13:05:26.368Z,3.39
2023-01-22T13:08:23.174Z,3.40
2023-01-22T13:11:01.659Z,3.35
2023-01-22T13:13:37.232Z,3.39
2023-01-22T13:16:07.557Z,3.41
2023-01-22T13:18:41.451Z,3.40
2023-01-22T13:21:10.643Z,3.34
2023-01-22T13:23:42.484Z,3.40
2023-01-22T13:26:20.112Z,3.40
2023-01-22T13:28:57.093Z,3.41
2023-01-22T13:31:23.891Z,3.43
2023-01-22T13:34:08.572Z,3.43
2023-01-22T13:36:44.118Z,3.49
2023-01-22T13:39:29.820Z,3.51
2023-01-22T13:42:04.977Z,3.49
2023-01-22T13:44:33.591Z,3.53
2023-01-22T13:47:00.288Z,3.51
2023-01-22T13:49:32.249Z,3.56
2023-01-22T13:52:07.911Z,3.49
2023-01-22T13:54:47.914Z,3.53
2023-01-22T13:57:17.686Z,3.52
2023-01-22T13:59:54.557Z,3.55
2023-01-22T14:02:35.138Z,3.52
2023-01-22T14:05:01.947Z,3.54
2023-01-22T14:07:28.406Z,3.52
2023-01-22T14:09:55.948Z,3.51
2023-01-22T14:12:25.899Z,3.52
2023-01-22T14:14:54.406Z,3.53
2023-01-22T14:17:25.814Z,3.48
2023-01-22T14:19:52.751Z,3.50
2023-01-22T14:22:19.593Z,3.47
2023-01-22T14:24:46.148Z,3.47
2023-01-22T14:27:12.719Z,3.45
2023-01-22T14:29:39.316Z,3.41
2023-01-22T14:32:05.767Z,3.40
2023-01-22T14:34:32.335Z,3.40
2023-01-22T14:36:58.800Z,3.40
2023-01-22T14:39:25.435Z,3.34
2023-01-22T14:41:51.995Z,3.38
2023-01-22T14:44:18.633Z,3.41
2023-01-22T14:46:45.070Z,3.33
2023-01-22T14:49:11.539Z,3.37
2023-01-22T14:51:38.046Z,3.37
2023-01-22T14:54:04.523Z,3.40
2023-01-22T14:56:31.008Z,3.39
2023-01-22T14:58:57.479Z,3.38
2023-01-22T15:01:24.108Z,3.36
2023-01-22T15:03:52.313Z,3.36
2023-01-22T15:06:18.863Z,3.34
2023-01-22T15:08:45.441Z,3.33
2023-01-22T15:11:12.079Z,3.33
2023-01-22T15:13:38.586Z,3.31
2023-01-22T15:16:08.078Z,3.30
2023-01-22T15:18:38.556Z,3.28
2023-01-22T15:21:05.797Z,3.28
2023-01-22T15:23:33.953Z,3.26
2023-01-22T15:26:21.517Z,3.21
2023-01-22T15:28:47.992Z,3.24
2023-01-22T15:31:14.539Z,3.23
2023-01-22T15:33:41.135Z,3.21
2023-01-22T15:36:08.402Z,3.20
2023-01-22T15:38:34.886Z,3.22
2023-01-22T15:41:18.497Z,3.22
2023-01-22T15:43:46.287Z,3.23
2023-01-22T15:46:12.832Z,3.23
2023-01-22T15:48:39.376Z,3.21
2023-01-22T15:51:10.944Z,3.19
2023-01-22T15:53:37.485Z,3.19
2023-01-22T15:56:04.544Z,3.20
2023-01-22T15:58:34.309Z,3.19
2023-01-22T16:01:01.680Z,3.20
2023-01-22T16:03:28.301Z,3.16
2023-01-22T16:05:54.814Z,3.19
2023-01-22T16:08:21.620Z,3.16
2023-01-22T16:10:48.102Z,3.14
2023-01-22T16:13:14.574Z,3.15
2023-01-22T16:15:41.022Z,3.13
2023-01-22T16:18:07.499Z,3.13
2023-01-22T16:20:34.279Z,3.15
2023-01-22T16:23:00.827Z,3.14
2023-01-22T16:25:27.279Z,3.16
2023-01-22T16:27:53.757Z,3.16
2023-01-22T16:30:20.607Z,3.17
2023-01-22T16:32:47.276Z,3.17
2023-01-22T16:35:13.836Z,3.16
2023-01-22T16:37:40.393Z,3.15
2023-01-22T16:40:07.622Z,3.10
2023-01-22T16:42:35.817Z,3.12
2023-01-22T16:45:02.431Z,3.17
2023-01-22T16:47:28.977Z,3.15
2023-01-22T16:49:55.543Z,3.18
2023-01-22T16:52:23.175Z,3.15
2023-01-22T16:54:50.493Z,3.19
2023-01-22T16:57:19.214Z,3.15
2023-01-22T16:59:45.785Z,3.18
2023-01-22T17:02:15.185Z,3.20
2023-01-22T17:04:41.942Z,3.20
2023-01-22T17:07:20.499Z,3.21
2023-01-22T17:09:54.312Z,3.22
2023-01-22T17:12:20.771Z,3.23
2023-01-22T17:14:48.230Z,3.15
2023-01-22T17:17:14.722Z,3.16
2023-01-22T17:19:41.305Z,3.17
2023-01-22T17:22:07.868Z,3.12
2023-01-22T17:24:34.392Z,3.21
2023-01-22T17:27:03.884Z,3.22
2023-01-22T17:29:34.832Z,3.26
2023-01-22T17:32:02.916Z,3.26
2023-01-22T17:34:29.694Z,3.23
2023-01-22T17:36:56.231Z,3.26
2023-01-22T17:39:23.992Z,3.26
2023-01-22T17:41:50.466Z,3.27
2023-01-22T17:44:17.169Z,3.26
2023-01-22T17:46:43.635Z,3.25
2023-01-22T17:49:11.193Z,3.25
2023-01-22T17:51:37.798Z,3.25
2023-01-22T17:54:05.877Z,3.28
2023-01-22T17:56:37.526Z,3.28
2023-01-22T17:59:06.734Z,3.26
2023-01-22T18:01:35.715Z,3.28
2023-01-22T18:04:06.145Z,3.28
2023-01-22T18:06:33.544Z,3.31
2023-01-22T18:09:00.806Z,3.32
2023-01-22T18:11:29.501Z,3.30
2023-01-22T18:14:04.077Z,3.27
2023-01-22T18:16:33.846Z,3.26
2023-01-22T18:19:03.387Z,3.19
2023-01-22T18:21:30.022Z,3.26
2023-01-22T18:24:00.750Z,3.27
2023-01-22T18:26:27.360Z,3.29
2023-01-22T18:28:56.153Z,3.29
2023-01-22T18:31:27.246Z,3.26
2023-01-22T18:33:56.103Z,3.28
2023-01-22T18:36:27.023Z,3.28
2023-01-22T18:38:53.947Z,3.28
2023-01-22T18:41:26.004Z,3.30
2023-01-22T18:43:58.415Z,3.31
2023-01-22T18:46:28.204Z,3.29
2023-01-22T18:48:57.558Z,3.29
2023-01-22T18:51:25.102Z,3.33
2023-01-22T18:53:51.952Z,3.30
2023-01-22T18:56:18.557Z,3.30
2023-01-22T18:58:45.978Z,3.34
2023-01-22T19:01:17.188Z,3.35
2023-01-22T19:03:46.421Z,3.36
2023-01-22T19:06:16.226Z,3.33
2023-01-22T19:08:45.564Z,3.36
2023-01-22T19:11:14.058Z,3.27
2023-01-22T19:13:42.198Z,3.27
2023-01-22T19:16:11.220Z,3.27
2023-01-22T19:18:42.278Z,3.30
2023-01-22T19:21:12.414Z,3.31
2023-01-22T19:23:38.928Z,3.31
2023-01-22T19:26:12.482Z,3.32
2023-01-22T19:28:39.257Z,3.28
2023-01-22T19:31:16.481Z,3.33
2023-01-22T19:33:42.964Z,3.37
2023-01-22T19:36:09.812Z,3.35
2023-01-22T19:38:36.258Z,3.33
2023-01-22T19:41:03.814Z,3.33
2023-01-22T19:43:30.371Z,3.32
2023-01-22T19:45:56.967Z,3.30
2023-01-22T19:48:25.437Z,3.30
2023-01-22T19:50:59.550Z,3.31
2023-01-22T19:53:26.308Z,3.30
2023-01-22T19:55:52.997Z,3.33
2023-01-22T19:58:20.461Z,3.33
2023-01-22T20:00:47.500Z,3.34
2023-01-22T20:03:14.100Z,3.30
2023-01-22T20:05:42.088Z,3.34
2023-01-22T20:08:09.317Z,3.36
2023-01-22T20:10:37.491Z,3.34
2023-01-22T20:13:04.913Z,3.36
2023-01-22T20:15:36.288Z,3.37
2023-01-22T20:18:02.818Z,3.34
2023-01-22T20:20:29.442Z,3.36
2023-01-22T20:22:55.894Z,3.37
2023-01-22T20:25:22.812Z,3.38
2023-01-22T20:27:49.404Z,3.42
2023-01-22T20:30:16.353Z,3.42
2023-01-22T20:32:43.225Z,3.44
2023-01-22T20:35:11.723Z,3.41
2023-01-22T20:37:38.316Z,3.46
2023-01-22T20:40:05.292Z,3.43
2023-01-22T20:42:31.782Z,3.45
2023-01-22T20:44:58.364Z,3.45
2023-01-22T20:47:25.446Z,3.47
2023-01-22T20:49:51.939Z,3.48
2023-01-22T20:52:19.901Z,3.50
2023-01-22T20:55:01.081Z,3.50
2023-01-22T20:57:29.625Z,3.50
2023-01-22T20:59:56.192Z,3.53
2023-01-22T21:02:23.041Z,3.51
2023-01-22T21:04:53.220Z,3.48
2023-01-22T21:07:20.341Z,3.51
2023-01-22T21:09:46.914Z,3.54
2023-01-22T21:12:13.974Z,3.55
2023-01-22T21:14:40.809Z,3.52
2023-01-22T21:17:07.378Z,3.53
2023-01-22T21:19:33.893Z,3.52
2023-01-22T21:22:01.039Z,3.53
2023-01-22T21:24:27.754Z,3.53
2023-01-22T21:26:54.410Z,3.50
2023-01-22T21:29:23.378Z,3.52
2023-01-22T21:31:51.736Z,3.53
2023-01-22T21:34:20.789Z,3.48
2023-01-22T21:36:53.603Z,3.51
2023-01-22T21:39:24.027Z,3.51
2023-01-22T21:41:51.354Z,3.48
2023-01-22T21:44:38.116Z,3.47
2023-01-22T21:47:05.237Z,3.51
2023-01-22T21:49:34.800Z,3.52
2023-01-22T21:52:09.383Z,3.53
2023-01-22T21:54:38.890Z,3.53
2023-01-22T21:57:06.804Z,3.56
2023-01-22T21:59:33.635Z,3.53
2023-01-22T22:02:00.151Z,3.56
2023-01-22T22:04:27.539Z,3.58
2023-01-22T22:06:54.712Z,3.60
2023-01-22T22:09:24.295Z,3.60
2023-01-22T22:11:51.742Z,3.59
2023-01-22T22:14:21.969Z,3.58
2023-01-22T22:16:49.389Z,3.60
2023-01-22T22:19:17.591Z,3.60
2023-01-22T22:21:44.409Z,3.63
2023-01-22T22:24:11.204Z,3.61
2023-01-22T22:26:38.391Z,3.62
2023-01-22T22:29:06.314Z,3.59
2023-01-22T22:31:33.327Z,3.61
2023-01-22T22:33:59.871Z,3.63
2023-01-22T22:36:29.245Z,3.64
2023-01-22T22:38:57.689Z,3.65
2023-01-22T22:41:29.663Z,3.64
2023-01-22T22:43:56.795Z,3.66
2023-01-22T22:46:32.382Z,3.64
2023-01-22T22:49:00.336Z,3.65
2023-01-22T22:51:32.312Z,3.63
2023-01-22T22:54:01.906Z,3.66
2023-01-22T22:56:28.940Z,3.66
2023-01-22T22:58:55.777Z,3.63
2023-01-22T23:01:24.195Z,3.68
2023-01-22T23:03:51.536Z,3.68
2023-01-22T23:06:21.422Z,3.68
2023-01-22T23:08:53.389Z,3.69
2023-01-22T23:11:23.781Z,3.68
2023-01-22T23:13:51.054Z,3.66
2023-01-22T23:16:19.982Z,3.70
2023-01-22T23:18:49.160Z,3.64
2023-01-22T23:21:24.475Z,3.69
2023-01-22T23:23:52.655Z,3.70
2023-01-22T23:26:26.488Z,3.71
2023-01-22T23:28:56.444Z,3.71
2023-01-22T23:31:23.580Z,3.70
2023-01-22T23:33:51.424Z,3.71
2023-01-22T23:36:18.424Z,3.68
2023-01-22T23:38:45.969Z,3.69
2023-01-22T23:41:15.029Z,3.70
2023-01-22T23:43:42.754Z,3.69
2023-01-22T23:46:11.646Z,3.71
2023-01-22T23:48:38.507Z,3.72
2023-01-22T23:51:07.715Z,3.71
2023-01-22T23:53:40.000Z,3.71
2023-01-22T23:56:07.497Z,3.68
2023-01-22T23:58:34.941Z,3.67
