createdAt,value
2022-09-11T00:00:52.795Z,100270.00
2022-09-11T00:05:55.263Z,100267.66
2022-09-11T00:11:04.289Z,100273.00
2022-09-11T00:16:08.340Z,100269.13
2022-09-11T00:21:10.986Z,100265.09
2022-09-11T00:26:14.802Z,100271.38
2022-09-11T00:31:22.211Z,100271.31
2022-09-11T00:36:27.861Z,100267.09
2022-09-11T00:41:36.290Z,100275.88
2022-09-11T00:46:43.053Z,100274.63
2022-09-11T00:51:49.057Z,100272.00
2022-09-11T00:56:54.210Z,100276.19
2022-09-11T01:01:56.892Z,100274.91
2022-09-11T01:07:01.088Z,100277.53
2022-09-11T01:12:11.084Z,100280.75
2022-09-11T01:17:22.581Z,100272.00
2022-09-11T01:22:46.370Z,100274.22
2022-09-11T01:27:51.886Z,100276.28
2022-09-11T01:33:11.230Z,100284.34
2022-09-11T01:38:17.962Z,100283.19
2022-09-11T01:43:26.999Z,100284.53
2022-09-11T01:48:34.198Z,100278.81
2022-09-11T01:53:39.974Z,100284.00
2022-09-11T01:58:47.905Z,100283.06
2022-09-11T02:03:55.055Z,100281.00
2022-09-11T02:09:01.500Z,100281.97
2022-09-11T02:14:10.628Z,100289.94
2022-09-11T02:19:15.809Z,100290.03
2022-09-11T02:24:19.906Z,100290.72
2022-09-11T02:29:24.405Z,100294.69
2022-09-11T02:34:29.782Z,100296.50
2022-09-11T02:39:50.460Z,100299.69
2022-09-11T02:45:04.545Z,100313.56
2022-09-11T02:50:15.369Z,100306.81
2022-09-11T02:55:25.283Z,100313.88
2022-09-11T03:00:29.502Z,100310.03
2022-09-11T03:05:32.144Z,100310.28
2022-09-11T03:10:34.945Z,100306.75
2022-09-11T03:15:38.751Z,100310.00
2022-09-11T03:20:41.310Z,100310.44
2022-09-11T03:25:43.779Z,100315.97
2022-09-11T03:30:49.184Z,100312.16
2022-09-11T03:35:51.805Z,100326.41
2022-09-11T03:40:55.030Z,100329.56
2022-09-11T03:46:00.586Z,100327.50
2022-09-11T03:51:05.680Z,100333.00
2022-09-11T03:56:08.311Z,100340.13
2022-09-11T04:01:14.222Z,100330.28
2022-09-11T04:06:17.162Z,100339.75
2022-09-11T04:11:19.722Z,100339.63
2022-09-11T04:16:23.733Z,100342.69
2022-09-11T04:21:27.654Z,100341.81
2022-09-11T04:26:33.033Z,100347.66
2022-09-11T04:31:38.380Z,100355.09
2022-09-11T04:36:40.908Z,100365.19
2022-09-11T04:41:44.301Z,100366.84
2022-09-11T04:46:48.138Z,100366.59
2022-09-11T04:51:50.815Z,100364.34
2022-09-11T04:56:54.747Z,100366.59
2022-09-11T05:02:10.477Z,100376.66
2022-09-11T05:07:14.486Z,100388.44
2022-09-11T05:12:17.718Z,100391.31
2022-09-11T05:17:21.522Z,100395.88
2022-09-11T05:22:24.932Z,100408.81
2022-09-11T05:27:27.337Z,100415.34
2022-09-11T05:32:31.142Z,100424.50
2022-09-11T05:37:33.623Z,100425.91
2022-09-11T05:42:36.050Z,100434.59
2022-09-11T05:47:40.148Z,100435.28
2022-09-11T05:52:42.620Z,100446.03
2022-09-11T05:57:45.086Z,100464.19
2022-09-11T06:02:49.003Z,100464.00
2022-09-11T06:07:51.621Z,100467.28
2022-09-11T06:12:54.075Z,100474.06
2022-09-11T06:17:58.105Z,100478.28
2022-09-11T06:23:00.882Z,100486.38
2022-09-11T06:28:04.175Z,100494.69
2022-09-11T06:33:08.210Z,100493.88
2022-09-11T06:38:10.834Z,100500.19
2022-09-11T06:43:14.828Z,100504.22
2022-09-11T06:48:19.831Z,100502.94
2022-09-11T06:53:22.238Z,100516.25
2022-09-11T06:58:24.659Z,100521.22
2022-09-11T07:03:29.783Z,100514.47
2022-09-11T07:08:32.636Z,100512.50
2022-09-11T07:13:37.547Z,100516.25
2022-09-11T07:18:43.178Z,100513.50
2022-09-11T07:23:49.737Z,100524.16
2022-09-11T07:28:52.691Z,100515.41
2022-09-11T07:33:57.277Z,100525.78
2022-09-11T07:39:00.407Z,100539.03
2022-09-11T07:44:03.640Z,100533.25
2022-09-11T07:49:10.019Z,100531.63
2022-09-11T07:54:12.892Z,100539.28
2022-09-11T07:59:16.272Z,100543.16
2022-09-11T08:04:20.134Z,100546.56
2022-09-11T08:09:22.575Z,100553.25
2022-09-11T08:14:26.734Z,100556.31
2022-09-11T08:19:30.584Z,100559.88
2022-09-11T08:24:33.834Z,100568.63
2022-09-11T08:29:36.330Z,100577.44
2022-09-11T08:34:40.167Z,100590.53
2022-09-11T08:39:42.615Z,100578.06
2022-09-11T08:44:50.207Z,100579.38
2022-09-11T08:49:59.439Z,100583.34
2022-09-11T08:55:02.219Z,100599.81
2022-09-11T09:00:17.175Z,100606.72
2022-09-11T09:05:31.511Z,100598.28
2022-09-11T09:10:45.535Z,100621.06
2022-09-11T09:15:55.356Z,100629.38
2022-09-11T09:21:03.494Z,100634.75
2022-09-11T09:26:08.522Z,100637.66
2022-09-11T09:31:14.946Z,100640.81
2022-09-11T09:36:22.408Z,100650.59
2022-09-11T09:41:49.673Z,100648.72
2022-09-11T09:46:54.207Z,100651.06
2022-09-11T09:52:04.210Z,100655.53
2022-09-11T09:57:10.388Z,100668.88
2022-09-11T10:02:13.720Z,100672.84
2022-09-11T10:07:24.392Z,100684.56
2022-09-11T10:12:31.437Z,100691.41
2022-09-11T10:17:38.385Z,100686.66
2022-09-11T10:22:43.341Z,100693.88
2022-09-11T10:27:56.264Z,100685.13
2022-09-11T10:33:03.490Z,100692.53
2022-09-11T10:38:19.500Z,100691.69
2022-09-11T10:43:25.755Z,100699.19
2022-09-11T10:48:28.514Z,100708.72
2022-09-11T10:53:41.177Z,100701.25
2022-09-11T10:58:47.297Z,100708.91
2022-09-11T11:03:50.123Z,100712.97
2022-09-11T11:09:06.257Z,100707.94
2022-09-11T11:14:23.982Z,100698.13
2022-09-11T11:19:41.459Z,100697.72
2022-09-11T11:25:00.076Z,100697.66
2022-09-11T11:30:10.788Z,100705.78
2022-09-11T11:35:21.795Z,100700.16
2022-09-11T11:40:29.992Z,100703.72
2022-09-11T11:45:37.874Z,100704.31
2022-09-11T11:50:43.553Z,100701.78
2022-09-11T11:55:56.991Z,100706.34
2022-09-11T12:01:03.163Z,100710.44
2022-09-11T12:06:07.845Z,100702.03
2022-09-11T12:11:13.758Z,100704.22
2022-09-11T12:16:21.224Z,100709.00
2022-09-11T12:21:41.481Z,100715.72
2022-09-11T12:26:45.970Z,100720.63
2022-09-11T12:32:19.336Z,100728.75
2022-09-11T12:37:28.014Z,100726.13
2022-09-11T12:43:16.981Z,100733.78
2022-09-11T12:48:23.819Z,100735.56
2022-09-11T12:53:31.254Z,100735.25
2022-09-11T12:58:38.842Z,100732.41
2022-09-11T13:03:51.577Z,100723.59
2022-09-11T13:08:59.807Z,100723.19
2022-09-11T13:14:04.189Z,100726.06
2022-09-11T13:19:13.763Z,100722.81
2022-09-11T13:24:25.324Z,100725.81
2022-09-11T13:29:31.546Z,100722.22
2022-09-11T13:34:36.472Z,100722.56
2022-09-11T13:39:43.044Z,100710.59
2022-09-11T13:44:50.060Z,100717.88
2022-09-11T13:49:56.450Z,100704.66
2022-09-11T13:55:03.420Z,100702.94
2022-09-11T14:00:41.095Z,100691.59
2022-09-11T14:05:50.524Z,100690.66
2022-09-11T14:10:56.301Z,100688.50
2022-09-11T14:16:04.238Z,100676.63
2022-09-11T14:21:14.296Z,100678.78
2022-09-11T14:26:18.586Z,100684.50
2022-09-11T14:31:37.478Z,100682.06
2022-09-11T14:36:44.242Z,100672.44
2022-09-11T14:41:46.965Z,100677.41
2022-09-11T14:46:50.929Z,100682.75
2022-09-11T14:51:58.254Z,100665.47
2022-09-11T14:57:01.200Z,100678.22
2022-09-11T15:02:05.846Z,100674.72
2022-09-11T15:07:11.900Z,100657.28
2022-09-11T15:12:15.622Z,100670.88
2022-09-11T15:17:20.285Z,100662.25
2022-09-11T15:22:23.275Z,100662.69
2022-09-11T15:27:25.974Z,100659.09
2022-09-11T15:32:31.312Z,100668.25
2022-09-11T15:37:33.843Z,100669.94
2022-09-11T15:42:39.644Z,100661.75
2022-09-11T15:47:44.410Z,100657.00
2022-09-11T15:52:47.052Z,100643.91
2022-09-11T15:57:49.902Z,100653.81
2022-09-11T16:02:53.876Z,100643.56
2022-09-11T16:07:59.311Z,100655.03
2022-09-11T16:13:01.899Z,100651.16
2022-09-11T16:18:09.568Z,100643.22
2022-09-11T16:23:12.920Z,100642.66
2022-09-11T16:28:15.476Z,100648.00
2022-09-11T16:33:19.400Z,100644.91
2022-09-11T16:38:22.424Z,100630.97
2022-09-11T16:43:25.002Z,100632.50
2022-09-11T16:48:29.842Z,100633.31
2022-09-11T16:53:34.328Z,100640.84
2022-09-11T16:58:37.227Z,100642.19
2022-09-11T17:03:42.255Z,100639.31
2022-09-11T17:08:45.010Z,100635.44
2022-09-11T17:13:50.764Z,100644.38
2022-09-11T17:18:58.168Z,100632.78
2022-09-11T17:24:00.958Z,100634.53
2022-09-11T17:29:05.421Z,100643.06
2022-09-11T17:34:09.770Z,100655.66
2022-09-11T17:39:14.100Z,100650.06
2022-09-11T17:44:16.869Z,100651.09
2022-09-11T17:49:22.830Z,100659.22
2022-09-11T17:54:27.266Z,100667.16
2022-09-11T17:59:29.791Z,100662.31
2022-09-11T18:04:33.578Z,100665.56
2022-09-11T18:09:37.594Z,100675.56
2022-09-11T18:14:44.216Z,100672.59
2022-09-11T18:19:48.906Z,100684.38
2022-09-11T18:24:51.505Z,100681.94
2022-09-11T18:29:54.547Z,100694.19
2022-09-11T18:35:00.142Z,100700.44
2022-09-11T18:40:03.445Z,100703.94
2022-09-11T18:45:08.621Z,100689.19
2022-09-11T18:50:12.455Z,100701.88
2022-09-11T18:55:15.792Z,100704.34
2022-09-11T19:00:20.605Z,100705.38
2022-09-11T19:05:26.302Z,100719.22
2022-09-11T19:10:29.794Z,100707.88
2022-09-11T19:15:32.324Z,100710.13
2022-09-11T19:20:36.167Z,100711.28
2022-09-11T19:25:39.262Z,100716.25
2022-09-11T19:30:43.212Z,100720.25
2022-09-11T19:35:55.220Z,100718.28
2022-09-11T19:41:00.270Z,100726.34
2022-09-11T19:46:03.665Z,100721.97
2022-09-11T19:51:10.152Z,100724.81
2022-09-11T19:56:13.497Z,100728.16
2022-09-11T20:01:17.573Z,100724.06
2022-09-11T20:06:24.348Z,100717.59
2022-09-11T20:11:28.205Z,100726.94
2022-09-11T20:16:31.549Z,100722.94
2022-09-11T20:21:36.234Z,100726.63
2022-09-11T20:26:38.919Z,100727.94
2022-09-11T20:31:47.481Z,100733.72
2022-09-11T20:36:52.275Z,100736.31
2022-09-11T20:41:54.907Z,100728.34
2022-09-11T20:46:57.618Z,100723.00
2022-09-11T20:52:01.559Z,100726.53
2022-09-11T20:57:04.206Z,100724.28
2022-09-11T21:02:06.938Z,100720.13
2022-09-11T21:07:11.501Z,100727.66
2022-09-11T21:12:14.285Z,100729.41
2022-09-11T21:17:18.132Z,100731.56
2022-09-11T21:22:21.922Z,100727.94
2022-09-11T21:27:24.355Z,100740.53
2022-09-11T21:32:26.836Z,100744.06
2022-09-11T21:37:30.624Z,100723.03
2022-09-11T21:42:33.085Z,100727.16
2022-09-11T21:47:35.666Z,100727.63
2022-09-11T21:52:39.422Z,100725.28
2022-09-11T21:57:41.971Z,100726.53
2022-09-11T22:02:44.478Z,100722.81
2022-09-11T22:07:48.851Z,100732.44
2022-09-11T22:12:51.290Z,100728.25
2022-09-11T22:17:53.764Z,100732.16
2022-09-11T22:22:58.805Z,100737.13
2022-09-11T22:28:01.262Z,100740.97
2022-09-11T22:33:03.732Z,100739.63
2022-09-11T22:38:07.760Z,100731.22
2022-09-11T22:43:10.329Z,100728.38
2022-09-11T22:48:12.852Z,100726.94
2022-09-11T22:53:18.091Z,100724.84
2022-09-11T22:58:21.395Z,100730.53
2022-09-11T23:03:24.675Z,100725.81
2022-09-11T23:08:38.390Z,100727.47
2022-09-11T23:13:42.268Z,100726.94
2022-09-11T23:18:45.260Z,100726.47
2022-09-11T23:23:54.483Z,100728.31
2022-09-11T23:28:59.861Z,100725.47
2022-09-11T23:34:04.292Z,100723.75
2022-09-11T23:39:08.100Z,100727.19
2022-09-11T23:44:11.233Z,100725.06
2022-09-11T23:49:15.375Z,100718.06
2022-09-11T23:54:19.379Z,100719.34
2022-09-11T23:59:22.102Z,100726.81
