createdAt,value
2019-05-17T00:01:21.005Z,99.90
2019-05-17T00:04:10.447Z,99.90
2019-05-17T00:06:59.822Z,99.90
2019-05-17T00:09:53.466Z,99.90
2019-05-17T00:12:42.844Z,99.90
2019-05-17T00:15:32.340Z,99.90
2019-05-17T00:18:20.975Z,99.90
2019-05-17T00:21:11.360Z,99.90
2019-05-17T00:24:03.675Z,99.90
2019-05-17T00:26:54.205Z,99.90
2019-05-17T00:29:46.396Z,99.90
2019-05-17T00:32:36.892Z,99.90
2019-05-17T00:35:26.945Z,99.90
2019-05-17T00:38:17.875Z,99.90
2019-05-17T00:41:08.600Z,99.90
2019-05-17T00:43:58.618Z,99.90
2019-05-17T00:46:48.073Z,99.90
2019-05-17T00:49:39.682Z,99.90
2019-05-17T00:52:29.191Z,99.90
2019-05-17T00:55:18.971Z,99.90
2019-05-17T00:58:09.366Z,99.90
2019-05-17T01:00:59.183Z,99.90
2019-05-17T01:03:49.224Z,99.90
2019-05-17T01:06:46.888Z,99.90
2019-05-17T01:09:36.607Z,99.90
2019-05-17T01:12:27.318Z,99.90
2019-05-17T01:15:17.422Z,99.90
2019-05-17T01:18:07.498Z,99.90
2019-05-17T01:20:56.908Z,99.90
2019-05-17T01:23:53.609Z,99.90
2019-05-17T01:26:49.322Z,99.90
2019-05-17T01:29:39.023Z,99.90
2019-05-17T01:32:28.956Z,99.90
2019-05-17T01:35:18.430Z,99.90
2019-05-17T01:38:07.938Z,99.90
2019-05-17T01:40:57.105Z,99.90
2019-05-17T01:43:47.406Z,99.90
2019-05-17T01:46:37.463Z,99.90
2019-05-17T01:49:27.690Z,99.90
2019-05-17T01:52:17.538Z,99.90
2019-05-17T01:55:08.291Z,99.90
2019-05-17T01:57:57.322Z,99.90
2019-05-17T02:00:47.517Z,99.90
2019-05-17T02:03:37.647Z,99.90
2019-05-17T02:06:28.430Z,99.90
2019-05-17T02:09:33.891Z,99.90
2019-05-17T02:12:10.315Z,99.90
2019-05-17T02:15:00.471Z,99.90
2019-05-17T02:17:50.487Z,99.90
2019-05-17T02:20:40.543Z,99.90
2019-05-17T02:23:29.652Z,99.90
2019-05-17T02:26:20.154Z,99.90
2019-05-17T02:29:15.163Z,99.90
2019-05-17T02:32:04.438Z,99.90
2019-05-17T02:34:54.039Z,99.90
2019-05-17T02:37:43.551Z,99.90
2019-05-17T02:40:33.953Z,99.90
2019-05-17T02:43:24.152Z,99.90
2019-05-17T02:46:13.780Z,99.90
2019-05-17T02:49:03.712Z,99.90
2019-05-17T02:51:54.840Z,99.90
2019-05-17T02:54:45.156Z,99.90
2019-05-17T02:57:35.151Z,99.90
2019-05-17T03:00:27.354Z,99.90
2019-05-17T03:03:17.441Z,99.90
2019-05-17T03:06:07.363Z,99.90
2019-05-17T03:08:57.015Z,99.90
2019-05-17T03:11:46.913Z,99.90
2019-05-17T03:14:37.154Z,99.90
2019-05-17T03:17:26.771Z,99.90
2019-05-17T03:20:17.072Z,99.90
2019-05-17T03:23:07.843Z,99.90
2019-05-17T03:25:57.966Z,99.90
2019-05-17T03:28:48.342Z,99.90
2019-05-17T03:31:44.828Z,99.90
2019-05-17T03:34:29.078Z,99.90
2019-05-17T03:37:18.809Z,99.90
2019-05-17T03:40:27.370Z,99.90
2019-05-17T03:43:02.528Z,99.90
2019-05-17T03:45:53.375Z,99.90
2019-05-17T03:48:48.705Z,99.90
2019-05-17T03:51:38.017Z,99.90
2019-05-17T03:54:28.683Z,99.90
2019-05-17T03:57:18.264Z,99.90
2019-05-17T04:00:09.376Z,99.90
2019-05-17T04:03:02.682Z,99.90
2019-05-17T04:05:52.971Z,99.90
2019-05-17T04:08:43.119Z,99.90
2019-05-17T04:11:36.341Z,99.90
2019-05-17T04:14:24.795Z,99.90
2019-05-17T04:17:14.445Z,99.90
2019-05-17T04:20:03.907Z,99.90
2019-05-17T04:22:58.912Z,99.90
2019-05-17T04:25:49.152Z,99.90
2019-05-17T04:28:39.205Z,99.90
2019-05-17T04:31:30.544Z,99.90
2019-05-17T04:34:18.950Z,99.90
2019-05-17T04:37:07.650Z,99.90
2019-05-17T04:39:57.231Z,99.90
2019-05-17T04:42:47.383Z,99.90
2019-05-17T04:45:37.230Z,99.90
2019-05-17T04:48:26.493Z,99.90
2019-05-17T04:51:16.351Z,99.90
2019-05-17T04:54:06.168Z,99.90
2019-05-17T04:56:55.125Z,99.90
2019-05-17T04:59:45.338Z,99.90
2019-05-17T05:02:34.460Z,99.90
2019-05-17T05:05:25.063Z,99.90
2019-05-17T05:08:15.068Z,99.90
2019-05-17T05:11:05.895Z,99.90
2019-05-17T05:13:55.799Z,99.90
2019-05-17T05:16:45.859Z,99.90
2019-05-17T05:19:35.127Z,99.90
2019-05-17T05:22:24.160Z,99.90
2019-05-17T05:25:13.999Z,99.90
2019-05-17T05:28:04.130Z,99.90
2019-05-17T05:30:54.690Z,99.90
2019-05-17T05:33:44.570Z,99.90
2019-05-17T05:36:33.554Z,99.90
2019-05-17T05:39:23.385Z,99.90
2019-05-17T05:42:14.239Z,99.90
2019-05-17T05:45:04.623Z,99.90
2019-05-17T05:47:54.219Z,99.90
2019-05-17T05:50:43.948Z,99.90
2019-05-17T05:53:33.242Z,99.90
2019-05-17T05:56:23.328Z,99.90
2019-05-17T05:59:13.438Z,99.90
2019-05-17T06:05:02.023Z,99.90
2019-05-17T06:07:52.254Z,99.90
2019-05-17T06:10:42.900Z,99.90
2019-05-17T06:13:33.264Z,99.90
2019-05-17T06:16:22.820Z,99.90
2019-05-17T06:19:12.125Z,99.90
2019-05-17T06:22:02.765Z,99.90
2019-05-17T06:24:52.494Z,99.90
2019-05-17T06:27:42.672Z,99.90
2019-05-17T06:30:32.523Z,99.90
2019-05-17T06:33:30.501Z,99.90
2019-05-17T06:36:13.848Z,99.90
2019-05-17T06:39:06.223Z,99.90
2019-05-17T06:41:55.979Z,99.90
2019-05-17T06:44:46.139Z,99.90
2019-05-17T06:47:35.685Z,99.90
2019-05-17T06:50:25.897Z,99.90
2019-05-17T06:53:43.594Z,99.90
2019-05-17T06:56:32.516Z,99.90
2019-05-17T06:59:23.059Z,99.90
2019-05-17T07:02:13.242Z,99.90
2019-05-17T07:05:06.210Z,99.90
2019-05-17T07:07:56.382Z,99.90
2019-05-17T07:10:46.211Z,99.90
2019-05-17T07:13:35.767Z,99.90
2019-05-17T07:16:26.123Z,99.90
2019-05-17T07:19:15.298Z,99.90
2019-05-17T07:22:04.973Z,99.90
2019-05-17T07:24:53.949Z,99.90
2019-05-17T07:27:45.970Z,99.90
2019-05-17T07:30:36.128Z,99.90
2019-05-17T07:33:25.594Z,99.90
2019-05-17T07:36:14.557Z,99.90
2019-05-17T07:39:05.269Z,99.90
2019-05-17T07:41:55.446Z,99.90
2019-05-17T07:44:45.582Z,99.90
2019-05-17T07:47:34.734Z,99.90
2019-05-17T07:50:25.559Z,99.90
2019-05-17T07:53:15.515Z,99.00
2019-05-17T07:56:05.540Z,99.00
2019-05-17T07:58:55.131Z,99.90
2019-05-17T08:04:40.629Z,99.50
2019-05-17T08:07:31.830Z,99.40
2019-05-17T08:10:24.084Z,99.60
2019-05-17T08:13:25.604Z,97.60
2019-05-17T08:16:05.025Z,97.70
2019-05-17T08:18:54.499Z,97.50
2019-05-17T08:21:44.079Z,97.00
2019-05-17T08:27:11.910Z,97.00
2019-05-17T08:30:00.651Z,97.40
2019-05-17T08:32:50.490Z,97.30
2019-05-17T08:35:40.533Z,97.80
2019-05-17T08:38:30.759Z,98.20
2019-05-17T08:41:21.327Z,97.90
2019-05-17T08:44:11.491Z,97.50
2019-05-17T08:47:00.650Z,97.80
2019-05-17T08:52:49.496Z,98.10
2019-05-17T08:55:40.909Z,98.00
2019-05-17T08:58:35.899Z,97.60
2019-05-17T09:01:26.250Z,97.10
2019-05-17T09:04:22.034Z,97.50
2019-05-17T09:07:12.228Z,97.90
2019-05-17T09:10:02.256Z,98.30
2019-05-17T09:12:52.014Z,98.90
2019-05-17T09:15:42.775Z,99.30
2019-05-17T09:18:33.103Z,99.10
2019-05-17T09:21:22.550Z,99.60
2019-05-17T09:24:12.732Z,99.90
2019-05-17T09:27:02.626Z,99.90
2019-05-17T09:29:53.390Z,99.90
2019-05-17T09:32:43.153Z,99.90
2019-05-17T09:35:32.406Z,99.90
2019-05-17T09:38:21.631Z,99.80
2019-05-17T09:41:12.579Z,99.90
2019-05-17T09:44:12.170Z,99.90
2019-05-17T09:46:53.038Z,99.80
2019-05-17T09:49:43.271Z,99.90
2019-05-17T09:52:33.830Z,99.90
2019-05-17T09:55:23.400Z,99.90
2019-05-17T09:58:12.595Z,99.90
2019-05-17T10:01:02.805Z,99.90
2019-05-17T10:03:53.467Z,99.90
2019-05-17T10:06:44.610Z,99.70
2019-05-17T10:09:42.239Z,99.60
2019-05-17T10:12:32.690Z,99.60
2019-05-17T10:15:22.110Z,99.90
2019-05-17T10:18:11.792Z,99.50
2019-05-17T10:21:01.744Z,99.00
2019-05-17T10:23:52.231Z,99.50
2019-05-17T10:26:41.508Z,99.60
2019-05-17T10:29:31.973Z,99.10
2019-05-17T10:32:21.875Z,99.40
2019-05-17T10:35:11.522Z,98.60
2019-05-17T10:38:00.559Z,98.10
2019-05-17T10:40:50.282Z,98.00
2019-05-17T10:43:39.314Z,98.60
2019-05-17T10:46:29.989Z,97.60
2019-05-17T10:49:20.423Z,97.20
2019-05-17T10:52:11.143Z,97.30
2019-05-17T10:55:01.638Z,97.30
2019-05-17T10:57:51.811Z,97.50
2019-05-17T11:00:41.781Z,98.00
2019-05-17T11:03:32.193Z,98.50
2019-05-17T11:06:30.137Z,98.80
2019-05-17T11:09:20.606Z,98.30
2019-05-17T11:12:10.163Z,98.10
2019-05-17T11:15:10.211Z,97.90
2019-05-17T11:17:51.340Z,97.50
2019-05-17T11:20:41.042Z,97.20
2019-05-17T11:23:30.471Z,97.60
2019-05-17T11:26:21.090Z,96.90
2019-05-17T11:29:16.287Z,96.70
2019-05-17T11:32:05.566Z,96.60
2019-05-17T11:34:54.739Z,96.50
2019-05-17T11:37:43.607Z,96.70
2019-05-17T11:40:33.359Z,96.90
2019-05-17T11:43:23.064Z,96.90
2019-05-17T11:46:13.023Z,97.30
2019-05-17T11:49:02.710Z,96.80
2019-05-17T11:51:52.675Z,97.10
2019-05-17T11:54:42.595Z,97.20
2019-05-17T11:57:33.135Z,96.60
2019-05-17T12:00:30.443Z,96.70
2019-05-17T12:03:20.743Z,96.40
2019-05-17T12:06:10.726Z,96.60
2019-05-17T12:09:00.223Z,96.00
2019-05-17T12:11:51.950Z,95.40
2019-05-17T12:14:41.259Z,96.10
2019-05-17T12:17:31.290Z,95.90
2019-05-17T12:20:20.808Z,96.00
2019-05-17T12:23:17.663Z,94.90
2019-05-17T12:26:08.286Z,94.60
2019-05-17T12:28:59.079Z,95.00
2019-05-17T12:31:48.870Z,95.00
2019-05-17T12:34:39.979Z,94.70
2019-05-17T12:37:28.856Z,94.70
2019-05-17T12:43:14.806Z,94.20
2019-05-17T12:46:04.075Z,94.80
2019-05-17T12:51:48.963Z,95.30
2019-05-17T12:54:38.370Z,95.00
2019-05-17T12:57:28.306Z,94.70
2019-05-17T13:03:22.422Z,93.80
2019-05-17T13:06:12.638Z,93.90
2019-05-17T13:09:05.139Z,93.40
2019-05-17T13:11:55.464Z,93.00
2019-05-17T13:14:44.314Z,92.90
2019-05-17T13:17:33.639Z,92.80
2019-05-17T13:20:23.099Z,92.60
2019-05-17T13:23:12.324Z,92.90
2019-05-17T13:26:03.481Z,91.90
2019-05-17T13:28:54.239Z,92.30
2019-05-17T13:31:44.251Z,92.20
2019-05-17T13:34:35.184Z,92.20
2019-05-17T13:37:24.772Z,92.00
2019-05-17T13:40:14.128Z,91.50
2019-05-17T13:43:05.433Z,92.30
2019-05-17T13:45:54.618Z,93.00
2019-05-17T13:48:44.453Z,92.50
2019-05-17T13:51:33.486Z,92.70
2019-05-17T13:54:23.512Z,92.70
2019-05-17T13:57:13.374Z,92.10
2019-05-17T14:00:03.233Z,91.50
2019-05-17T14:02:54.175Z,91.40
2019-05-17T14:05:44.141Z,91.30
2019-05-17T14:08:33.942Z,91.30
2019-05-17T14:11:23.782Z,90.80
2019-05-17T14:14:13.022Z,91.20
2019-05-17T14:17:02.338Z,91.20
2019-05-17T14:19:51.839Z,92.50
2019-05-17T14:22:40.618Z,91.50
2019-05-17T14:25:31.110Z,91.20
2019-05-17T14:28:21.183Z,90.10
2019-05-17T14:31:11.082Z,88.70
2019-05-17T14:34:00.998Z,90.00
2019-05-17T14:36:50.541Z,88.60
2019-05-17T14:39:40.704Z,87.10
2019-05-17T14:42:32.248Z,88.10
2019-05-17T14:45:23.314Z,88.00
2019-05-17T14:48:12.863Z,87.70
2019-05-17T14:51:01.880Z,87.50
2019-05-17T14:53:51.080Z,87.70
2019-05-17T14:56:41.166Z,88.60
2019-05-17T14:59:30.080Z,89.20
2019-05-17T15:05:15.589Z,88.70
2019-05-17T15:08:05.545Z,88.00
2019-05-17T15:10:55.294Z,87.10
2019-05-17T15:13:45.117Z,86.60
2019-05-17T15:16:34.331Z,85.00
2019-05-17T15:19:23.561Z,83.00
2019-05-17T15:22:12.938Z,81.00
2019-05-17T15:25:02.954Z,79.50
2019-05-17T15:27:53.071Z,78.80
2019-05-17T15:30:42.970Z,78.30
2019-05-17T15:33:33.029Z,77.40
2019-05-17T15:36:22.905Z,77.50
2019-05-17T15:39:11.736Z,78.60
2019-05-17T15:42:02.722Z,79.90
2019-05-17T15:44:53.788Z,80.70
2019-05-17T15:47:43.498Z,80.80
2019-05-17T15:50:33.372Z,81.80
2019-05-17T15:53:22.392Z,83.30
2019-05-17T15:56:11.036Z,83.30
2019-05-17T15:59:00.286Z,84.10
2019-05-17T16:01:49.718Z,85.10
2019-05-17T16:04:40.578Z,85.10
2019-05-17T16:07:30.985Z,84.00
2019-05-17T16:10:20.016Z,84.60
2019-05-17T16:13:09.741Z,85.00
2019-05-17T16:16:00.365Z,84.20
2019-05-17T16:18:49.511Z,85.30
2019-05-17T16:21:38.486Z,85.70
2019-05-17T16:24:33.814Z,85.20
2019-05-17T16:27:25.051Z,85.50
2019-05-17T16:30:14.503Z,84.90
2019-05-17T16:33:05.236Z,85.30
2019-05-17T16:35:55.298Z,85.60
2019-05-17T16:38:45.018Z,85.40
2019-05-17T16:41:36.189Z,86.00
2019-05-17T16:44:26.503Z,86.30
2019-05-17T16:47:16.758Z,87.10
2019-05-17T16:50:08.101Z,88.10
2019-05-17T16:53:05.618Z,87.80
2019-05-17T16:55:48.267Z,88.30
2019-05-17T16:58:37.328Z,88.10
2019-05-17T17:01:27.771Z,87.90
2019-05-17T17:04:26.667Z,87.40
2019-05-17T17:07:16.558Z,87.80
2019-05-17T17:10:06.072Z,88.10
2019-05-17T17:12:55.867Z,88.10
2019-05-17T17:15:45.843Z,88.30
2019-05-17T17:18:36.262Z,87.80
2019-05-17T17:21:24.940Z,88.30
2019-05-17T17:24:14.062Z,88.10
2019-05-17T17:27:04.764Z,88.10
2019-05-17T17:29:54.509Z,87.90
2019-05-17T17:32:44.735Z,87.80
2019-05-17T17:35:33.847Z,88.10
2019-05-17T17:38:24.435Z,88.70
2019-05-17T17:41:14.285Z,89.10
2019-05-17T17:44:06.487Z,89.20
2019-05-17T17:46:55.486Z,88.80
2019-05-17T17:49:45.098Z,89.20
2019-05-17T17:52:35.886Z,89.30
2019-05-17T17:55:24.926Z,89.00
2019-05-17T17:58:14.281Z,89.00
2019-05-17T18:01:04.903Z,89.60
2019-05-17T18:03:55.279Z,90.00
2019-05-17T18:06:47.165Z,90.20
2019-05-17T18:09:37.111Z,90.30
2019-05-17T18:12:26.934Z,90.50
2019-05-17T18:15:19.519Z,90.70
2019-05-17T18:18:09.618Z,90.90
2019-05-17T18:20:59.836Z,91.00
2019-05-17T18:23:50.437Z,91.00
2019-05-17T18:26:41.637Z,91.20
2019-05-17T18:29:30.838Z,91.50
2019-05-17T18:32:22.782Z,91.60
2019-05-17T18:35:21.621Z,92.00
2019-05-17T18:38:15.761Z,92.40
2019-05-17T18:41:06.333Z,92.40
2019-05-17T18:43:56.221Z,92.60
2019-05-17T18:46:46.055Z,92.80
2019-05-17T18:49:35.267Z,93.10
2019-05-17T18:52:24.774Z,93.20
2019-05-17T18:55:14.890Z,93.30
2019-05-17T18:58:03.926Z,93.60
2019-05-17T19:00:53.214Z,93.90
2019-05-17T19:03:43.438Z,94.00
2019-05-17T19:06:33.690Z,94.40
2019-05-17T19:09:23.542Z,94.40
2019-05-17T19:12:13.774Z,94.70
2019-05-17T19:15:03.034Z,94.80
2019-05-17T19:17:53.451Z,95.20
2019-05-17T19:20:42.874Z,95.40
2019-05-17T19:23:32.371Z,95.50
2019-05-17T19:26:22.210Z,95.80
2019-05-17T19:29:12.335Z,96.10
2019-05-17T19:32:02.779Z,96.40
2019-05-17T19:34:52.250Z,96.70
2019-05-17T19:37:41.958Z,96.80
2019-05-17T19:40:33.083Z,97.00
2019-05-17T19:43:23.487Z,97.30
2019-05-17T19:46:13.216Z,97.50
2019-05-17T19:49:03.119Z,97.50
2019-05-17T19:51:54.606Z,97.70
2019-05-17T19:54:45.069Z,98.20
2019-05-17T19:57:34.587Z,98.20
2019-05-17T20:00:33.019Z,98.40
2019-05-17T20:03:24.439Z,98.60
2019-05-17T20:06:14.969Z,98.70
2019-05-17T20:09:06.552Z,98.80
2019-05-17T20:11:56.754Z,99.00
2019-05-17T20:14:46.566Z,99.10
2019-05-17T20:17:36.171Z,99.30
2019-05-17T20:20:26.191Z,99.20
2019-05-17T20:23:16.876Z,99.40
2019-05-17T20:26:06.787Z,99.90
2019-05-17T20:28:57.725Z,99.70
2019-05-17T20:31:48.477Z,99.90
2019-05-17T20:34:38.438Z,99.90
2019-05-17T20:37:27.268Z,99.90
2019-05-17T20:40:18.186Z,99.90
2019-05-17T20:43:09.367Z,99.90
2019-05-17T20:45:58.795Z,99.90
2019-05-17T20:48:48.134Z,99.90
2019-05-17T20:51:37.566Z,99.90
2019-05-17T20:54:27.294Z,99.90
2019-05-17T20:57:17.087Z,99.90
2019-05-17T21:00:07.771Z,99.90
2019-05-17T21:02:58.562Z,99.90
2019-05-17T21:05:48.553Z,99.90
2019-05-17T21:08:45.939Z,99.90
2019-05-17T21:11:31.389Z,99.90
2019-05-17T21:14:21.240Z,99.90
2019-05-17T21:17:10.762Z,99.90
2019-05-17T21:19:59.762Z,99.90
2019-05-17T21:22:49.608Z,99.90
2019-05-17T21:25:39.283Z,99.90
2019-05-17T21:28:29.855Z,99.90
2019-05-17T21:31:19.130Z,99.90
2019-05-17T21:34:08.110Z,99.90
2019-05-17T21:36:57.873Z,99.90
2019-05-17T21:39:48.890Z,99.90
2019-05-17T21:42:38.609Z,99.90
2019-05-17T21:45:28.867Z,99.90
2019-05-17T21:48:18.229Z,99.90
2019-05-17T21:51:08.087Z,99.90
2019-05-17T21:53:56.976Z,99.90
2019-05-17T21:56:45.802Z,99.90
2019-05-17T21:59:35.103Z,99.90
2019-05-17T22:02:32.271Z,99.90
2019-05-17T22:05:23.287Z,99.90
2019-05-17T22:08:27.611Z,99.90
2019-05-17T22:11:17.967Z,99.90
2019-05-17T22:14:07.696Z,99.90
2019-05-17T22:16:56.738Z,99.90
2019-05-17T22:19:45.930Z,99.90
2019-05-17T22:22:35.346Z,99.90
2019-05-17T22:25:25.032Z,99.90
2019-05-17T22:28:15.066Z,99.90
2019-05-17T22:31:04.703Z,99.90
2019-05-17T22:33:54.605Z,99.90
2019-05-17T22:36:44.330Z,99.90
2019-05-17T22:39:38.061Z,99.90
2019-05-17T22:42:29.036Z,99.90
2019-05-17T22:45:18.030Z,99.90
2019-05-17T22:48:07.783Z,99.90
2019-05-17T22:50:57.076Z,99.90
2019-05-17T22:53:54.547Z,99.90
2019-05-17T22:56:43.929Z,99.90
2019-05-17T22:59:33.427Z,99.90
2019-05-17T23:02:33.510Z,99.90
2019-05-17T23:05:26.311Z,99.90
2019-05-17T23:08:23.128Z,99.90
2019-05-17T23:11:12.768Z,99.90
2019-05-17T23:14:02.969Z,99.90
2019-05-17T23:16:52.269Z,99.90
2019-05-17T23:19:42.553Z,99.90
2019-05-17T23:22:31.230Z,99.90
2019-05-17T23:25:21.694Z,99.90
2019-05-17T23:28:11.790Z,99.90
2019-05-17T23:31:00.980Z,99.90
2019-05-17T23:33:50.767Z,99.90
2019-05-17T23:36:41.342Z,99.90
2019-05-17T23:39:30.927Z,99.90
2019-05-17T23:42:21.638Z,99.90
2019-05-17T23:45:11.906Z,99.90
2019-05-17T23:48:01.289Z,99.90
2019-05-17T23:50:50.642Z,99.90
2019-05-17T23:53:40.382Z,99.90
2019-05-17T23:56:29.510Z,99.90
2019-05-17T23:59:18.700Z,99.90
