createdAt,value
2018-04-15T00:02:15.396Z,63.18
2018-04-15T00:04:43.030Z,64.36
2018-04-15T00:07:10.704Z,64.09
2018-04-15T00:09:38.339Z,64.39
2018-04-15T00:12:06.036Z,64.27
2018-04-15T00:14:33.683Z,64.03
2018-04-15T00:17:01.335Z,64.26
2018-04-15T00:19:28.956Z,64.17
2018-04-15T00:21:56.624Z,65.32
2018-04-15T00:24:24.258Z,65.81
2018-04-15T00:26:51.939Z,65.79
2018-04-15T00:29:19.590Z,66.66
2018-04-15T00:31:47.278Z,67.32
2018-04-15T00:34:14.903Z,68.31
2018-04-15T00:36:42.580Z,68.65
2018-04-15T00:39:10.198Z,69.42
2018-04-15T00:41:37.855Z,69.70
2018-04-15T00:44:05.520Z,69.75
2018-04-15T00:46:33.149Z,70.07
2018-04-15T00:49:00.807Z,70.24
2018-04-15T00:51:28.445Z,69.23
2018-04-15T00:54:07.887Z,69.06
2018-04-15T00:56:35.570Z,69.77
2018-04-15T00:59:03.227Z,71.10
2018-04-15T01:01:30.988Z,67.92
2018-04-15T01:03:58.664Z,61.93
2018-04-15T01:06:26.290Z,60.21
2018-04-15T01:08:53.969Z,59.82
2018-04-15T01:11:21.590Z,59.72
2018-04-15T01:13:49.241Z,59.38
2018-04-15T01:16:16.892Z,58.67
2018-04-15T01:18:44.550Z,58.54
2018-04-15T01:21:12.168Z,58.26
2018-04-15T01:23:39.844Z,58.45
2018-04-15T01:26:07.460Z,57.93
2018-04-15T01:28:35.139Z,58.31
2018-04-15T01:31:02.779Z,58.34
2018-04-15T01:33:30.459Z,58.38
2018-04-15T01:35:58.079Z,58.38
2018-04-15T01:38:25.759Z,58.58
2018-04-15T01:40:53.411Z,58.63
2018-04-15T01:43:21.077Z,58.46
2018-04-15T01:45:48.710Z,58.32
2018-04-15T01:48:16.399Z,58.43
2018-04-15T01:50:44.037Z,58.24
2018-04-15T01:53:11.726Z,58.35
2018-04-15T01:55:39.367Z,59.05
2018-04-15T01:58:07.043Z,59.58
2018-04-15T02:00:34.674Z,60.62
2018-04-15T02:03:02.300Z,61.60
2018-04-15T02:05:29.996Z,61.98
2018-04-15T02:07:57.630Z,61.90
2018-04-15T02:10:25.297Z,62.30
2018-04-15T02:12:52.928Z,62.10
2018-04-15T02:15:20.594Z,61.57
2018-04-15T02:17:48.218Z,61.41
2018-04-15T02:20:15.884Z,61.17
2018-04-15T02:22:43.531Z,61.10
2018-04-15T02:25:11.198Z,61.60
2018-04-15T02:27:38.825Z,62.48
2018-04-15T02:30:06.489Z,62.92
2018-04-15T02:32:34.109Z,63.52
2018-04-15T02:35:01.816Z,63.56
2018-04-15T02:37:29.429Z,64.00
2018-04-15T02:39:57.149Z,64.29
2018-04-15T02:42:24.790Z,64.43
2018-04-15T02:44:52.487Z,65.08
2018-04-15T02:47:20.106Z,65.83
2018-04-15T02:49:47.775Z,65.92
2018-04-15T02:52:15.416Z,66.14
2018-04-15T02:54:43.094Z,66.03
2018-04-15T02:57:10.746Z,66.64
2018-04-15T02:59:38.410Z,66.82
2018-04-15T03:02:06.058Z,67.60
2018-04-15T03:04:33.710Z,67.91
2018-04-15T03:07:01.373Z,68.47
2018-04-15T03:09:29.019Z,69.36
2018-04-15T03:11:56.629Z,70.85
2018-04-15T03:14:24.316Z,71.47
2018-04-15T03:16:51.928Z,72.27
2018-04-15T03:19:19.647Z,71.67
2018-04-15T03:21:47.272Z,71.63
2018-04-15T03:24:14.939Z,72.02
2018-04-15T03:26:42.567Z,71.98
2018-04-15T03:29:10.223Z,72.20
2018-04-15T03:31:37.854Z,72.05
2018-04-15T03:34:05.554Z,72.72
2018-04-15T03:36:33.179Z,72.43
2018-04-15T03:39:00.842Z,74.20
2018-04-15T03:41:28.495Z,74.38
2018-04-15T03:43:56.198Z,73.24
2018-04-15T03:46:23.830Z,73.83
2018-04-15T03:48:51.552Z,74.19
2018-04-15T03:51:19.189Z,75.04
2018-04-15T03:53:46.920Z,75.32
2018-04-15T03:56:14.533Z,74.29
2018-04-15T03:58:42.250Z,74.43
2018-04-15T04:01:09.890Z,74.19
2018-04-15T04:03:37.553Z,76.14
2018-04-15T04:06:05.188Z,75.34
2018-04-15T04:08:32.839Z,76.51
2018-04-15T04:11:00.505Z,76.50
2018-04-15T04:13:28.171Z,75.67
2018-04-15T04:15:55.862Z,76.45
2018-04-15T04:18:35.414Z,76.64
2018-04-15T04:21:14.793Z,75.92
2018-04-15T04:23:54.151Z,76.84
2018-04-15T04:26:22.708Z,77.93
2018-04-15T04:28:50.378Z,77.22
2018-04-15T04:31:18.119Z,76.20
2018-04-15T04:33:45.760Z,76.32
2018-04-15T04:36:13.441Z,76.54
2018-04-15T04:38:41.078Z,76.23
2018-04-15T04:41:08.740Z,76.75
2018-04-15T04:43:36.359Z,77.01
2018-04-15T04:46:04.054Z,77.30
2018-04-15T04:48:31.675Z,76.71
2018-04-15T04:50:59.330Z,77.59
2018-04-15T04:53:26.966Z,78.01
2018-04-15T04:55:54.631Z,77.79
2018-04-15T04:58:22.284Z,77.95
2018-04-15T05:00:49.956Z,77.79
2018-04-15T05:03:17.611Z,77.56
2018-04-15T05:05:45.289Z,76.50
2018-04-15T05:08:12.907Z,77.26
2018-04-15T05:10:40.599Z,77.12
2018-04-15T05:13:08.292Z,76.40
2018-04-15T05:15:35.947Z,76.93
2018-04-15T05:18:03.572Z,76.78
2018-04-15T05:20:31.231Z,77.30
2018-04-15T05:22:58.847Z,76.83
2018-04-15T05:25:26.494Z,76.44
2018-04-15T05:27:54.106Z,76.93
2018-04-15T05:30:21.787Z,76.93
2018-04-15T05:32:49.413Z,77.22
2018-04-15T05:35:17.080Z,76.41
2018-04-15T05:37:44.743Z,76.62
2018-04-15T05:40:12.422Z,76.52
2018-04-15T05:42:40.052Z,76.34
2018-04-15T05:45:07.721Z,75.66
2018-04-15T05:47:35.399Z,76.15
2018-04-15T05:50:03.116Z,75.82
2018-04-15T05:52:30.738Z,76.09
2018-04-15T05:54:58.394Z,76.04
2018-04-15T05:57:26.003Z,75.94
2018-04-15T05:59:53.662Z,75.76
2018-04-15T06:02:21.294Z,75.59
2018-04-15T06:04:49.002Z,75.35
2018-04-15T06:07:16.655Z,75.31
2018-04-15T06:09:44.313Z,74.43
2018-04-15T06:12:11.989Z,74.78
2018-04-15T06:14:39.658Z,74.48
2018-04-15T06:17:07.305Z,74.46
2018-04-15T06:19:34.986Z,74.26
2018-04-15T06:22:02.630Z,74.25
2018-04-15T06:24:30.276Z,74.08
2018-04-15T06:26:58.010Z,73.66
2018-04-15T06:29:25.638Z,73.17
2018-04-15T06:31:53.311Z,72.91
2018-04-15T06:34:20.923Z,72.08
2018-04-15T06:36:48.607Z,72.82
2018-04-15T06:39:16.251Z,72.35
2018-04-15T06:41:44.635Z,71.92
2018-04-15T06:44:12.298Z,72.19
2018-04-15T06:46:39.946Z,70.96
2018-04-15T06:49:07.560Z,71.36
2018-04-15T06:51:35.290Z,71.05
2018-04-15T06:54:02.898Z,71.08
2018-04-15T06:56:30.560Z,70.17
2018-04-15T06:58:58.181Z,69.12
2018-04-15T07:01:25.840Z,68.44
2018-04-15T07:03:53.470Z,69.53
2018-04-15T07:06:21.146Z,67.90
2018-04-15T07:08:48.759Z,68.57
2018-04-15T07:11:16.430Z,68.18
2018-04-15T07:13:44.084Z,67.47
2018-04-15T07:16:11.766Z,67.70
2018-04-15T07:18:39.742Z,67.26
2018-04-15T07:21:07.407Z,66.30
2018-04-15T07:23:35.034Z,65.46
2018-04-15T07:26:02.701Z,64.92
2018-04-15T07:28:30.665Z,64.17
2018-04-15T07:30:58.329Z,63.98
2018-04-15T07:33:25.933Z,61.15
2018-04-15T07:35:53.631Z,62.13
2018-04-15T07:38:21.304Z,61.32
2018-04-15T07:40:48.964Z,63.44
2018-04-15T07:43:16.595Z,64.23
2018-04-15T07:45:44.281Z,61.48
2018-04-15T07:48:11.891Z,54.25
2018-04-15T07:50:39.570Z,48.08
2018-04-15T07:53:07.398Z,48.47
2018-04-15T07:55:35.061Z,45.12
2018-04-15T07:58:02.707Z,47.25
2018-04-15T08:00:30.387Z,46.42
2018-04-15T08:02:58.008Z,42.80
2018-04-15T08:05:25.658Z,42.83
2018-04-15T08:07:54.220Z,43.68
2018-04-15T08:10:21.870Z,43.34
2018-04-15T08:12:49.750Z,45.12
2018-04-15T08:15:17.418Z,44.96
2018-04-15T08:17:45.040Z,49.74
2018-04-15T08:20:12.742Z,51.37
2018-04-15T08:22:40.482Z,53.85
2018-04-15T08:25:08.113Z,54.12
2018-04-15T08:27:35.818Z,54.43
2018-04-15T08:30:03.446Z,51.78
2018-04-15T08:32:31.186Z,52.72
2018-04-15T08:34:58.887Z,52.86
2018-04-15T08:37:26.836Z,52.40
2018-04-15T08:39:55.018Z,52.31
2018-04-15T08:42:22.729Z,52.67
2018-04-15T08:44:50.340Z,52.34
2018-04-15T08:47:18.005Z,51.45
2018-04-15T08:49:45.621Z,51.95
2018-04-15T08:52:13.314Z,52.58
2018-04-15T08:54:40.939Z,52.47
2018-04-15T08:57:08.983Z,53.37
2018-04-15T08:59:36.954Z,51.37
2018-04-15T09:02:05.037Z,51.65
2018-04-15T09:04:33.003Z,53.26
2018-04-15T09:07:01.015Z,52.01
2018-04-15T09:09:28.851Z,50.34
2018-04-15T09:11:56.503Z,48.08
2018-04-15T09:14:24.140Z,49.94
2018-04-15T09:16:51.843Z,48.25
2018-04-15T09:19:19.452Z,48.72
2018-04-15T09:21:47.068Z,48.20
2018-04-15T09:24:14.725Z,47.22
2018-04-15T09:26:42.339Z,47.16
2018-04-15T09:29:10.010Z,47.52
2018-04-15T09:31:37.624Z,47.70
2018-04-15T09:34:05.290Z,47.53
2018-04-15T09:36:32.919Z,44.89
2018-04-15T09:39:00.608Z,43.13
2018-04-15T09:41:28.242Z,42.30
2018-04-15T09:43:55.938Z,39.98
2018-04-15T09:48:57.341Z,42.64
2018-04-15T09:51:24.976Z,44.55
2018-04-15T09:53:52.635Z,43.54
2018-04-15T09:56:20.255Z,41.90
2018-04-15T09:58:47.925Z,42.61
2018-04-15T10:01:17.407Z,41.94
2018-04-15T10:03:45.069Z,41.25
2018-04-15T10:06:12.694Z,41.80
2018-04-15T10:08:40.372Z,41.25
2018-04-15T10:11:08.039Z,39.42
2018-04-15T10:13:35.657Z,39.50
2018-04-15T10:16:03.308Z,42.22
2018-04-15T10:18:31.013Z,40.12
2018-04-15T10:20:58.681Z,41.87
2018-04-15T10:23:26.308Z,41.82
2018-04-15T10:25:53.982Z,41.43
2018-04-15T10:28:21.610Z,40.74
2018-04-15T10:30:49.804Z,43.29
2018-04-15T10:33:17.437Z,42.18
2018-04-15T10:35:45.090Z,41.66
2018-04-15T10:38:12.724Z,41.60
2018-04-15T10:40:40.383Z,39.09
2018-04-15T10:43:08.015Z,39.26
2018-04-15T10:45:35.669Z,38.41
2018-04-15T10:48:03.301Z,37.78
2018-04-15T10:50:30.980Z,38.91
2018-04-15T10:52:58.601Z,39.02
2018-04-15T10:55:26.276Z,38.04
2018-04-15T10:57:53.900Z,37.44
2018-04-15T11:00:21.563Z,35.56
2018-04-15T11:02:49.181Z,35.90
2018-04-15T11:05:16.791Z,41.53
2018-04-15T11:07:44.489Z,43.55
2018-04-15T11:10:12.107Z,42.25
2018-04-15T11:12:39.770Z,42.76
2018-04-15T11:15:07.402Z,40.08
2018-04-15T11:17:35.058Z,39.76
2018-04-15T11:20:02.726Z,40.09
2018-04-15T11:22:30.359Z,40.72
2018-04-15T11:24:57.982Z,40.30
2018-04-15T11:27:25.650Z,37.41
2018-04-15T11:29:53.273Z,35.77
2018-04-15T11:32:20.929Z,33.46
2018-04-15T11:34:48.593Z,34.12
2018-04-15T11:37:16.243Z,32.87
2018-04-15T11:39:43.876Z,33.56
2018-04-15T11:42:11.535Z,30.62
2018-04-15T11:44:39.211Z,33.66
2018-04-15T11:47:06.881Z,36.01
2018-04-15T11:49:34.521Z,37.50
2018-04-15T11:52:02.171Z,36.45
2018-04-15T11:54:29.792Z,34.75
2018-04-15T11:56:57.444Z,35.99
2018-04-15T11:59:25.068Z,33.70
2018-04-15T12:01:52.739Z,32.90
2018-04-15T12:04:20.370Z,34.21
2018-04-15T12:06:48.066Z,34.30
2018-04-15T12:09:15.735Z,35.25
2018-04-15T12:11:43.414Z,36.07
2018-04-15T12:14:11.046Z,33.46
2018-04-15T12:16:38.703Z,31.92
2018-04-15T12:19:06.331Z,32.08
2018-04-15T12:21:33.981Z,29.75
2018-04-15T12:24:01.586Z,29.07
2018-04-15T12:26:29.249Z,30.09
2018-04-15T12:28:56.872Z,30.68
2018-04-15T12:31:24.524Z,29.44
2018-04-15T12:33:52.226Z,29.18
2018-04-15T12:36:19.855Z,29.99
2018-04-15T12:38:47.462Z,31.58
2018-04-15T12:41:15.107Z,30.73
2018-04-15T12:43:42.707Z,30.43
2018-04-15T12:46:10.373Z,30.66
2018-04-15T12:48:38.007Z,30.66
2018-04-15T12:51:05.671Z,28.83
2018-04-15T12:53:33.297Z,31.28
2018-04-15T12:56:00.915Z,31.65
2018-04-15T12:58:28.581Z,30.16
2018-04-15T13:00:56.198Z,28.52
2018-04-15T13:03:23.845Z,28.62
2018-04-15T13:05:51.461Z,28.56
2018-04-15T13:08:19.112Z,28.81
2018-04-15T13:10:46.732Z,31.01
2018-04-15T13:13:14.375Z,30.99
2018-04-15T13:15:41.984Z,29.85
2018-04-15T13:18:09.643Z,28.81
2018-04-15T13:20:37.260Z,28.80
2018-04-15T13:23:04.920Z,29.16
2018-04-15T13:25:32.573Z,29.37
2018-04-15T13:28:00.214Z,29.41
2018-04-15T13:30:27.825Z,29.00
2018-04-15T13:32:55.480Z,29.11
2018-04-15T13:35:23.086Z,29.31
2018-04-15T13:37:50.746Z,29.36
2018-04-15T13:40:18.386Z,29.39
2018-04-15T13:42:46.047Z,31.12
2018-04-15T13:45:13.665Z,30.33
2018-04-15T13:47:41.328Z,33.70
2018-04-15T13:50:08.969Z,33.31
2018-04-15T13:52:36.625Z,33.27
2018-04-15T13:55:04.246Z,34.28
2018-04-15T13:57:31.907Z,34.44
2018-04-15T13:59:59.542Z,33.35
2018-04-15T14:02:27.204Z,33.79
2018-04-15T14:04:54.822Z,34.49
2018-04-15T14:07:22.462Z,33.50
2018-04-15T14:09:50.142Z,33.28
2018-04-15T14:12:17.797Z,35.04
2018-04-15T14:14:45.439Z,32.93
2018-04-15T14:17:13.096Z,32.90
2018-04-15T14:19:40.720Z,34.71
2018-04-15T14:22:08.440Z,32.83
2018-04-15T14:27:09.922Z,32.09
2018-04-15T14:29:37.587Z,31.79
2018-04-15T14:32:05.235Z,31.88
2018-04-15T14:34:32.897Z,31.64
2018-04-15T14:37:00.567Z,31.61
2018-04-15T14:39:28.221Z,32.81
2018-04-15T14:41:55.903Z,33.39
2018-04-15T14:44:23.563Z,32.13
2018-04-15T14:46:51.262Z,31.09
2018-04-15T14:49:18.861Z,31.90
2018-04-15T14:51:46.518Z,30.54
2018-04-15T14:54:14.147Z,29.86
2018-04-15T14:56:41.824Z,30.95
2018-04-15T14:59:09.874Z,31.44
2018-04-15T15:01:38.206Z,31.41
2018-04-15T15:04:06.163Z,29.95
2018-04-15T15:06:33.860Z,30.00
2018-04-15T15:09:01.539Z,30.90
2018-04-15T15:11:29.198Z,30.69
2018-04-15T15:13:56.983Z,30.30
2018-04-15T15:16:24.602Z,30.05
2018-04-15T15:18:52.250Z,31.01
2018-04-15T15:21:19.871Z,32.14
2018-04-15T15:23:47.535Z,32.29
2018-04-15T15:26:15.148Z,32.09
2018-04-15T15:28:42.849Z,31.62
2018-04-15T15:31:10.460Z,30.63
2018-04-15T15:33:38.118Z,31.86
2018-04-15T15:36:05.750Z,31.84
2018-04-15T15:38:33.400Z,31.98
2018-04-15T15:41:01.026Z,32.12
2018-04-15T15:43:28.784Z,31.88
2018-04-15T15:45:56.395Z,30.89
2018-04-15T15:48:24.055Z,32.26
2018-04-15T15:50:51.679Z,32.59
2018-04-15T15:53:19.377Z,33.59
2018-04-15T15:55:46.986Z,33.93
2018-04-15T15:58:14.647Z,33.58
2018-04-15T16:00:42.266Z,33.45
2018-04-15T16:03:09.903Z,32.35
2018-04-15T16:05:37.551Z,33.07
2018-04-15T16:08:05.202Z,33.60
2018-04-15T16:10:32.861Z,33.01
2018-04-15T16:13:00.812Z,33.56
2018-04-15T16:15:28.483Z,33.53
2018-04-15T16:17:56.314Z,32.98
2018-04-15T16:20:23.926Z,33.68
2018-04-15T16:22:51.590Z,34.23
2018-04-15T16:25:19.221Z,34.93
2018-04-15T16:27:46.892Z,34.84
2018-04-15T16:30:14.616Z,34.69
2018-04-15T16:32:42.266Z,34.74
2018-04-15T16:35:11.788Z,35.19
2018-04-15T16:37:39.447Z,35.46
2018-04-15T16:40:07.060Z,35.64
2018-04-15T16:42:34.876Z,35.77
2018-04-15T16:45:02.457Z,35.65
2018-04-15T16:47:30.158Z,35.95
2018-04-15T16:49:57.818Z,36.19
2018-04-15T16:52:25.502Z,36.26
2018-04-15T16:54:53.123Z,36.54
2018-04-15T16:57:20.798Z,35.58
2018-04-15T16:59:48.439Z,35.37
2018-04-15T17:02:16.091Z,35.68
2018-04-15T17:04:43.712Z,35.15
2018-04-15T17:07:11.607Z,35.25
2018-04-15T17:09:39.255Z,35.62
2018-04-15T17:12:06.922Z,35.35
2018-04-15T17:14:34.564Z,35.55
2018-04-15T17:17:02.568Z,38.37
2018-04-15T17:19:30.291Z,38.64
2018-04-15T17:21:57.957Z,39.34
2018-04-15T17:24:25.702Z,40.28
2018-04-15T17:26:53.394Z,40.66
2018-04-15T17:29:21.052Z,40.59
2018-04-15T17:31:48.666Z,40.77
2018-04-15T17:34:16.337Z,40.97
2018-04-15T17:36:43.973Z,41.13
2018-04-15T17:39:11.626Z,41.26
2018-04-15T17:41:39.259Z,41.72
2018-04-15T17:44:06.906Z,41.51
2018-04-15T17:46:34.547Z,43.06
2018-04-15T17:49:02.217Z,44.72
2018-04-15T17:51:29.828Z,43.07
2018-04-15T17:53:57.475Z,42.14
2018-04-15T17:56:25.088Z,43.05
2018-04-15T17:58:52.794Z,44.98
2018-04-15T18:01:20.411Z,47.54
2018-04-15T18:03:48.105Z,47.31
2018-04-15T18:06:15.739Z,47.05
2018-04-15T18:08:43.405Z,46.56
2018-04-15T18:11:11.048Z,47.00
2018-04-15T18:13:38.721Z,46.45
2018-04-15T18:16:06.335Z,46.34
2018-04-15T18:18:34.068Z,45.23
2018-04-15T18:21:01.687Z,45.76
2018-04-15T18:23:29.510Z,45.48
2018-04-15T18:25:57.146Z,45.08
2018-04-15T18:28:24.785Z,45.49
2018-04-15T18:30:52.419Z,44.88
2018-04-15T18:33:20.079Z,45.54
2018-04-15T18:35:47.759Z,45.13
2018-04-15T18:38:15.416Z,45.64
2018-04-15T18:40:43.030Z,45.70
2018-04-15T18:43:10.687Z,45.14
2018-04-15T18:45:38.354Z,45.59
2018-04-15T18:48:06.033Z,44.89
2018-04-15T18:50:33.772Z,44.88
2018-04-15T18:53:01.379Z,44.73
2018-04-15T18:55:29.040Z,44.86
2018-04-15T18:57:59.890Z,44.54
2018-04-15T19:00:27.607Z,44.69
2018-04-15T19:02:55.291Z,45.04
2018-04-15T19:05:22.963Z,45.06
2018-04-15T19:07:52.279Z,44.52
2018-04-15T19:10:20.290Z,46.78
2018-04-15T19:12:47.910Z,51.34
2018-04-15T19:15:15.668Z,53.51
2018-04-15T19:17:43.333Z,56.58
2018-04-15T19:20:11.052Z,62.26
2018-04-15T19:22:38.683Z,64.05
2018-04-15T19:25:06.337Z,64.54
2018-04-15T19:27:33.959Z,67.18
2018-04-15T19:30:01.645Z,64.94
2018-04-15T19:32:29.277Z,62.37
2018-04-15T19:34:56.944Z,65.40
2018-04-15T19:37:24.558Z,64.75
2018-04-15T19:39:52.229Z,67.86
2018-04-15T19:42:20.236Z,67.02
2018-04-15T19:44:47.891Z,68.73
2018-04-15T19:47:15.609Z,63.67
2018-04-15T19:49:43.214Z,65.50
2018-04-15T19:52:11.367Z,66.94
2018-04-15T19:54:38.986Z,66.72
2018-04-15T19:57:06.660Z,66.98
2018-04-15T19:59:34.278Z,66.58
2018-04-15T20:02:01.928Z,66.52
2018-04-15T20:04:29.544Z,67.48
2018-04-15T20:06:57.214Z,67.04
2018-04-15T20:09:24.817Z,66.70
2018-04-15T20:11:52.478Z,63.48
2018-04-15T20:14:20.136Z,67.53
2018-04-15T20:16:47.860Z,65.52
2018-04-15T20:19:15.503Z,66.39
2018-04-15T20:21:43.203Z,68.89
2018-04-15T20:24:10.884Z,70.65
2018-04-15T20:26:38.540Z,65.62
2018-04-15T20:29:06.169Z,68.30
2018-04-15T20:31:33.838Z,68.50
2018-04-15T20:34:01.459Z,68.64
2018-04-15T20:36:29.324Z,69.83
2018-04-15T20:39:00.099Z,68.05
2018-04-15T20:41:27.812Z,66.61
2018-04-15T20:43:55.490Z,66.19
2018-04-15T20:46:23.108Z,67.00
2018-04-15T20:48:50.770Z,66.82
2018-04-15T20:51:18.440Z,65.67
2018-04-15T20:53:46.109Z,65.52
2018-04-15T20:56:13.759Z,65.97
2018-04-15T20:58:41.446Z,66.87
2018-04-15T21:01:09.117Z,66.72
2018-04-15T21:03:36.817Z,65.97
2018-04-15T21:06:04.631Z,65.52
2018-04-15T21:08:32.295Z,64.91
2018-04-15T21:10:59.907Z,64.80
2018-04-15T21:13:27.591Z,63.62
2018-04-15T21:15:55.212Z,64.02
2018-04-15T21:18:22.872Z,63.47
2018-04-15T21:20:50.500Z,63.71
2018-04-15T21:23:18.184Z,63.47
2018-04-15T21:25:45.784Z,64.68
2018-04-15T21:28:13.431Z,64.13
2018-04-15T21:30:41.058Z,65.76
2018-04-15T21:33:08.736Z,64.93
2018-04-15T21:35:36.431Z,64.28
2018-04-15T21:38:04.051Z,65.20
2018-04-15T21:40:31.752Z,66.65
2018-04-15T21:42:59.391Z,69.15
2018-04-15T21:45:27.030Z,70.08
2018-04-15T21:47:54.688Z,69.17
2018-04-15T21:50:22.406Z,67.52
2018-04-15T21:52:50.080Z,67.03
2018-04-15T21:55:17.742Z,67.18
2018-04-15T21:57:45.346Z,66.49
2018-04-15T22:00:13.050Z,66.04
2018-04-15T22:02:40.711Z,65.81
2018-04-15T22:05:08.410Z,67.06
2018-04-15T22:07:36.046Z,66.83
2018-04-15T22:10:03.699Z,67.37
2018-04-15T22:12:31.318Z,67.49
2018-04-15T22:14:58.992Z,67.28
2018-04-15T22:17:26.596Z,67.00
2018-04-15T22:19:54.264Z,66.92
2018-04-15T22:22:21.884Z,66.30
2018-04-15T22:24:49.533Z,66.52
2018-04-15T22:27:17.197Z,66.71
2018-04-15T22:29:44.850Z,68.11
2018-04-15T22:32:12.500Z,67.46
2018-04-15T22:34:40.160Z,66.63
2018-04-15T22:37:07.790Z,68.26
2018-04-15T22:39:35.442Z,67.50
2018-04-15T22:42:03.051Z,68.94
2018-04-15T22:44:30.720Z,70.33
2018-04-15T22:46:58.367Z,70.33
2018-04-15T22:49:26.834Z,69.51
2018-04-15T22:51:54.467Z,69.33
2018-04-15T22:54:22.122Z,69.19
2018-04-15T22:56:49.785Z,69.06
2018-04-15T22:59:17.426Z,68.20
2018-04-15T23:01:58.291Z,68.21
2018-04-15T23:04:25.952Z,69.15
2018-04-15T23:06:53.560Z,69.19
2018-04-15T23:09:21.210Z,68.40
2018-04-15T23:11:48.820Z,68.20
2018-04-15T23:14:16.527Z,68.88
2018-04-15T23:16:44.260Z,68.91
2018-04-15T23:19:11.914Z,69.01
2018-04-15T23:21:39.530Z,68.36
2018-04-15T23:24:07.187Z,68.07
2018-04-15T23:26:34.813Z,67.49
2018-04-15T23:29:02.499Z,68.26
2018-04-15T23:31:30.265Z,68.92
2018-04-15T23:33:57.911Z,69.46
2018-04-15T23:36:25.535Z,70.10
2018-04-15T23:38:53.188Z,69.52
2018-04-15T23:41:20.862Z,69.10
2018-04-15T23:43:48.499Z,69.12
2018-04-15T23:46:16.147Z,69.13
2018-04-15T23:48:43.769Z,68.96
2018-04-15T23:51:11.415Z,68.61
2018-04-15T23:53:39.038Z,68.64
2018-04-15T23:56:06.691Z,67.04
2018-04-15T23:58:34.344Z,66.37
