createdAt,value
2018-12-26T00:34:20.788Z,5.73
2018-12-26T01:17:44.822Z,9.27
2018-12-26T04:54:22.373Z,11.63
2018-12-26T05:56:58.646Z,14.37
2018-12-26T06:24:26.095Z,15.00
2018-12-26T06:27:34.658Z,15.97
2018-12-26T06:30:43.254Z,16.63
2018-12-26T06:34:03.692Z,16.50
2018-12-26T06:37:12.456Z,15.80
2018-12-26T06:40:21.407Z,16.53
2018-12-26T09:07:17.827Z,11.93
2018-12-26T09:10:28.053Z,12.77
2018-12-26T09:13:36.739Z,10.80
2018-12-26T09:16:45.285Z,10.53
2018-12-26T09:19:54.160Z,10.47
2018-12-26T09:23:02.765Z,9.40
2018-12-26T09:26:13.269Z,10.47
2018-12-26T09:29:21.784Z,10.63
2018-12-26T09:32:30.253Z,10.20
2018-12-26T09:35:55.716Z,9.77
2018-12-26T09:39:05.140Z,9.47
2018-12-26T10:04:53.812Z,10.70
2018-12-26T11:44:48.169Z,6.80
2018-12-26T11:47:56.661Z,6.77
2018-12-26T11:51:05.132Z,6.47
2018-12-26T11:54:13.624Z,6.73
2018-12-26T11:57:22.208Z,7.00
2018-12-26T12:04:32.497Z,6.83
2018-12-26T12:24:35.369Z,7.60
2018-12-26T12:47:16.294Z,7.90
2018-12-26T12:50:24.854Z,7.77
2018-12-26T12:53:33.406Z,8.10
2018-12-26T12:56:41.908Z,8.30
2018-12-26T12:59:50.624Z,8.77
2018-12-26T13:03:00.547Z,8.50
2018-12-26T13:06:20.745Z,9.43
2018-12-26T13:09:29.230Z,8.20
2018-12-26T13:12:37.830Z,9.43
2018-12-26T13:15:46.285Z,9.13
2018-12-26T14:08:11.736Z,15.37
2018-12-26T15:09:37.765Z,14.90
2018-12-26T15:12:46.359Z,15.40
2018-12-26T15:16:22.977Z,14.97
2018-12-26T15:19:45.309Z,15.50
2018-12-26T15:23:07.024Z,14.70
2018-12-26T15:38:41.942Z,13.47
2018-12-26T15:42:01.790Z,14.27
2018-12-26T15:45:10.564Z,13.93
2018-12-26T15:48:19.195Z,13.87
2018-12-26T15:51:27.723Z,14.10
2018-12-26T15:54:48.207Z,15.97
2018-12-26T15:58:08.758Z,16.17
2018-12-26T16:01:29.281Z,15.50
2018-12-26T16:04:37.902Z,16.70
2018-12-26T16:08:08.936Z,17.50
2018-12-26T16:11:29.255Z,16.67
2018-12-26T16:14:37.737Z,17.20
2018-12-26T16:17:46.384Z,17.70
2018-12-26T16:20:54.907Z,16.77
2018-12-26T16:24:25.617Z,16.50
2018-12-26T16:28:00.588Z,16.77
2018-12-26T16:31:20.482Z,16.90
2018-12-26T16:34:41.145Z,16.73
2018-12-26T16:38:01.612Z,17.10
2018-12-26T16:41:10.451Z,16.07
2018-12-26T16:44:18.922Z,16.80
2018-12-26T16:47:27.374Z,16.80
2018-12-26T16:50:48.110Z,18.23
2018-12-26T16:54:07.907Z,17.73
2018-12-26T16:57:28.612Z,18.97
2018-12-26T17:00:59.363Z,18.03
2018-12-26T17:04:29.950Z,18.90
2018-12-26T17:08:01.205Z,19.90
2018-12-26T17:11:32.098Z,20.70
2018-12-26T17:14:40.593Z,19.40
2018-12-26T17:18:15.570Z,20.93
2018-12-26T17:21:35.425Z,19.17
2018-12-26T17:24:55.463Z,21.30
2018-12-26T17:28:15.811Z,21.50
2018-12-26T17:31:36.283Z,19.40
2018-12-26T17:34:56.678Z,19.40
2018-12-26T17:38:05.171Z,18.37
2018-12-26T17:41:25.722Z,18.53
2018-12-26T17:44:34.213Z,19.17
2018-12-26T17:47:42.717Z,17.83
2018-12-26T17:50:52.517Z,18.83
2018-12-26T17:54:23.650Z,19.40
2018-12-26T17:57:46.246Z,19.87
2018-12-26T18:01:35.597Z,20.30
2018-12-26T18:04:43.847Z,19.97
2018-12-26T18:07:52.415Z,18.93
2018-12-26T18:11:00.907Z,17.10
2018-12-26T18:14:19.730Z,18.50
2018-12-26T18:17:40.146Z,16.63
2018-12-26T18:20:48.628Z,17.43
2018-12-26T18:23:57.123Z,17.37
2018-12-26T18:27:05.699Z,18.00
2018-12-26T18:30:14.162Z,15.70
2018-12-26T18:33:22.655Z,14.47
2018-12-26T18:36:53.652Z,15.43
2018-12-26T18:40:14.317Z,16.30
2018-12-26T18:43:35.090Z,16.17
2018-12-26T18:47:06.021Z,16.90
2018-12-26T18:50:14.502Z,16.50
2018-12-26T18:53:33.414Z,15.80
2018-12-26T18:56:41.921Z,14.70
2018-12-26T18:59:50.581Z,14.97
2018-12-26T19:02:59.073Z,15.67
2018-12-26T19:06:07.539Z,15.20
2018-12-26T19:09:38.529Z,14.37
2018-12-26T19:12:58.691Z,14.77
2018-12-26T19:16:18.590Z,15.07
2018-12-26T19:19:27.137Z,15.10
2018-12-26T19:22:57.832Z,14.97
2018-12-26T19:26:28.330Z,15.63
2018-12-26T19:29:47.372Z,15.50
2018-12-26T19:32:55.861Z,15.50
2018-12-26T19:36:04.329Z,16.23
2018-12-26T19:39:12.840Z,15.40
2018-12-26T19:42:21.293Z,14.87
2018-12-26T19:45:29.785Z,14.93
2018-12-26T19:48:38.363Z,15.17
2018-12-26T19:51:46.838Z,16.83
2018-12-26T19:54:55.341Z,17.13
2018-12-26T19:58:03.932Z,16.90
2018-12-26T20:01:34.559Z,16.50
2018-12-26T20:05:05.311Z,15.80
2018-12-26T20:08:36.238Z,16.00
2018-12-26T20:11:59.284Z,15.70
2018-12-26T20:15:29.731Z,14.80
2018-12-26T20:18:48.852Z,14.90
2018-12-26T20:21:57.321Z,13.93
2018-12-26T20:25:23.777Z,13.83
2018-12-26T20:28:44.173Z,13.57
2018-12-26T20:32:30.618Z,14.53
2018-12-26T20:35:52.547Z,14.00
2018-12-26T20:39:12.424Z,14.87
2018-12-26T20:42:32.968Z,13.70
2018-12-26T20:45:41.471Z,14.93
2018-12-26T20:48:49.976Z,14.57
2018-12-26T20:51:58.665Z,15.33
2018-12-26T20:55:07.287Z,15.00
2018-12-26T20:58:15.832Z,14.47
2018-12-26T21:01:46.681Z,15.17
2018-12-26T21:05:06.982Z,14.77
2018-12-26T21:08:15.591Z,15.67
2018-12-26T21:11:24.073Z,16.07
2018-12-26T21:22:19.729Z,14.87
2018-12-26T21:25:28.227Z,14.67
2018-12-26T21:29:06.705Z,15.20
2018-12-26T21:36:21.138Z,14.47
2018-12-26T21:39:29.636Z,14.40
2018-12-26T21:42:38.126Z,15.30
2018-12-26T21:46:08.821Z,15.93
2018-12-26T21:49:39.638Z,15.97
2018-12-26T21:53:10.321Z,16.03
2018-12-26T21:56:41.487Z,16.07
2018-12-26T22:00:02.045Z,15.50
2018-12-26T22:03:22.831Z,16.40
2018-12-26T22:06:53.529Z,16.13
2018-12-26T22:10:12.304Z,16.10
2018-12-26T22:13:20.789Z,16.97
2018-12-26T22:16:29.286Z,15.73
2018-12-26T22:19:37.755Z,15.90
2018-12-26T22:23:16.575Z,17.27
2018-12-26T22:26:43.223Z,15.63
2018-12-26T22:29:58.768Z,18.00
2018-12-26T22:33:07.263Z,16.60
2018-12-26T22:36:15.734Z,17.23
2018-12-26T22:39:46.166Z,16.83
2018-12-26T22:43:17.218Z,16.60
2018-12-26T22:46:37.320Z,15.50
2018-12-26T22:49:45.804Z,17.43
2018-12-26T22:53:16.386Z,17.03
2018-12-26T22:56:47.256Z,17.37
2018-12-26T23:00:09.472Z,17.50
2018-12-26T23:03:17.957Z,17.17
2018-12-26T23:06:26.415Z,16.93
2018-12-26T23:09:34.908Z,17.73
2018-12-26T23:12:43.389Z,18.27
2018-12-26T23:16:13.951Z,18.33
2018-12-26T23:19:33.012Z,19.73
2018-12-26T23:22:41.530Z,18.83
2018-12-26T23:25:49.987Z,18.57
2018-12-26T23:28:58.479Z,19.27
2018-12-26T23:32:29.553Z,20.63
