createdAt,value
2023-03-06T00:07:45.660Z,99.90
2023-03-06T00:17:47.581Z,99.90
2023-03-06T00:27:50.136Z,99.90
2023-03-06T00:37:52.224Z,99.90
2023-03-06T00:47:53.981Z,99.90
2023-03-06T00:57:55.773Z,99.90
2023-03-06T01:07:57.812Z,99.90
2023-03-06T01:18:01.802Z,99.90
2023-03-06T01:28:03.766Z,99.90
2023-03-06T01:38:05.661Z,99.90
2023-03-06T01:48:07.482Z,99.90
2023-03-06T01:58:15.148Z,99.90
2023-03-06T02:08:19.658Z,99.90
2023-03-06T02:18:21.641Z,99.90
2023-03-06T02:28:25.599Z,99.90
2023-03-06T02:38:40.207Z,99.90
2023-03-06T02:48:42.076Z,99.90
2023-03-06T02:58:44.180Z,99.90
2023-03-06T03:08:46.301Z,99.90
2023-03-06T03:18:49.738Z,99.90
2023-03-06T03:28:52.919Z,99.90
2023-03-06T03:38:56.444Z,99.90
2023-03-06T03:48:58.774Z,99.90
2023-03-06T03:59:01.717Z,99.90
2023-03-06T04:09:09.886Z,99.90
2023-03-06T04:19:12.898Z,99.90
2023-03-06T04:29:15.280Z,99.90
2023-03-06T04:39:17.346Z,99.90
2023-03-06T04:49:19.438Z,99.90
2023-03-06T04:59:21.328Z,99.90
2023-03-06T05:09:23.593Z,99.90
2023-03-06T05:19:27.695Z,99.90
2023-03-06T05:29:49.537Z,99.90
2023-03-06T05:39:51.469Z,99.90
2023-03-06T05:49:53.256Z,99.90
2023-03-06T05:59:55.167Z,99.90
2023-03-06T06:09:57.101Z,99.90
2023-03-06T06:19:59.060Z,99.90
2023-03-06T06:30:00.892Z,99.90
2023-03-06T06:40:02.673Z,99.90
2023-03-06T06:50:05.093Z,99.90
2023-03-06T07:00:08.752Z,99.90
2023-03-06T07:10:15.540Z,99.90
2023-03-06T07:20:17.861Z,99.90
2023-03-06T07:30:20.771Z,99.90
2023-03-06T07:40:24.144Z,99.90
2023-03-06T07:50:26.218Z,99.90
2023-03-06T08:00:28.156Z,99.90
2023-03-06T08:10:30.133Z,99.90
2023-03-06T08:20:32.016Z,99.90
2023-03-06T08:30:33.815Z,99.90
2023-03-06T08:40:35.638Z,99.90
2023-03-06T08:50:37.472Z,99.90
2023-03-06T09:00:39.468Z,99.90
2023-03-06T09:10:45.345Z,99.90
2023-03-06T09:20:47.147Z,99.90
2023-03-06T09:30:48.993Z,99.90
2023-03-06T09:41:28.217Z,99.90
2023-03-06T09:51:54.294Z,99.90
2023-03-06T10:02:19.680Z,99.90
2023-03-06T10:12:27.782Z,99.90
2023-03-06T10:22:34.148Z,99.90
2023-03-06T10:32:55.713Z,97.80
2023-03-06T10:43:10.868Z,98.20
2023-03-06T10:53:22.317Z,93.30
2023-03-06T11:03:24.661Z,84.30
2023-03-06T11:13:28.707Z,83.90
2023-03-06T11:23:45.395Z,74.40
2023-03-06T11:33:54.943Z,70.80
2023-03-06T11:44:20.406Z,67.80
2023-03-06T11:54:23.178Z,69.80
2023-03-06T12:04:37.161Z,70.00
2023-03-06T12:15:03.521Z,69.60
2023-03-06T12:25:32.920Z,71.00
2023-03-06T12:36:02.491Z,69.70
2023-03-06T12:46:21.295Z,69.00
2023-03-06T12:56:23.513Z,68.20
2023-03-06T13:06:59.779Z,67.50
2023-03-06T13:17:26.924Z,66.00
2023-03-06T13:28:02.785Z,68.00
2023-03-06T13:49:14.640Z,73.50
2023-03-06T14:00:03.054Z,99.90
2023-03-06T14:10:23.904Z,99.90
2023-03-06T14:20:48.064Z,99.90
2023-03-06T14:30:51.584Z,99.90
2023-03-06T14:40:53.645Z,99.90
2023-03-06T14:50:56.837Z,99.90
2023-03-06T15:01:03.244Z,99.90
2023-03-06T15:11:07.083Z,99.90
2023-03-06T15:21:21.891Z,99.90
2023-03-06T15:31:26.632Z,99.90
2023-03-06T15:41:38.819Z,99.90
2023-03-06T15:51:41.044Z,99.90
2023-03-06T16:01:42.920Z,99.90
2023-03-06T16:11:45.133Z,99.90
2023-03-06T16:21:47.054Z,99.90
2023-03-06T16:31:49.236Z,99.90
2023-03-06T16:41:51.501Z,99.90
2023-03-06T16:51:54.188Z,99.90
2023-03-06T17:01:57.744Z,99.90
2023-03-06T17:11:59.875Z,99.90
2023-03-06T17:22:01.707Z,99.90
2023-03-06T17:32:03.766Z,99.90
2023-03-06T17:42:06.515Z,99.90
2023-03-06T17:52:08.345Z,99.90
2023-03-06T18:02:11.204Z,99.90
2023-03-06T18:12:12.985Z,99.90
2023-03-06T18:22:15.280Z,99.90
2023-03-06T18:32:17.186Z,99.90
2023-03-06T18:42:19.037Z,99.90
2023-03-06T18:52:20.889Z,99.90
2023-03-06T19:02:22.781Z,99.90
2023-03-06T19:12:24.611Z,99.90
2023-03-06T19:22:26.443Z,99.90
2023-03-06T19:32:28.281Z,99.90
2023-03-06T19:42:31.123Z,99.90
2023-03-06T19:52:36.298Z,99.90
2023-03-06T20:02:38.166Z,99.90
2023-03-06T20:12:40.142Z,99.90
2023-03-06T20:22:41.964Z,99.90
2023-03-06T20:32:43.887Z,99.90
2023-03-06T20:42:45.701Z,99.90
2023-03-06T20:52:47.840Z,99.90
2023-03-06T21:02:49.695Z,99.90
2023-03-06T21:12:54.787Z,99.90
2023-03-06T21:22:56.681Z,99.90
2023-03-06T21:32:58.575Z,99.90
2023-03-06T21:43:00.886Z,99.90
2023-03-06T21:53:02.803Z,99.90
2023-03-06T22:03:05.247Z,99.90
2023-03-06T22:13:07.068Z,99.90
2023-03-06T22:23:08.883Z,99.90
2023-03-06T22:33:10.689Z,99.90
2023-03-06T22:43:12.453Z,99.90
2023-03-06T22:53:14.377Z,99.90
2023-03-06T23:03:16.365Z,99.90
2023-03-06T23:13:18.124Z,99.90
2023-03-06T23:23:39.285Z,99.90
2023-03-06T23:33:42.353Z,99.90
2023-03-06T23:43:45.070Z,99.90
2023-03-06T23:53:48.355Z,99.90
