createdAt,value
2023-03-18T00:00:02.069Z,0
2023-03-18T00:01:42.501Z,0
2023-03-18T00:03:23.029Z,0
2023-03-18T00:05:03.267Z,0
2023-03-18T00:06:43.688Z,0
2023-03-18T00:08:24.058Z,0
2023-03-18T00:10:04.487Z,0
2023-03-18T00:11:44.919Z,0
2023-03-18T00:13:25.312Z,0
2023-03-18T00:15:05.710Z,0
2023-03-18T00:16:46.035Z,0
2023-03-18T00:18:26.456Z,0
2023-03-18T00:20:06.926Z,0
2023-03-18T00:21:47.194Z,0
2023-03-18T00:23:27.600Z,0
2023-03-18T00:25:08.020Z,0
2023-03-18T00:26:48.395Z,0
2023-03-18T00:28:28.694Z,0
2023-03-18T00:30:09.048Z,0
2023-03-18T00:31:49.304Z,0
2023-03-18T00:33:29.604Z,0
2023-03-18T00:35:09.914Z,0
2023-03-18T00:36:50.318Z,0
2023-03-18T00:38:30.747Z,0
2023-03-18T00:40:11.058Z,0
2023-03-18T00:41:51.463Z,0
2023-03-18T00:43:31.861Z,0
2023-03-18T00:45:12.230Z,0
2023-03-18T00:46:52.672Z,0
2023-03-18T00:48:32.943Z,0
2023-03-18T00:50:13.319Z,0
2023-03-18T00:51:53.736Z,0
2023-03-18T00:53:34.122Z,0
2023-03-18T00:55:14.440Z,0
2023-03-18T00:56:54.800Z,0
2023-03-18T00:58:35.216Z,0
2023-03-18T01:00:15.642Z,0
2023-03-18T01:01:56.103Z,0
2023-03-18T01:03:36.383Z,0
2023-03-18T01:05:16.750Z,0
2023-03-18T01:06:57.207Z,0
2023-03-18T01:08:37.574Z,0
2023-03-18T01:10:17.872Z,0
2023-03-18T01:11:58.287Z,0
2023-03-18T01:13:38.592Z,0
2023-03-18T01:15:19.012Z,0
2023-03-18T01:16:59.379Z,0
2023-03-18T01:18:39.780Z,0
2023-03-18T01:20:20.050Z,0
2023-03-18T01:22:00.378Z,0
2023-03-18T01:23:40.699Z,0
2023-03-18T01:25:21.018Z,0
2023-03-18T01:27:01.475Z,0
2023-03-18T01:28:41.830Z,0
2023-03-18T01:30:22.339Z,0
2023-03-18T01:32:02.728Z,0
2023-03-18T01:33:43.147Z,0
2023-03-18T01:35:23.506Z,0
2023-03-18T01:37:03.849Z,0
2023-03-18T01:38:44.353Z,0
2023-03-18T01:40:24.652Z,0
2023-03-18T01:42:04.950Z,0
2023-03-18T01:43:45.364Z,0
2023-03-18T01:45:25.862Z,0
2023-03-18T01:47:06.057Z,0
2023-03-18T01:48:46.447Z,0
2023-03-18T01:50:26.879Z,0
2023-03-18T01:52:07.276Z,0
2023-03-18T01:53:47.721Z,0
2023-03-18T01:55:28.063Z,0
2023-03-18T01:57:08.486Z,0
2023-03-18T01:58:48.861Z,0
2023-03-18T02:00:29.587Z,0
2023-03-18T02:02:09.641Z,0
2023-03-18T02:03:49.980Z,0
2023-03-18T02:05:30.377Z,0
2023-03-18T02:07:10.693Z,0
2023-03-18T02:08:51.109Z,0
2023-03-18T02:10:31.903Z,0
2023-03-18T02:12:11.911Z,0
2023-03-18T02:13:52.333Z,0
2023-03-18T02:15:32.693Z,0
2023-03-18T02:17:13.099Z,0
2023-03-18T02:18:53.468Z,0
2023-03-18T02:20:34.000Z,0
2023-03-18T02:22:14.305Z,0
2023-03-18T02:23:54.717Z,0
2023-03-18T02:25:35.161Z,0
2023-03-18T02:27:15.552Z,0
2023-03-18T02:28:55.914Z,0
2023-03-18T02:30:36.416Z,0
2023-03-18T02:32:16.689Z,0
2023-03-18T02:33:57.097Z,0
2023-03-18T02:35:37.571Z,0
2023-03-18T02:37:17.822Z,0
2023-03-18T02:38:58.232Z,0
2023-03-18T02:40:38.618Z,0
2023-03-18T02:42:19.024Z,0
2023-03-18T02:43:59.433Z,0
2023-03-18T02:45:39.754Z,0
2023-03-18T02:47:20.123Z,0
2023-03-18T02:49:00.601Z,0
2023-03-18T02:50:42.385Z,0
2023-03-18T02:52:21.390Z,0
2023-03-18T02:54:01.808Z,0
2023-03-18T02:55:42.113Z,0
2023-03-18T02:57:22.550Z,0
2023-03-18T02:59:02.961Z,0
2023-03-18T03:00:43.325Z,0
2023-03-18T03:02:23.696Z,0
2023-03-18T03:04:04.088Z,0
2023-03-18T03:05:44.430Z,0
2023-03-18T03:07:24.846Z,0
2023-03-18T03:09:05.221Z,0
2023-03-18T03:10:45.529Z,0
2023-03-18T03:12:25.903Z,0
2023-03-18T03:14:06.238Z,0
2023-03-18T03:15:46.688Z,0
2023-03-18T03:17:27.024Z,0
2023-03-18T03:19:07.415Z,0
2023-03-18T03:20:47.830Z,0
2023-03-18T03:22:28.225Z,0
2023-03-18T03:24:08.626Z,0
2023-03-18T03:25:49.013Z,0
2023-03-18T03:27:29.423Z,0
2023-03-18T03:29:09.698Z,0
2023-03-18T03:30:50.056Z,0
2023-03-18T03:32:30.476Z,0
2023-03-18T03:34:10.782Z,0
2023-03-18T03:35:51.204Z,0
2023-03-18T03:37:31.581Z,0
2023-03-18T03:39:11.920Z,0
2023-03-18T03:40:52.265Z,0
2023-03-18T03:42:32.649Z,0
2023-03-18T03:44:13.052Z,0
2023-03-18T03:45:53.415Z,0
2023-03-18T03:47:33.876Z,0
2023-03-18T03:49:14.279Z,0
2023-03-18T03:50:54.576Z,0
2023-03-18T03:52:34.938Z,0
2023-03-18T03:54:15.381Z,0
2023-03-18T03:55:58.637Z,0
2023-03-18T03:57:36.111Z,0
2023-03-18T03:59:16.563Z,0
2023-03-18T04:00:56.928Z,0
2023-03-18T04:02:37.327Z,0
2023-03-18T04:04:17.750Z,0
2023-03-18T04:05:58.089Z,0
2023-03-18T04:07:38.415Z,0
2023-03-18T04:09:18.777Z,0
2023-03-18T04:10:59.258Z,0
2023-03-18T04:12:39.557Z,0
2023-03-18T04:14:19.801Z,0
2023-03-18T04:16:00.234Z,0
2023-03-18T04:17:40.465Z,0
2023-03-18T04:19:20.757Z,0
2023-03-18T04:21:01.078Z,0
2023-03-18T04:22:41.386Z,0
2023-03-18T04:24:21.702Z,0
2023-03-18T04:26:01.994Z,0
2023-03-18T04:27:42.438Z,0
2023-03-18T04:29:22.769Z,0
2023-03-18T04:31:03.213Z,0
2023-03-18T04:32:43.585Z,0
2023-03-18T04:34:23.939Z,0
2023-03-18T04:36:04.446Z,0
2023-03-18T04:37:44.772Z,0
2023-03-18T04:39:25.130Z,0
2023-03-18T04:41:05.611Z,0
2023-03-18T04:42:46.015Z,0
2023-03-18T04:44:26.346Z,0
2023-03-18T04:46:06.753Z,0
2023-03-18T04:47:47.086Z,0
2023-03-18T04:49:27.481Z,0
2023-03-18T04:51:07.810Z,0
2023-03-18T04:52:48.205Z,0
2023-03-18T04:54:28.612Z,0
2023-03-18T04:56:09.017Z,0
2023-03-18T04:57:49.472Z,0
2023-03-18T04:59:29.821Z,0
2023-03-18T05:01:10.269Z,0
2023-03-18T05:02:50.503Z,0
2023-03-18T05:04:30.952Z,0
2023-03-18T05:06:11.226Z,0
2023-03-18T05:07:51.569Z,0
2023-03-18T05:09:31.880Z,0
2023-03-18T05:11:12.207Z,0
2023-03-18T05:12:52.529Z,0
2023-03-18T05:14:32.890Z,0
2023-03-18T05:16:13.263Z,0
2023-03-18T05:17:53.628Z,0
2023-03-18T05:19:33.936Z,0
2023-03-18T05:21:14.267Z,0
2023-03-18T05:22:54.601Z,0
2023-03-18T05:24:34.967Z,0
2023-03-18T05:26:15.376Z,0
2023-03-18T05:27:55.787Z,0
2023-03-18T05:29:36.136Z,0
2023-03-18T05:31:16.617Z,0
2023-03-18T05:32:56.957Z,0
2023-03-18T05:34:37.324Z,0
2023-03-18T05:36:17.781Z,0
2023-03-18T05:37:58.085Z,0
2023-03-18T05:39:38.482Z,0
2023-03-18T05:41:18.885Z,0
2023-03-18T05:42:59.318Z,0
2023-03-18T05:44:39.690Z,0
2023-03-18T05:46:20.145Z,0
2023-03-18T05:48:00.349Z,0
2023-03-18T05:49:40.728Z,0
2023-03-18T05:51:21.135Z,0
2023-03-18T05:53:01.556Z,0
2023-03-18T05:54:41.960Z,0
2023-03-18T05:56:22.321Z,0
2023-03-18T05:58:02.705Z,0.059
2023-03-18T05:59:42.984Z,0.063
2023-03-18T06:01:23.305Z,0.076
2023-03-18T06:03:03.804Z,0.088
2023-03-18T06:04:44.110Z,0.102
2023-03-18T06:06:24.503Z,0.113
2023-03-18T06:08:05.098Z,0.122
2023-03-18T06:09:45.444Z,0.132
2023-03-18T06:11:25.835Z,0.13
2023-03-18T06:13:06.255Z,0.132
2023-03-18T06:14:46.544Z,0.13
2023-03-18T06:16:26.960Z,0.132
2023-03-18T06:18:07.415Z,0.146
2023-03-18T06:19:47.863Z,0.173
2023-03-18T06:21:28.267Z,0.185
2023-03-18T06:23:08.733Z,0.242
2023-03-18T06:24:49.236Z,0.237
2023-03-18T06:26:29.596Z,0.252
2023-03-18T06:28:10.017Z,0.3
2023-03-18T06:29:50.411Z,0.289
2023-03-18T06:31:30.807Z,0.331
2023-03-18T06:33:11.168Z,0.294
2023-03-18T06:34:51.544Z,0.283
2023-03-18T06:36:31.941Z,0.263
2023-03-18T06:38:12.330Z,0.355
2023-03-18T06:39:52.745Z,0.446
2023-03-18T06:41:33.079Z,0.542
2023-03-18T06:43:13.573Z,0.552
2023-03-18T06:44:53.888Z,0.47
2023-03-18T06:46:34.387Z,0.497
2023-03-18T06:48:14.737Z,0.691
2023-03-18T06:49:55.167Z,0.663
2023-03-18T06:51:35.623Z,0.624
2023-03-18T06:53:16.033Z,0.59
2023-03-18T06:54:56.436Z,0.667
2023-03-18T06:56:36.832Z,0.708
2023-03-18T06:58:17.298Z,0.552
2023-03-18T06:59:57.717Z,0.707
2023-03-18T07:01:38.102Z,0.641
2023-03-18T07:03:18.544Z,0.644
2023-03-18T07:04:58.848Z,1.218
2023-03-18T07:06:39.143Z,0.846
2023-03-18T07:08:19.540Z,1.702
2023-03-18T07:09:59.971Z,1.151
2023-03-18T07:11:40.370Z,0.768
2023-03-18T07:13:20.784Z,1.317
2023-03-18T07:15:01.176Z,0.801
2023-03-18T07:16:41.468Z,1.721
2023-03-18T07:18:21.837Z,0.8
2023-03-18T07:20:02.238Z,2.454
2023-03-18T07:21:42.746Z,2.723
2023-03-18T07:23:23.107Z,2.735
2023-03-18T07:25:03.508Z,2.736
2023-03-18T07:26:43.978Z,2.673
2023-03-18T07:28:24.400Z,2.735
2023-03-18T07:30:04.764Z,3.055
2023-03-18T07:31:45.237Z,3.073
2023-03-18T07:33:25.573Z,3.054
2023-03-18T07:35:06.007Z,3.08
2023-03-18T07:36:46.354Z,3.004
2023-03-18T07:38:26.746Z,3.191
2023-03-18T07:40:07.213Z,3.189
2023-03-18T07:41:47.545Z,3.246
2023-03-18T07:43:27.955Z,3.242
2023-03-18T07:45:08.293Z,1.756
2023-03-18T07:46:48.815Z,3.407
2023-03-18T07:48:29.151Z,2.388
2023-03-18T07:50:09.550Z,3.478
2023-03-18T07:51:50.037Z,3.532
2023-03-18T07:53:30.398Z,3.57
2023-03-18T07:55:10.741Z,3.675
2023-03-18T07:56:51.137Z,3.744
2023-03-18T07:58:31.540Z,3.794
2023-03-18T08:00:11.938Z,3.82
2023-03-18T08:01:52.382Z,3.866
2023-03-18T08:03:32.798Z,3.928
2023-03-18T08:05:13.207Z,3.993
2023-03-18T08:06:53.505Z,4.02
2023-03-18T08:08:33.903Z,4.08
2023-03-18T08:10:14.299Z,4.196
2023-03-18T08:11:54.730Z,4.207
2023-03-18T08:13:35.194Z,4.294
2023-03-18T08:15:15.597Z,4.347
2023-03-18T08:16:55.882Z,4.427
2023-03-18T08:18:36.216Z,4.497
2023-03-18T08:20:16.499Z,4.597
2023-03-18T08:21:56.790Z,4.652
2023-03-18T08:23:37.170Z,4.627
2023-03-18T08:25:17.525Z,4.695
2023-03-18T08:26:57.959Z,4.741
2023-03-18T08:28:38.346Z,4.802
2023-03-18T08:30:18.739Z,4.746
2023-03-18T08:31:59.045Z,4.807
2023-03-18T08:33:39.510Z,4.99
2023-03-18T08:35:21.358Z,5.024
2023-03-18T08:37:00.296Z,5.105
2023-03-18T08:38:40.700Z,5.152
2023-03-18T08:40:21.144Z,5.199
2023-03-18T08:42:01.574Z,5.389
2023-03-18T08:43:41.940Z,5.35
2023-03-18T08:45:22.438Z,5.391
2023-03-18T08:47:02.844Z,5.316
2023-03-18T08:48:43.290Z,5.401
2023-03-18T08:50:23.699Z,5.508
2023-03-18T08:52:04.074Z,5.543
2023-03-18T08:53:44.475Z,5.527
2023-03-18T08:55:24.825Z,5.603
2023-03-18T08:57:05.244Z,5.537
2023-03-18T08:58:45.658Z,5.713
2023-03-18T09:00:26.142Z,5.806
2023-03-18T09:02:06.473Z,5.796
2023-03-18T09:03:47.009Z,5.847
2023-03-18T09:05:27.315Z,5.856
2023-03-18T09:07:07.722Z,5.939
2023-03-18T09:08:48.106Z,5.958
2023-03-18T09:10:28.454Z,5.966
2023-03-18T09:12:08.838Z,6.095
2023-03-18T09:13:49.200Z,6.138
2023-03-18T09:15:29.804Z,6.127
2023-03-18T09:17:10.144Z,6.135
2023-03-18T09:18:50.539Z,6.333
2023-03-18T09:20:30.940Z,6.344
2023-03-18T09:22:11.313Z,6.382
2023-03-18T09:23:51.698Z,6.461
2023-03-18T09:25:32.320Z,6.584
2023-03-18T09:27:12.501Z,1.345
2023-03-18T09:28:52.970Z,7.037
2023-03-18T09:30:33.406Z,7.33
2023-03-18T09:32:13.659Z,7.585
2023-03-18T09:33:54.061Z,7.644
2023-03-18T09:35:35.109Z,7.503
2023-03-18T09:37:14.961Z,5.18
2023-03-18T09:38:55.322Z,5.651
2023-03-18T09:40:38.010Z,6.864
2023-03-18T09:42:16.150Z,7.572
2023-03-18T09:43:56.602Z,4.606
2023-03-18T09:45:37.016Z,1.552
2023-03-18T09:47:17.634Z,1.364
2023-03-18T09:48:57.812Z,1.433
2023-03-18T09:50:38.267Z,1.685
2023-03-18T09:52:18.533Z,3.099
2023-03-18T09:53:58.947Z,2.244
2023-03-18T09:55:39.425Z,1.838
2023-03-18T09:57:19.816Z,2.015
2023-03-18T09:59:00.179Z,2.304
2023-03-18T10:00:40.540Z,2.315
2023-03-18T10:02:20.965Z,1.815
2023-03-18T10:04:01.448Z,4.212
2023-03-18T10:05:41.736Z,4.059
2023-03-18T10:07:22.034Z,4.98
2023-03-18T10:09:02.345Z,7.987
2023-03-18T10:10:42.655Z,1.659
2023-03-18T10:12:23.014Z,7.216
2023-03-18T10:14:03.465Z,7.963
2023-03-18T10:15:43.910Z,8.149
2023-03-18T10:17:24.320Z,7.695
2023-03-18T10:19:04.757Z,7.772
2023-03-18T10:20:45.145Z,8.337
2023-03-18T10:22:25.555Z,2.862
2023-03-18T10:24:05.970Z,2.698
2023-03-18T10:25:46.446Z,2.667
2023-03-18T10:27:26.806Z,2.943
2023-03-18T10:29:07.254Z,2.087
2023-03-18T10:30:47.623Z,2.106
2023-03-18T10:32:42.623Z,2.33
2023-03-18T10:34:08.249Z,3.184
2023-03-18T10:35:48.632Z,3.409
2023-03-18T10:37:29.026Z,7.106
2023-03-18T10:39:09.395Z,2.283
2023-03-18T10:40:49.777Z,2.068
2023-03-18T10:42:30.162Z,8.213
2023-03-18T10:44:10.587Z,1.901
2023-03-18T10:45:50.961Z,5.217
2023-03-18T10:47:31.470Z,1.528
2023-03-18T10:49:11.717Z,1.5
2023-03-18T10:50:52.085Z,1.421
2023-03-18T10:52:32.441Z,1.309
2023-03-18T10:54:12.806Z,1.175
2023-03-18T10:55:54.911Z,1.292
2023-03-18T10:57:33.658Z,1.557
2023-03-18T10:59:14.073Z,1.663
2023-03-18T11:00:54.437Z,1.601
2023-03-18T11:02:34.975Z,2.052
2023-03-18T11:04:15.275Z,2.476
2023-03-18T11:05:55.666Z,8.444
2023-03-18T11:07:36.078Z,8.401
2023-03-18T11:09:16.462Z,8.319
2023-03-18T11:10:56.893Z,8.071
2023-03-18T11:12:37.249Z,2.354
2023-03-18T11:14:17.680Z,2.9
2023-03-18T11:15:58.117Z,8.382
2023-03-18T11:17:38.521Z,2.516
2023-03-18T11:19:18.936Z,3.1
2023-03-18T11:20:59.357Z,2.491
2023-03-18T11:22:39.620Z,2.738
2023-03-18T11:24:20.086Z,2.644
2023-03-18T11:26:00.452Z,5.136
2023-03-18T11:27:40.740Z,2.89
2023-03-18T11:29:21.074Z,2.912
2023-03-18T11:31:01.444Z,1.881
2023-03-18T11:32:41.847Z,2.073
2023-03-18T11:34:22.070Z,2.012
2023-03-18T11:36:02.561Z,2.556
2023-03-18T11:37:42.909Z,2.69
2023-03-18T11:39:23.291Z,2.601
2023-03-18T11:41:03.698Z,6.728
2023-03-18T11:42:44.126Z,2.597
2023-03-18T11:44:24.525Z,2.705
2023-03-18T11:46:04.932Z,6.331
2023-03-18T11:47:45.303Z,2.345
2023-03-18T11:49:25.800Z,4.316
2023-03-18T11:51:06.191Z,1.938
2023-03-18T11:52:46.670Z,1.728
2023-03-18T11:54:27.029Z,1.536
2023-03-18T11:56:07.375Z,1.577
2023-03-18T11:57:47.839Z,1.921
2023-03-18T11:59:28.250Z,2.344
2023-03-18T12:01:08.616Z,2.559
2023-03-18T12:02:49.015Z,2.316
2023-03-18T12:04:29.466Z,2.17
2023-03-18T12:06:09.753Z,2.164
2023-03-18T12:07:50.079Z,2.644
2023-03-18T12:09:30.512Z,5.487
2023-03-18T12:11:10.893Z,7.55
2023-03-18T12:12:51.269Z,5.488
2023-03-18T12:14:31.766Z,2.433
2023-03-18T12:16:12.232Z,6.222
2023-03-18T12:17:52.525Z,3.469
2023-03-18T12:19:32.916Z,7.246
2023-03-18T12:21:13.277Z,3.613
2023-03-18T12:22:53.767Z,3.833
2023-03-18T12:24:34.236Z,2.457
2023-03-18T12:26:14.564Z,2.43
2023-03-18T12:27:54.965Z,2.476
2023-03-18T12:29:35.446Z,3.621
2023-03-18T12:31:15.906Z,2.546
2023-03-18T12:32:56.385Z,2.671
2023-03-18T12:34:36.694Z,2.454
2023-03-18T12:36:17.058Z,1.993
2023-03-18T12:37:57.465Z,1.753
2023-03-18T12:39:37.890Z,1.578
2023-03-18T12:41:18.317Z,1.387
2023-03-18T12:42:58.636Z,1.389
2023-03-18T12:44:39.037Z,1.617
2023-03-18T12:46:19.494Z,2.103
2023-03-18T12:47:59.796Z,2.139
2023-03-18T12:49:40.130Z,2.114
2023-03-18T12:51:20.475Z,2.017
2023-03-18T12:53:00.935Z,1.987
2023-03-18T12:54:41.268Z,1.99
2023-03-18T12:56:21.666Z,2.155
2023-03-18T12:58:02.091Z,2.664
2023-03-18T12:59:42.540Z,2.934
2023-03-18T13:01:23.068Z,2.598
2023-03-18T13:03:04.979Z,3.71
2023-03-18T13:04:43.689Z,3.664
2023-03-18T13:06:24.095Z,3.693
2023-03-18T13:08:04.468Z,3.78
2023-03-18T13:09:44.823Z,3.934
2023-03-18T13:11:25.240Z,3.494
2023-03-18T13:13:05.611Z,2.538
2023-03-18T13:14:45.977Z,3.125
2023-03-18T13:16:26.357Z,2.738
2023-03-18T13:18:06.739Z,2.363
2023-03-18T13:19:47.165Z,2.1
2023-03-18T13:21:27.622Z,2.034
2023-03-18T13:23:08.052Z,1.917
2023-03-18T13:24:48.464Z,1.955
2023-03-18T13:26:28.900Z,2.217
2023-03-18T13:28:09.280Z,2.298
2023-03-18T13:29:49.664Z,2.92
2023-03-18T13:31:30.029Z,2.694
2023-03-18T13:33:10.628Z,2.424
2023-03-18T13:34:50.934Z,2.5
2023-03-18T13:36:31.323Z,2.596
2023-03-18T13:38:11.692Z,4.271
2023-03-18T13:39:52.164Z,5.03
2023-03-18T13:41:32.697Z,4.982
2023-03-18T13:43:13.051Z,6.708
2023-03-18T13:44:53.484Z,6.515
2023-03-18T13:46:33.900Z,6.166
2023-03-18T13:48:14.195Z,2.415
2023-03-18T13:49:54.579Z,3.005
2023-03-18T13:51:34.959Z,5.849
2023-03-18T13:53:15.471Z,5.391
2023-03-18T13:54:55.926Z,4.396
2023-03-18T13:56:36.285Z,4.813
2023-03-18T13:58:16.711Z,4.137
2023-03-18T13:59:57.001Z,3.332
2023-03-18T14:01:37.400Z,3.144
2023-03-18T14:03:17.903Z,2.366
2023-03-18T14:04:58.179Z,4.035
2023-03-18T14:06:38.524Z,3.563
2023-03-18T14:07:11.722Z,0
2023-03-18T14:08:52.087Z,4.491
2023-03-18T14:10:20.075Z,0
2023-03-18T14:13:47.264Z,0
2023-03-18T14:14:26.632Z,0
2023-03-18T14:16:07.003Z,3.073
2023-03-18T14:16:52.880Z,0
2023-03-18T14:18:33.184Z,4.259
2023-03-18T14:20:13.592Z,3.153
2023-03-18T14:21:54.025Z,2.769
2023-03-18T14:23:34.437Z,2.958
2023-03-18T14:25:18.285Z,0
2023-03-18T14:29:55.064Z,0
2023-03-18T14:31:35.440Z,2.239
2023-03-18T14:33:15.755Z,5.339
2023-03-18T14:34:56.126Z,4.476
2023-03-18T14:36:36.548Z,3.402
2023-03-18T14:38:16.978Z,5.46
2023-03-18T14:39:57.362Z,5.797
2023-03-18T14:41:37.788Z,5.394
2023-03-18T14:43:18.174Z,4.909
2023-03-18T14:44:58.649Z,4.682
2023-03-18T14:46:39.236Z,4.531
2023-03-18T14:48:19.558Z,4.205
2023-03-18T14:50:00.011Z,3.532
2023-03-18T14:51:40.332Z,2.855
2023-03-18T14:53:20.753Z,2.072
2023-03-18T14:55:01.121Z,2.096
2023-03-18T14:56:41.438Z,2.456
2023-03-18T14:58:21.743Z,2.402
2023-03-18T15:00:02.184Z,2.651
2023-03-18T15:01:42.470Z,3.273
2023-03-18T15:03:22.877Z,4.02
2023-03-18T15:05:03.274Z,2.898
2023-03-18T15:06:43.670Z,2.22
2023-03-18T15:08:25.163Z,1.928
2023-03-18T15:10:04.521Z,1.953
2023-03-18T15:11:44.965Z,2.069
2023-03-18T15:13:25.384Z,2.292
2023-03-18T15:15:05.806Z,2.8
2023-03-18T15:16:46.242Z,2.375
2023-03-18T15:18:26.624Z,1.933
2023-03-18T15:20:07.054Z,1.702
2023-03-18T15:21:47.457Z,2.584
2023-03-18T15:23:27.918Z,3.441
2023-03-18T15:25:08.374Z,3.592
2023-03-18T15:26:48.709Z,2.221
2023-03-18T15:28:28.979Z,3.862
2023-03-18T15:30:09.427Z,3.874
2023-03-18T15:31:49.859Z,3.764
2023-03-18T15:33:30.078Z,3.927
2023-03-18T15:35:10.516Z,3.726
2023-03-18T15:36:50.922Z,3.156
2023-03-18T15:38:31.384Z,2.645
2023-03-18T15:40:11.814Z,2.459
2023-03-18T15:41:52.212Z,2.059
2023-03-18T15:43:32.638Z,2.594
2023-03-18T15:45:13.057Z,2.756
2023-03-18T15:46:53.435Z,3.025
2023-03-18T15:48:33.841Z,3.19
2023-03-18T15:50:14.216Z,2.949
2023-03-18T15:51:54.689Z,2.984
2023-03-18T15:53:35.189Z,2.868
2023-03-18T15:55:15.566Z,3.036
2023-03-18T15:56:55.964Z,1.12
2023-03-18T15:58:36.358Z,1.004
2023-03-18T16:00:16.792Z,2.752
2023-03-18T16:01:57.188Z,2.627
2023-03-18T16:03:37.528Z,2.577
2023-03-18T16:05:17.922Z,2.425
2023-03-18T16:06:58.351Z,2.063
2023-03-18T16:08:38.661Z,1.318
2023-03-18T16:10:19.111Z,0.628
2023-03-18T16:11:59.568Z,0.72
2023-03-18T16:13:43.013Z,0.647
2023-03-18T16:15:20.425Z,0.63
2023-03-18T16:17:00.913Z,0.473
2023-03-18T16:18:44.305Z,0.359
2023-03-18T16:20:21.653Z,0.304
2023-03-18T16:22:02.051Z,0.27
2023-03-18T16:23:42.551Z,0.24
2023-03-18T16:25:22.963Z,0.209
2023-03-18T16:27:03.399Z,0.186
2023-03-18T16:28:45.494Z,0.167
2023-03-18T16:30:24.276Z,0.15
2023-03-18T16:32:04.797Z,0.133
2023-03-18T16:33:45.242Z,0.123
2023-03-18T16:35:25.653Z,0.113
2023-03-18T16:37:06.028Z,0.107
2023-03-18T16:38:46.505Z,0.096
2023-03-18T16:40:26.907Z,0.089
2023-03-18T16:41:40.830Z,0
2023-03-18T16:43:21.203Z,0.079
2023-03-18T16:45:01.701Z,0.078
2023-03-18T16:45:36.106Z,0
2023-03-18T16:47:15.837Z,0.074
2023-03-18T16:48:56.169Z,0.07
2023-03-18T16:50:36.637Z,0.068
2023-03-18T16:56:41.527Z,0
2023-03-18T16:58:21.853Z,0.041
2023-03-18T17:00:02.213Z,0.036
2023-03-18T17:00:28.742Z,0
2023-03-18T17:02:09.137Z,0.027
2023-03-18T17:03:49.493Z,0.023
2023-03-18T17:05:29.858Z,0.019
2023-03-18T17:07:10.276Z,0
2023-03-18T17:08:50.705Z,0
2023-03-18T17:10:31.120Z,0
2023-03-18T17:12:11.522Z,0
2023-03-18T17:13:52.090Z,0
2023-03-18T17:15:32.926Z,0
2023-03-18T17:17:12.888Z,0
2023-03-18T17:18:53.336Z,0
2023-03-18T17:20:33.821Z,0
2023-03-18T17:22:14.228Z,0
2023-03-18T17:23:54.600Z,0
2023-03-18T17:25:35.393Z,0
2023-03-18T17:27:15.385Z,0
2023-03-18T17:28:55.824Z,0
2023-03-18T17:30:36.243Z,0
2023-03-18T17:32:16.513Z,0
2023-03-18T17:33:56.951Z,0
2023-03-18T17:35:37.422Z,0
2023-03-18T17:37:17.781Z,0
2023-03-18T17:38:58.260Z,0
2023-03-18T17:40:41.681Z,0
2023-03-18T17:42:19.017Z,0
2023-03-18T17:43:59.401Z,0
2023-03-18T17:45:39.764Z,0
2023-03-18T17:47:20.150Z,0
2023-03-18T17:49:00.500Z,0
2023-03-18T17:50:40.813Z,0
2023-03-18T17:52:21.245Z,0
2023-03-18T17:54:01.592Z,0
2023-03-18T17:55:41.961Z,0
2023-03-18T17:57:22.381Z,0
2023-03-18T17:59:02.851Z,0
2023-03-18T18:00:43.245Z,0
2023-03-18T18:02:23.664Z,0
2023-03-18T18:04:04.067Z,0
2023-03-18T18:05:44.403Z,0
2023-03-18T18:07:24.770Z,0
2023-03-18T18:09:05.207Z,0
2023-03-18T18:10:45.559Z,0
2023-03-18T18:12:25.978Z,0
2023-03-18T18:14:06.363Z,0
2023-03-18T18:15:46.767Z,0
2023-03-18T18:17:27.106Z,0
2023-03-18T18:19:07.511Z,0
2023-03-18T18:20:47.884Z,0
2023-03-18T18:22:28.295Z,0
2023-03-18T18:24:08.723Z,0
2023-03-18T18:25:49.045Z,0
2023-03-18T18:27:29.470Z,0
2023-03-18T18:29:09.849Z,0
2023-03-18T18:30:50.302Z,0
2023-03-18T18:32:30.734Z,0
2023-03-18T18:34:11.013Z,0
2023-03-18T18:35:51.474Z,0
2023-03-18T18:37:38.956Z,0
2023-03-18T18:39:12.285Z,0
2023-03-18T18:40:52.682Z,0
2023-03-18T18:42:33.084Z,0
2023-03-18T18:44:13.548Z,0
2023-03-18T18:45:53.955Z,0
2023-03-18T18:47:34.512Z,0
2023-03-18T18:49:14.845Z,0
2023-03-18T18:50:55.229Z,0
2023-03-18T18:52:35.701Z,0
2023-03-18T18:54:16.096Z,0
2023-03-18T18:55:56.454Z,0
2023-03-18T18:57:36.889Z,0
2023-03-18T18:59:17.386Z,0
2023-03-18T19:00:57.916Z,0
2023-03-18T19:02:38.175Z,0
2023-03-18T19:04:18.565Z,0
2023-03-18T19:05:58.875Z,0
2023-03-18T19:07:39.288Z,0
2023-03-18T19:09:19.753Z,0
2023-03-18T19:11:00.218Z,0
2023-03-18T19:12:40.633Z,0
2023-03-18T19:14:21.000Z,0
2023-03-18T19:16:01.447Z,0
2023-03-18T19:17:41.791Z,0
2023-03-18T19:19:22.413Z,0
2023-03-18T19:21:02.688Z,0
2023-03-18T19:22:43.127Z,0
2023-03-18T19:24:23.519Z,0
2023-03-18T19:26:03.887Z,0
2023-03-18T19:27:44.356Z,0
2023-03-18T19:29:24.731Z,0
2023-03-18T19:31:05.102Z,0
2023-03-18T19:32:45.538Z,0
2023-03-18T19:34:25.853Z,0
2023-03-18T19:36:06.244Z,0
2023-03-18T19:37:46.666Z,0
2023-03-18T19:39:27.041Z,0
2023-03-18T19:41:07.424Z,0
2023-03-18T19:41:35.353Z,0
2023-03-18T19:43:15.734Z,0
2023-03-18T19:44:56.107Z,0
2023-03-18T19:46:36.468Z,0
2023-03-18T19:48:19.858Z,0
2023-03-18T19:49:10.396Z,0
2023-03-18T19:50:50.872Z,0
2023-03-18T19:52:31.249Z,0
2023-03-18T19:54:11.622Z,0
2023-03-18T19:55:52.068Z,0
2023-03-18T19:57:32.445Z,0
2023-03-18T19:59:12.937Z,0
2023-03-18T20:00:53.297Z,0
2023-03-18T20:02:33.723Z,0
2023-03-18T20:04:14.184Z,0
2023-03-18T20:05:46.309Z,0
2023-03-18T20:08:18.194Z,0
2023-03-18T20:10:51.806Z,0
2023-03-18T20:13:59.442Z,0
2023-03-18T20:15:39.732Z,0
2023-03-18T20:17:20.111Z,0
2023-03-18T20:19:00.550Z,0
2023-03-18T20:20:41.122Z,0
2023-03-18T20:22:21.415Z,0
2023-03-18T20:24:01.797Z,0
2023-03-18T20:26:51.524Z,0
2023-03-18T20:28:31.826Z,0
2023-03-18T20:30:12.098Z,0
2023-03-18T20:31:52.521Z,0
2023-03-18T20:33:32.770Z,0
2023-03-18T20:35:13.152Z,0
2023-03-18T20:36:53.519Z,0
2023-03-18T20:38:37.097Z,0
2023-03-18T20:40:14.521Z,0
2023-03-18T20:41:54.853Z,0
2023-03-18T20:43:35.301Z,0
2023-03-18T20:45:15.844Z,0
2023-03-18T20:46:56.225Z,0
2023-03-18T20:48:36.539Z,0
2023-03-18T20:50:16.829Z,0
2023-03-18T20:51:57.130Z,0
2023-03-18T20:53:37.444Z,0
2023-03-18T20:55:17.751Z,0
2023-03-18T20:56:58.050Z,0
2023-03-18T20:58:38.320Z,0
2023-03-18T21:00:18.811Z,0
2023-03-18T21:01:59.150Z,0
2023-03-18T21:03:39.657Z,0
2023-03-18T21:05:20.000Z,0
2023-03-18T21:07:00.490Z,0
2023-03-18T21:08:40.890Z,0
2023-03-18T21:10:21.302Z,0
2023-03-18T21:12:01.724Z,0
2023-03-18T21:13:42.116Z,0
2023-03-18T21:15:22.546Z,0
2023-03-18T21:17:03.172Z,0
2023-03-18T21:18:43.328Z,0
2023-03-18T21:20:23.737Z,0
2023-03-18T21:22:04.189Z,0
2023-03-18T21:23:44.632Z,0
2023-03-18T21:25:25.046Z,0
2023-03-18T21:27:05.965Z,0
2023-03-18T21:28:45.716Z,0
2023-03-18T21:30:26.121Z,0
2023-03-18T21:32:06.529Z,0
2023-03-18T21:33:46.898Z,0
2023-03-18T21:35:27.313Z,0
2023-03-18T21:37:07.707Z,0
2023-03-18T21:38:48.081Z,0
2023-03-18T21:40:28.470Z,0
2023-03-18T21:42:08.939Z,0
2023-03-18T21:43:49.392Z,0
2023-03-18T21:45:29.809Z,0
2023-03-18T21:47:10.254Z,0
2023-03-18T21:48:50.648Z,0
2023-03-18T21:50:31.045Z,0
2023-03-18T21:52:11.495Z,0
2023-03-18T21:53:51.949Z,0
2023-03-18T21:55:32.782Z,0
2023-03-18T21:57:12.817Z,0
2023-03-18T21:58:53.120Z,0
2023-03-18T22:00:33.441Z,0
2023-03-18T22:02:13.778Z,0
2023-03-18T22:03:54.249Z,0
2023-03-18T22:05:34.866Z,0
2023-03-18T22:07:15.101Z,0
2023-03-18T22:08:55.487Z,0
2023-03-18T22:10:35.877Z,0
2023-03-18T22:12:16.284Z,0
2023-03-18T22:13:56.725Z,0
2023-03-18T22:15:37.183Z,0
2023-03-18T22:17:17.417Z,0
2023-03-18T22:18:57.763Z,0
2023-03-18T22:20:38.197Z,0
2023-03-18T22:22:18.622Z,0
2023-03-18T22:23:58.982Z,0
2023-03-18T22:25:39.470Z,0
2023-03-18T22:27:19.860Z,0
2023-03-18T22:29:00.314Z,0
2023-03-18T22:30:40.708Z,0
2023-03-18T22:32:21.114Z,0
2023-03-18T22:34:01.370Z,0
2023-03-18T22:35:41.712Z,0
2023-03-18T22:37:22.109Z,0
2023-03-18T22:39:02.516Z,0
2023-03-18T22:40:42.903Z,0
2023-03-18T22:42:23.341Z,0
2023-03-18T22:44:03.747Z,0
2023-03-18T22:45:44.170Z,0
2023-03-18T22:47:24.575Z,0
2023-03-18T22:49:05.003Z,0
2023-03-18T22:50:45.344Z,0
2023-03-18T22:52:25.689Z,0
2023-03-18T22:54:06.150Z,0
2023-03-18T22:55:46.535Z,0
2023-03-18T22:57:26.935Z,0
2023-03-18T22:59:07.291Z,0
2023-03-18T23:00:47.699Z,0
2023-03-18T23:02:28.247Z,0
2023-03-18T23:04:08.643Z,0
2023-03-18T23:05:49.082Z,0
2023-03-18T23:07:29.410Z,0
2023-03-18T23:09:09.674Z,0
2023-03-18T23:10:49.994Z,0
2023-03-18T23:12:30.387Z,0
2023-03-18T23:14:10.574Z,0
2023-03-18T23:15:50.901Z,0