createdAt,value
2018-11-20T00:00:01.663Z,85.58
2018-11-20T00:01:01.741Z,85.78
2018-11-20T00:02:01.626Z,85.26
2018-11-20T00:03:01.619Z,85.68
2018-11-20T00:04:01.607Z,86.62
2018-11-20T00:05:01.629Z,86.41
2018-11-20T00:06:01.585Z,86.52
2018-11-20T00:07:01.578Z,86.52
2018-11-20T00:08:01.565Z,86.62
2018-11-20T00:09:01.555Z,86.93
2018-11-20T00:10:01.560Z,86.52
2018-11-20T00:11:01.537Z,86.62
2018-11-20T00:12:01.522Z,84.95
2018-11-20T00:13:01.507Z,84.11
2018-11-20T00:14:01.496Z,85.16
2018-11-20T00:15:01.515Z,84.32
2018-11-20T00:16:01.481Z,84.32
2018-11-20T00:17:01.465Z,84.53
2018-11-20T00:18:01.454Z,85.26
2018-11-20T00:19:01.449Z,84.95
2018-11-20T00:20:01.443Z,85.36
2018-11-20T00:21:01.422Z,85.78
2018-11-20T00:22:01.410Z,85.78
2018-11-20T00:23:01.403Z,85.89
2018-11-20T00:24:01.391Z,85.16
2018-11-20T00:25:01.390Z,84.70
2018-11-20T00:26:01.370Z,84.63
2018-11-20T00:27:01.361Z,85.36
2018-11-20T00:28:01.345Z,84.63
2018-11-20T00:29:01.334Z,85.47
2018-11-20T00:30:01.341Z,85.43
2018-11-20T00:31:01.315Z,85.43
2018-11-20T00:32:01.304Z,85.12
2018-11-20T00:33:01.291Z,85.12
2018-11-20T00:34:01.282Z,84.80
2018-11-20T00:35:01.329Z,84.70
2018-11-20T00:36:01.257Z,83.80
2018-11-20T00:37:01.248Z,83.86
2018-11-20T00:38:01.240Z,83.86
2018-11-20T00:39:01.232Z,85.12
2018-11-20T00:40:01.228Z,85.64
2018-11-20T00:41:01.205Z,85.01
2018-11-20T00:42:01.195Z,85.12
2018-11-20T00:43:01.182Z,85.85
2018-11-20T00:44:01.170Z,84.91
2018-11-20T00:45:01.179Z,85.58
2018-11-20T00:46:01.149Z,86.47
2018-11-20T00:47:01.139Z,86.93
2018-11-20T00:48:01.128Z,86.90
2018-11-20T00:49:01.121Z,85.96
2018-11-20T00:50:01.122Z,86.90
2018-11-20T00:51:01.101Z,86.58
2018-11-20T00:52:01.084Z,85.33
2018-11-20T00:53:01.073Z,85.01
2018-11-20T00:54:01.066Z,85.01
2018-11-20T00:55:01.067Z,85.74
2018-11-20T00:56:01.041Z,86.47
2018-11-20T00:57:01.036Z,85.12
2018-11-20T00:58:01.017Z,84.59
2018-11-20T00:59:01.030Z,85.43
2018-11-20T01:00:01.023Z,85.01
2018-11-20T01:01:00.984Z,84.63
2018-11-20T01:02:00.978Z,85.26
2018-11-20T01:03:00.967Z,85.43
2018-11-20T01:04:00.956Z,85.12
2018-11-20T01:05:00.950Z,84.59
2018-11-20T01:06:00.932Z,85.01
2018-11-20T01:07:00.919Z,85.74
2018-11-20T01:08:00.910Z,84.84
2018-11-20T01:09:00.898Z,85.01
2018-11-20T01:10:00.904Z,85.12
2018-11-20T01:11:00.874Z,85.12
2018-11-20T01:12:00.873Z,85.16
2018-11-20T01:13:00.857Z,85.43
2018-11-20T01:14:00.844Z,85.36
2018-11-20T01:15:00.845Z,85.16
2018-11-20T01:16:00.825Z,86.47
2018-11-20T01:17:00.810Z,86.41
2018-11-20T01:18:00.798Z,86.27
2018-11-20T01:19:00.786Z,86.20
2018-11-20T01:20:00.791Z,85.26
2018-11-20T01:21:00.769Z,85.16
2018-11-20T01:22:00.759Z,85.12
2018-11-20T01:23:00.750Z,84.28
2018-11-20T01:24:00.736Z,85.16
2018-11-20T01:25:00.741Z,85.16
2018-11-20T01:26:00.715Z,85.96
2018-11-20T01:27:00.700Z,86.93
2018-11-20T01:28:00.695Z,86.58
2018-11-20T01:29:00.685Z,86.47
2018-11-20T01:30:00.682Z,86.37
2018-11-20T01:31:00.658Z,86.27
2018-11-20T01:32:00.663Z,86.69
2018-11-20T01:33:00.637Z,85.74
2018-11-20T01:34:00.625Z,85.53
2018-11-20T01:35:00.632Z,85.01
2018-11-20T01:36:00.607Z,85.01
2018-11-20T01:37:00.594Z,85.01
2018-11-20T01:38:00.587Z,85.12
2018-11-20T01:39:00.570Z,85.01
2018-11-20T01:40:00.572Z,85.01
2018-11-20T01:41:00.549Z,84.70
2018-11-20T01:42:00.542Z,84.28
2018-11-20T01:43:00.528Z,85.74
2018-11-20T01:44:00.521Z,84.80
2018-11-20T01:45:00.520Z,84.77
2018-11-20T01:46:00.496Z,84.91
2018-11-20T01:47:00.488Z,84.91
2018-11-20T01:48:00.474Z,85.81
2018-11-20T01:49:00.463Z,85.22
2018-11-20T01:50:00.467Z,84.87
2018-11-20T01:51:00.438Z,85.33
2018-11-20T01:52:00.427Z,83.76
2018-11-20T01:53:00.431Z,84.59
2018-11-20T01:54:00.397Z,84.70
2018-11-20T01:55:00.410Z,84.45
2018-11-20T01:56:00.391Z,85.60
2018-11-20T01:57:00.382Z,86.02
2018-11-20T01:58:00.364Z,85.12
2018-11-20T01:59:00.353Z,85.08
2018-11-20T02:00:00.376Z,85.08
2018-11-20T02:01:00.329Z,85.12
2018-11-20T02:02:00.325Z,85.64
2018-11-20T02:03:00.311Z,83.55
2018-11-20T02:04:00.394Z,84.14
2018-11-20T02:05:00.290Z,84.91
2018-11-20T02:06:00.305Z,85.08
2018-11-20T02:07:00.264Z,85.01
2018-11-20T02:08:00.255Z,84.97
2018-11-20T02:09:00.245Z,85.81
2018-11-20T02:10:00.236Z,84.87
2018-11-20T02:11:00.235Z,84.56
2018-11-20T02:12:00.212Z,84.56
2018-11-20T02:13:00.204Z,84.39
2018-11-20T02:14:00.196Z,84.77
2018-11-20T02:15:00.184Z,85.60
2018-11-20T02:16:00.179Z,85.18
2018-11-20T02:17:00.154Z,84.97
2018-11-20T02:18:00.145Z,84.97
2018-11-20T02:19:00.137Z,85.39
2018-11-20T02:20:00.142Z,85.39
2018-11-20T02:21:00.126Z,85.39
2018-11-20T02:22:00.110Z,85.08
2018-11-20T02:23:00.096Z,85.18
2018-11-20T02:24:00.095Z,85.60
2018-11-20T02:25:00.067Z,85.29
2018-11-20T02:26:00.074Z,84.97
2018-11-20T02:27:00.052Z,86.33
2018-11-20T02:28:00.037Z,86.85
2018-11-20T02:29:00.029Z,86.65
2018-11-20T02:30:00.016Z,86.96
2018-11-20T02:31:00.023Z,86.54
2018-11-20T02:31:59.993Z,86.65
2018-11-20T02:32:59.982Z,86.65
2018-11-20T02:33:59.969Z,86.75
2018-11-20T02:34:59.963Z,86.44
2018-11-20T02:35:59.964Z,86.44
2018-11-20T02:36:59.938Z,85.81
2018-11-20T02:37:59.938Z,85.64
2018-11-20T02:38:59.917Z,86.58
2018-11-20T02:39:59.905Z,86.58
2018-11-20T02:40:59.914Z,87.48
2018-11-20T02:41:59.887Z,87.90
2018-11-20T02:42:59.878Z,87.69
2018-11-20T02:43:59.862Z,87.59
2018-11-20T02:44:59.854Z,87.48
2018-11-20T02:45:59.853Z,86.75
2018-11-20T02:46:59.836Z,87.00
2018-11-20T02:47:59.822Z,86.90
2018-11-20T02:48:59.828Z,87.31
2018-11-20T02:49:59.799Z,87.69
2018-11-20T02:50:59.799Z,87.59
2018-11-20T02:51:59.776Z,86.85
2018-11-20T02:52:59.764Z,85.81
2018-11-20T02:53:59.754Z,84.97
2018-11-20T02:54:59.745Z,84.03
2018-11-20T02:55:59.746Z,84.97
2018-11-20T02:56:59.720Z,86.75
2018-11-20T02:57:59.708Z,86.85
2018-11-20T02:58:59.702Z,86.85
2018-11-20T02:59:59.689Z,87.07
2018-11-20T03:00:59.703Z,86.65
2018-11-20T03:01:59.667Z,86.75
2018-11-20T03:02:59.658Z,86.23
2018-11-20T03:03:59.645Z,86.44
2018-11-20T03:04:59.632Z,86.85
2018-11-20T03:05:59.638Z,86.75
2018-11-20T03:06:59.615Z,86.96
2018-11-20T03:07:59.605Z,86.75
2018-11-20T03:08:59.591Z,86.75
2018-11-20T03:09:59.581Z,86.65
2018-11-20T03:10:59.575Z,87.38
2018-11-20T03:11:59.556Z,87.27
2018-11-20T03:12:59.544Z,87.38
2018-11-20T03:13:59.539Z,86.33
2018-11-20T03:14:59.523Z,85.71
2018-11-20T03:15:59.527Z,85.50
2018-11-20T03:16:59.503Z,86.75
2018-11-20T03:17:59.498Z,85.77
2018-11-20T03:18:59.482Z,85.39
2018-11-20T03:19:59.474Z,84.97
2018-11-20T03:20:59.475Z,84.66
2018-11-20T03:21:59.449Z,84.62
2018-11-20T03:22:59.439Z,84.34
2018-11-20T03:23:59.428Z,84.87
2018-11-20T03:24:59.419Z,84.87
2018-11-20T03:25:59.419Z,85.56
2018-11-20T03:26:59.454Z,85.46
2018-11-20T03:27:59.382Z,84.97
2018-11-20T03:28:59.370Z,84.45
2018-11-20T03:29:59.360Z,84.52
2018-11-20T03:30:59.365Z,84.97
2018-11-20T03:31:59.345Z,84.83
2018-11-20T03:32:59.330Z,85.04
2018-11-20T03:33:59.320Z,85.29
2018-11-20T03:34:59.309Z,85.39
2018-11-20T03:35:59.322Z,84.73
2018-11-20T03:36:59.285Z,83.93
2018-11-20T03:37:59.273Z,85.39
2018-11-20T03:38:59.264Z,85.81
2018-11-20T03:39:59.261Z,84.24
2018-11-20T03:40:59.253Z,84.87
2018-11-20T03:41:59.230Z,84.97
2018-11-20T03:42:59.221Z,84.24
2018-11-20T03:43:59.208Z,85.81
2018-11-20T03:44:59.203Z,85.81
2018-11-20T03:45:59.214Z,84.73
2018-11-20T03:46:59.178Z,84.24
2018-11-20T03:47:59.200Z,84.97
2018-11-20T03:48:59.156Z,84.10
2018-11-20T03:49:59.145Z,84.34
2018-11-20T03:50:59.146Z,85.35
2018-11-20T03:51:59.120Z,86.85
2018-11-20T03:52:59.115Z,87.07
2018-11-20T03:53:59.103Z,87.13
2018-11-20T03:54:59.094Z,87.48
2018-11-20T03:55:59.090Z,86.85
2018-11-20T03:56:59.072Z,87.59
2018-11-20T03:57:59.058Z,86.85
2018-11-20T03:58:59.049Z,87.38
2018-11-20T03:59:59.039Z,87.80
2018-11-20T04:00:59.044Z,86.96
2018-11-20T04:01:59.012Z,87.38
2018-11-20T04:02:59.004Z,87.59
2018-11-20T04:03:58.993Z,88.84
2018-11-20T04:04:58.985Z,87.07
2018-11-20T04:05:59.008Z,86.82
2018-11-20T04:06:58.957Z,86.75
2018-11-20T04:07:58.946Z,86.54
2018-11-20T04:08:58.937Z,86.33
2018-11-20T04:09:58.923Z,86.75
2018-11-20T04:10:58.916Z,86.54
2018-11-20T04:11:58.918Z,86.23
2018-11-20T04:12:58.896Z,85.39
2018-11-20T04:13:58.890Z,85.60
2018-11-20T04:14:58.881Z,86.23
2018-11-20T04:15:58.859Z,86.82
2018-11-20T04:16:58.865Z,86.29
2018-11-20T04:17:58.967Z,86.54
2018-11-20T04:18:58.826Z,85.56
2018-11-20T04:19:58.817Z,85.56
2018-11-20T04:20:58.806Z,85.35
2018-11-20T04:21:58.813Z,86.19
2018-11-20T04:22:58.790Z,85.35
2018-11-20T04:23:58.774Z,86.61
2018-11-20T04:24:58.762Z,86.29
2018-11-20T04:25:58.751Z,85.67
2018-11-20T04:26:58.755Z,85.25
2018-11-20T04:27:58.734Z,85.46
2018-11-20T04:28:58.718Z,85.77
2018-11-20T04:29:58.715Z,85.67
2018-11-20T04:30:58.701Z,85.35
2018-11-20T04:31:58.698Z,85.04
2018-11-20T04:32:58.675Z,84.20
2018-11-20T04:33:58.670Z,84.10
2018-11-20T04:34:58.667Z,84.94
2018-11-20T04:35:58.646Z,85.67
2018-11-20T04:36:58.657Z,86.82
2018-11-20T04:37:58.624Z,86.92
2018-11-20T04:38:58.613Z,86.57
2018-11-20T04:39:58.622Z,86.51
2018-11-20T04:40:58.596Z,86.19
2018-11-20T04:41:58.596Z,85.46
2018-11-20T04:42:58.569Z,84.94
2018-11-20T04:43:58.557Z,85.04
2018-11-20T04:44:58.547Z,85.04
2018-11-20T04:45:58.534Z,84.94
2018-11-20T04:46:58.547Z,84.62
2018-11-20T04:47:58.511Z,84.20
2018-11-20T04:48:58.502Z,85.11
2018-11-20T04:49:58.511Z,84.94
2018-11-20T04:50:58.483Z,84.41
2018-11-20T04:51:58.481Z,85.46
2018-11-20T04:52:58.462Z,84.94
2018-11-20T04:53:58.446Z,85.35
2018-11-20T04:54:58.435Z,85.67
2018-11-20T04:55:58.423Z,86.92
2018-11-20T04:56:58.430Z,85.67
2018-11-20T04:57:58.402Z,85.56
2018-11-20T04:58:58.397Z,86.15
2018-11-20T04:59:58.388Z,86.08
2018-11-20T05:00:58.375Z,86.19
2018-11-20T05:01:58.376Z,86.25
2018-11-20T05:02:58.349Z,86.92
2018-11-20T05:03:58.336Z,86.71
2018-11-20T05:04:58.326Z,86.71
2018-11-20T05:05:58.317Z,87.02
2018-11-20T05:06:58.324Z,86.92
2018-11-20T05:07:58.303Z,86.61
2018-11-20T05:08:58.284Z,86.71
2018-11-20T05:09:58.273Z,85.11
2018-11-20T05:10:58.262Z,85.77
2018-11-20T05:11:58.266Z,86.19
2018-11-20T05:12:58.239Z,86.67
2018-11-20T05:13:58.228Z,86.82
2018-11-20T05:14:58.219Z,85.67
2018-11-20T05:15:58.209Z,86.40
2018-11-20T05:16:58.215Z,85.31
2018-11-20T05:17:58.188Z,84.83
2018-11-20T05:18:58.174Z,85.11
2018-11-20T05:19:58.168Z,84.89
2018-11-20T05:20:58.151Z,84.89
2018-11-20T05:21:58.157Z,85.42
2018-11-20T05:22:58.131Z,86.40
2018-11-20T05:23:58.125Z,86.57
2018-11-20T05:24:58.108Z,86.57
2018-11-20T05:25:58.098Z,86.77
2018-11-20T05:26:58.102Z,86.67
2018-11-20T05:27:58.114Z,86.67
2018-11-20T05:28:58.066Z,86.67
2018-11-20T05:29:58.053Z,86.99
2018-11-20T05:30:58.197Z,86.51
2018-11-20T05:31:58.045Z,87.40
2018-11-20T05:32:58.024Z,86.57
2018-11-20T05:33:58.011Z,85.73
2018-11-20T05:34:58.002Z,86.29
2018-11-20T05:35:57.991Z,86.46
2018-11-20T05:36:57.998Z,86.61
2018-11-20T05:37:57.973Z,85.52
2018-11-20T05:38:57.954Z,85.83
2018-11-20T05:39:57.951Z,85.21
2018-11-20T05:40:57.945Z,85.46
2018-11-20T05:41:57.942Z,85.73
2018-11-20T05:42:57.913Z,86.36
2018-11-20T05:43:57.903Z,86.19
2018-11-20T05:44:57.907Z,86.77
2018-11-20T05:45:57.882Z,86.15
2018-11-20T05:46:57.921Z,86.25
2018-11-20T05:47:57.860Z,86.19
2018-11-20T05:48:57.852Z,86.92
2018-11-20T05:49:57.838Z,86.67
2018-11-20T05:50:57.825Z,85.63
2018-11-20T05:51:57.827Z,86.88
2018-11-20T05:52:57.804Z,86.25
2018-11-20T05:53:57.793Z,86.25
2018-11-20T05:54:57.781Z,86.92
2018-11-20T05:55:57.773Z,86.46
2018-11-20T05:56:57.791Z,86.57
2018-11-20T05:57:57.759Z,86.40
2018-11-20T05:58:57.741Z,86.61
2018-11-20T05:59:57.729Z,85.63
2018-11-20T06:00:57.716Z,85.52
2018-11-20T06:01:57.721Z,86.29
2018-11-20T06:02:57.692Z,86.77
2018-11-20T06:03:57.691Z,85.52
2018-11-20T06:04:57.674Z,84.89
2018-11-20T06:05:57.716Z,84.17
2018-11-20T06:06:57.673Z,85.11
2018-11-20T06:07:57.660Z,84.58
2018-11-20T06:08:57.627Z,85.31
2018-11-20T06:09:57.615Z,84.58
2018-11-20T06:10:57.608Z,85.00
2018-11-20T06:11:57.611Z,85.00
2018-11-20T06:12:57.701Z,84.89
2018-11-20T06:13:57.576Z,85.31
2018-11-20T06:14:57.582Z,86.25
2018-11-20T06:15:57.554Z,86.57
2018-11-20T06:16:57.575Z,85.00
2018-11-20T06:17:57.530Z,84.58
2018-11-20T06:18:57.589Z,85.31
2018-11-20T06:19:57.514Z,84.96
2018-11-20T06:20:57.505Z,85.21
2018-11-20T06:21:57.488Z,85.31
2018-11-20T06:22:57.487Z,84.89
2018-11-20T06:23:57.468Z,85.52
2018-11-20T06:24:57.474Z,85.31
2018-11-20T06:25:57.443Z,85.52
2018-11-20T06:26:57.436Z,85.21
2018-11-20T06:27:57.453Z,86.57
2018-11-20T06:28:57.460Z,86.36
2018-11-20T06:29:57.404Z,86.84
2018-11-20T06:30:57.391Z,86.21
2018-11-20T06:31:57.379Z,86.43
2018-11-20T06:32:57.380Z,86.99
2018-11-20T06:33:57.354Z,86.57
2018-11-20T06:34:57.472Z,88.34
2018-11-20T06:35:57.344Z,87.71
2018-11-20T06:36:57.328Z,88.03
2018-11-20T06:37:57.354Z,87.40
2018-11-20T06:38:57.308Z,88.76
2018-11-20T06:39:57.305Z,88.24
2018-11-20T06:40:57.292Z,87.19
2018-11-20T06:41:57.281Z,86.67
2018-11-20T06:42:57.297Z,86.67
2018-11-20T06:43:57.268Z,86.99
2018-11-20T06:44:57.243Z,86.77
2018-11-20T06:45:57.246Z,86.15
2018-11-20T06:46:57.229Z,86.15
2018-11-20T06:47:57.235Z,86.25
2018-11-20T06:48:57.199Z,86.46
2018-11-20T06:49:57.185Z,86.57
2018-11-20T06:50:57.185Z,86.77
2018-11-20T06:51:57.169Z,86.67
2018-11-20T06:52:57.234Z,86.57
2018-11-20T06:53:57.141Z,86.67
2018-11-20T06:54:57.131Z,86.36
2018-11-20T06:55:57.129Z,86.88
2018-11-20T06:56:57.106Z,86.25
2018-11-20T06:57:57.114Z,86.21
2018-11-20T06:58:57.090Z,86.67
2018-11-20T06:59:57.083Z,86.99
2018-11-20T07:00:57.072Z,86.99
2018-11-20T07:01:57.055Z,86.67
2018-11-20T07:02:57.056Z,85.80
2018-11-20T07:03:57.034Z,85.42
2018-11-20T07:04:57.035Z,85.21
2018-11-20T07:05:57.011Z,86.63
2018-11-20T07:06:57.002Z,86.46
2018-11-20T07:07:57.167Z,85.42
2018-11-20T07:08:56.977Z,85.31
2018-11-20T07:09:56.964Z,85.80
2018-11-20T07:10:56.954Z,86.11
2018-11-20T07:11:56.945Z,86.15
2018-11-20T07:12:59.062Z,86.36
2018-11-20T07:13:56.923Z,86.21
2018-11-20T07:14:56.961Z,86.84
2018-11-20T07:15:57.135Z,86.84
2018-11-20T07:16:56.889Z,86.88
2018-11-20T07:17:56.891Z,87.09
2018-11-20T07:18:56.870Z,87.57
2018-11-20T07:19:56.854Z,87.68
2018-11-20T07:20:56.850Z,87.40
2018-11-20T07:21:56.835Z,86.74
2018-11-20T07:22:56.843Z,86.21
2018-11-20T07:23:56.824Z,86.05
2018-11-20T07:24:56.803Z,86.53
2018-11-20T07:25:56.824Z,86.74
2018-11-20T07:26:56.780Z,86.53
2018-11-20T07:27:56.789Z,87.05
2018-11-20T07:28:56.764Z,86.74
2018-11-20T07:29:56.803Z,86.94
2018-11-20T07:30:57.026Z,86.84
2018-11-20T07:31:56.750Z,86.63
2018-11-20T07:32:56.734Z,86.63
2018-11-20T07:33:56.711Z,87.57
2018-11-20T07:34:56.747Z,87.37
2018-11-20T07:35:56.699Z,86.94
2018-11-20T07:36:56.927Z,86.84
2018-11-20T07:37:56.680Z,87.26
2018-11-20T07:38:56.653Z,87.05
2018-11-20T07:39:56.648Z,86.94
2018-11-20T07:40:56.632Z,86.63
2018-11-20T07:41:56.626Z,86.43
2018-11-20T07:42:56.629Z,86.43
2018-11-20T07:43:56.716Z,86.53
2018-11-20T07:44:56.593Z,86.63
2018-11-20T07:45:56.579Z,86.63
2018-11-20T07:46:56.589Z,86.84
2018-11-20T07:47:56.595Z,86.43
2018-11-20T07:48:56.545Z,86.53
2018-11-20T07:49:56.532Z,86.74
2018-11-20T07:50:56.533Z,86.21
2018-11-20T07:51:56.519Z,86.21
2018-11-20T07:52:56.532Z,86.11
2018-11-20T07:53:56.497Z,85.69
2018-11-20T07:54:56.488Z,85.38
2018-11-20T07:55:56.648Z,85.38
2018-11-20T07:56:56.469Z,85.59
2018-11-20T07:57:56.473Z,86.74
2018-11-20T07:58:56.443Z,86.43
2018-11-20T07:59:56.420Z,86.43
2018-11-20T08:00:56.418Z,86.59
2018-11-20T08:01:56.401Z,86.11
2018-11-20T08:02:56.413Z,85.65
2018-11-20T08:03:56.382Z,85.76
2018-11-20T08:04:56.370Z,85.49
2018-11-20T08:05:56.365Z,85.55
2018-11-20T08:06:56.352Z,86.53
2018-11-20T08:07:56.360Z,86.07
2018-11-20T08:08:56.332Z,86.59
2018-11-20T08:09:56.317Z,86.63
2018-11-20T08:10:56.301Z,86.43
2018-11-20T08:11:56.296Z,86.59
2018-11-20T08:12:56.303Z,85.65
2018-11-20T08:13:56.275Z,86.49
2018-11-20T08:14:56.261Z,86.38
2018-11-20T08:15:56.321Z,86.63
2018-11-20T08:16:56.245Z,85.65
2018-11-20T08:17:56.246Z,86.63
2018-11-20T08:18:56.219Z,86.07
2018-11-20T08:19:56.221Z,86.80
2018-11-20T08:20:56.198Z,86.07
2018-11-20T08:21:56.238Z,86.07
2018-11-20T08:22:56.221Z,86.91
2018-11-20T08:23:56.164Z,86.38
2018-11-20T08:24:56.160Z,86.38
2018-11-20T08:25:56.299Z,86.49
2018-11-20T08:26:56.135Z,86.49
2018-11-20T08:27:56.158Z,86.38
2018-11-20T08:28:56.145Z,86.59
2018-11-20T08:29:58.212Z,86.59
2018-11-20T08:30:56.155Z,86.18
2018-11-20T08:31:56.081Z,86.18
2018-11-20T08:32:56.084Z,86.28
2018-11-20T08:33:56.100Z,86.18
2018-11-20T08:34:56.083Z,86.69
2018-11-20T08:35:56.038Z,86.69
2018-11-20T08:36:56.018Z,86.69
2018-11-20T08:37:58.131Z,86.59
2018-11-20T08:38:57.491Z,86.91
2018-11-20T08:39:55.997Z,86.28
2018-11-20T08:40:55.976Z,85.86
2018-11-20T08:41:57.372Z,86.28
2018-11-20T08:42:57.519Z,86.49
2018-11-20T08:43:55.954Z,86.18
2018-11-20T08:44:55.935Z,86.91
2018-11-20T08:45:55.920Z,86.69
2018-11-20T08:46:55.907Z,86.49
2018-11-20T08:47:56.073Z,86.80
2018-11-20T08:48:55.900Z,86.28
2018-11-20T08:49:55.877Z,85.86
2018-11-20T08:50:55.865Z,85.97
2018-11-20T08:51:55.859Z,85.55
2018-11-20T08:52:55.916Z,85.76
2018-11-20T08:53:55.943Z,85.55
2018-11-20T08:54:55.930Z,85.30
2018-11-20T08:55:55.811Z,85.10
2018-11-20T08:56:55.886Z,85.61
2018-11-20T08:57:55.789Z,85.41
2018-11-20T08:58:55.795Z,85.44
2018-11-20T08:59:55.769Z,85.55
2018-11-20T09:00:55.759Z,86.45
2018-11-20T09:01:55.744Z,85.55
2018-11-20T09:02:55.770Z,85.55
2018-11-20T09:03:55.740Z,86.45
2018-11-20T09:04:55.726Z,85.10
2018-11-20T09:05:55.705Z,85.72
2018-11-20T09:06:55.694Z,85.61
2018-11-20T09:07:55.692Z,85.03
2018-11-20T09:08:55.690Z,86.80
2018-11-20T09:09:55.737Z,87.07
2018-11-20T09:10:55.648Z,87.49
2018-11-20T09:11:55.634Z,87.39
2018-11-20T09:12:55.629Z,86.87
2018-11-20T09:15:24.324Z,85.41
2018-11-20T09:16:24.296Z,85.20
2018-11-20T09:17:24.279Z,85.41
2018-11-20T09:18:24.283Z,86.45
2018-11-20T09:19:24.262Z,85.61
2018-11-20T09:20:24.280Z,86.35
2018-11-20T09:21:24.352Z,85.20
2018-11-20T09:22:24.228Z,84.99
2018-11-20T09:23:24.268Z,84.57
2018-11-20T09:24:24.203Z,85.30
2018-11-20T09:25:24.240Z,85.61
2018-11-20T09:26:24.182Z,85.10
2018-11-20T09:27:24.179Z,84.67
2018-11-20T09:28:24.162Z,84.88
2018-11-20T09:29:24.163Z,84.67
2018-11-20T09:30:24.139Z,84.88
2018-11-20T09:31:24.146Z,84.67
2018-11-20T09:32:24.117Z,84.78
2018-11-20T09:33:24.110Z,84.67
2018-11-20T09:34:24.185Z,84.88
2018-11-20T09:35:24.374Z,84.57
2018-11-20T09:36:24.078Z,84.67
2018-11-20T09:37:24.063Z,84.99
2018-11-20T09:38:24.051Z,84.88
2018-11-20T09:39:24.066Z,85.30
2018-11-20T09:40:24.029Z,85.36
2018-11-20T09:41:24.016Z,85.10
2018-11-20T09:42:24.010Z,85.41
2018-11-20T09:43:24.004Z,85.16
2018-11-20T09:44:24.002Z,85.61
2018-11-20T09:45:24.012Z,85.61
2018-11-20T09:46:23.983Z,85.51
2018-11-20T09:47:23.958Z,86.45
2018-11-20T09:48:23.942Z,86.03
2018-11-20T09:49:23.945Z,86.45
2018-11-20T09:50:23.922Z,86.35
2018-11-20T09:51:23.900Z,86.45
2018-11-20T09:52:23.899Z,86.55
2018-11-20T09:53:23.888Z,86.76
2018-11-20T09:54:24.006Z,87.53
2018-11-20T09:55:23.885Z,87.49
2018-11-20T09:56:23.857Z,87.84
2018-11-20T09:57:23.852Z,88.57
2018-11-20T09:58:23.853Z,88.16
2018-11-20T09:59:23.928Z,88.26
2018-11-20T10:00:25.800Z,88.37
2018-11-20T10:01:23.797Z,88.99
2018-11-20T10:02:23.875Z,89.20
2018-11-20T10:03:23.779Z,88.47
2018-11-20T10:04:23.791Z,88.99
2018-11-20T10:05:23.756Z,88.89
2018-11-20T10:06:23.742Z,88.99
2018-11-20T10:07:23.733Z,88.78
2018-11-20T10:08:23.727Z,88.99
2018-11-20T10:09:23.726Z,88.89
2018-11-20T10:10:23.704Z,88.57
2018-11-20T10:11:23.693Z,88.78
2018-11-20T10:12:23.680Z,88.99
2018-11-20T10:13:23.675Z,89.58
2018-11-20T10:14:23.890Z,89.31
2018-11-20T10:15:23.648Z,89.20
2018-11-20T10:16:23.644Z,89.37
2018-11-20T10:17:23.627Z,88.95
2018-11-20T10:18:23.627Z,89.93
2018-11-20T10:19:23.619Z,89.68
2018-11-20T10:20:23.597Z,90.20
2018-11-20T10:21:23.648Z,90.10
2018-11-20T10:22:23.560Z,90.62
2018-11-20T10:23:23.611Z,90.31
2018-11-20T10:24:23.568Z,90.62
2018-11-20T10:25:25.746Z,90.72
2018-11-20T10:26:23.554Z,90.93
2018-11-20T10:27:23.529Z,91.14
2018-11-20T10:28:23.505Z,91.35
2018-11-20T10:29:23.519Z,91.46
2018-11-20T10:30:23.484Z,91.56
2018-11-20T10:31:23.470Z,91.25
2018-11-20T10:32:23.464Z,92.81
2018-11-20T10:33:23.452Z,92.33
2018-11-20T10:34:23.503Z,92.54
2018-11-20T10:35:23.465Z,92.50
2018-11-20T10:36:23.421Z,92.60
2018-11-20T10:37:23.407Z,92.29
2018-11-20T10:38:23.406Z,92.29
2018-11-20T10:39:23.396Z,92.96
2018-11-20T10:40:23.430Z,92.96
2018-11-20T10:41:23.361Z,92.65
2018-11-20T10:42:23.359Z,92.96
2018-11-20T10:43:23.343Z,92.96
2018-11-20T10:44:23.348Z,93.59
2018-11-20T10:45:23.387Z,92.96
2018-11-20T10:46:23.333Z,93.37
2018-11-20T10:47:23.297Z,93.59
2018-11-20T10:48:23.295Z,94.21
2018-11-20T10:49:23.288Z,93.90
2018-11-20T10:50:23.264Z,93.90
2018-11-20T10:51:23.255Z,94.00
2018-11-20T10:52:23.285Z,94.52
2018-11-20T10:53:23.233Z,94.52
2018-11-20T10:54:23.233Z,94.52
2018-11-20T10:55:23.210Z,94.10
2018-11-20T10:56:23.202Z,94.52
2018-11-20T10:57:23.201Z,94.73
2018-11-20T10:58:23.181Z,95.15
2018-11-20T10:59:23.226Z,95.04
2018-11-20T11:00:23.162Z,94.94
2018-11-20T11:01:23.147Z,94.94
2018-11-20T11:02:23.135Z,94.73
2018-11-20T11:03:23.124Z,95.15
2018-11-20T11:04:23.179Z,95.25
2018-11-20T11:05:23.103Z,95.15
2018-11-20T11:06:23.178Z,95.15
2018-11-20T11:07:23.168Z,94.52
2018-11-20T11:08:23.096Z,94.94
2018-11-20T11:09:23.075Z,94.98
2018-11-20T11:10:23.047Z,94.84
2018-11-20T11:11:23.068Z,94.63
2018-11-20T11:12:23.064Z,95.15
2018-11-20T11:13:23.022Z,95.25
2018-11-20T11:14:23.031Z,95.04
2018-11-20T11:15:22.992Z,95.15
2018-11-20T11:16:22.976Z,94.73
2018-11-20T11:17:22.973Z,93.79
2018-11-20T11:18:22.971Z,94.42
2018-11-20T11:19:22.963Z,94.21
2018-11-20T11:20:25.017Z,94.42
2018-11-20T11:21:22.930Z,94.78
2018-11-20T11:22:25.031Z,95.19
2018-11-20T11:23:22.913Z,95.09
2018-11-20T11:24:22.911Z,94.98
2018-11-20T11:25:22.887Z,95.09
2018-11-20T11:26:22.876Z,95.29
2018-11-20T11:27:22.863Z,95.29
2018-11-20T11:28:22.852Z,95.29
2018-11-20T11:29:22.878Z,95.40
2018-11-20T11:30:22.833Z,95.29
2018-11-20T11:31:22.818Z,95.34
2018-11-20T11:32:22.821Z,94.82
2018-11-20T11:33:26.744Z,94.82
2018-11-20T11:34:23.821Z,95.40
2018-11-20T11:35:22.779Z,95.40
2018-11-20T11:36:22.769Z,95.19
2018-11-20T11:37:22.759Z,95.19
2018-11-20T11:38:22.939Z,95.44
2018-11-20T11:39:22.739Z,95.09
2018-11-20T11:40:22.740Z,95.40
2018-11-20T11:41:22.720Z,95.50
2018-11-20T11:42:22.702Z,95.29
2018-11-20T11:43:22.693Z,95.40
2018-11-20T11:44:22.678Z,95.61
2018-11-20T11:45:22.684Z,95.40
2018-11-20T11:46:22.658Z,95.61
2018-11-20T11:47:24.695Z,95.29
2018-11-20T11:48:22.643Z,95.50
2018-11-20T11:49:22.621Z,94.98
2018-11-20T11:50:22.626Z,95.36
2018-11-20T11:51:25.495Z,94.84
2018-11-20T11:52:25.367Z,95.15
2018-11-20T11:53:22.577Z,95.25
2018-11-20T11:54:22.565Z,95.04
2018-11-20T11:55:22.590Z,94.94
2018-11-20T11:56:22.546Z,95.25
2018-11-20T11:57:22.544Z,95.36
2018-11-20T11:58:22.525Z,94.73
2018-11-20T11:59:22.511Z,93.90
2018-11-20T12:00:22.521Z,94.31
2018-11-20T12:01:22.500Z,94.52
2018-11-20T12:03:52.319Z,94.31
2018-11-20T12:04:54.351Z,95.04
2018-11-20T12:05:55.891Z,94.42
2018-11-20T12:06:52.288Z,94.31
2018-11-20T12:07:52.276Z,94.52
2018-11-20T12:08:52.265Z,94.27
2018-11-20T12:09:52.285Z,94.90
2018-11-20T12:10:52.248Z,94.90
2018-11-20T12:11:52.235Z,94.73
2018-11-20T12:12:52.224Z,94.52
2018-11-20T12:13:52.213Z,94.00
2018-11-20T12:14:52.215Z,94.31
2018-11-20T12:15:52.191Z,94.27
2018-11-20T12:16:52.177Z,94.42
2018-11-20T12:17:52.184Z,94.37
2018-11-20T12:18:54.350Z,94.06
2018-11-20T12:19:52.170Z,94.37
2018-11-20T12:20:52.141Z,93.75
2018-11-20T12:21:52.126Z,94.27
2018-11-20T12:22:52.115Z,94.27
2018-11-20T12:23:52.102Z,94.48
2018-11-20T12:24:52.105Z,94.37
2018-11-20T12:25:52.086Z,94.37
2018-11-20T12:26:52.086Z,94.37
2018-11-20T12:27:52.062Z,94.37
2018-11-20T12:28:53.107Z,94.48
2018-11-20T12:29:52.060Z,94.31
2018-11-20T12:30:53.612Z,94.42
2018-11-20T12:31:52.039Z,94.31
2018-11-20T12:32:52.330Z,94.31
2018-11-20T12:33:51.993Z,94.21
2018-11-20T12:34:51.981Z,94.52
2018-11-20T12:35:51.989Z,94.94
2018-11-20T12:36:53.699Z,95.04
2018-11-20T12:37:53.344Z,94.94
2018-11-20T12:38:51.939Z,95.04
2018-11-20T12:39:51.932Z,95.04
2018-11-20T12:40:51.933Z,94.98
2018-11-20T12:41:51.907Z,95.15
2018-11-20T12:42:51.899Z,94.94
2018-11-20T12:43:51.900Z,95.15
2018-11-20T12:44:51.875Z,95.09
2018-11-20T12:45:53.861Z,95.19
2018-11-20T12:46:51.875Z,94.78
2018-11-20T12:47:51.846Z,94.67
2018-11-20T12:48:51.836Z,94.94
2018-11-20T12:49:52.010Z,94.42
2018-11-20T12:50:51.838Z,95.04
2018-11-20T12:51:51.812Z,95.15
2018-11-20T12:52:51.785Z,95.15
2018-11-20T12:53:51.782Z,94.52
2018-11-20T12:54:52.436Z,95.15