createdAt,value
2018-11-02T00:00:47.663Z,65.60
2018-11-02T00:03:15.873Z,66.40
2018-11-02T00:05:44.151Z,65.80
2018-11-02T00:08:13.161Z,66.30
2018-11-02T00:10:41.422Z,66.50
2018-11-02T00:13:09.633Z,65.30
2018-11-02T00:15:37.856Z,63.50
2018-11-02T00:18:06.887Z,66.10
2018-11-02T00:20:35.111Z,66.20
2018-11-02T00:23:04.079Z,66.30
2018-11-02T00:25:33.207Z,65.50
2018-11-02T00:28:02.171Z,67.60
2018-11-02T00:30:30.435Z,67.40
2018-11-02T00:32:58.649Z,66.20
2018-11-02T00:35:27.651Z,64.50
2018-11-02T00:37:56.640Z,68.60
2018-11-02T00:40:25.689Z,67.60
2018-11-02T00:42:53.889Z,67.10
2018-11-02T00:45:22.147Z,66.90
2018-11-02T00:47:50.355Z,65.70
2018-11-02T00:50:19.352Z,65.60
2018-11-02T00:52:47.561Z,65.00
2018-11-02T00:55:15.831Z,63.90
2018-11-02T00:57:44.787Z,66.20
2018-11-02T01:00:13.008Z,66.60
2018-11-02T01:02:41.584Z,65.10
2018-11-02T01:05:10.601Z,90.90
2018-11-02T01:07:38.809Z,91.10
2018-11-02T01:10:07.042Z,86.80
2018-11-02T01:12:35.313Z,85.80
2018-11-02T01:15:03.542Z,72.20
2018-11-02T01:17:31.776Z,69.60
2018-11-02T01:20:00.039Z,79.50
2018-11-02T01:22:28.243Z,78.80
2018-11-02T01:24:56.494Z,74.10
2018-11-02T01:27:24.702Z,82.10
2018-11-02T01:29:52.956Z,93.50
2018-11-02T01:32:21.502Z,75.70
2018-11-02T01:34:49.756Z,80.00
2018-11-02T01:37:17.990Z,80.90
2018-11-02T01:39:46.236Z,70.10
2018-11-02T01:42:15.258Z,69.40
2018-11-02T01:44:43.470Z,69.00
2018-11-02T01:47:11.722Z,69.60
2018-11-02T01:49:39.938Z,74.80
2018-11-02T01:52:08.145Z,69.70
2018-11-02T01:54:37.180Z,71.50
2018-11-02T01:57:05.387Z,72.20
2018-11-02T01:59:35.174Z,72.30
2018-11-02T02:02:03.430Z,73.90
2018-11-02T02:04:31.772Z,69.80
2018-11-02T02:06:59.957Z,72.00
2018-11-02T02:09:28.948Z,77.30
2018-11-02T02:11:57.914Z,71.50
2018-11-02T02:14:26.134Z,71.80
2018-11-02T02:16:54.340Z,69.10
2018-11-02T02:19:22.555Z,67.60
2018-11-02T02:21:50.765Z,68.30
2018-11-02T02:24:18.975Z,70.70
2018-11-02T02:26:47.256Z,69.00
2018-11-02T02:29:15.476Z,69.60
2018-11-02T02:31:44.500Z,77.60
2018-11-02T02:34:12.738Z,77.10
2018-11-02T02:36:40.952Z,75.00
2018-11-02T02:39:09.204Z,78.10
2018-11-02T02:41:38.228Z,83.50
2018-11-02T02:44:06.472Z,82.50
2018-11-02T02:46:35.453Z,68.00
2018-11-02T02:49:04.465Z,69.00
2018-11-02T02:51:33.483Z,67.40
2018-11-02T02:54:01.692Z,67.40
2018-11-02T02:56:29.955Z,66.80
2018-11-02T02:58:58.159Z,66.00
2018-11-02T03:01:26.376Z,67.70
2018-11-02T03:03:54.590Z,67.20
2018-11-02T03:06:22.852Z,70.30
2018-11-02T03:08:51.063Z,67.10
2018-11-02T03:11:19.377Z,90.50
2018-11-02T03:13:47.519Z,70.40
2018-11-02T03:16:15.786Z,72.60
2018-11-02T03:18:44.135Z,67.60
2018-11-02T03:21:12.335Z,68.30
2018-11-02T03:23:40.591Z,67.30
2018-11-02T03:26:08.789Z,69.40
2018-11-02T03:28:37.047Z,86.20
2018-11-02T03:31:05.337Z,71.00
2018-11-02T03:33:33.515Z,69.30
2018-11-02T03:36:01.718Z,69.00
2018-11-02T03:38:30.765Z,71.30
2018-11-02T03:40:58.958Z,71.40
2018-11-02T03:43:27.211Z,69.10
2018-11-02T03:45:55.422Z,68.70
2018-11-02T03:48:23.644Z,70.00
2018-11-02T03:50:51.854Z,68.30
2018-11-02T03:53:20.077Z,67.10
2018-11-02T03:55:49.664Z,68.70
2018-11-02T03:58:17.896Z,68.70
2018-11-02T04:00:46.794Z,67.60
2018-11-02T04:03:15.034Z,67.20
2018-11-02T04:05:44.016Z,66.80
2018-11-02T04:08:12.976Z,71.30
2018-11-02T04:10:41.202Z,71.60
2018-11-02T04:13:09.410Z,66.50
2018-11-02T04:15:37.688Z,66.90
2018-11-02T04:18:05.924Z,66.50
2018-11-02T04:20:34.888Z,70.10
2018-11-02T04:23:03.144Z,73.20
2018-11-02T04:25:31.374Z,75.40
2018-11-02T04:28:00.392Z,71.60
2018-11-02T04:30:28.634Z,72.40
2018-11-02T04:32:57.617Z,69.50
2018-11-02T04:35:26.595Z,66.40
2018-11-02T04:37:56.354Z,65.10
2018-11-02T04:40:24.553Z,64.90
2018-11-02T04:42:52.804Z,67.30
2018-11-02T04:45:21.060Z,66.10
2018-11-02T04:47:50.082Z,79.90
2018-11-02T04:50:18.284Z,78.50
2018-11-02T04:52:46.512Z,67.20
2018-11-02T04:55:15.486Z,68.90
2018-11-02T04:57:43.689Z,68.40
2018-11-02T05:00:11.962Z,66.60
2018-11-02T05:02:40.974Z,67.30
2018-11-02T05:05:09.198Z,66.90
2018-11-02T05:07:37.435Z,67.80
2018-11-02T05:10:05.685Z,71.00
2018-11-02T05:12:34.685Z,66.60
2018-11-02T05:15:03.712Z,70.00
2018-11-02T05:17:31.944Z,69.80
2018-11-02T05:20:00.949Z,72.50
2018-11-02T05:22:29.915Z,79.80
2018-11-02T05:24:58.174Z,80.10
2018-11-02T05:27:26.384Z,69.90
2018-11-02T05:29:55.386Z,67.30
2018-11-02T05:32:23.628Z,67.20
2018-11-02T05:34:51.867Z,76.00
2018-11-02T05:37:20.147Z,70.50
2018-11-02T05:39:48.340Z,73.90
2018-11-02T05:42:16.590Z,66.50
2018-11-02T05:44:44.843Z,67.00
2018-11-02T05:47:13.902Z,66.10
2018-11-02T05:49:42.107Z,66.10
2018-11-02T05:52:11.073Z,70.20
2018-11-02T05:54:39.290Z,70.70
2018-11-02T05:57:07.547Z,66.80
2018-11-02T05:59:36.593Z,66.80
2018-11-02T06:02:04.812Z,66.80
2018-11-02T06:04:33.057Z,68.30
2018-11-02T06:07:01.320Z,67.10
2018-11-02T06:09:29.587Z,68.30
2018-11-02T06:11:57.807Z,67.40
2018-11-02T06:14:26.027Z,70.10
2018-11-02T06:16:54.355Z,68.40
2018-11-02T06:19:22.568Z,69.30
2018-11-02T06:21:51.575Z,83.90
2018-11-02T06:24:19.904Z,85.20
2018-11-02T06:26:48.847Z,69.30
2018-11-02T06:29:17.114Z,69.50
2018-11-02T06:31:46.074Z,72.60
2018-11-02T06:34:14.304Z,73.10
2018-11-02T06:36:42.544Z,82.20
2018-11-02T06:39:12.237Z,73.20
2018-11-02T06:41:40.500Z,72.80
2018-11-02T06:44:08.734Z,82.90
2018-11-02T06:46:36.990Z,74.60
2018-11-02T06:49:05.996Z,85.10
2018-11-02T06:51:34.980Z,71.40
2018-11-02T06:54:03.970Z,74.80
2018-11-02T06:56:32.970Z,80.00
2018-11-02T06:59:02.033Z,72.60
2018-11-02T07:01:30.958Z,72.20
2018-11-02T07:03:59.936Z,74.50
2018-11-02T07:06:28.213Z,74.60
2018-11-02T07:08:56.412Z,92.90
2018-11-02T07:11:24.616Z,92.00
2018-11-02T07:13:52.844Z,75.70
2018-11-02T07:16:21.871Z,80.20
2018-11-02T07:18:50.090Z,80.90
2018-11-02T07:21:18.330Z,85.10
2018-11-02T07:23:46.587Z,76.30
2018-11-02T07:26:15.592Z,72.20
2018-11-02T07:28:43.852Z,72.60
2018-11-02T07:31:12.912Z,70.50
2018-11-02T07:33:41.111Z,71.00
2018-11-02T07:36:10.100Z,79.00
2018-11-02T07:38:39.132Z,87.40
2018-11-02T07:41:07.394Z,87.40
2018-11-02T07:43:35.605Z,83.30
2018-11-02T07:46:03.946Z,81.20
2018-11-02T07:48:32.965Z,78.70
2018-11-02T07:51:01.185Z,79.20
2018-11-02T07:53:29.422Z,78.60
2018-11-02T07:55:57.664Z,75.10
2018-11-02T07:58:26.721Z,81.90
2018-11-02T08:00:54.930Z,82.10
2018-11-02T08:03:23.928Z,77.30
2018-11-02T08:05:52.190Z,77.30
2018-11-02T08:08:20.408Z,79.80
2018-11-02T08:10:48.631Z,81.20
2018-11-02T08:13:16.827Z,76.40
2018-11-02T08:15:45.814Z,84.70
2018-11-02T08:18:14.017Z,85.80
2018-11-02T08:20:42.300Z,81.40
2018-11-02T08:23:11.236Z,81.80
2018-11-02T08:25:39.490Z,87.10
2018-11-02T08:28:07.812Z,79.90
2018-11-02T08:30:36.044Z,85.90
2018-11-02T08:33:04.340Z,80.70
2018-11-02T08:35:32.541Z,89.80
2018-11-02T08:38:00.797Z,85.90
2018-11-02T08:40:28.993Z,88.80
2018-11-02T08:42:57.240Z,90.30
2018-11-02T08:45:25.450Z,83.80
2018-11-02T08:47:53.713Z,87.10
2018-11-02T08:50:21.915Z,87.50
2018-11-02T08:52:50.887Z,92.00
2018-11-02T08:55:19.140Z,91.70
2018-11-02T08:57:47.402Z,87.50
2018-11-02T09:00:16.592Z,90.00
2018-11-02T09:02:44.590Z,90.30
2018-11-02T09:05:12.935Z,90.20
2018-11-02T09:07:41.142Z,88.40
2018-11-02T09:10:09.400Z,94.50
2018-11-02T09:12:37.610Z,90.60
2018-11-02T09:15:05.918Z,88.40
2018-11-02T09:17:34.174Z,90.00
2018-11-02T09:20:02.398Z,87.70
2018-11-02T09:22:30.613Z,95.80
2018-11-02T09:24:58.845Z,91.90
2018-11-02T09:27:27.816Z,87.70
2018-11-02T09:29:56.824Z,90.50
2018-11-02T09:32:25.044Z,90.50
2018-11-02T09:34:53.279Z,91.10
2018-11-02T09:37:22.321Z,91.30
2018-11-02T09:39:50.540Z,91.40
2018-11-02T09:42:19.579Z,90.20
2018-11-02T09:44:47.839Z,90.20
2018-11-02T09:47:16.095Z,88.20
2018-11-02T09:49:45.130Z,97.40
2018-11-02T09:52:13.411Z,97.50
2018-11-02T09:54:41.597Z,90.10
2018-11-02T09:57:09.808Z,94.10
2018-11-02T09:59:38.791Z,90.50
2018-11-02T10:02:07.857Z,87.20
2018-11-02T10:04:36.834Z,87.90
2018-11-02T10:07:05.045Z,88.00
2018-11-02T10:09:34.065Z,86.90
2018-11-02T10:12:03.052Z,85.30
2018-11-02T10:14:32.076Z,85.90
2018-11-02T10:17:00.345Z,86.20
2018-11-02T10:19:28.547Z,86.10
2018-11-02T10:21:56.835Z,83.70
2018-11-02T10:24:25.085Z,83.10
2018-11-02T10:26:53.371Z,81.00
2018-11-02T10:29:21.654Z,81.60
2018-11-02T10:31:49.928Z,81.00
2018-11-02T10:34:18.201Z,73.60
2018-11-02T10:36:46.471Z,73.60
2018-11-02T10:39:14.691Z,72.00
2018-11-02T10:41:42.919Z,68.90
2018-11-02T10:44:11.250Z,71.80
2018-11-02T10:46:39.812Z,69.90
2018-11-02T10:49:10.434Z,70.30
2018-11-02T10:51:38.879Z,70.10
2018-11-02T10:54:07.708Z,71.00
2018-11-02T10:56:35.974Z,66.90
2018-11-02T10:59:04.237Z,62.80
2018-11-02T11:01:47.370Z,64.70
2018-11-02T11:04:15.644Z,64.50
2018-11-02T11:06:43.922Z,58.50
2018-11-02T11:09:12.186Z,61.30
2018-11-02T11:11:40.570Z,63.70
2018-11-02T11:14:08.675Z,58.90
2018-11-02T11:16:36.866Z,56.50
2018-11-02T11:19:05.125Z,58.30
2018-11-02T11:21:33.456Z,55.80
2018-11-02T11:24:01.658Z,54.20
2018-11-02T11:26:29.864Z,55.40
2018-11-02T11:28:58.119Z,53.60
2018-11-02T11:31:26.368Z,51.10
2018-11-02T11:33:54.593Z,52.00
2018-11-02T11:36:22.812Z,50.10
2018-11-02T11:38:51.820Z,52.60
2018-11-02T11:41:20.090Z,52.40
2018-11-02T11:43:49.076Z,49.40
2018-11-02T11:46:17.448Z,49.20
2018-11-02T11:48:46.578Z,47.70
2018-11-02T11:51:14.742Z,47.50
2018-11-02T11:53:42.962Z,51.10
2018-11-02T11:56:11.225Z,48.00
2018-11-02T11:58:39.470Z,48.70
2018-11-02T12:01:07.683Z,49.70
2018-11-02T12:03:35.920Z,49.50
2018-11-02T12:06:04.169Z,50.30
2018-11-02T12:08:33.207Z,45.40
2018-11-02T12:11:01.409Z,45.10
2018-11-02T12:13:29.727Z,44.10
2018-11-02T12:15:58.011Z,44.80
2018-11-02T12:18:26.996Z,47.20
2018-11-02T12:20:55.198Z,47.30
2018-11-02T12:23:23.483Z,42.60
2018-11-02T12:25:51.697Z,44.60
2018-11-02T12:28:20.010Z,50.40
2018-11-02T12:30:49.015Z,41.80
2018-11-02T12:33:18.044Z,48.60
2018-11-02T12:35:46.361Z,49.00
2018-11-02T12:38:14.626Z,46.40
2018-11-02T12:40:42.891Z,51.00
2018-11-02T12:43:11.235Z,47.40
2018-11-02T12:45:39.499Z,45.50
2018-11-02T12:48:07.796Z,46.00
2018-11-02T12:50:36.098Z,46.20
2018-11-02T12:53:04.217Z,44.30
2018-11-02T12:55:33.207Z,48.00
2018-11-02T12:58:02.241Z,44.80
2018-11-02T13:00:30.531Z,44.80
2018-11-02T13:02:58.743Z,48.90
2018-11-02T13:05:26.981Z,48.10
2018-11-02T13:07:55.247Z,49.90
2018-11-02T13:10:23.527Z,50.00
2018-11-02T13:12:51.747Z,49.70
2018-11-02T13:15:19.964Z,50.60
2018-11-02T13:17:48.236Z,48.00
2018-11-02T13:20:17.330Z,50.70
2018-11-02T13:22:45.507Z,50.50
2018-11-02T13:25:13.780Z,48.00
2018-11-02T13:27:42.012Z,50.40
2018-11-02T13:30:10.336Z,50.00
2018-11-02T13:32:38.540Z,49.50
2018-11-02T13:35:06.799Z,50.30
2018-11-02T13:37:35.034Z,49.90
2018-11-02T13:40:03.282Z,51.30
2018-11-02T13:42:31.501Z,50.20
2018-11-02T13:45:00.501Z,50.20
2018-11-02T13:47:28.766Z,50.20
2018-11-02T13:49:57.767Z,52.10
2018-11-02T13:52:26.760Z,50.90
2018-11-02T13:54:55.800Z,50.50
2018-11-02T13:57:24.006Z,50.40
2018-11-02T13:59:52.251Z,50.20
2018-11-02T14:02:20.488Z,48.80
2018-11-02T14:04:49.482Z,50.40
2018-11-02T14:07:18.461Z,50.70
2018-11-02T14:09:46.700Z,50.70
2018-11-02T14:12:14.960Z,50.20
2018-11-02T14:14:43.247Z,51.20
2018-11-02T14:17:11.495Z,51.40
2018-11-02T14:19:39.758Z,51.90
2018-11-02T14:22:08.732Z,51.50
2018-11-02T14:24:36.995Z,51.40
2018-11-02T14:27:05.258Z,51.30
2018-11-02T14:29:33.580Z,51.60
2018-11-02T14:32:01.795Z,52.20
2018-11-02T14:34:30.055Z,51.80
2018-11-02T14:36:58.267Z,52.50
2018-11-02T14:39:26.551Z,52.50
2018-11-02T14:41:54.810Z,52.70
2018-11-02T14:44:23.076Z,52.60
2018-11-02T14:46:51.296Z,52.70
2018-11-02T14:49:19.542Z,53.00
2018-11-02T14:51:47.772Z,53.00
2018-11-02T14:54:16.810Z,53.30
2018-11-02T14:56:45.005Z,53.20
2018-11-02T14:59:13.284Z,53.30
2018-11-02T15:01:41.489Z,53.50
2018-11-02T15:04:10.536Z,53.70
2018-11-02T15:06:38.799Z,53.70
2018-11-02T15:09:07.087Z,53.80
2018-11-02T15:11:35.443Z,53.90
2018-11-02T15:14:03.860Z,53.90
2018-11-02T15:16:32.069Z,53.90
2018-11-02T15:19:00.308Z,54.20
2018-11-02T15:21:28.548Z,54.20
2018-11-02T15:23:57.570Z,54.30
2018-11-02T15:26:25.926Z,54.20
2018-11-02T15:28:54.125Z,54.30
2018-11-02T15:31:22.331Z,54.30
2018-11-02T15:33:50.567Z,54.30
2018-11-02T15:36:18.787Z,54.50
2018-11-02T15:38:47.027Z,54.50
2018-11-02T15:41:15.235Z,54.50
2018-11-02T15:43:43.517Z,54.50
2018-11-02T15:46:11.732Z,54.60
2018-11-02T15:48:39.998Z,54.60
2018-11-02T15:51:08.971Z,54.70
2018-11-02T15:53:37.243Z,54.70
2018-11-02T15:56:05.460Z,55.20
2018-11-02T15:58:33.705Z,55.00
2018-11-02T16:01:01.918Z,54.80
2018-11-02T16:03:30.137Z,55.30
2018-11-02T16:05:58.359Z,54.60
2018-11-02T16:08:26.582Z,54.50
2018-11-02T16:10:54.791Z,54.70
2018-11-02T16:13:23.793Z,54.90
2018-11-02T16:15:52.827Z,54.70
2018-11-02T16:18:21.080Z,54.70
2018-11-02T16:20:50.074Z,54.80
2018-11-02T16:23:18.287Z,54.80
2018-11-02T16:25:46.611Z,55.40
2018-11-02T16:28:15.576Z,55.90
2018-11-02T16:30:43.824Z,56.00
2018-11-02T16:33:12.081Z,56.20
2018-11-02T16:35:40.343Z,55.40
2018-11-02T16:38:08.576Z,56.20
2018-11-02T16:40:36.853Z,55.70
2018-11-02T16:43:05.068Z,56.30
2018-11-02T16:45:34.095Z,56.80
2018-11-02T16:48:02.315Z,56.80
2018-11-02T16:50:30.657Z,56.80
2018-11-02T16:52:58.843Z,57.30
2018-11-02T16:55:27.200Z,57.30
2018-11-02T16:57:55.501Z,57.50
2018-11-02T17:00:23.623Z,57.00
2018-11-02T17:02:52.601Z,58.60
2018-11-02T17:05:21.597Z,58.30
2018-11-02T17:07:50.623Z,61.90
2018-11-02T17:10:18.901Z,62.00
2018-11-02T17:12:47.109Z,57.70
2018-11-02T17:15:15.385Z,57.70
2018-11-02T17:17:43.583Z,57.50
2018-11-02T17:20:11.803Z,58.10
2018-11-02T17:22:40.013Z,58.20
2018-11-02T17:25:08.295Z,59.50
2018-11-02T17:27:36.547Z,57.50
2018-11-02T17:30:04.768Z,58.00
2018-11-02T17:32:33.756Z,58.80
2018-11-02T17:35:01.986Z,58.10
2018-11-02T17:37:30.267Z,58.60
2018-11-02T17:39:58.493Z,58.60
2018-11-02T17:42:26.755Z,59.30
2018-11-02T17:44:54.985Z,59.50
2018-11-02T17:47:23.247Z,58.40
2018-11-02T17:49:52.235Z,58.70
2018-11-02T17:52:21.240Z,58.50
2018-11-02T17:54:49.516Z,58.50
2018-11-02T17:57:18.531Z,58.20
2018-11-02T17:59:46.804Z,58.10
2018-11-02T18:02:15.057Z,59.90
2018-11-02T18:04:44.078Z,60.10
2018-11-02T18:07:12.300Z,60.20
2018-11-02T18:09:40.567Z,59.10
2018-11-02T18:12:08.870Z,58.90
2018-11-02T18:14:37.148Z,58.70
2018-11-02T18:17:06.039Z,58.50
2018-11-02T18:19:35.065Z,58.40
2018-11-02T18:22:03.311Z,58.50
2018-11-02T18:24:31.536Z,60.40
2018-11-02T18:26:59.799Z,58.80
2018-11-02T18:29:28.089Z,58.80
2018-11-02T18:31:56.381Z,59.30
2018-11-02T18:34:24.636Z,58.60
2018-11-02T18:36:52.918Z,59.40
2018-11-02T18:39:21.175Z,59.60
2018-11-02T18:41:50.156Z,58.80
2018-11-02T18:44:18.420Z,58.90
2018-11-02T18:46:47.430Z,60.20
2018-11-02T18:49:16.443Z,59.70
2018-11-02T18:51:44.661Z,59.90
2018-11-02T18:54:13.119Z,59.70
2018-11-02T18:56:41.345Z,60.40
2018-11-02T18:59:10.399Z,62.20
2018-11-02T19:01:38.624Z,61.30
2018-11-02T19:04:07.635Z,62.40
2018-11-02T19:06:35.860Z,63.20
2018-11-02T19:09:04.092Z,60.70
2018-11-02T19:11:32.325Z,60.40
2018-11-02T19:14:02.074Z,61.50
2018-11-02T19:16:30.389Z,61.60
2018-11-02T19:18:58.617Z,61.30
2018-11-02T19:21:27.674Z,61.30
2018-11-02T19:23:56.589Z,65.90
2018-11-02T19:26:24.809Z,65.70
2018-11-02T19:28:53.091Z,65.60
2018-11-02T19:31:21.336Z,63.40
2018-11-02T19:33:50.367Z,62.20
2018-11-02T19:36:18.612Z,62.60
2018-11-02T19:38:46.999Z,62.00
2018-11-02T19:41:15.084Z,62.20
2018-11-02T19:43:43.303Z,61.80
2018-11-02T19:46:11.534Z,61.80
2018-11-02T19:48:39.826Z,61.10
2018-11-02T19:51:08.024Z,62.30
2018-11-02T19:53:36.306Z,63.00
2018-11-02T19:56:04.509Z,61.60
2018-11-02T19:58:33.532Z,62.70
2018-11-02T20:01:01.848Z,62.90
2018-11-02T20:03:30.780Z,66.30
2018-11-02T20:05:59.799Z,63.20
2018-11-02T20:08:28.022Z,63.20
2018-11-02T20:10:56.231Z,62.60
2018-11-02T20:13:24.460Z,73.40
2018-11-02T20:15:52.682Z,73.50
2018-11-02T20:18:20.961Z,64.00
2018-11-02T20:20:49.942Z,62.30
2018-11-02T20:23:18.991Z,62.50
2018-11-02T20:25:47.307Z,62.60
2018-11-02T20:28:15.568Z,62.10
2018-11-02T20:30:43.871Z,62.60
2018-11-02T20:33:12.869Z,62.50
2018-11-02T20:35:41.908Z,62.90
2018-11-02T20:38:10.142Z,64.00
2018-11-02T20:40:39.116Z,63.20
2018-11-02T20:43:08.302Z,63.40
2018-11-02T20:45:36.504Z,63.40
2018-11-02T20:48:05.529Z,62.50
2018-11-02T20:50:33.748Z,62.80
2018-11-02T20:53:01.998Z,65.20
2018-11-02T20:55:30.222Z,62.00
2018-11-02T20:57:58.486Z,62.40
2018-11-02T21:00:26.702Z,62.70
2018-11-02T21:02:55.064Z,62.70
2018-11-02T21:05:23.235Z,63.80
2018-11-02T21:07:53.058Z,61.60
2018-11-02T21:10:21.282Z,61.80
2018-11-02T21:12:49.544Z,61.90
2018-11-02T21:15:17.801Z,61.50
2018-11-02T21:17:46.025Z,61.50
2018-11-02T21:20:14.239Z,62.20
2018-11-02T21:22:43.248Z,63.20
2018-11-02T21:25:11.521Z,63.20
2018-11-02T21:27:39.741Z,70.20
2018-11-02T21:30:08.010Z,68.40
2018-11-02T21:32:36.255Z,64.10
2018-11-02T21:35:04.523Z,63.90
2018-11-02T21:37:33.537Z,70.00
2018-11-02T21:40:01.790Z,71.10
2018-11-02T21:42:30.774Z,66.60
2018-11-02T21:44:59.042Z,66.70
2018-11-02T21:47:28.016Z,75.80
2018-11-02T21:49:56.249Z,76.60
2018-11-02T21:52:24.535Z,64.00
2018-11-02T21:54:52.774Z,65.40
2018-11-02T21:57:20.976Z,64.70
2018-11-02T21:59:49.219Z,65.00
2018-11-02T22:02:17.422Z,64.20
2018-11-02T22:04:45.647Z,65.00
2018-11-02T22:07:13.902Z,63.20
2018-11-02T22:09:42.129Z,63.60
2018-11-02T22:12:11.161Z,62.60
2018-11-02T22:14:39.387Z,62.70
2018-11-02T22:17:07.613Z,63.70
2018-11-02T22:19:35.895Z,65.50
2018-11-02T22:22:04.131Z,68.10
2018-11-02T22:24:33.166Z,64.40
2018-11-02T22:27:01.412Z,64.60
2018-11-02T22:29:29.659Z,70.20
2018-11-02T22:31:57.920Z,64.20
2018-11-02T22:34:26.130Z,64.00
2018-11-02T22:36:55.164Z,64.50
2018-11-02T22:39:23.428Z,64.70
2018-11-02T22:41:51.680Z,65.00
2018-11-02T22:44:20.729Z,64.80
2018-11-02T22:46:48.976Z,65.20
2018-11-02T22:49:17.246Z,63.70
2018-11-02T22:51:45.509Z,64.70
2018-11-02T22:54:14.559Z,65.30
2018-11-02T22:56:43.525Z,65.30
2018-11-02T22:59:11.783Z,65.20
2018-11-02T23:01:40.040Z,63.20
2018-11-02T23:04:08.272Z,63.90
2018-11-02T23:06:36.518Z,65.30
2018-11-02T23:09:04.734Z,66.70
2018-11-02T23:11:32.948Z,65.10
2018-11-02T23:14:01.998Z,63.50
2018-11-02T23:16:30.242Z,63.50
2018-11-02T23:18:59.208Z,63.80
2018-11-02T23:21:27.450Z,64.20
2018-11-02T23:23:55.696Z,63.10
2018-11-02T23:26:23.922Z,62.10
2018-11-02T23:28:52.172Z,62.20
2018-11-02T23:31:20.476Z,63.50
2018-11-02T23:33:48.686Z,61.90
2018-11-02T23:36:17.678Z,63.20
2018-11-02T23:38:45.904Z,63.40
2018-11-02T23:41:14.154Z,63.30
2018-11-02T23:43:42.344Z,63.60
2018-11-02T23:46:10.591Z,64.30
2018-11-02T23:48:39.602Z,64.10
2018-11-02T23:51:07.814Z,64.30
2018-11-02T23:53:36.068Z,64.90
2018-11-02T23:56:04.331Z,65.50
2018-11-02T23:58:32.588Z,64.70
