createdAt,value
2018-08-19T00:00:44.195Z,25.40
2018-08-19T00:03:12.697Z,25.40
2018-08-19T00:05:41.209Z,25.40
2018-08-19T00:08:09.552Z,25.40
2018-08-19T00:11:11.226Z,25.40
2018-08-19T00:13:40.102Z,25.40
2018-08-19T00:16:09.602Z,25.40
2018-08-19T00:18:38.504Z,25.40
2018-08-19T00:21:08.709Z,25.40
2018-08-19T00:23:42.445Z,25.40
2018-08-19T00:26:10.901Z,25.40
2018-08-19T00:28:39.258Z,25.40
2018-08-19T00:31:07.600Z,25.40
2018-08-19T00:33:35.986Z,25.40
2018-08-19T00:36:18.701Z,25.40
2018-08-19T00:38:47.107Z,25.40
2018-08-19T00:41:15.447Z,25.40
2018-08-19T00:43:43.790Z,25.40
2018-08-19T00:46:32.962Z,25.40
2018-08-19T00:49:01.836Z,25.40
2018-08-19T00:51:30.320Z,25.40
2018-08-19T00:53:58.774Z,25.40
2018-08-19T00:56:27.126Z,25.40
2018-08-19T00:58:55.479Z,25.40
2018-08-19T01:01:32.158Z,25.40
2018-08-19T01:04:00.634Z,25.40
2018-08-19T01:06:29.092Z,25.40
2018-08-19T01:08:57.500Z,25.40
2018-08-19T01:11:32.508Z,25.40
2018-08-19T01:14:01.085Z,25.40
2018-08-19T01:16:29.504Z,25.30
2018-08-19T01:19:02.337Z,25.30
2018-08-19T01:21:32.356Z,25.30
2018-08-19T01:24:01.879Z,25.30
2018-08-19T01:26:33.984Z,25.30
2018-08-19T01:29:02.377Z,25.30
2018-08-19T01:31:31.038Z,25.30
2018-08-19T01:33:59.428Z,25.30
2018-08-19T01:36:29.218Z,25.30
2018-08-19T01:38:57.669Z,25.30
2018-08-19T01:41:26.174Z,25.30
2018-08-19T01:44:05.363Z,25.30
2018-08-19T01:46:50.287Z,25.30
2018-08-19T01:49:18.668Z,25.30
2018-08-19T01:51:47.412Z,25.30
2018-08-19T01:54:22.936Z,25.30
2018-08-19T01:56:54.851Z,25.30
2018-08-19T01:59:24.026Z,25.30
2018-08-19T02:02:01.191Z,25.30
2018-08-19T02:04:30.797Z,25.30
2018-08-19T02:06:59.817Z,25.30
2018-08-19T02:09:28.217Z,25.30
2018-08-19T02:11:58.911Z,25.30
2018-08-19T02:14:27.483Z,25.30
2018-08-19T02:16:56.574Z,25.20
2018-08-19T02:19:24.925Z,25.20
2018-08-19T02:21:53.747Z,25.20
2018-08-19T02:24:22.173Z,25.20
2018-08-19T02:26:50.563Z,25.20
2018-08-19T02:29:33.601Z,25.20
2018-08-19T02:32:03.121Z,25.20
2018-08-19T02:34:47.237Z,25.20
2018-08-19T02:37:17.600Z,25.20
2018-08-19T02:39:48.188Z,25.20
2018-08-19T02:42:24.773Z,25.20
2018-08-19T02:45:00.216Z,25.20
2018-08-19T02:47:29.061Z,25.20
2018-08-19T02:49:57.473Z,25.20
2018-08-19T02:52:30.532Z,25.20
2018-08-19T02:55:00.263Z,25.20
2018-08-19T02:57:30.264Z,25.20
2018-08-19T02:59:59.822Z,25.20
2018-08-19T03:02:32.402Z,25.20
2018-08-19T03:05:02.952Z,25.20
2018-08-19T03:07:32.228Z,25.20
2018-08-19T03:10:09.623Z,25.20
2018-08-19T03:12:38.353Z,25.20
2018-08-19T03:15:09.188Z,25.20
2018-08-19T03:17:37.560Z,25.20
2018-08-19T03:20:08.066Z,25.20
2018-08-19T03:22:36.593Z,25.20
2018-08-19T03:25:05.524Z,25.20
2018-08-19T03:27:33.933Z,25.20
2018-08-19T03:30:03.850Z,25.20
2018-08-19T03:32:32.372Z,25.20
2018-08-19T03:35:05.193Z,25.20
2018-08-19T03:37:34.289Z,25.20
2018-08-19T03:40:02.730Z,25.20
2018-08-19T03:42:31.237Z,25.10
2018-08-19T03:45:04.496Z,25.20
2018-08-19T03:47:32.921Z,25.20
2018-08-19T03:50:01.423Z,25.10
2018-08-19T03:52:29.833Z,25.10
2018-08-19T03:54:58.237Z,25.10
2018-08-19T03:57:26.646Z,25.10
2018-08-19T03:59:54.998Z,25.10
2018-08-19T04:02:23.464Z,25.10
2018-08-19T04:04:51.868Z,25.10
2018-08-19T04:07:20.217Z,25.10
2018-08-19T04:09:48.643Z,25.10
2018-08-19T04:12:17.743Z,25.10
2018-08-19T04:14:46.111Z,25.10
2018-08-19T04:17:14.998Z,25.10
2018-08-19T04:19:43.333Z,25.10
2018-08-19T04:22:11.732Z,25.10
2018-08-19T04:24:40.092Z,25.10
2018-08-19T04:27:10.397Z,25.10
2018-08-19T04:29:39.309Z,25.10
2018-08-19T04:32:18.614Z,25.10
2018-08-19T04:34:47.023Z,25.10
2018-08-19T04:37:16.028Z,25.10
2018-08-19T04:39:44.830Z,25.10
2018-08-19T04:42:13.755Z,25.00
2018-08-19T04:44:42.414Z,25.10
2018-08-19T04:47:22.194Z,25.00
2018-08-19T04:49:52.272Z,25.00
2018-08-19T04:52:23.252Z,25.00
2018-08-19T04:54:52.983Z,25.00
2018-08-19T04:57:22.015Z,25.00
2018-08-19T04:59:50.625Z,25.00
2018-08-19T05:02:20.160Z,25.00
2018-08-19T05:04:48.441Z,25.00
2018-08-19T05:07:16.815Z,25.00
2018-08-19T05:09:45.476Z,25.00
2018-08-19T05:12:14.328Z,25.00
2018-08-19T05:14:43.166Z,25.00
2018-08-19T05:17:11.870Z,25.00
2018-08-19T05:19:40.348Z,25.00
2018-08-19T05:22:13.224Z,25.00
2018-08-19T05:24:42.236Z,25.00
2018-08-19T05:27:10.815Z,25.00
2018-08-19T05:29:39.464Z,25.00
2018-08-19T05:32:13.260Z,25.00
2018-08-19T05:34:43.141Z,25.00
2018-08-19T05:37:11.753Z,25.00
2018-08-19T05:40:00.288Z,25.00
2018-08-19T05:42:29.066Z,25.00
2018-08-19T05:44:57.700Z,25.00
2018-08-19T05:47:26.214Z,25.00
2018-08-19T05:49:54.640Z,25.00
2018-08-19T05:52:24.021Z,25.00
2018-08-19T05:55:00.414Z,25.00
2018-08-19T05:57:30.429Z,24.90
2018-08-19T05:59:59.423Z,25.00
2018-08-19T06:02:33.764Z,25.00
2018-08-19T06:05:03.652Z,25.00
2018-08-19T06:07:32.212Z,25.00
2018-08-19T06:10:00.764Z,25.00
2018-08-19T06:12:29.382Z,25.00
2018-08-19T06:14:59.585Z,25.00
2018-08-19T06:17:28.010Z,24.90
2018-08-19T06:19:56.479Z,24.90
2018-08-19T06:22:30.252Z,25.00
2018-08-19T06:24:58.632Z,25.00
2018-08-19T06:27:31.405Z,24.90
2018-08-19T06:29:59.959Z,25.00
2018-08-19T06:32:32.110Z,24.90
2018-08-19T06:35:00.993Z,24.90
2018-08-19T06:37:29.418Z,24.90
2018-08-19T06:39:58.030Z,24.90
2018-08-19T06:42:26.449Z,25.00
2018-08-19T06:44:54.844Z,24.90
2018-08-19T06:47:23.351Z,24.90
2018-08-19T06:49:53.881Z,24.90
2018-08-19T06:52:25.890Z,24.90
2018-08-19T06:54:55.640Z,24.90
2018-08-19T06:57:26.158Z,24.90
2018-08-19T06:59:54.595Z,24.90
2018-08-19T07:02:23.843Z,24.90
2018-08-19T07:04:52.412Z,24.90
2018-08-19T07:07:21.103Z,24.90
2018-08-19T07:09:49.439Z,24.90
2018-08-19T07:12:20.843Z,24.90
2018-08-19T07:14:49.815Z,24.90
2018-08-19T07:17:19.211Z,24.90
2018-08-19T07:19:47.813Z,25.00
2018-08-19T07:22:18.601Z,24.90
2018-08-19T07:24:47.116Z,24.90
2018-08-19T07:27:15.618Z,24.90
2018-08-19T07:29:44.085Z,24.90
2018-08-19T07:32:13.166Z,24.90
2018-08-19T07:34:41.664Z,24.90
2018-08-19T07:37:10.238Z,24.90
2018-08-19T07:39:55.499Z,24.90
2018-08-19T07:42:23.908Z,24.90
2018-08-19T07:44:52.367Z,24.90
2018-08-19T07:47:20.689Z,24.90
2018-08-19T07:49:49.013Z,24.90
2018-08-19T07:52:17.457Z,24.90
2018-08-19T07:54:45.860Z,24.90
2018-08-19T07:57:24.616Z,24.90
2018-08-19T07:59:52.950Z,24.90
2018-08-19T08:02:23.292Z,24.90
2018-08-19T08:04:51.898Z,24.90
2018-08-19T08:07:20.401Z,24.90
2018-08-19T08:09:48.818Z,24.90
2018-08-19T08:12:17.160Z,24.90
2018-08-19T08:14:51.094Z,24.90
2018-08-19T08:17:19.781Z,25.00
2018-08-19T08:20:07.880Z,25.00
2018-08-19T08:22:37.446Z,25.00
2018-08-19T08:25:08.625Z,25.00
2018-08-19T08:27:37.045Z,25.00
2018-08-19T08:30:09.180Z,25.00
2018-08-19T08:32:38.079Z,25.00
2018-08-19T08:35:07.441Z,25.00
2018-08-19T08:37:35.977Z,25.00
2018-08-19T08:40:08.460Z,25.00
2018-08-19T08:42:44.740Z,25.00
2018-08-19T08:45:14.769Z,25.00
2018-08-19T08:47:43.359Z,25.00
2018-08-19T08:50:12.668Z,25.00
2018-08-19T08:52:44.256Z,25.00
2018-08-19T08:55:13.744Z,25.00
2018-08-19T08:57:42.090Z,25.00
2018-08-19T09:00:12.000Z,25.00
2018-08-19T09:02:40.322Z,25.00
2018-08-19T09:05:11.327Z,25.00
2018-08-19T09:07:40.425Z,25.00
2018-08-19T09:10:10.744Z,25.00
2018-08-19T09:12:47.483Z,25.00
2018-08-19T09:15:15.932Z,25.00
2018-08-19T09:17:44.445Z,25.00
2018-08-19T09:20:12.944Z,25.00
2018-08-19T09:22:41.961Z,25.00
2018-08-19T09:25:10.949Z,25.00
2018-08-19T09:27:39.959Z,25.00
2018-08-19T09:30:09.934Z,25.00
2018-08-19T09:32:56.417Z,25.00
2018-08-19T09:35:25.535Z,25.00
2018-08-19T09:37:58.399Z,25.10
2018-08-19T09:40:27.480Z,25.10
2018-08-19T09:42:56.494Z,25.10
2018-08-19T09:45:24.863Z,25.10
2018-08-19T09:47:53.454Z,25.10
2018-08-19T09:50:22.635Z,25.10
2018-08-19T09:52:51.832Z,25.10
2018-08-19T09:55:27.155Z,25.10
2018-08-19T09:57:56.072Z,25.10
2018-08-19T10:00:26.094Z,25.10
2018-08-19T10:02:54.496Z,25.10
2018-08-19T10:05:24.522Z,25.10
2018-08-19T10:07:54.727Z,25.10
2018-08-19T10:10:24.161Z,25.20
2018-08-19T10:12:52.549Z,25.20
2018-08-19T10:15:20.984Z,25.20
2018-08-19T10:17:49.401Z,25.20
2018-08-19T10:20:18.083Z,25.20
2018-08-19T10:22:46.572Z,25.20
2018-08-19T10:25:17.283Z,25.20
2018-08-19T10:27:49.338Z,25.20
2018-08-19T10:30:18.938Z,25.20
2018-08-19T10:33:01.739Z,25.20
2018-08-19T10:35:30.961Z,25.20
2018-08-19T10:38:00.372Z,25.30
2018-08-19T10:40:28.726Z,25.30
2018-08-19T10:43:00.743Z,25.30
2018-08-19T10:45:29.293Z,25.30
2018-08-19T10:47:57.719Z,25.30
2018-08-19T10:50:28.824Z,25.40
2018-08-19T10:52:57.261Z,25.40
2018-08-19T10:55:26.995Z,25.40
2018-08-19T10:57:55.554Z,25.40
2018-08-19T11:00:30.141Z,25.40
2018-08-19T11:03:07.299Z,25.40
2018-08-19T11:05:39.639Z,25.50
2018-08-19T11:08:08.431Z,25.50
2018-08-19T11:10:36.851Z,25.50
2018-08-19T11:13:05.362Z,25.50
2018-08-19T11:15:47.241Z,25.50
2018-08-19T11:18:40.871Z,25.50
2018-08-19T11:21:11.015Z,25.50
2018-08-19T11:23:41.304Z,25.60
2018-08-19T11:26:10.511Z,25.60
2018-08-19T11:28:41.785Z,25.60
2018-08-19T11:31:18.885Z,25.60
2018-08-19T11:33:47.381Z,25.60
2018-08-19T11:36:15.747Z,25.70
2018-08-19T11:38:50.283Z,25.70
2018-08-19T11:41:19.005Z,25.70
2018-08-19T11:43:48.485Z,25.70
2018-08-19T11:46:16.929Z,25.70
2018-08-19T11:48:45.437Z,25.80
2018-08-19T11:51:13.813Z,25.80
2018-08-19T11:53:42.309Z,25.80
2018-08-19T11:56:10.806Z,25.80
2018-08-19T11:58:44.293Z,25.80
2018-08-19T12:01:14.482Z,25.80
2018-08-19T12:03:57.225Z,25.80
2018-08-19T12:06:27.060Z,25.80
2018-08-19T12:08:57.451Z,25.90
2018-08-19T12:11:27.873Z,25.90
2018-08-19T12:13:56.315Z,25.90
2018-08-19T12:16:26.082Z,25.90
2018-08-19T12:18:54.553Z,25.90
2018-08-19T12:21:23.581Z,25.90
2018-08-19T12:24:04.359Z,26.00
2018-08-19T12:26:36.983Z,26.00
2018-08-19T12:29:05.660Z,26.00
2018-08-19T12:31:35.006Z,26.00
2018-08-19T12:34:03.397Z,26.00
2018-08-19T12:36:31.769Z,26.00
2018-08-19T12:39:00.242Z,26.00
2018-08-19T12:41:28.614Z,26.00
2018-08-19T12:43:59.965Z,26.10
2018-08-19T12:46:28.557Z,26.10
2018-08-19T12:48:56.942Z,26.10
2018-08-19T12:51:25.342Z,26.10
2018-08-19T12:53:53.676Z,26.10
2018-08-19T12:56:22.033Z,26.10
2018-08-19T12:58:50.490Z,26.10
2018-08-19T13:01:19.045Z,26.20
2018-08-19T13:03:47.458Z,26.20
2018-08-19T13:06:15.867Z,26.20
2018-08-19T13:08:44.312Z,26.20
2018-08-19T13:11:12.823Z,26.20
2018-08-19T13:13:41.238Z,26.20
2018-08-19T13:16:09.624Z,26.20
2018-08-19T13:18:40.677Z,26.20
2018-08-19T13:21:18.555Z,26.30
2018-08-19T13:23:50.508Z,26.30
2018-08-19T13:26:20.375Z,26.30
2018-08-19T13:28:54.130Z,26.30
2018-08-19T13:31:26.719Z,26.30
2018-08-19T13:33:55.171Z,26.30
2018-08-19T13:36:23.561Z,26.30
2018-08-19T13:38:51.987Z,26.30
2018-08-19T13:41:21.161Z,26.30
2018-08-19T13:43:51.685Z,26.30
2018-08-19T13:46:20.118Z,26.30
2018-08-19T13:48:48.709Z,26.30
2018-08-19T13:51:17.487Z,26.30
2018-08-19T13:53:46.001Z,26.40
2018-08-19T13:56:14.445Z,26.40
2018-08-19T13:58:45.905Z,26.40
2018-08-19T14:01:14.328Z,26.40
2018-08-19T14:03:42.649Z,26.40
2018-08-19T14:06:11.075Z,26.40
2018-08-19T14:08:39.530Z,26.40
2018-08-19T14:11:07.928Z,26.40
2018-08-19T14:13:36.342Z,26.50
2018-08-19T14:16:05.497Z,26.50
2018-08-19T14:18:33.893Z,26.50
2018-08-19T14:21:02.439Z,26.50
2018-08-19T14:23:30.797Z,26.50
2018-08-19T14:25:59.256Z,26.50
2018-08-19T14:28:27.645Z,26.60
2018-08-19T14:30:56.036Z,26.60
2018-08-19T14:33:24.790Z,26.60
2018-08-19T14:35:53.204Z,26.60
2018-08-19T14:38:21.676Z,26.60
2018-08-19T14:40:50.160Z,26.60
2018-08-19T14:43:18.510Z,26.70
2018-08-19T14:45:47.069Z,26.70
2018-08-19T14:48:15.466Z,26.70
2018-08-19T14:50:44.327Z,26.70
2018-08-19T14:53:12.695Z,26.70
2018-08-19T14:55:41.109Z,26.70
2018-08-19T14:58:09.483Z,26.70
2018-08-19T15:00:37.933Z,26.70
2018-08-19T15:03:06.302Z,26.70
2018-08-19T15:05:34.682Z,26.70
2018-08-19T15:08:12.414Z,26.60
2018-08-19T15:10:41.354Z,26.60
2018-08-19T15:13:09.740Z,26.60
2018-08-19T15:15:38.409Z,26.60
2018-08-19T15:18:06.974Z,26.60
2018-08-19T15:20:36.536Z,26.60
2018-08-19T15:23:17.608Z,26.60
2018-08-19T15:25:46.170Z,26.60
2018-08-19T15:28:14.961Z,26.50
2018-08-19T15:30:43.529Z,26.50
2018-08-19T15:33:12.909Z,26.50
2018-08-19T15:35:41.925Z,26.50
2018-08-19T15:38:11.885Z,26.50
2018-08-19T15:40:42.993Z,26.50
2018-08-19T15:43:12.192Z,26.50
2018-08-19T15:45:41.485Z,26.50
2018-08-19T15:48:10.003Z,26.50
2018-08-19T15:50:38.373Z,26.50
2018-08-19T15:53:08.778Z,26.50
2018-08-19T15:55:37.773Z,26.50
2018-08-19T15:58:06.738Z,26.50
2018-08-19T16:00:39.866Z,26.50
2018-08-19T16:03:09.552Z,26.50
2018-08-19T16:05:37.957Z,26.50
2018-08-19T16:08:06.783Z,26.50
2018-08-19T16:10:35.197Z,26.50
2018-08-19T16:13:06.943Z,26.50
2018-08-19T16:15:35.354Z,26.50
2018-08-19T16:18:03.798Z,26.50
2018-08-19T16:20:32.197Z,26.50
2018-08-19T16:23:00.567Z,26.50
2018-08-19T16:25:28.933Z,26.40
2018-08-19T16:27:57.276Z,26.50
2018-08-19T16:30:25.671Z,26.40
2018-08-19T16:32:54.090Z,26.40
2018-08-19T16:35:22.447Z,26.40
2018-08-19T16:37:50.894Z,26.40
2018-08-19T16:40:19.449Z,26.40
2018-08-19T16:42:47.959Z,26.40
2018-08-19T16:45:16.337Z,26.40
2018-08-19T16:47:44.708Z,26.40
2018-08-19T16:50:13.721Z,26.40
2018-08-19T16:52:41.993Z,26.40
2018-08-19T16:55:10.592Z,26.40
2018-08-19T16:57:39.079Z,26.40
2018-08-19T17:00:08.986Z,26.40
2018-08-19T17:02:37.387Z,26.40
2018-08-19T17:05:15.720Z,26.40
2018-08-19T17:07:44.086Z,26.40
2018-08-19T17:10:12.742Z,26.40
2018-08-19T17:12:41.170Z,26.40
2018-08-19T17:15:09.557Z,26.40
2018-08-19T17:17:37.990Z,26.40
2018-08-19T17:20:06.376Z,26.40
2018-08-19T17:22:36.361Z,26.40
2018-08-19T17:25:05.679Z,26.40
2018-08-19T17:27:34.116Z,26.40
2018-08-19T17:30:02.585Z,26.40
2018-08-19T17:32:30.980Z,26.40
2018-08-19T17:34:59.352Z,26.40
2018-08-19T17:37:28.366Z,26.40
2018-08-19T17:39:56.897Z,26.30
2018-08-19T17:42:25.350Z,26.30
2018-08-19T17:44:53.919Z,26.30
2018-08-19T17:47:22.428Z,26.30
2018-08-19T17:49:50.872Z,26.30
2018-08-19T17:52:19.387Z,26.30
2018-08-19T17:54:48.020Z,26.30
2018-08-19T17:57:16.527Z,26.30
2018-08-19T17:59:44.864Z,26.30
2018-08-19T18:02:13.295Z,26.30
2018-08-19T18:04:47.099Z,26.20
2018-08-19T18:07:19.510Z,26.30
2018-08-19T18:09:52.138Z,26.20
2018-08-19T18:12:21.805Z,26.30
2018-08-19T18:14:50.228Z,26.20
2018-08-19T18:17:18.835Z,26.20
2018-08-19T18:19:47.333Z,26.20
2018-08-19T18:22:18.346Z,26.20
2018-08-19T18:24:51.011Z,26.20
2018-08-19T18:27:20.319Z,26.30
2018-08-19T18:29:49.391Z,26.20
2018-08-19T18:32:17.752Z,26.20
2018-08-19T18:34:46.211Z,26.20
2018-08-19T18:37:15.686Z,26.30
2018-08-19T18:39:44.231Z,26.20
2018-08-19T18:42:19.627Z,26.20
2018-08-19T18:44:48.856Z,26.20
2018-08-19T18:47:23.729Z,26.20
2018-08-19T18:50:14.287Z,26.20
2018-08-19T18:52:43.222Z,26.20
2018-08-19T18:55:15.952Z,26.20
2018-08-19T18:58:02.189Z,26.20
2018-08-19T19:00:30.743Z,26.20
2018-08-19T19:03:00.466Z,26.20
2018-08-19T19:05:43.890Z,26.20
2018-08-19T19:08:16.829Z,26.10
2018-08-19T19:10:52.816Z,26.20
2018-08-19T19:13:22.190Z,26.20
2018-08-19T19:15:50.885Z,26.10
2018-08-19T19:18:19.482Z,26.10
2018-08-19T19:20:53.445Z,26.20
2018-08-19T19:23:30.224Z,26.20
2018-08-19T19:25:59.276Z,26.10
2018-08-19T19:28:28.116Z,26.10
2018-08-19T19:31:02.055Z,26.20
2018-08-19T19:33:30.468Z,26.10
2018-08-19T19:36:03.980Z,26.20
2018-08-19T19:38:32.976Z,26.10
2018-08-19T19:41:09.683Z,26.10
2018-08-19T19:43:38.353Z,26.20
2018-08-19T19:46:06.960Z,26.10
2018-08-19T19:48:35.460Z,26.10
2018-08-19T19:51:04.154Z,26.10
2018-08-19T19:53:32.680Z,26.20
2018-08-19T19:56:08.378Z,26.10
2018-08-19T19:58:37.237Z,26.10
2018-08-19T20:01:05.790Z,26.10
2018-08-19T20:03:40.953Z,26.10
2018-08-19T20:06:09.715Z,26.10
2018-08-19T20:08:38.122Z,26.10
2018-08-19T20:11:13.542Z,26.10
2018-08-19T20:13:42.708Z,26.10
2018-08-19T20:16:11.536Z,26.10
2018-08-19T20:18:40.410Z,26.10
2018-08-19T20:21:14.952Z,26.10
2018-08-19T20:23:43.367Z,26.10
2018-08-19T20:26:11.849Z,26.10
2018-08-19T20:28:40.223Z,26.10
2018-08-19T20:31:09.170Z,26.10
2018-08-19T20:33:37.696Z,26.10
2018-08-19T20:36:07.246Z,26.10
2018-08-19T20:38:35.683Z,26.10
2018-08-19T20:41:04.178Z,26.10
2018-08-19T20:43:32.620Z,26.10
2018-08-19T20:46:00.956Z,26.10
2018-08-19T20:48:29.433Z,26.10
2018-08-19T20:50:57.801Z,26.10
2018-08-19T20:53:28.677Z,26.10
2018-08-19T20:55:57.453Z,26.10
2018-08-19T20:58:26.339Z,26.10
2018-08-19T21:00:55.757Z,26.10
2018-08-19T21:03:24.343Z,26.10
2018-08-19T21:05:52.773Z,26.10
2018-08-19T21:08:21.373Z,26.10
2018-08-19T21:10:50.163Z,26.10
2018-08-19T21:13:19.947Z,26.10
2018-08-19T21:15:50.825Z,26.10
2018-08-19T21:18:19.245Z,26.10
2018-08-19T21:20:47.605Z,26.10
2018-08-19T21:23:16.137Z,26.10
2018-08-19T21:25:50.905Z,26.10
2018-08-19T21:28:20.341Z,26.10
2018-08-19T21:30:48.948Z,26.10
2018-08-19T21:33:17.443Z,26.10
2018-08-19T21:35:49.894Z,26.10
2018-08-19T21:38:19.055Z,26.10
2018-08-19T21:40:47.486Z,26.10
2018-08-19T21:43:15.880Z,26.10
2018-08-19T21:45:44.236Z,26.10
2018-08-19T21:48:14.756Z,26.10
2018-08-19T21:50:43.430Z,26.10
2018-08-19T21:53:16.970Z,26.10
2018-08-19T21:55:46.996Z,26.10
2018-08-19T21:58:15.602Z,26.10
2018-08-19T22:00:45.371Z,26.10
2018-08-19T22:03:21.106Z,26.00
2018-08-19T22:05:50.752Z,26.00
2018-08-19T22:08:19.411Z,26.00
2018-08-19T22:10:48.813Z,26.00
2018-08-19T22:13:17.331Z,26.00
2018-08-19T22:15:46.651Z,26.10
2018-08-19T22:18:23.613Z,26.10
2018-08-19T22:21:04.034Z,26.00
2018-08-19T22:23:44.031Z,26.10
2018-08-19T22:26:13.688Z,26.00
2018-08-19T22:28:42.609Z,26.00
2018-08-19T22:31:24.259Z,26.00
2018-08-19T22:33:53.790Z,26.10
2018-08-19T22:36:22.300Z,26.10
2018-08-19T22:38:51.439Z,26.00
2018-08-19T22:41:22.395Z,26.00
2018-08-19T22:43:51.431Z,26.00
2018-08-19T22:46:19.839Z,26.00
2018-08-19T22:48:48.372Z,26.00
2018-08-19T22:51:16.746Z,26.00
2018-08-19T22:53:45.178Z,26.00
2018-08-19T22:56:13.600Z,26.00
2018-08-19T22:58:42.131Z,26.00
2018-08-19T23:01:10.590Z,26.00
2018-08-19T23:03:38.936Z,26.00
2018-08-19T23:06:07.334Z,26.00
2018-08-19T23:08:35.706Z,26.00
2018-08-19T23:11:04.744Z,26.00
2018-08-19T23:14:41.900Z,26.00
2018-08-19T23:17:10.264Z,26.00
2018-08-19T23:19:38.640Z,26.00
2018-08-19T23:22:07.051Z,26.00
2018-08-19T23:24:35.642Z,26.00
2018-08-19T23:27:04.107Z,25.90
2018-08-19T23:29:32.684Z,25.90
2018-08-19T23:32:01.092Z,25.90
2018-08-19T23:34:29.417Z,26.00
2018-08-19T23:36:57.840Z,26.00
2018-08-19T23:39:26.257Z,26.00
2018-08-19T23:41:54.812Z,26.00
2018-08-19T23:44:23.245Z,26.00
2018-08-19T23:46:51.807Z,26.00
2018-08-19T23:49:20.255Z,25.90
2018-08-19T23:51:48.607Z,25.90
2018-08-19T23:54:16.942Z,26.00
2018-08-19T23:56:45.274Z,25.90
2018-08-19T23:59:16.140Z,25.90
