createdAt,value
2022-11-02T00:03:58.896Z,12.02
2022-11-02T00:09:19.454Z,12.43
2022-11-02T00:14:40.149Z,7.57
2022-11-02T00:20:00.801Z,7.65
2022-11-02T00:25:24.268Z,9.50
2022-11-02T00:30:45.351Z,6.95
2022-11-02T00:36:06.407Z,8.07
2022-11-02T00:41:27.439Z,9.50
2022-11-02T00:46:48.005Z,10.70
2022-11-02T00:52:09.419Z,9.20
2022-11-02T00:57:30.215Z,11.75
2022-11-02T01:02:51.202Z,9.13
2022-11-02T01:08:11.881Z,7.38
2022-11-02T01:13:32.563Z,9.27
2022-11-02T01:18:55.246Z,10.75
2022-11-02T01:24:15.715Z,7.95
2022-11-02T01:29:36.416Z,11.20
2022-11-02T01:34:57.100Z,11.00
2022-11-02T01:40:17.920Z,8.95
2022-11-02T01:45:38.923Z,8.40
2022-11-02T01:51:04.805Z,7.00
2022-11-02T01:56:31.200Z,7.28
2022-11-02T02:01:51.920Z,7.43
2022-11-02T02:07:15.042Z,4.55
2022-11-02T02:12:38.910Z,6.22
2022-11-02T02:18:07.845Z,5.07
2022-11-02T02:24:01.490Z,13.83
2022-11-02T02:29:30.502Z,8.10
2022-11-02T02:35:00.936Z,5.97
2022-11-02T02:40:30.773Z,7.32
2022-11-02T02:46:00.744Z,6.60
2022-11-02T02:51:27.873Z,7.50
2022-11-02T02:56:54.949Z,7.70
2022-11-02T03:02:23.263Z,6.47
2022-11-02T03:07:44.445Z,5.40
2022-11-02T03:13:26.447Z,6.43
2022-11-02T03:19:05.917Z,5.13
2022-11-02T03:24:36.424Z,10.52
2022-11-02T03:30:22.812Z,8.55
2022-11-02T03:35:58.230Z,8.85
2022-11-02T03:41:23.470Z,8.02
2022-11-02T03:46:45.976Z,11.63
2022-11-02T03:52:15.900Z,9.85
2022-11-02T03:57:54.982Z,10.82
2022-11-02T04:03:23.454Z,12.45
2022-11-02T04:08:47.522Z,10.00
2022-11-02T04:14:28.109Z,10.35
2022-11-02T04:19:51.253Z,11.05
2022-11-02T04:25:16.502Z,9.07
2022-11-02T04:31:00.793Z,9.23
2022-11-02T04:36:28.963Z,9.10
2022-11-02T04:41:51.058Z,9.90
2022-11-02T04:47:22.896Z,11.77
2022-11-02T04:52:44.557Z,9.38
2022-11-02T04:58:06.660Z,10.70
2022-11-02T05:03:28.046Z,9.30
2022-11-02T05:08:48.857Z,8.43
2022-11-02T05:14:09.780Z,6.80
2022-11-02T05:19:30.993Z,10.18
2022-11-02T05:24:53.565Z,9.52
2022-11-02T05:30:15.077Z,8.60
2022-11-02T05:35:37.853Z,9.60
2022-11-02T05:40:59.917Z,20.60
2022-11-02T05:46:24.577Z,32.92
2022-11-02T05:51:45.206Z,23.55
2022-11-02T05:57:05.792Z,14.68
2022-11-02T06:02:27.036Z,14.50
2022-11-02T06:07:47.683Z,11.07
2022-11-02T06:13:08.338Z,9.07
2022-11-02T06:18:29.368Z,10.43
2022-11-02T06:23:50.846Z,7.13
2022-11-02T06:29:11.423Z,6.05
2022-11-02T06:34:32.026Z,7.20
2022-11-02T06:39:52.579Z,6.78
2022-11-02T06:45:13.747Z,4.22
2022-11-02T06:50:34.653Z,9.48
2022-11-02T06:55:57.244Z,6.72
2022-11-02T07:01:18.375Z,5.10
2022-11-02T07:06:39.641Z,5.65
2022-11-02T07:12:00.378Z,4.70
2022-11-02T07:17:21.075Z,4.13
2022-11-02T07:22:41.974Z,5.25
2022-11-02T07:28:03.698Z,5.10
2022-11-02T07:33:24.797Z,4.13
2022-11-02T07:38:45.362Z,5.82
2022-11-02T07:44:06.646Z,5.78
2022-11-02T07:49:28.736Z,7.40
2022-11-02T07:54:49.589Z,5.55
2022-11-02T08:00:12.029Z,5.88
2022-11-02T08:05:38.740Z,4.68
2022-11-02T08:11:08.270Z,4.50
2022-11-02T08:16:30.534Z,4.55
2022-11-02T08:21:51.564Z,3.75
2022-11-02T08:27:12.209Z,5.22
2022-11-02T08:32:32.961Z,5.80
2022-11-02T08:37:57.902Z,5.97
2022-11-02T08:43:18.536Z,7.40
2022-11-02T08:48:39.217Z,3.58
2022-11-02T08:53:59.912Z,4.88
2022-11-02T08:59:20.599Z,1.63
2022-11-02T09:04:41.332Z,5.75
2022-11-02T09:10:02.532Z,3.40
2022-11-02T09:15:23.376Z,4.55
2022-11-02T09:20:44.294Z,2.30
2022-11-02T09:26:05.296Z,3.70
2022-11-02T09:31:26.179Z,2.25
2022-11-02T09:36:46.912Z,2.90
2022-11-02T09:42:12.963Z,5.32
2022-11-02T09:53:56.524Z,5.45
2022-11-02T09:59:20.191Z,3.87
2022-11-02T10:05:18.650Z,5.20
2022-11-02T10:11:01.026Z,9.18
2022-11-02T10:16:37.120Z,4.68
2022-11-02T10:21:58.750Z,3.60
2022-11-02T10:27:26.728Z,4.13
2022-11-02T10:32:52.870Z,4.57
2022-11-02T10:38:22.754Z,2.85
2022-11-02T10:44:10.111Z,6.88
2022-11-02T10:49:50.414Z,2.50
2022-11-02T10:55:45.827Z,2.22
2022-11-02T11:01:11.624Z,6.60
2022-11-02T11:06:35.545Z,3.75
2022-11-02T11:12:04.641Z,3.53
2022-11-02T11:23:26.669Z,6.18
2022-11-02T11:28:55.979Z,4.22
2022-11-02T11:34:29.563Z,5.15
2022-11-02T11:39:55.041Z,2.25
2022-11-02T11:45:31.117Z,4.30
2022-11-02T11:50:51.906Z,4.72
2022-11-02T11:56:26.268Z,5.47
2022-11-02T12:01:47.680Z,4.68
2022-11-02T12:07:31.995Z,3.25
2022-11-02T12:12:58.915Z,3.85
2022-11-02T12:19:01.335Z,1.65
2022-11-02T12:24:25.255Z,4.72
2022-11-02T12:29:54.879Z,2.67
2022-11-02T12:35:37.691Z,1.80
2022-11-02T12:41:08.535Z,2.38
2022-11-02T12:46:41.346Z,2.53
2022-11-02T12:52:29.334Z,4.65
2022-11-02T12:57:53.733Z,4.05
2022-11-02T13:03:35.878Z,3.63
2022-11-02T13:09:13.277Z,3.17
2022-11-02T13:14:41.062Z,2.58
2022-11-02T13:20:27.455Z,1.58
2022-11-02T13:25:52.503Z,0.63
2022-11-02T13:31:19.537Z,3.28
2022-11-02T13:36:41.001Z,4.70
2022-11-02T13:42:10.269Z,2.35
2022-11-02T13:53:03.146Z,0.98
2022-11-02T13:58:33.293Z,2.05
2022-11-02T14:04:01.914Z,2.95
2022-11-02T14:09:44.669Z,3.03
2022-11-02T14:15:34.679Z,2.20
2022-11-02T14:20:55.987Z,3.80
2022-11-02T14:26:33.569Z,2.17
2022-11-02T14:32:00.256Z,2.45
2022-11-02T14:37:51.416Z,2.78
2022-11-02T14:43:40.262Z,4.45
2022-11-02T14:49:02.995Z,3.83
2022-11-02T14:54:24.162Z,2.08
2022-11-02T14:59:49.954Z,1.58
2022-11-02T15:05:22.886Z,2.72
2022-11-02T15:10:46.006Z,4.60
2022-11-02T15:16:12.733Z,2.35
2022-11-02T15:21:33.568Z,1.92
2022-11-02T15:26:59.581Z,1.83
2022-11-02T15:32:25.943Z,1.73
2022-11-02T15:38:11.225Z,2.78
2022-11-02T15:44:05.434Z,2.15
2022-11-02T15:50:04.631Z,1.15
2022-11-02T15:55:47.451Z,2.08
2022-11-02T16:01:19.328Z,1.33
2022-11-02T16:06:43.218Z,2.58
2022-11-02T16:12:13.117Z,2.85
2022-11-02T16:17:33.748Z,4.40
2022-11-02T16:22:55.547Z,2.78
2022-11-02T16:28:33.568Z,1.25
2022-11-02T16:33:59.936Z,3.22
2022-11-02T16:39:23.173Z,2.63
2022-11-02T16:44:55.363Z,2.40
2022-11-02T16:50:21.610Z,5.07
2022-11-02T16:55:47.601Z,4.30
2022-11-02T17:01:20.848Z,3.25
2022-11-02T17:06:43.742Z,5.03
2022-11-02T17:12:15.309Z,6.90
2022-11-02T17:17:39.697Z,3.92
2022-11-02T17:23:02.648Z,3.22
2022-11-02T17:28:46.356Z,5.25
2022-11-02T17:34:10.274Z,2.25
2022-11-02T17:39:33.689Z,4.47
2022-11-02T17:44:54.432Z,4.65
2022-11-02T17:50:15.140Z,1.70
2022-11-02T17:55:37.410Z,4.13
2022-11-02T18:00:58.276Z,2.33
2022-11-02T18:06:18.949Z,6.65
2022-11-02T18:11:40.159Z,4.82
2022-11-02T18:17:00.867Z,4.97
2022-11-02T18:22:21.526Z,6.00
2022-11-02T18:27:44.029Z,6.65
2022-11-02T18:33:07.375Z,4.35
2022-11-02T18:38:31.695Z,3.85
2022-11-02T18:43:53.349Z,9.25
2022-11-02T18:49:18.065Z,13.73
2022-11-02T18:54:39.012Z,18.02
2022-11-02T19:00:02.474Z,13.60
2022-11-02T19:05:41.924Z,11.02
2022-11-02T19:11:02.656Z,10.82
2022-11-02T19:16:23.271Z,6.88
2022-11-02T19:21:44.090Z,6.93
2022-11-02T19:27:06.476Z,7.90
2022-11-02T19:32:27.583Z,6.00
2022-11-02T19:37:48.592Z,6.47
2022-11-02T19:43:09.522Z,4.72
2022-11-02T19:48:32.091Z,5.25
2022-11-02T19:53:58.498Z,8.60
2022-11-02T19:59:19.574Z,4.65
2022-11-02T20:04:42.575Z,6.95
2022-11-02T20:10:04.049Z,8.65
2022-11-02T20:15:24.697Z,7.57
2022-11-02T20:20:45.268Z,7.40
2022-11-02T20:26:12.459Z,4.88
2022-11-02T20:31:39.181Z,7.57
2022-11-02T20:37:00.217Z,16.30
2022-11-02T20:42:22.097Z,22.40
2022-11-02T20:47:42.818Z,18.63
2022-11-02T20:53:04.802Z,13.73
2022-11-02T20:58:26.511Z,11.40
2022-11-02T21:03:47.427Z,14.68
2022-11-02T21:09:12.022Z,10.10
2022-11-02T21:14:33.227Z,18.67
2022-11-02T21:20:02.777Z,9.70
2022-11-02T21:25:36.460Z,14.52
2022-11-02T21:31:10.833Z,35.95
2022-11-02T21:36:32.658Z,23.30
2022-11-02T21:41:53.542Z,10.15
2022-11-02T21:47:15.346Z,15.25
2022-11-02T21:52:41.056Z,8.85
2022-11-02T21:58:04.957Z,5.13
2022-11-02T22:03:26.065Z,4.97
2022-11-02T22:08:49.440Z,7.13
2022-11-02T22:14:10.528Z,3.50
2022-11-02T22:19:31.287Z,6.78
2022-11-02T22:24:51.935Z,3.50
2022-11-02T22:30:13.091Z,6.35
2022-11-02T22:35:37.831Z,5.22
2022-11-02T22:41:02.616Z,5.88
2022-11-02T22:46:25.174Z,17.15
2022-11-02T22:51:48.104Z,12.88
2022-11-02T22:57:08.967Z,14.07
2022-11-02T23:02:29.814Z,13.68
2022-11-02T23:07:50.392Z,19.52
2022-11-02T23:13:11.304Z,18.23
2022-11-02T23:18:51.916Z,21.77
2022-11-02T23:24:31.299Z,23.70
2022-11-02T23:30:11.146Z,25.45
2022-11-02T23:35:50.269Z,23.53
2022-11-02T23:41:10.844Z,19.45
2022-11-02T23:46:31.427Z,15.10
2022-11-02T23:52:10.523Z,11.98
2022-11-02T23:57:31.243Z,15.57
