createdAt,value
2019-01-26T00:00:34.358Z,18.53
2019-01-26T00:03:05.740Z,18.13
2019-01-26T00:05:37.068Z,18.03
2019-01-26T00:08:08.457Z,19.50
2019-01-26T00:10:38.840Z,20.10
2019-01-26T00:13:09.198Z,19.73
2019-01-26T00:15:39.870Z,20.80
2019-01-26T00:18:10.183Z,20.90
2019-01-26T00:20:40.849Z,20.17
2019-01-26T00:23:11.193Z,22.17
2019-01-26T00:25:41.481Z,17.93
2019-01-26T00:28:11.833Z,20.20
2019-01-26T00:30:42.094Z,21.33
2019-01-26T00:33:12.368Z,22.50
2019-01-26T00:35:43.103Z,22.40
2019-01-26T00:38:13.394Z,22.80
2019-01-26T00:40:43.754Z,22.50
2019-01-26T00:43:14.048Z,22.77
2019-01-26T00:45:44.415Z,24.33
2019-01-26T00:48:15.203Z,23.40
2019-01-26T00:50:45.545Z,24.03
2019-01-26T00:53:15.774Z,23.70
2019-01-26T00:55:46.161Z,19.53
2019-01-26T00:58:16.475Z,24.00
2019-01-26T01:00:47.892Z,23.33
2019-01-26T01:03:18.210Z,24.90
2019-01-26T01:05:48.620Z,25.93
2019-01-26T01:08:19.057Z,23.77
2019-01-26T01:10:49.392Z,24.43
2019-01-26T01:13:19.784Z,25.20
2019-01-26T01:15:50.126Z,23.90
2019-01-26T01:18:20.452Z,23.60
2019-01-26T01:20:50.769Z,23.30
2019-01-26T01:23:21.146Z,24.03
2019-01-26T01:25:51.539Z,24.77
2019-01-26T01:28:21.911Z,24.27
2019-01-26T01:30:52.233Z,25.63
2019-01-26T01:33:22.607Z,25.33
2019-01-26T01:35:52.947Z,26.40
2019-01-26T01:38:23.256Z,24.70
2019-01-26T01:40:53.555Z,23.73
2019-01-26T01:43:23.901Z,24.50
2019-01-26T01:45:54.324Z,26.80
2019-01-26T01:48:25.210Z,23.30
2019-01-26T01:50:55.643Z,26.60
2019-01-26T01:53:25.971Z,28.60
2019-01-26T01:55:56.346Z,27.53
2019-01-26T01:58:26.670Z,28.77
2019-01-26T02:00:57.008Z,29.40
2019-01-26T02:03:27.289Z,27.80
2019-01-26T02:05:57.638Z,28.70
2019-01-26T02:08:27.949Z,28.10
2019-01-26T02:10:58.252Z,28.80
2019-01-26T02:13:28.563Z,28.43
2019-01-26T02:15:58.780Z,28.73
2019-01-26T02:18:29.126Z,27.20
2019-01-26T02:20:59.547Z,29.50
2019-01-26T02:23:29.859Z,29.40
2019-01-26T02:26:00.173Z,27.07
2019-01-26T02:28:30.624Z,27.13
2019-01-26T02:31:01.035Z,28.17
2019-01-26T02:33:31.329Z,27.80
2019-01-26T02:36:01.638Z,27.27
2019-01-26T02:38:32.022Z,25.20
2019-01-26T02:41:02.244Z,27.00
2019-01-26T02:43:32.552Z,29.53
2019-01-26T02:46:04.034Z,28.07
2019-01-26T02:48:34.404Z,28.10
2019-01-26T02:51:04.808Z,29.23
2019-01-26T02:53:35.123Z,30.83
2019-01-26T02:56:05.348Z,27.13
2019-01-26T02:58:35.637Z,28.40
2019-01-26T03:01:06.076Z,27.60
2019-01-26T03:03:36.654Z,29.47
2019-01-26T03:06:06.950Z,29.17
2019-01-26T03:08:37.266Z,28.80
2019-01-26T03:11:07.570Z,30.93
2019-01-26T03:13:37.838Z,28.33
2019-01-26T03:16:08.230Z,28.20
2019-01-26T03:18:38.524Z,28.90
2019-01-26T03:21:08.772Z,29.97
2019-01-26T03:23:39.178Z,24.20
2019-01-26T03:26:09.488Z,29.47
2019-01-26T03:28:39.829Z,28.67
2019-01-26T03:31:10.214Z,29.50
2019-01-26T03:33:40.473Z,30.20
2019-01-26T03:36:10.754Z,27.90
2019-01-26T03:38:41.014Z,29.97
2019-01-26T03:41:11.370Z,30.47
2019-01-26T03:43:41.699Z,29.53
2019-01-26T03:46:12.071Z,29.90
2019-01-26T03:48:42.377Z,31.10
2019-01-26T03:51:12.552Z,27.23
2019-01-26T03:53:42.867Z,29.17
2019-01-26T03:56:13.186Z,28.33
2019-01-26T03:58:43.499Z,29.93
2019-01-26T04:01:13.733Z,29.63
2019-01-26T04:03:44.174Z,25.40
2019-01-26T04:06:14.604Z,28.83
2019-01-26T04:08:44.874Z,30.23
2019-01-26T04:11:15.179Z,29.30
2019-01-26T04:13:45.526Z,28.43
2019-01-26T04:16:15.989Z,27.50
2019-01-26T04:18:46.283Z,29.23
2019-01-26T04:21:16.614Z,28.63
2019-01-26T04:23:46.931Z,29.07
2019-01-26T04:26:18.135Z,28.70
2019-01-26T04:28:48.441Z,28.73
2019-01-26T04:31:18.805Z,30.83
2019-01-26T04:33:49.139Z,29.77
2019-01-26T04:36:19.602Z,26.47
2019-01-26T04:38:49.956Z,30.07
2019-01-26T04:41:20.172Z,27.67
2019-01-26T04:43:50.466Z,29.40
2019-01-26T04:46:20.758Z,28.23
2019-01-26T04:48:51.359Z,28.13
2019-01-26T04:51:21.580Z,30.67
2019-01-26T04:53:51.970Z,29.70
2019-01-26T04:56:22.340Z,26.97
2019-01-26T04:58:52.608Z,29.37
2019-01-26T05:01:22.859Z,29.53
2019-01-26T05:03:53.250Z,30.17
2019-01-26T05:06:23.583Z,28.93
2019-01-26T05:08:53.853Z,28.47
2019-01-26T05:11:24.152Z,31.00
2019-01-26T05:13:54.358Z,31.97
2019-01-26T05:16:24.746Z,29.27
2019-01-26T05:18:54.955Z,29.13
2019-01-26T05:21:25.383Z,28.97
2019-01-26T05:23:55.752Z,31.03
2019-01-26T05:26:26.012Z,28.93
2019-01-26T05:28:56.383Z,28.13
2019-01-26T05:31:26.743Z,29.87
2019-01-26T05:33:57.077Z,29.90
2019-01-26T05:36:27.514Z,30.67
2019-01-26T05:38:57.883Z,28.63
2019-01-26T05:41:28.129Z,29.13
2019-01-26T05:43:58.427Z,26.27
2019-01-26T05:46:28.642Z,29.67
2019-01-26T05:48:59.234Z,29.87
2019-01-26T05:51:29.530Z,28.77
2019-01-26T05:53:59.911Z,30.70
2019-01-26T05:56:30.163Z,27.67
2019-01-26T05:59:00.459Z,27.83
2019-01-26T06:01:30.724Z,29.10
2019-01-26T06:04:01.042Z,24.47
2019-01-26T06:06:31.376Z,27.17
2019-01-26T06:09:01.809Z,28.03
2019-01-26T06:11:32.683Z,26.63
2019-01-26T06:14:03.005Z,28.17
2019-01-26T06:16:33.266Z,27.07
2019-01-26T06:19:03.567Z,27.57
2019-01-26T06:21:33.845Z,26.50
2019-01-26T06:24:04.243Z,27.57
2019-01-26T06:26:34.545Z,25.43
2019-01-26T06:29:05.849Z,29.37
2019-01-26T06:31:36.522Z,27.37
2019-01-26T06:34:06.665Z,25.97
2019-01-26T06:36:36.948Z,26.33
2019-01-26T06:39:08.303Z,25.33
2019-01-26T06:41:38.587Z,26.57
2019-01-26T06:44:09.029Z,26.47
2019-01-26T06:46:39.372Z,23.83
2019-01-26T06:49:09.699Z,27.47
2019-01-26T06:51:53.999Z,24.53
2019-01-26T06:54:24.300Z,26.17
2019-01-26T06:56:54.651Z,25.87
2019-01-26T06:59:25.019Z,26.87
2019-01-26T07:01:55.401Z,25.30
2019-01-26T07:04:38.119Z,23.40
2019-01-26T07:07:11.710Z,24.67
2019-01-26T07:09:41.967Z,22.43
2019-01-26T07:12:12.205Z,23.77
2019-01-26T07:14:42.504Z,22.03
2019-01-26T07:17:12.774Z,22.13
2019-01-26T07:19:43.094Z,20.20
2019-01-26T07:22:13.349Z,20.10
2019-01-26T07:24:44.064Z,20.73
2019-01-26T07:27:15.279Z,21.63
2019-01-26T07:29:45.523Z,21.60
2019-01-26T07:32:15.840Z,20.60
2019-01-26T07:34:46.187Z,21.37
2019-01-26T07:37:16.546Z,22.60
2019-01-26T07:39:47.218Z,21.37
2019-01-26T07:42:17.611Z,21.73
2019-01-26T07:44:47.974Z,20.20
2019-01-26T07:47:18.308Z,21.20
2019-01-26T07:49:48.566Z,21.43
2019-01-26T07:52:18.887Z,22.53
2019-01-26T07:54:49.272Z,22.97
2019-01-26T07:57:19.624Z,22.57
2019-01-26T07:59:49.792Z,21.47
2019-01-26T08:02:20.315Z,23.97
2019-01-26T08:04:50.611Z,24.43
2019-01-26T08:07:20.828Z,24.40
2019-01-26T08:09:51.088Z,22.20
2019-01-26T08:12:21.383Z,24.00
2019-01-26T08:14:51.702Z,23.17
2019-01-26T08:17:22.009Z,23.97
2019-01-26T08:19:52.344Z,18.50
2019-01-26T08:22:23.025Z,22.27
2019-01-26T08:24:53.311Z,23.30
2019-01-26T08:27:23.603Z,23.17
2019-01-26T08:29:53.888Z,23.67
2019-01-26T08:32:24.553Z,24.13
2019-01-26T08:34:55.116Z,24.33
2019-01-26T08:37:25.340Z,23.20
2019-01-26T08:39:55.574Z,23.23
2019-01-26T08:42:25.834Z,23.53
2019-01-26T08:44:56.112Z,22.40
2019-01-26T08:47:26.445Z,22.60
2019-01-26T08:49:56.680Z,22.70
2019-01-26T08:52:27.028Z,22.27
2019-01-26T08:54:57.302Z,22.37
2019-01-26T08:57:27.628Z,23.47
2019-01-26T08:59:57.890Z,22.17
2019-01-26T09:02:40.362Z,19.90
2019-01-26T09:05:11.727Z,23.57
2019-01-26T09:07:41.916Z,20.63
2019-01-26T09:10:12.236Z,18.03
2019-01-26T09:12:42.486Z,20.77
2019-01-26T09:15:12.849Z,18.80
2019-01-26T09:17:43.223Z,20.30
2019-01-26T09:20:13.791Z,18.77
2019-01-26T09:22:44.082Z,19.03
2019-01-26T09:25:14.534Z,18.60
2019-01-26T09:27:45.034Z,19.37
2019-01-26T09:30:15.779Z,17.37
2019-01-26T09:32:46.032Z,19.00
2019-01-26T09:35:16.542Z,17.77
2019-01-26T09:37:47.009Z,17.77
2019-01-26T09:40:17.399Z,18.50
2019-01-26T09:42:47.693Z,17.50
2019-01-26T09:45:18.194Z,16.70
2019-01-26T09:47:48.980Z,16.07
2019-01-26T09:50:20.497Z,16.87
2019-01-26T09:52:50.762Z,17.23
2019-01-26T09:55:21.101Z,18.37
2019-01-26T09:57:51.425Z,16.13
2019-01-26T10:00:21.911Z,17.57
2019-01-26T10:02:52.206Z,14.67
2019-01-26T10:05:22.553Z,16.87
2019-01-26T10:07:53.068Z,17.80
2019-01-26T10:10:23.341Z,16.57
2019-01-26T10:12:53.462Z,14.40
2019-01-26T10:15:23.929Z,15.93
2019-01-26T10:17:54.290Z,15.83
2019-01-26T10:20:26.507Z,16.70
2019-01-26T10:22:56.742Z,17.13
2019-01-26T10:25:27.023Z,16.07
2019-01-26T10:27:57.277Z,16.80
2019-01-26T10:30:33.465Z,18.00
2019-01-26T10:33:03.752Z,14.13
2019-01-26T10:35:48.719Z,16.40
2019-01-26T10:38:19.124Z,17.13
2019-01-26T10:41:08.272Z,16.77
2019-01-26T10:43:43.167Z,16.40
2019-01-26T10:46:13.437Z,16.93
2019-01-26T10:48:43.701Z,16.27
2019-01-26T10:51:14.035Z,17.00
2019-01-26T10:53:44.390Z,16.77
2019-01-26T10:56:14.747Z,15.47
2019-01-26T10:58:44.982Z,16.03
2019-01-26T11:01:15.276Z,17.07
2019-01-26T11:03:45.605Z,15.80
2019-01-26T11:06:15.951Z,15.17
2019-01-26T11:08:46.229Z,15.43
2019-01-26T11:11:16.408Z,15.60
2019-01-26T11:13:46.666Z,15.57
2019-01-26T11:16:16.963Z,16.17
2019-01-26T11:18:47.163Z,16.43
2019-01-26T11:21:17.466Z,15.93
2019-01-26T11:23:47.718Z,14.77
2019-01-26T11:26:17.913Z,15.73
2019-01-26T11:28:48.244Z,15.17
2019-01-26T11:31:18.629Z,14.77
2019-01-26T11:33:48.853Z,15.13
2019-01-26T11:36:19.015Z,14.43
2019-01-26T11:38:49.320Z,13.93
2019-01-26T11:41:19.462Z,14.00
2019-01-26T11:43:49.794Z,13.40
2019-01-26T11:46:47.827Z,13.67
2019-01-26T11:49:18.129Z,14.33
2019-01-26T11:52:08.464Z,12.43
2019-01-26T11:54:51.329Z,12.60
2019-01-26T11:57:24.092Z,13.37
2019-01-26T12:00:22.579Z,12.77
2019-01-26T12:03:01.128Z,14.00
2019-01-26T12:05:48.834Z,13.53
2019-01-26T12:08:19.094Z,13.00
2019-01-26T12:10:49.255Z,12.13
2019-01-26T12:13:19.553Z,12.60
2019-01-26T12:15:49.764Z,12.07
2019-01-26T12:18:20.110Z,12.23
2019-01-26T12:20:50.355Z,11.97
2019-01-26T12:23:20.654Z,11.33
2019-01-26T12:25:50.961Z,12.67
2019-01-26T12:28:21.278Z,11.30
2019-01-26T12:30:51.597Z,9.73
2019-01-26T12:33:21.878Z,10.33
2019-01-26T12:35:52.184Z,10.13
2019-01-26T12:38:22.466Z,11.00
2019-01-26T12:40:52.789Z,9.47
2019-01-26T12:43:23.047Z,10.00
2019-01-26T12:45:53.356Z,9.67
2019-01-26T12:48:23.967Z,9.83
2019-01-26T12:50:54.676Z,9.30
2019-01-26T12:53:25.004Z,8.30
2019-01-26T12:55:55.417Z,8.87
2019-01-26T12:58:25.936Z,9.63
2019-01-26T13:00:56.250Z,9.30
2019-01-26T13:03:26.551Z,9.27
2019-01-26T13:05:56.896Z,9.47
2019-01-26T13:08:27.196Z,9.83
2019-01-26T13:10:59.864Z,9.80
2019-01-26T13:13:30.121Z,8.97
2019-01-26T13:16:00.352Z,9.37
2019-01-26T13:18:31.013Z,9.10
2019-01-26T13:21:01.215Z,8.63
2019-01-26T13:23:31.487Z,8.10
2019-01-26T13:26:02.010Z,7.43
2019-01-26T13:28:32.166Z,7.77
2019-01-26T13:31:02.350Z,8.30
2019-01-26T13:33:32.539Z,7.77
2019-01-26T13:36:02.830Z,8.07
2019-01-26T13:38:33.091Z,7.87
2019-01-26T13:41:03.303Z,8.67
2019-01-26T13:43:33.535Z,8.00
2019-01-26T13:46:03.827Z,8.07
2019-01-26T13:48:34.027Z,6.90
2019-01-26T13:51:04.257Z,7.20
2019-01-26T13:53:34.383Z,7.30
2019-01-26T13:56:05.337Z,7.17
2019-01-26T13:58:35.618Z,6.67
2019-01-26T14:01:05.794Z,7.37
2019-01-26T14:03:35.959Z,7.30
2019-01-26T14:06:06.632Z,7.03
2019-01-26T14:08:36.783Z,6.67
2019-01-26T14:11:07.030Z,7.20
2019-01-26T14:13:37.335Z,7.13
2019-01-26T14:16:07.635Z,7.23
2019-01-26T14:18:37.887Z,7.33
2019-01-26T14:21:08.157Z,6.30
2019-01-26T14:23:38.430Z,7.83
2019-01-26T14:26:08.649Z,7.53
2019-01-26T14:28:38.853Z,7.40
2019-01-26T14:31:09.450Z,7.73
2019-01-26T14:33:39.720Z,7.30
2019-01-26T14:36:09.955Z,7.13
2019-01-26T14:38:40.128Z,6.60
2019-01-26T14:41:10.401Z,7.50
2019-01-26T14:43:40.550Z,6.70
2019-01-26T14:46:10.775Z,6.80
2019-01-26T14:48:41.139Z,6.13
2019-01-26T14:51:11.700Z,5.73
2019-01-26T14:53:47.614Z,6.50
2019-01-26T14:56:14.010Z,5.77
2019-01-26T14:58:44.251Z,5.33
2019-01-26T15:01:14.587Z,5.70
2019-01-26T15:03:44.740Z,5.17
2019-01-26T15:06:14.975Z,5.27
2019-01-26T15:08:45.121Z,5.70
2019-01-26T15:11:15.290Z,5.17
2019-01-26T15:13:45.435Z,5.70
2019-01-26T15:16:15.578Z,5.50
2019-01-26T15:18:46.854Z,5.50
2019-01-26T15:21:17.042Z,4.90
2019-01-26T15:23:47.276Z,5.87
2019-01-26T15:26:17.521Z,5.40
2019-01-26T15:28:48.206Z,5.10
2019-01-26T15:31:18.436Z,5.83
2019-01-26T15:33:49.013Z,6.20
2019-01-26T15:36:19.101Z,7.20
2019-01-26T15:38:49.314Z,6.13
2019-01-26T15:41:19.524Z,5.90
2019-01-26T15:43:49.714Z,6.63
2019-01-26T15:46:19.978Z,8.47
2019-01-26T15:48:50.118Z,6.00
2019-01-26T15:51:20.274Z,6.70
2019-01-26T15:53:50.525Z,7.50
2019-01-26T15:56:20.872Z,5.73
2019-01-26T15:58:51.180Z,7.47
2019-01-26T16:01:21.439Z,6.97
2019-01-26T16:03:51.742Z,6.37
2019-01-26T16:06:21.923Z,7.07
2019-01-26T16:08:52.257Z,5.00
2019-01-26T16:11:22.475Z,6.23
2019-01-26T16:13:52.780Z,5.30
2019-01-26T16:16:22.955Z,5.50
2019-01-26T16:18:53.261Z,5.40
2019-01-26T16:21:23.524Z,5.10
2019-01-26T16:23:53.876Z,5.50
2019-01-26T16:26:24.009Z,4.47
2019-01-26T16:28:55.247Z,4.50
2019-01-26T16:31:25.520Z,4.27
2019-01-26T16:33:55.667Z,4.23
2019-01-26T16:36:25.901Z,5.50
2019-01-26T16:38:56.193Z,6.00
2019-01-26T16:41:26.536Z,4.60
2019-01-26T16:43:56.818Z,5.20
2019-01-26T16:46:26.996Z,5.70
2019-01-26T16:48:57.200Z,5.83
2019-01-26T16:51:27.845Z,5.53
2019-01-26T16:53:58.064Z,8.20
2019-01-26T16:56:28.732Z,5.40
2019-01-26T16:58:59.007Z,5.93
2019-01-26T17:01:29.343Z,6.70
2019-01-26T17:03:59.531Z,7.30
2019-01-26T17:06:29.670Z,6.57
2019-01-26T17:09:00.003Z,5.80
2019-01-26T17:11:31.777Z,5.97
2019-01-26T17:14:02.187Z,5.57
2019-01-26T17:16:32.334Z,5.77
2019-01-26T17:19:03.007Z,5.70
2019-01-26T17:21:33.193Z,5.97
2019-01-26T17:24:03.427Z,5.47
2019-01-26T17:26:33.584Z,5.70
2019-01-26T17:29:04.104Z,5.37
2019-01-26T17:31:34.495Z,5.83
2019-01-26T17:34:04.835Z,5.47
2019-01-26T17:36:35.117Z,5.13
2019-01-26T17:39:08.966Z,4.90
2019-01-26T17:41:39.337Z,4.67
2019-01-26T17:44:09.551Z,4.83
2019-01-26T17:46:40.698Z,5.20
2019-01-26T17:49:11.027Z,8.83
2019-01-26T17:51:41.251Z,4.80
2019-01-26T17:54:11.476Z,4.80
2019-01-26T17:56:42.640Z,4.60
2019-01-26T17:59:13.052Z,5.20
2019-01-26T18:01:43.409Z,4.90
2019-01-26T18:04:13.736Z,4.03
2019-01-26T18:06:44.419Z,4.40
2019-01-26T18:09:14.734Z,4.20
2019-01-26T18:11:45.206Z,5.77
2019-01-26T18:14:15.541Z,5.00
2019-01-26T18:16:45.728Z,4.37
2019-01-26T18:19:16.155Z,4.10
2019-01-26T18:21:47.460Z,4.53
2019-01-26T18:24:17.938Z,4.60
2019-01-26T18:26:48.278Z,4.33
2019-01-26T18:29:18.785Z,4.77
2019-01-26T18:31:49.040Z,4.90
2019-01-26T18:34:19.276Z,4.70
2019-01-26T18:36:49.450Z,5.50
2019-01-26T18:39:20.839Z,5.03
2019-01-26T18:41:51.374Z,5.13
2019-01-26T18:44:21.706Z,5.00
2019-01-26T18:46:51.959Z,5.13
2019-01-26T18:49:22.197Z,4.83
2019-01-26T18:51:52.754Z,5.33
2019-01-26T18:54:23.925Z,5.20
2019-01-26T18:56:54.194Z,4.30
2019-01-26T18:59:24.471Z,5.53
2019-01-26T19:01:55.052Z,4.87
2019-01-26T19:04:36.138Z,4.80
2019-01-26T19:07:06.450Z,4.40
2019-01-26T19:09:36.802Z,4.47
2019-01-26T19:12:06.945Z,5.20
2019-01-26T19:14:37.250Z,5.10
2019-01-26T19:17:07.490Z,4.60
2019-01-26T19:19:37.842Z,4.80
2019-01-26T19:22:09.477Z,4.57
2019-01-26T19:24:39.871Z,5.07
2019-01-26T19:27:10.220Z,4.27
2019-01-26T19:29:40.609Z,4.30
2019-01-26T19:32:10.853Z,4.40
2019-01-26T19:34:42.150Z,4.07
2019-01-26T19:37:12.396Z,4.83
2019-01-26T19:39:42.699Z,4.27
2019-01-26T19:42:13.095Z,4.10
2019-01-26T19:44:44.256Z,4.13
2019-01-26T19:47:14.555Z,3.80
2019-01-26T19:49:44.769Z,3.60
2019-01-26T19:52:15.046Z,3.93
2019-01-26T19:54:45.330Z,3.83
2019-01-26T19:57:15.554Z,4.10
2019-01-26T19:59:45.871Z,3.47
2019-01-26T20:02:16.047Z,3.90
2019-01-26T20:04:46.352Z,3.30
2019-01-26T20:07:16.578Z,3.97
2019-01-26T20:09:46.932Z,3.57
2019-01-26T20:12:17.211Z,3.47
2019-01-26T20:14:47.831Z,3.20
2019-01-26T20:17:18.184Z,3.57
2019-01-26T20:19:48.451Z,3.50
2019-01-26T20:22:18.814Z,3.50
2019-01-26T20:24:49.149Z,3.50
2019-01-26T20:27:19.437Z,3.20
2019-01-26T20:29:49.746Z,3.80
2019-01-26T20:32:21.523Z,3.50
2019-01-26T20:34:51.664Z,3.70
2019-01-26T20:37:21.894Z,3.23
2019-01-26T20:39:52.187Z,3.30
2019-01-26T20:42:22.480Z,3.87
2019-01-26T20:44:52.811Z,3.17
2019-01-26T20:47:23.202Z,3.13
2019-01-26T20:49:53.865Z,3.30
2019-01-26T20:52:24.117Z,3.40
2019-01-26T20:54:54.313Z,3.53
2019-01-26T20:57:25.072Z,3.30
2019-01-26T20:59:55.313Z,4.23
2019-01-26T21:02:25.629Z,3.47
2019-01-26T21:04:55.888Z,3.40
2019-01-26T21:07:26.164Z,3.07
2019-01-26T21:09:56.453Z,2.83
2019-01-26T21:12:26.717Z,3.17
2019-01-26T21:14:57.333Z,2.77
2019-01-26T21:17:28.690Z,2.87
2019-01-26T21:19:59.033Z,2.97
2019-01-26T21:22:29.317Z,2.83
2019-01-26T21:24:59.726Z,3.20
2019-01-26T21:27:29.970Z,3.40
2019-01-26T21:30:00.295Z,3.40
2019-01-26T21:32:30.519Z,3.20
2019-01-26T21:35:00.833Z,3.00
2019-01-26T21:37:31.496Z,3.10
2019-01-26T21:40:01.663Z,3.10
2019-01-26T21:42:33.512Z,2.73
2019-01-26T21:45:03.985Z,2.60
2019-01-26T21:47:35.345Z,2.60
2019-01-26T21:50:07.938Z,2.57
2019-01-26T21:52:41.085Z,2.80
2019-01-26T21:55:10.323Z,2.90
2019-01-26T21:57:40.620Z,2.80
2019-01-26T22:00:14.260Z,2.70
2019-01-26T22:02:44.611Z,2.50
2019-01-26T22:05:14.953Z,2.33
2019-01-26T22:07:45.221Z,2.40
2019-01-26T22:10:17.289Z,2.70
2019-01-26T22:12:47.523Z,2.80
2019-01-26T22:15:19.740Z,2.00
2019-01-26T22:17:50.474Z,2.30
2019-01-26T22:20:22.679Z,2.37
2019-01-26T22:22:54.227Z,2.20
2019-01-26T22:25:24.621Z,2.40
2019-01-26T22:27:56.256Z,2.40
2019-01-26T22:30:28.586Z,2.33
2019-01-26T22:32:59.052Z,1.90
2019-01-26T22:35:29.499Z,2.13
2019-01-26T22:38:00.051Z,1.80
2019-01-26T22:40:35.155Z,2.27
2019-01-26T22:43:05.771Z,2.00
2019-01-26T22:45:36.239Z,1.80
2019-01-26T22:48:06.602Z,1.80
2019-01-26T22:50:36.953Z,1.70
2019-01-26T22:53:07.294Z,1.83
2019-01-26T22:55:37.649Z,1.83
2019-01-26T22:58:07.891Z,1.73
2019-01-26T23:00:54.951Z,1.80
2019-01-26T23:04:19.531Z,1.63
2019-01-26T23:07:19.998Z,1.47
2019-01-26T23:10:32.774Z,1.40
2019-01-26T23:13:44.148Z,1.33
2019-01-26T23:16:51.028Z,1.60
2019-01-26T23:19:51.475Z,1.40
2019-01-26T23:23:17.688Z,1.50
2019-01-26T23:26:09.583Z,1.60
2019-01-26T23:29:04.971Z,1.60
2019-01-26T23:31:35.230Z,1.90
2019-01-26T23:34:06.022Z,2.73
2019-01-26T23:36:36.263Z,2.37
2019-01-26T23:39:08.537Z,3.00
2019-01-26T23:41:38.860Z,2.93
2019-01-26T23:44:09.396Z,2.60
2019-01-26T23:46:39.707Z,1.53
2019-01-26T23:49:10.125Z,1.40
2019-01-26T23:51:40.890Z,1.33
2019-01-26T23:54:11.204Z,1.37
2019-01-26T23:56:41.717Z,1.20
2019-01-26T23:59:11.973Z,1.20
