createdAt,value
2023-04-09T00:00:11.706Z,102612.16
2023-04-09T00:02:39.452Z,102596.44
2023-04-09T00:05:08.251Z,102585.03
2023-04-09T00:07:36.023Z,102586.06
2023-04-09T00:10:04.063Z,102598.09
2023-04-09T00:12:31.786Z,102587.16
2023-04-09T00:15:00.880Z,102591.59
2023-04-09T00:17:28.635Z,102607.13
2023-04-09T00:19:56.351Z,102613.44
2023-04-09T00:22:24.073Z,102621.50
2023-04-09T00:24:51.769Z,102637.44
2023-04-09T00:27:19.474Z,102633.94
2023-04-09T00:29:47.500Z,102633.00
2023-04-09T00:32:16.536Z,102636.16
2023-04-09T00:34:44.265Z,102642.09
2023-04-09T00:37:11.986Z,102627.31
2023-04-09T00:39:39.753Z,102621.72
2023-04-09T00:42:07.487Z,102629.56
2023-04-09T00:44:35.211Z,102637.16
2023-04-09T00:47:02.966Z,102652.66
2023-04-09T00:49:32.109Z,102661.63
2023-04-09T00:51:59.939Z,102665.94
2023-04-09T00:54:28.570Z,102663.81
2023-04-09T00:56:57.380Z,102660.31
2023-04-09T00:59:26.143Z,102655.91
2023-04-09T01:01:53.995Z,102670.19
2023-04-09T01:04:22.580Z,102661.72
2023-04-09T01:06:53.808Z,102663.97
2023-04-09T01:09:28.524Z,102675.09
2023-04-09T01:12:07.749Z,102678.69
2023-04-09T01:14:41.774Z,102666.94
2023-04-09T01:17:16.945Z,102673.25
2023-04-09T01:19:52.111Z,102681.19
2023-04-09T01:22:33.821Z,102672.38
2023-04-09T01:25:10.714Z,102686.50
2023-04-09T01:27:48.075Z,102678.03
2023-04-09T01:30:18.973Z,102685.31
2023-04-09T01:32:47.018Z,102680.19
2023-04-09T01:35:15.750Z,102676.25
2023-04-09T01:37:43.838Z,102684.16
2023-04-09T01:40:12.381Z,102673.72
2023-04-09T01:42:41.776Z,102654.56
2023-04-09T01:45:13.316Z,102642.19
2023-04-09T01:47:42.868Z,102649.94
2023-04-09T01:50:11.853Z,102660.88
2023-04-09T01:52:39.896Z,102637.00
2023-04-09T01:55:08.857Z,102647.75
2023-04-09T01:57:36.955Z,102638.28
2023-04-09T02:00:05.439Z,102641.25
2023-04-09T02:02:38.452Z,102644.41
2023-04-09T02:05:11.744Z,102647.03
2023-04-09T02:07:43.131Z,102645.34
2023-04-09T02:10:12.694Z,102651.13
2023-04-09T02:12:44.061Z,102657.09
2023-04-09T02:15:13.472Z,102652.56
2023-04-09T02:17:41.508Z,102652.75
2023-04-09T02:20:12.079Z,102649.09
2023-04-09T02:22:40.269Z,102652.41
2023-04-09T02:25:08.579Z,102651.47
2023-04-09T02:27:36.366Z,102643.97
2023-04-09T02:30:04.228Z,102659.75
2023-04-09T02:32:32.026Z,102649.41
2023-04-09T02:34:59.790Z,102646.53
2023-04-09T02:37:28.885Z,102638.25
2023-04-09T02:39:56.628Z,102632.31
2023-04-09T02:42:24.327Z,102637.22
2023-04-09T02:44:52.074Z,102641.53
2023-04-09T02:47:19.836Z,102638.00
2023-04-09T02:49:47.571Z,102642.50
2023-04-09T02:52:15.324Z,102642.69
2023-04-09T02:54:44.401Z,102634.00
2023-04-09T02:57:12.129Z,102615.25
2023-04-09T02:59:40.690Z,102593.72
2023-04-09T03:02:08.502Z,102581.28
2023-04-09T03:04:36.312Z,102605.22
2023-04-09T03:07:04.236Z,102622.22
2023-04-09T03:09:32.004Z,102631.38
2023-04-09T03:12:02.102Z,102615.41
2023-04-09T03:14:29.918Z,102615.66
2023-04-09T03:16:57.642Z,102623.59
2023-04-09T03:19:25.387Z,102609.72
2023-04-09T03:21:53.084Z,102614.41
2023-04-09T03:24:21.013Z,102616.81
2023-04-09T03:26:48.723Z,102610.16
2023-04-09T03:29:17.808Z,102601.34
2023-04-09T03:31:45.666Z,102596.84
2023-04-09T03:34:13.383Z,102596.50
2023-04-09T03:36:41.166Z,102612.53
2023-04-09T03:39:08.929Z,102596.66
2023-04-09T03:41:36.691Z,102609.53
2023-04-09T03:44:04.451Z,102602.31
2023-04-09T03:46:33.773Z,102597.38
2023-04-09T03:49:01.756Z,102591.56
2023-04-09T03:51:29.423Z,102590.63
2023-04-09T03:53:57.114Z,102579.50
2023-04-09T03:56:24.808Z,102577.28
2023-04-09T03:58:52.774Z,102584.88
2023-04-09T04:01:20.704Z,102565.09
2023-04-09T04:03:50.073Z,102572.53
2023-04-09T04:06:17.897Z,102576.38
2023-04-09T04:08:45.754Z,102566.63
2023-04-09T04:11:13.499Z,102552.16
2023-04-09T04:13:41.229Z,102557.53
2023-04-09T04:16:09.948Z,102572.78
2023-04-09T04:18:37.803Z,102576.22
2023-04-09T04:21:07.078Z,102598.31
2023-04-09T04:23:35.561Z,102593.81
2023-04-09T04:26:03.407Z,102587.16
2023-04-09T04:28:31.121Z,102584.28
2023-04-09T04:30:58.827Z,102590.66
2023-04-09T04:33:26.750Z,102590.38
2023-04-09T04:35:54.496Z,102579.91
2023-04-09T04:38:23.563Z,102596.63
2023-04-09T04:40:51.249Z,102594.22
2023-04-09T04:43:18.954Z,102621.22
2023-04-09T04:45:46.681Z,102630.53
2023-04-09T04:48:14.397Z,102624.00
2023-04-09T04:50:42.091Z,102641.78
2023-04-09T04:53:09.829Z,102620.47
2023-04-09T04:55:39.553Z,102614.75
2023-04-09T04:58:07.435Z,102624.38
2023-04-09T05:00:35.315Z,102626.50
2023-04-09T05:03:03.147Z,102635.38
2023-04-09T05:05:31.050Z,102622.41
2023-04-09T05:07:58.829Z,102629.72
2023-04-09T05:10:26.658Z,102650.38
2023-04-09T05:12:55.804Z,102645.44
2023-04-09T05:15:23.710Z,102639.66
2023-04-09T05:17:51.503Z,102622.41
2023-04-09T05:20:19.378Z,102625.81
2023-04-09T05:22:47.104Z,102618.78
2023-04-09T05:25:16.173Z,102628.72
2023-04-09T05:27:44.130Z,102623.44
2023-04-09T05:30:13.460Z,102629.84
2023-04-09T05:32:41.514Z,102640.97
2023-04-09T05:35:09.925Z,102644.34
2023-04-09T05:37:37.737Z,102646.63
2023-04-09T05:40:06.824Z,102634.94
2023-04-09T05:42:34.536Z,102632.94
2023-04-09T05:45:02.252Z,102637.41
2023-04-09T05:47:31.418Z,102639.75
2023-04-09T05:49:59.154Z,102626.63
2023-04-09T05:52:26.896Z,102622.78
2023-04-09T05:54:54.637Z,102620.63
2023-04-09T05:57:22.339Z,102634.75
2023-04-09T05:59:50.073Z,102639.59
2023-04-09T06:02:17.881Z,102639.28
2023-04-09T06:04:47.050Z,102631.25
2023-04-09T06:07:14.844Z,102612.16
2023-04-09T06:09:44.134Z,102625.59
2023-04-09T06:12:11.879Z,102626.84
2023-04-09T06:14:39.617Z,102647.47
2023-04-09T06:17:07.374Z,102639.22
2023-04-09T06:19:35.244Z,102630.88
2023-04-09T06:22:04.339Z,102624.56
2023-04-09T06:24:33.012Z,102620.22
2023-04-09T06:27:01.128Z,102625.91
2023-04-09T06:29:29.530Z,102631.44
2023-04-09T06:31:57.259Z,102628.44
2023-04-09T06:34:24.993Z,102641.59
2023-04-09T06:36:52.742Z,102646.63
2023-04-09T06:39:21.824Z,102637.75
2023-04-09T06:41:49.598Z,102633.97
2023-04-09T06:44:17.330Z,102640.75
2023-04-09T06:46:45.114Z,102662.69
2023-04-09T06:49:12.882Z,102653.09
2023-04-09T06:51:41.001Z,102654.78
2023-04-09T06:54:08.697Z,102653.09
2023-04-09T06:56:37.808Z,102645.34
2023-04-09T06:59:05.533Z,102650.84
2023-04-09T07:01:33.311Z,102662.09
2023-04-09T07:04:01.382Z,102658.28
2023-04-09T07:06:29.136Z,102664.47
2023-04-09T07:08:56.841Z,102665.00
2023-04-09T07:11:24.596Z,102668.34
2023-04-09T07:13:54.168Z,102659.41
2023-04-09T07:16:22.016Z,102679.44
2023-04-09T07:18:49.739Z,102683.91
2023-04-09T07:21:17.971Z,102673.56
2023-04-09T07:23:45.714Z,102685.38
2023-04-09T07:26:13.445Z,102685.66
2023-04-09T07:28:42.250Z,102686.94
2023-04-09T07:31:11.696Z,102694.41
2023-04-09T07:33:40.922Z,102685.69
2023-04-09T07:36:08.714Z,102683.06
2023-04-09T07:38:36.498Z,102690.19
2023-04-09T07:41:04.239Z,102696.53
2023-04-09T07:43:32.341Z,102684.81
2023-04-09T07:46:00.377Z,102692.59
2023-04-09T07:48:29.548Z,102702.13
2023-04-09T07:50:57.256Z,102695.28
2023-04-09T07:53:25.023Z,102694.47
2023-04-09T07:55:52.818Z,102702.63
2023-04-09T07:58:20.637Z,102702.91
2023-04-09T08:00:49.312Z,102712.16
2023-04-09T08:03:17.688Z,102715.34
2023-04-09T08:05:47.023Z,102707.50
2023-04-09T08:08:14.768Z,102699.66
2023-04-09T08:10:42.538Z,102718.31
2023-04-09T08:13:11.907Z,102720.00
2023-04-09T08:15:39.764Z,102718.75
2023-04-09T08:18:07.523Z,102726.47
2023-04-09T08:20:35.271Z,102715.38
2023-04-09T08:23:04.352Z,102721.72
2023-04-09T08:25:32.096Z,102717.06
2023-04-09T08:27:59.851Z,102720.19
2023-04-09T08:30:27.572Z,102725.03
2023-04-09T08:32:55.334Z,102720.59
2023-04-09T08:35:23.049Z,102718.13
2023-04-09T08:37:51.069Z,102735.88
2023-04-09T08:40:20.443Z,102738.88
2023-04-09T08:42:52.083Z,102720.53
2023-04-09T08:45:19.800Z,102733.75
2023-04-09T08:47:49.499Z,102729.31
2023-04-09T08:50:17.480Z,102741.69
2023-04-09T08:52:48.013Z,102735.41
2023-04-09T08:55:15.841Z,102740.94
2023-04-09T08:57:44.979Z,102734.31
2023-04-09T09:00:13.933Z,102750.88
2023-04-09T09:03:02.601Z,102738.94
2023-04-09T09:05:37.408Z,102752.53
2023-04-09T09:08:05.575Z,102754.84
2023-04-09T09:10:39.637Z,102744.16
2023-04-09T09:13:26.181Z,102737.09
2023-04-09T09:15:56.466Z,102734.78
2023-04-09T09:18:39.612Z,102743.16
2023-04-09T09:21:13.994Z,102730.91
2023-04-09T09:23:42.377Z,102725.72
2023-04-09T09:26:14.724Z,102728.22
2023-04-09T09:28:43.918Z,102734.44
2023-04-09T09:31:13.073Z,102750.59
2023-04-09T09:33:41.324Z,102735.88
2023-04-09T09:36:10.011Z,102748.50
2023-04-09T09:38:54.505Z,102737.28
2023-04-09T09:41:23.011Z,102731.78
2023-04-09T09:43:52.730Z,102743.47
2023-04-09T09:46:22.546Z,102752.84
2023-04-09T09:48:51.183Z,102745.69
2023-04-09T09:51:20.985Z,102750.38
2023-04-09T09:53:52.928Z,102743.16
2023-04-09T09:56:24.736Z,102741.19
2023-04-09T09:59:03.805Z,102750.97
2023-04-09T10:01:31.634Z,102751.84
2023-04-09T10:04:02.006Z,102751.97
2023-04-09T10:06:30.878Z,102748.66
2023-04-09T10:09:01.904Z,102739.25
2023-04-09T10:11:29.781Z,102752.59
2023-04-09T10:13:59.781Z,102750.53
2023-04-09T10:16:28.312Z,102752.38
2023-04-09T10:18:57.571Z,102758.13
2023-04-09T10:21:32.408Z,102754.47
2023-04-09T10:24:01.580Z,102747.44
2023-04-09T10:26:30.917Z,102745.28
2023-04-09T10:29:11.567Z,102745.69
2023-04-09T10:31:49.935Z,102743.97
2023-04-09T10:34:19.101Z,102738.97
2023-04-09T10:36:51.588Z,102748.34
2023-04-09T10:39:19.549Z,102758.13
2023-04-09T10:41:49.216Z,102753.03
2023-04-09T10:44:26.346Z,102746.53
2023-04-09T10:46:55.264Z,102750.38
2023-04-09T10:49:24.938Z,102743.66
2023-04-09T10:51:54.159Z,102736.72
2023-04-09T10:54:44.017Z,102744.47
2023-04-09T10:57:13.702Z,102750.75
2023-04-09T10:59:44.985Z,102747.28
2023-04-09T11:02:57.796Z,102747.28
2023-04-09T11:05:34.682Z,102748.59
2023-04-09T11:08:06.513Z,102750.69
2023-04-09T11:10:34.774Z,102743.25
2023-04-09T11:13:03.067Z,102750.41
2023-04-09T11:15:32.925Z,102738.09
2023-04-09T11:18:01.785Z,102745.63
2023-04-09T11:20:31.077Z,102742.97
2023-04-09T11:23:00.481Z,102745.81
2023-04-09T11:25:29.664Z,102743.25
2023-04-09T11:27:57.396Z,102748.03
2023-04-09T11:30:25.360Z,102749.56
2023-04-09T11:32:54.552Z,102745.09
2023-04-09T11:35:23.748Z,102752.56
2023-04-09T11:37:52.522Z,102750.03
2023-04-09T11:40:21.534Z,102728.47
2023-04-09T11:42:51.316Z,102729.81
2023-04-09T11:45:20.542Z,102732.34
2023-04-09T11:47:48.704Z,102729.63
2023-04-09T11:50:18.418Z,102723.47
2023-04-09T11:52:46.675Z,102727.28
2023-04-09T11:55:24.585Z,102731.34
2023-04-09T11:57:53.983Z,102729.94
2023-04-09T12:00:24.615Z,102722.06
2023-04-09T12:03:02.035Z,102730.09
2023-04-09T12:05:32.489Z,102717.91
2023-04-09T12:08:01.948Z,102719.31
2023-04-09T12:10:31.424Z,102716.22
2023-04-09T12:13:04.305Z,102713.47
2023-04-09T12:15:34.015Z,102730.97
2023-04-09T12:18:02.171Z,102720.59
2023-04-09T12:20:33.906Z,102726.50
2023-04-09T12:23:03.610Z,102723.84
2023-04-09T12:25:32.189Z,102722.09
2023-04-09T12:28:00.158Z,102718.31
2023-04-09T12:30:28.188Z,102724.34
2023-04-09T12:32:57.027Z,102718.69
2023-04-09T12:35:24.898Z,102732.66
2023-04-09T12:37:54.265Z,102724.28
2023-04-09T12:40:22.216Z,102729.47
2023-04-09T12:42:49.936Z,102729.94
2023-04-09T12:45:19.997Z,102728.47
2023-04-09T12:47:47.786Z,102721.22
2023-04-09T12:50:16.374Z,102714.38
2023-04-09T12:52:44.408Z,102718.88
2023-04-09T12:55:14.640Z,102714.03
2023-04-09T12:57:45.569Z,102713.69
2023-04-09T13:00:14.801Z,102718.16
2023-04-09T13:02:42.757Z,102715.56
2023-04-09T13:05:10.889Z,102719.22
2023-04-09T13:07:39.082Z,102717.94
2023-04-09T13:10:08.778Z,102708.06
2023-04-09T13:12:37.906Z,102704.34
2023-04-09T13:15:06.642Z,102699.75
2023-04-09T13:17:34.540Z,102698.84
2023-04-09T13:20:02.922Z,102692.59
2023-04-09T13:22:30.749Z,102699.19
2023-04-09T13:24:58.477Z,102699.06
2023-04-09T13:27:26.493Z,102691.06
2023-04-09T13:29:55.649Z,102694.72
2023-04-09T13:32:24.222Z,102692.41
2023-04-09T13:34:53.720Z,102700.34
2023-04-09T13:37:21.435Z,102689.78
2023-04-09T13:39:49.203Z,102698.41
2023-04-09T13:42:17.272Z,102704.38
2023-04-09T13:44:45.636Z,102705.47
2023-04-09T13:47:15.956Z,102702.13
2023-04-09T13:49:44.491Z,102699.28
2023-04-09T13:52:12.406Z,102706.53
2023-04-09T13:54:40.356Z,102704.25
2023-04-09T13:57:08.075Z,102698.66
2023-04-09T13:59:36.105Z,102695.16
2023-04-09T14:02:03.899Z,102693.72
2023-04-09T14:04:33.365Z,102695.38
2023-04-09T14:07:01.115Z,102696.09
2023-04-09T14:09:28.923Z,102691.00
2023-04-09T14:11:56.686Z,102681.94
2023-04-09T14:14:24.437Z,102681.19
2023-04-09T14:16:52.138Z,102688.81
2023-04-09T14:19:19.978Z,102683.28
2023-04-09T14:21:49.062Z,102677.09
2023-04-09T14:24:16.760Z,102684.59
2023-04-09T14:26:44.431Z,102673.94
2023-04-09T14:29:12.101Z,102675.66
2023-04-09T14:31:41.870Z,102678.03
2023-04-09T14:34:09.744Z,102683.88
2023-04-09T14:36:37.511Z,102684.50
2023-04-09T14:39:06.609Z,102684.56
2023-04-09T14:41:36.614Z,102681.72
2023-04-09T14:44:04.562Z,102684.25
2023-04-09T14:46:32.299Z,102694.91
2023-04-09T14:49:00.143Z,102692.72
2023-04-09T14:51:28.542Z,102689.31
2023-04-09T14:53:56.636Z,102686.75
2023-04-09T14:56:26.181Z,102678.25
2023-04-09T14:58:54.146Z,102674.53
2023-04-09T15:01:22.638Z,102675.66
2023-04-09T15:03:50.729Z,102663.88
2023-04-09T15:06:18.533Z,102673.56
2023-04-09T15:08:46.558Z,102664.16
2023-04-09T15:11:16.389Z,102677.31
2023-04-09T15:13:45.685Z,102664.72
2023-04-09T15:16:22.394Z,102666.34
2023-04-09T15:18:52.345Z,102659.28
2023-04-09T15:21:20.777Z,102661.91
2023-04-09T15:23:48.596Z,102665.00
2023-04-09T15:26:17.041Z,102658.59
2023-04-09T15:28:46.271Z,102664.22
2023-04-09T15:31:14.224Z,102660.22
2023-04-09T15:33:44.770Z,102659.72
2023-04-09T15:36:13.184Z,102663.16
2023-04-09T15:38:40.938Z,102656.47
2023-04-09T15:41:08.664Z,102662.47
2023-04-09T15:43:36.557Z,102657.88
2023-04-09T15:46:10.770Z,102652.25
2023-04-09T15:48:38.864Z,102661.59
2023-04-09T15:51:07.160Z,102649.22
2023-04-09T15:53:35.001Z,102644.03
2023-04-09T15:56:03.745Z,102643.41
2023-04-09T15:58:31.472Z,102639.84
2023-04-09T16:00:59.490Z,102640.22
2023-04-09T16:03:31.749Z,102643.66
2023-04-09T16:06:01.616Z,102636.38
2023-04-09T16:08:29.338Z,102643.78
2023-04-09T16:10:57.049Z,102644.63
2023-04-09T16:13:24.863Z,102649.09
2023-04-09T16:15:52.582Z,102644.75
2023-04-09T16:18:20.578Z,102643.03
2023-04-09T16:20:54.119Z,102635.03
2023-04-09T16:23:22.297Z,102630.97
2023-04-09T16:25:50.318Z,102635.41
2023-04-09T16:28:19.428Z,102632.31
2023-04-09T16:30:47.337Z,102615.41
2023-04-09T16:33:15.317Z,102617.25
2023-04-09T16:35:43.266Z,102615.47
2023-04-09T16:38:12.509Z,102613.44
2023-04-09T16:40:41.299Z,102612.50
2023-04-09T16:43:09.046Z,102597.97
2023-04-09T16:45:37.011Z,102612.72
2023-04-09T16:48:06.425Z,102609.63
2023-04-09T16:50:34.515Z,102604.16
2023-04-09T16:53:04.508Z,102616.16
2023-04-09T16:55:33.784Z,102608.75
2023-04-09T16:58:01.772Z,102610.69
2023-04-09T17:00:29.536Z,102607.59
2023-04-09T17:02:57.910Z,102609.59
2023-04-09T17:05:25.951Z,102617.78
2023-04-09T17:07:54.457Z,102610.91
2023-04-09T17:10:22.265Z,102605.94
2023-04-09T17:12:51.492Z,102610.97
2023-04-09T17:15:19.282Z,102611.06
2023-04-09T17:17:49.343Z,102618.56
2023-04-09T17:20:17.260Z,102626.31
2023-04-09T17:22:45.009Z,102613.84
2023-04-09T17:25:12.756Z,102621.78
2023-04-09T17:27:40.444Z,102613.69
2023-04-09T17:30:10.587Z,102620.19
2023-04-09T17:32:39.345Z,102630.16
2023-04-09T17:35:08.425Z,102637.28
2023-04-09T17:37:36.357Z,102636.84
2023-04-09T17:40:04.238Z,102641.34
2023-04-09T17:42:31.971Z,102637.34
2023-04-09T17:44:59.698Z,102642.50
2023-04-09T17:47:28.854Z,102649.06
2023-04-09T17:49:56.813Z,102648.25
2023-04-09T17:52:24.846Z,102645.69
2023-04-09T17:54:59.667Z,102651.13
2023-04-09T17:57:27.494Z,102643.47
2023-04-09T17:59:55.210Z,102645.59
2023-04-09T18:02:23.216Z,102652.25
2023-04-09T18:04:52.914Z,102647.50
2023-04-09T18:07:21.312Z,102649.72
2023-04-09T18:09:49.713Z,102653.47
2023-04-09T18:12:17.483Z,102661.69
2023-04-09T18:14:46.628Z,102655.66
2023-04-09T18:17:16.242Z,102659.34
2023-04-09T18:19:44.392Z,102660.84
2023-04-09T18:22:13.610Z,102661.38
2023-04-09T18:24:41.393Z,102658.25
2023-04-09T18:27:09.154Z,102655.00
2023-04-09T18:29:36.879Z,102656.50
2023-04-09T18:32:04.628Z,102668.00
2023-04-09T18:34:32.377Z,102664.88
2023-04-09T18:37:00.116Z,102666.44
2023-04-09T18:39:31.027Z,102668.34
2023-04-09T18:41:58.759Z,102663.94
2023-04-09T18:44:26.480Z,102657.47
2023-04-09T18:46:54.243Z,102666.09
2023-04-09T18:49:21.987Z,102660.78
2023-04-09T18:51:49.693Z,102667.53
2023-04-09T18:54:17.378Z,102674.03
2023-04-09T18:56:46.719Z,102669.78
2023-04-09T18:59:14.493Z,102670.25
2023-04-09T19:01:42.254Z,102670.06
2023-04-09T19:04:10.957Z,102677.31
2023-04-09T19:06:38.978Z,102682.16
2023-04-09T19:09:06.716Z,102688.31
2023-04-09T19:11:34.664Z,102691.50
2023-04-09T19:14:03.979Z,102685.66
2023-04-09T19:16:31.699Z,102682.75
2023-04-09T19:18:59.428Z,102693.53
2023-04-09T19:21:28.836Z,102687.28
2023-04-09T19:23:56.750Z,102696.09
2023-04-09T19:26:24.990Z,102690.31
2023-04-09T19:28:53.193Z,102689.56
2023-04-09T19:31:23.897Z,102695.13
2023-04-09T19:33:51.766Z,102688.25
2023-04-09T19:36:19.514Z,102688.25
2023-04-09T19:38:47.249Z,102690.69
2023-04-09T19:41:14.989Z,102684.25
2023-04-09T19:43:43.510Z,102694.50
2023-04-09T19:46:11.292Z,102688.13
2023-04-09T19:48:40.885Z,102695.69
2023-04-09T19:51:08.684Z,102696.06
2023-04-09T19:53:37.751Z,102696.34
2023-04-09T19:56:06.279Z,102691.63
2023-04-09T19:58:34.004Z,102695.16
2023-04-09T20:01:02.025Z,102687.31
2023-04-09T20:03:32.480Z,102680.63
2023-04-09T20:06:02.055Z,102686.25
2023-04-09T20:08:29.823Z,102698.78
2023-04-09T20:10:57.563Z,102689.44
2023-04-09T20:13:25.383Z,102688.69
2023-04-09T20:15:53.218Z,102687.88
2023-04-09T20:18:20.960Z,102695.81
2023-04-09T20:20:50.638Z,102691.38
2023-04-09T20:23:19.744Z,102694.09
2023-04-09T20:25:47.480Z,102691.47
2023-04-09T20:28:15.217Z,102697.00
2023-04-09T20:30:42.940Z,102701.69
2023-04-09T20:33:10.847Z,102693.50
2023-04-09T20:35:38.664Z,102703.13
2023-04-09T20:38:06.437Z,102700.16
2023-04-09T20:40:36.797Z,102705.44
2023-04-09T20:43:04.561Z,102699.75
2023-04-09T20:45:32.396Z,102706.72
2023-04-09T20:48:00.138Z,102706.00
2023-04-09T20:50:28.790Z,102709.00
2023-04-09T20:52:57.472Z,102704.34
2023-04-09T20:55:25.368Z,102708.34
2023-04-09T20:57:55.254Z,102706.28
2023-04-09T21:00:23.420Z,102707.31
2023-04-09T21:02:51.481Z,102708.78
2023-04-09T21:05:23.578Z,102704.53
2023-04-09T21:07:51.942Z,102699.97
2023-04-09T21:10:19.833Z,102698.09
2023-04-09T21:12:47.565Z,102686.63
2023-04-09T21:15:16.994Z,102686.75
2023-04-09T21:17:44.805Z,102680.03
2023-04-09T21:20:12.763Z,102684.97
2023-04-09T21:22:40.497Z,102680.31
2023-04-09T21:25:08.905Z,102674.59
2023-04-09T21:27:36.658Z,102676.63
2023-04-09T21:30:04.814Z,102681.81
2023-04-09T21:32:33.995Z,102666.16
2023-04-09T21:35:01.816Z,102662.09
2023-04-09T21:37:31.919Z,102664.78
2023-04-09T21:39:59.668Z,102658.63
2023-04-09T21:42:31.423Z,102657.84
2023-04-09T21:44:59.245Z,102655.53
2023-04-09T21:47:27.612Z,102649.47
2023-04-09T21:49:57.619Z,102652.97
2023-04-09T21:52:25.473Z,102651.53
2023-04-09T21:54:53.212Z,102638.22
2023-04-09T21:57:20.969Z,102638.78
2023-04-09T21:59:48.682Z,102651.78
2023-04-09T22:02:16.689Z,102636.44
2023-04-09T22:04:44.479Z,102632.09
2023-04-09T22:07:13.657Z,102625.88
2023-04-09T22:09:41.374Z,102619.19
2023-04-09T22:12:09.094Z,102606.84
2023-04-09T22:14:36.787Z,102606.28
2023-04-09T22:17:04.529Z,102605.88
2023-04-09T22:19:32.963Z,102613.38
2023-04-09T22:22:00.694Z,102601.72
2023-04-09T22:24:30.328Z,102605.00
2023-04-09T22:26:58.907Z,102591.34
2023-04-09T22:29:27.002Z,102594.50
2023-04-09T22:31:55.145Z,102592.03
2023-04-09T22:34:22.963Z,102582.44
2023-04-09T22:36:50.806Z,102583.44
2023-04-09T22:39:18.790Z,102586.22
2023-04-09T22:41:47.934Z,102574.50
2023-04-09T22:44:15.673Z,102570.69
2023-04-09T22:46:43.410Z,102577.16
2023-04-09T22:49:11.577Z,102568.81
2023-04-09T22:51:41.564Z,102571.59
2023-04-09T22:54:09.911Z,102560.09
2023-04-09T22:56:37.757Z,102551.47
2023-04-09T22:59:07.158Z,102552.16
2023-04-09T23:01:35.622Z,102543.31
2023-04-09T23:04:04.158Z,102537.75
2023-04-09T23:06:31.965Z,102542.41
2023-04-09T23:08:59.962Z,102532.31
2023-04-09T23:11:28.272Z,102556.50
2023-04-09T23:13:56.026Z,102554.38
2023-04-09T23:16:25.143Z,102545.25
2023-04-09T23:18:53.093Z,102515.03
2023-04-09T23:21:21.082Z,102527.44
2023-04-09T23:23:49.007Z,102549.69
2023-04-09T23:26:16.763Z,102545.28
2023-04-09T23:28:44.491Z,102538.16
2023-04-09T23:31:12.379Z,102524.91
2023-04-09T23:33:41.845Z,102506.88
2023-04-09T23:36:10.379Z,102517.06
2023-04-09T23:38:40.189Z,102507.25
2023-04-09T23:41:08.037Z,102491.78
2023-04-09T23:43:35.800Z,102472.56
2023-04-09T23:46:03.549Z,102465.47
2023-04-09T23:48:31.278Z,102455.19
2023-04-09T23:51:00.386Z,102455.84
2023-04-09T23:53:28.137Z,102449.06
2023-04-09T23:55:55.849Z,102444.34
2023-04-09T23:58:23.661Z,102435.28
