createdAt,value
2022-12-11T00:02:08.196Z,11.88
2022-12-11T00:04:34.649Z,11.93
2022-12-11T00:07:00.954Z,12.18
2022-12-11T00:09:27.233Z,12.95
2022-12-11T00:11:53.543Z,11.93
2022-12-11T00:14:19.906Z,12.82
2022-12-11T00:16:48.016Z,12.95
2022-12-11T00:19:14.323Z,12.80
2022-12-11T00:21:40.862Z,13.30
2022-12-11T00:24:07.254Z,11.82
2022-12-11T00:26:33.517Z,11.40
2022-12-11T00:28:59.931Z,11.98
2022-12-11T00:31:26.317Z,11.18
2022-12-11T00:33:52.884Z,13.07
2022-12-11T00:36:20.509Z,11.38
2022-12-11T00:38:46.929Z,10.75
2022-12-11T00:41:13.199Z,10.75
2022-12-11T00:43:39.487Z,10.65
2022-12-11T00:46:05.932Z,10.43
2022-12-11T00:48:32.475Z,9.75
2022-12-11T00:50:58.829Z,10.00
2022-12-11T00:53:25.437Z,9.95
2022-12-11T00:55:52.058Z,9.20
2022-12-11T00:58:18.384Z,10.05
2022-12-11T01:00:44.825Z,8.90
2022-12-11T01:03:13.213Z,10.48
2022-12-11T01:05:39.520Z,10.18
2022-12-11T01:08:06.271Z,9.25
2022-12-11T01:10:33.186Z,8.80
2022-12-11T01:13:01.006Z,8.25
2022-12-11T01:15:29.070Z,8.82
2022-12-11T01:17:55.531Z,9.60
2022-12-11T01:20:22.769Z,9.95
2022-12-11T01:22:51.896Z,9.30
2022-12-11T01:25:18.249Z,10.52
2022-12-11T01:27:44.520Z,10.48
2022-12-11T01:30:11.039Z,11.35
2022-12-11T01:32:37.618Z,11.13
2022-12-11T01:35:04.981Z,10.25
2022-12-11T01:37:31.296Z,11.32
2022-12-11T01:39:57.576Z,9.88
2022-12-11T01:42:25.170Z,11.50
2022-12-11T01:44:51.415Z,11.18
2022-12-11T01:47:17.699Z,10.77
2022-12-11T01:49:44.002Z,9.60
2022-12-11T01:52:16.606Z,9.98
2022-12-11T01:54:43.208Z,10.80
2022-12-11T01:57:11.062Z,10.10
2022-12-11T01:59:38.839Z,9.98
2022-12-11T02:02:12.185Z,9.50
2022-12-11T02:04:39.970Z,11.73
2022-12-11T02:07:06.265Z,11.63
2022-12-11T02:09:33.969Z,11.55
2022-12-11T02:12:12.210Z,13.60
2022-12-11T02:14:57.386Z,11.75
2022-12-11T02:17:29.516Z,12.90
2022-12-11T02:20:01.647Z,12.85
2022-12-11T02:22:33.992Z,13.63
2022-12-11T02:25:13.550Z,13.75
2022-12-11T02:27:56.516Z,16.20
2022-12-11T02:30:23.653Z,12.57
2022-12-11T02:32:50.304Z,13.85
2022-12-11T02:35:21.511Z,14.30
2022-12-11T02:37:49.123Z,14.60
2022-12-11T02:40:17.846Z,16.23
2022-12-11T02:42:46.815Z,15.80
2022-12-11T02:45:13.884Z,16.42
2022-12-11T02:47:41.574Z,18.05
2022-12-11T02:50:10.194Z,18.38
2022-12-11T02:52:37.560Z,18.30
2022-12-11T02:55:06.292Z,16.92
2022-12-11T02:57:51.210Z,17.90
2022-12-11T03:00:18.520Z,15.68
2022-12-11T03:02:45.471Z,16.35
2022-12-11T03:05:12.739Z,16.80
2022-12-11T03:07:40.724Z,16.90
2022-12-11T03:10:08.424Z,15.88
2022-12-11T03:12:37.341Z,16.20
2022-12-11T03:15:05.428Z,16.25
2022-12-11T03:17:31.878Z,15.70
2022-12-11T03:20:21.497Z,16.20
2022-12-11T03:22:54.006Z,16.03
2022-12-11T03:25:26.232Z,17.15
2022-12-11T03:27:55.261Z,14.85
2022-12-11T03:30:22.760Z,18.30
2022-12-11T03:32:51.858Z,18.80
2022-12-11T03:35:21.524Z,17.73
2022-12-11T03:37:48.536Z,17.60
2022-12-11T03:40:16.346Z,16.40
2022-12-11T03:42:45.090Z,17.52
2022-12-11T03:45:11.941Z,15.20
2022-12-11T03:47:39.554Z,14.63
2022-12-11T03:50:06.725Z,16.38
2022-12-11T03:52:33.496Z,15.73
2022-12-11T03:55:01.623Z,15.38
2022-12-11T03:57:31.541Z,15.80
2022-12-11T03:59:58.102Z,18.65
2022-12-11T04:02:24.904Z,15.38
2022-12-11T04:04:51.307Z,17.17
2022-12-11T04:07:17.584Z,17.02
2022-12-11T04:09:43.857Z,20.27
2022-12-11T04:12:10.159Z,18.92
2022-12-11T04:14:55.342Z,17.17
2022-12-11T04:17:40.203Z,18.17
2022-12-11T04:20:25.509Z,18.83
2022-12-11T04:23:10.313Z,19.92
2022-12-11T04:25:36.950Z,19.52
2022-12-11T04:28:03.291Z,18.90
2022-12-11T04:30:34.158Z,17.83
2022-12-11T04:33:00.935Z,19.50
2022-12-11T04:35:27.232Z,18.95
2022-12-11T04:37:53.588Z,20.20
2022-12-11T04:40:20.256Z,19.17
2022-12-11T04:42:46.546Z,18.55
2022-12-11T04:45:13.562Z,18.50
2022-12-11T04:47:40.888Z,18.23
2022-12-11T04:50:08.760Z,17.67
2022-12-11T04:52:35.110Z,18.10
2022-12-11T04:55:01.472Z,20.73
2022-12-11T04:57:27.963Z,19.73
2022-12-11T04:59:54.242Z,19.83
2022-12-11T05:02:20.508Z,19.55
2022-12-11T05:04:46.785Z,19.02
2022-12-11T05:07:13.121Z,19.05
2022-12-11T05:09:39.506Z,21.17
2022-12-11T05:12:06.089Z,18.75
2022-12-11T05:14:32.718Z,18.45
2022-12-11T05:16:59.538Z,21.00
2022-12-11T05:19:25.972Z,20.77
2022-12-11T05:21:52.385Z,18.15
2022-12-11T05:24:18.663Z,20.30
2022-12-11T05:26:45.055Z,20.70
2022-12-11T05:29:11.472Z,19.20
2022-12-11T05:31:37.835Z,21.23
2022-12-11T05:34:04.295Z,20.20
2022-12-11T05:36:32.443Z,20.02
2022-12-11T05:39:00.544Z,20.58
2022-12-11T05:41:28.004Z,20.00
2022-12-11T05:43:54.289Z,18.10
2022-12-11T05:46:22.621Z,21.63
2022-12-11T05:48:49.797Z,19.95
2022-12-11T05:51:16.714Z,20.80
2022-12-11T05:53:43.503Z,18.87
2022-12-11T05:56:14.123Z,20.53
2022-12-11T05:58:40.773Z,21.75
2022-12-11T06:01:08.764Z,20.90
2022-12-11T06:03:35.128Z,21.20
2022-12-11T06:06:03.073Z,20.00
2022-12-11T06:08:29.802Z,21.75
2022-12-11T06:10:56.287Z,19.80
2022-12-11T06:13:23.798Z,21.60
2022-12-11T06:15:50.202Z,22.92
2022-12-11T06:18:16.726Z,23.15
2022-12-11T06:20:43.144Z,20.88
2022-12-11T06:23:09.412Z,23.92
2022-12-11T06:25:38.154Z,21.58
2022-12-11T06:28:04.520Z,23.25
2022-12-11T06:30:39.093Z,23.10
2022-12-11T06:33:06.044Z,21.02
2022-12-11T06:35:36.141Z,24.23
2022-12-11T06:38:06.476Z,19.85
2022-12-11T06:40:32.799Z,21.67
2022-12-11T06:42:59.070Z,20.20
2022-12-11T06:45:25.532Z,23.95
2022-12-11T06:47:51.824Z,23.42
2022-12-11T06:50:18.189Z,20.85
2022-12-11T06:52:44.465Z,21.30
2022-12-11T06:55:11.114Z,22.05
2022-12-11T06:57:37.773Z,22.52
2022-12-11T07:00:04.461Z,21.85
2022-12-11T07:02:30.794Z,23.08
2022-12-11T07:04:57.133Z,22.60
2022-12-11T07:07:23.482Z,25.08
2022-12-11T07:09:49.843Z,22.70
2022-12-11T07:12:16.636Z,24.42
2022-12-11T07:14:43.269Z,22.92
2022-12-11T07:17:09.570Z,23.83
2022-12-11T07:19:35.931Z,22.80
2022-12-11T07:22:02.211Z,22.92
2022-12-11T07:24:28.498Z,22.50
2022-12-11T07:26:54.772Z,22.70
2022-12-11T07:29:21.136Z,24.35
2022-12-11T07:31:47.997Z,23.05
2022-12-11T07:34:14.422Z,24.17
2022-12-11T07:36:40.971Z,21.33
2022-12-11T07:39:08.429Z,22.83
2022-12-11T07:41:34.858Z,22.48
2022-12-11T07:44:01.359Z,23.42
2022-12-11T07:46:28.660Z,23.05
2022-12-11T07:48:55.226Z,24.25
2022-12-11T07:51:28.635Z,25.00
2022-12-11T07:53:56.604Z,23.63
2022-12-11T07:56:23.262Z,22.67
2022-12-11T07:58:49.791Z,23.85
2022-12-11T08:01:20.586Z,22.55
2022-12-11T08:03:47.000Z,24.20
2022-12-11T08:06:13.754Z,22.33
2022-12-11T08:08:41.375Z,21.27
2022-12-11T08:11:09.117Z,19.67
2022-12-11T08:13:36.116Z,21.70
2022-12-11T08:16:06.197Z,22.00
2022-12-11T08:18:35.664Z,23.88
2022-12-11T08:21:05.723Z,22.27
2022-12-11T08:23:32.041Z,21.70
2022-12-11T08:25:58.317Z,24.00
2022-12-11T08:28:25.408Z,23.45
2022-12-11T08:30:53.511Z,25.00
2022-12-11T08:33:20.010Z,26.05
2022-12-11T08:35:46.545Z,23.33
2022-12-11T08:38:12.813Z,22.95
2022-12-11T08:40:39.084Z,24.10
2022-12-11T08:43:05.360Z,24.55
2022-12-11T08:45:31.679Z,24.73
2022-12-11T08:48:01.042Z,23.83
2022-12-11T08:50:27.349Z,24.63
2022-12-11T08:52:53.843Z,26.05
2022-12-11T08:55:21.936Z,23.85
2022-12-11T08:57:48.214Z,23.77
2022-12-11T09:00:15.396Z,24.63
2022-12-11T09:02:41.746Z,26.23
2022-12-11T09:05:09.611Z,25.00
2022-12-11T09:07:37.204Z,25.70
2022-12-11T09:10:07.263Z,25.27
2022-12-11T09:12:34.239Z,24.63
2022-12-11T09:15:00.610Z,25.55
2022-12-11T09:17:26.914Z,24.10
2022-12-11T09:19:53.193Z,26.17
2022-12-11T09:22:19.480Z,23.75
2022-12-11T09:24:46.484Z,24.05
2022-12-11T09:27:13.019Z,27.67
2022-12-11T09:29:39.595Z,27.40
2022-12-11T09:32:05.944Z,27.05
2022-12-11T09:34:32.278Z,23.90
2022-12-11T09:36:59.446Z,29.73
2022-12-11T09:39:25.791Z,27.60
2022-12-11T09:41:52.120Z,25.67
2022-12-11T09:44:31.333Z,24.85
2022-12-11T09:46:58.331Z,25.85
2022-12-11T09:49:32.000Z,24.10
2022-12-11T09:52:00.494Z,27.83
2022-12-11T09:54:26.932Z,25.67
2022-12-11T09:57:11.645Z,25.20
2022-12-11T09:59:48.702Z,26.52
2022-12-11T10:02:23.158Z,25.25
2022-12-11T10:04:59.134Z,24.85
2022-12-11T10:07:38.546Z,22.63
2022-12-11T10:10:28.229Z,30.00
2022-12-11T10:13:00.818Z,28.30
2022-12-11T10:15:38.320Z,24.70
2022-12-11T10:18:07.156Z,25.77
2022-12-11T10:20:36.584Z,25.27
2022-12-11T10:23:03.924Z,24.70
2022-12-11T10:25:32.060Z,26.60
2022-12-11T10:27:59.951Z,25.05
2022-12-11T10:30:34.355Z,28.67
2022-12-11T10:33:03.790Z,27.60
2022-12-11T10:35:30.158Z,26.80
2022-12-11T10:38:23.149Z,24.88
2022-12-11T10:40:51.146Z,26.90
2022-12-11T10:43:17.496Z,25.70
2022-12-11T10:45:50.575Z,27.52
2022-12-11T10:48:17.252Z,27.92
2022-12-11T10:50:45.951Z,26.60
2022-12-11T10:53:21.659Z,27.25
2022-12-11T10:55:48.341Z,27.58
2022-12-11T10:58:19.761Z,28.33
2022-12-11T11:00:46.479Z,28.15
2022-12-11T11:03:39.217Z,27.65
2022-12-11T11:06:17.193Z,30.83
2022-12-11T11:08:45.465Z,25.88
2022-12-11T11:11:20.600Z,24.27
2022-12-11T11:13:46.911Z,27.70
2022-12-11T11:16:15.486Z,25.90
2022-12-11T11:18:43.366Z,37.05
2022-12-11T11:21:16.684Z,28.35
2022-12-11T11:23:47.267Z,26.00
2022-12-11T11:26:17.670Z,26.83
2022-12-11T11:28:48.183Z,25.48
2022-12-11T11:33:57.403Z,25.15
2022-12-11T11:36:24.786Z,27.55
2022-12-11T11:38:53.825Z,25.13
2022-12-11T11:41:24.056Z,26.83
2022-12-11T11:43:55.372Z,26.38
2022-12-11T11:46:30.296Z,25.38
2022-12-11T11:49:02.623Z,28.50
2022-12-11T11:51:35.060Z,30.52
2022-12-11T11:54:02.957Z,30.00
2022-12-11T11:56:31.861Z,28.73
2022-12-11T11:59:02.208Z,27.42
2022-12-11T12:01:28.818Z,32.45
2022-12-11T12:03:55.243Z,29.95
2022-12-11T12:06:27.619Z,29.67
2022-12-11T12:09:12.955Z,30.60
2022-12-11T12:11:49.484Z,29.20
2022-12-11T12:14:51.224Z,25.75
2022-12-11T12:17:17.490Z,29.85
2022-12-11T12:19:53.325Z,27.35
2022-12-11T12:22:38.331Z,25.23
2022-12-11T12:25:18.578Z,37.85
2022-12-11T12:27:53.030Z,44.55
2022-12-11T12:30:22.970Z,30.25
2022-12-11T12:33:07.276Z,30.60
2022-12-11T12:35:34.166Z,28.20
2022-12-11T12:38:20.674Z,37.65
2022-12-11T12:41:01.965Z,27.83
2022-12-11T12:43:47.676Z,27.92
2022-12-11T12:46:26.195Z,29.80
2022-12-11T12:48:54.498Z,32.55
2022-12-11T12:51:21.148Z,29.73
2022-12-11T12:53:51.403Z,28.02
2022-12-11T12:56:17.921Z,29.48
2022-12-11T12:58:45.619Z,29.40
2022-12-11T13:01:17.064Z,29.67
2022-12-11T13:04:01.659Z,26.98
2022-12-11T13:06:30.944Z,26.73
2022-12-11T13:08:57.672Z,18.13
2022-12-11T13:11:33.899Z,16.65
2022-12-11T13:14:07.797Z,19.48
2022-12-11T13:16:35.622Z,17.70
2022-12-11T13:19:02.016Z,17.40
2022-12-11T13:21:28.337Z,18.38
2022-12-11T13:23:54.942Z,16.38
2022-12-11T13:26:31.506Z,18.85
2022-12-11T13:28:58.239Z,18.85
2022-12-11T13:31:33.314Z,18.20
2022-12-11T13:34:06.937Z,16.05
2022-12-11T13:36:35.283Z,17.88
2022-12-11T13:39:18.295Z,17.85
2022-12-11T13:41:46.741Z,15.10
2022-12-11T13:44:19.773Z,14.88
2022-12-11T13:46:46.452Z,15.55
2022-12-11T13:49:20.940Z,15.65
2022-12-11T13:51:54.751Z,14.32
2022-12-11T13:54:21.037Z,16.45
2022-12-11T13:56:57.712Z,16.20
2022-12-11T13:59:25.898Z,16.48
2022-12-11T14:01:53.733Z,17.45
2022-12-11T14:04:20.881Z,16.83
2022-12-11T14:06:47.234Z,15.98
2022-12-11T14:09:18.517Z,14.75
2022-12-11T14:11:46.297Z,14.52
2022-12-11T14:14:20.692Z,14.98
2022-12-11T14:16:49.083Z,15.88
2022-12-11T14:19:17.056Z,15.02
2022-12-11T14:21:44.444Z,13.00
2022-12-11T14:24:11.933Z,14.43
2022-12-11T14:26:38.794Z,14.90
2022-12-11T14:29:05.574Z,13.85
2022-12-11T14:31:34.427Z,14.77
2022-12-11T14:34:11.364Z,14.73
2022-12-11T14:36:39.296Z,12.68
2022-12-11T14:39:10.420Z,16.15
2022-12-11T14:41:46.048Z,14.48
2022-12-11T14:44:14.335Z,15.00
2022-12-11T14:46:44.707Z,13.60
2022-12-11T14:49:21.536Z,14.50
2022-12-11T14:51:48.162Z,16.27
2022-12-11T14:54:22.650Z,14.32
2022-12-11T14:56:49.106Z,14.80
2022-12-11T14:59:25.476Z,13.68
2022-12-11T15:02:02.031Z,12.63
2022-12-11T15:04:32.405Z,14.20
2022-12-11T15:06:59.116Z,12.85
2022-12-11T15:09:27.141Z,12.75
2022-12-11T15:11:55.046Z,13.95
2022-12-11T15:14:22.403Z,12.32
2022-12-11T15:16:49.552Z,11.77
2022-12-11T15:19:27.803Z,12.70
2022-12-11T15:21:54.425Z,11.98
2022-12-11T15:24:26.069Z,10.95
2022-12-11T15:26:52.472Z,12.38
2022-12-11T15:29:28.090Z,12.82
2022-12-11T15:32:09.806Z,13.10
2022-12-11T15:34:43.176Z,12.90
2022-12-11T15:37:23.411Z,13.38
2022-12-11T15:39:50.172Z,14.82
2022-12-11T15:42:20.757Z,13.57
2022-12-11T15:47:31.576Z,14.52
2022-12-11T15:50:02.773Z,14.10
2022-12-11T15:52:29.227Z,14.82
2022-12-11T15:54:55.506Z,14.75
2022-12-11T15:57:23.403Z,16.45
2022-12-11T15:59:50.721Z,15.32
2022-12-11T16:02:17.283Z,14.90
2022-12-11T16:04:43.799Z,15.63
2022-12-11T16:07:15.949Z,16.33
2022-12-11T16:09:42.823Z,14.32
2022-12-11T16:12:09.364Z,17.33
2022-12-11T16:14:38.205Z,15.50
2022-12-11T16:17:05.339Z,15.10
2022-12-11T16:19:31.633Z,17.63
2022-12-11T16:21:58.002Z,17.38
2022-12-11T16:24:24.325Z,18.05
2022-12-11T16:26:50.598Z,17.90
2022-12-11T16:29:16.886Z,16.55
2022-12-11T16:31:43.161Z,15.45
2022-12-11T16:34:09.690Z,15.50
2022-12-11T16:36:35.997Z,14.68
2022-12-11T16:39:02.314Z,15.90
2022-12-11T16:41:28.869Z,17.52
2022-12-11T16:43:55.165Z,16.67
2022-12-11T16:46:22.071Z,19.00
2022-12-11T16:48:48.884Z,17.52
2022-12-11T16:51:15.733Z,16.73
2022-12-11T16:53:42.022Z,17.20
2022-12-11T16:56:08.670Z,17.48
2022-12-11T16:58:35.412Z,16.52
2022-12-11T17:01:02.246Z,17.75
2022-12-11T17:03:31.841Z,16.05
2022-12-11T17:05:58.185Z,16.63
2022-12-11T17:08:25.008Z,16.40
2022-12-11T17:10:52.247Z,14.23
2022-12-11T17:13:18.725Z,13.38
2022-12-11T17:15:45.394Z,16.25
2022-12-11T17:18:11.791Z,14.70
2022-12-11T17:20:42.007Z,17.90
2022-12-11T17:23:10.559Z,15.23
2022-12-11T17:25:40.886Z,16.35
2022-12-11T17:28:07.385Z,16.83
2022-12-11T17:30:33.659Z,17.35
2022-12-11T17:32:59.940Z,19.45
2022-12-11T17:35:26.210Z,17.37
2022-12-11T17:37:52.785Z,15.73
2022-12-11T17:40:20.720Z,15.53
2022-12-11T17:42:47.616Z,16.23
2022-12-11T17:45:14.194Z,17.43
2022-12-11T17:47:40.730Z,16.88
2022-12-11T17:50:07.353Z,17.13
2022-12-11T17:52:35.019Z,16.60
2022-12-11T17:55:03.982Z,17.63
2022-12-11T17:57:30.513Z,18.40
2022-12-11T17:59:56.953Z,15.80
2022-12-11T18:02:23.253Z,14.67
2022-12-11T18:04:49.877Z,15.07
2022-12-11T18:07:16.235Z,17.15
2022-12-11T18:09:42.527Z,17.40
2022-12-11T18:12:09.199Z,17.87
2022-12-11T18:14:35.630Z,17.90
2022-12-11T18:17:01.983Z,15.63
2022-12-11T18:19:28.505Z,15.73
2022-12-11T18:21:55.099Z,20.43
2022-12-11T18:24:22.044Z,18.10
2022-12-11T18:26:48.787Z,17.70
2022-12-11T18:29:15.145Z,20.70
2022-12-11T18:31:42.887Z,20.10
2022-12-11T18:34:10.011Z,18.83
2022-12-11T18:36:36.304Z,20.83
2022-12-11T18:39:03.308Z,21.50
2022-12-11T18:41:29.624Z,20.80
2022-12-11T18:43:55.901Z,18.13
2022-12-11T18:46:22.287Z,21.57
2022-12-11T18:48:49.054Z,20.93
2022-12-11T18:51:19.279Z,19.67
2022-12-11T18:53:46.088Z,19.42
2022-12-11T18:56:13.881Z,21.00
2022-12-11T18:58:40.612Z,21.60
2022-12-11T19:01:11.173Z,22.37
2022-12-11T19:06:07.988Z,21.37
2022-12-11T19:11:00.485Z,20.57
2022-12-11T19:13:26.865Z,24.20
2022-12-11T19:15:53.457Z,22.77
2022-12-11T19:18:19.817Z,21.10
2022-12-11T19:20:50.593Z,22.33
2022-12-11T19:23:21.195Z,20.57
2022-12-11T19:25:47.892Z,23.07
2022-12-11T19:28:14.627Z,20.80
2022-12-11T19:30:48.882Z,26.33
2022-12-11T19:33:16.295Z,23.17
2022-12-11T19:35:42.853Z,22.23
2022-12-11T19:38:09.395Z,23.70
2022-12-11T19:40:41.069Z,23.17
2022-12-11T19:43:07.511Z,23.33
2022-12-11T19:45:33.927Z,23.47
2022-12-11T19:48:00.209Z,27.90
2022-12-11T19:50:26.914Z,28.40
2022-12-11T19:52:53.304Z,25.27
2022-12-11T19:55:21.760Z,26.03
2022-12-11T19:57:48.384Z,25.33
2022-12-11T20:00:15.140Z,25.50
2022-12-11T20:02:41.400Z,23.60
2022-12-11T20:05:08.127Z,21.43
2022-12-11T20:07:34.498Z,21.67
2022-12-11T20:10:00.933Z,19.00
2022-12-11T20:12:28.428Z,16.93
2022-12-11T20:14:54.792Z,17.93
2022-12-11T20:17:21.124Z,17.30
2022-12-11T20:19:47.552Z,18.07
2022-12-11T20:22:13.887Z,15.73
2022-12-11T20:24:40.480Z,14.87
2022-12-11T20:27:06.743Z,16.60
2022-12-11T20:29:33.094Z,17.80
2022-12-11T20:32:00.392Z,14.43
2022-12-11T20:34:27.298Z,15.33
2022-12-11T20:36:54.088Z,12.73
2022-12-11T20:39:20.370Z,12.73
2022-12-11T20:41:46.645Z,15.00
2022-12-11T20:44:13.033Z,13.93
2022-12-11T20:46:39.525Z,13.33
2022-12-11T20:49:12.537Z,15.20
2022-12-11T20:51:39.341Z,14.27
2022-12-11T20:54:05.724Z,13.27
2022-12-11T20:56:32.167Z,13.30
2022-12-11T20:58:59.799Z,13.53
2022-12-11T21:01:27.120Z,13.70
2022-12-11T21:03:53.722Z,12.63
2022-12-11T21:06:33.357Z,14.03
2022-12-11T21:09:07.268Z,14.43
2022-12-11T21:11:33.632Z,14.17
2022-12-11T21:14:00.113Z,15.10
2022-12-11T21:16:26.528Z,17.63
2022-12-11T21:18:53.378Z,16.93
2022-12-11T21:21:19.667Z,17.73
2022-12-11T21:23:45.955Z,17.17
2022-12-11T21:26:12.424Z,17.03
2022-12-11T21:28:38.925Z,15.70
2022-12-11T21:31:06.734Z,15.00
2022-12-11T21:33:33.293Z,16.90
2022-12-11T21:36:00.078Z,16.23
2022-12-11T21:38:27.183Z,16.70
2022-12-11T21:40:54.325Z,19.27
2022-12-11T21:43:20.680Z,17.73
2022-12-11T21:46:02.856Z,16.53
2022-12-11T21:48:29.393Z,17.33
2022-12-11T21:50:56.280Z,17.37
2022-12-11T21:53:22.813Z,19.13
2022-12-11T21:55:49.112Z,20.30
2022-12-11T21:58:15.877Z,19.33
2022-12-11T22:00:42.317Z,19.70
2022-12-11T22:03:08.764Z,20.23
2022-12-11T22:05:35.170Z,19.20
2022-12-11T22:08:01.546Z,20.73
2022-12-11T22:10:28.493Z,18.13
2022-12-11T22:12:54.813Z,21.40
2022-12-11T22:15:21.149Z,23.33
2022-12-11T22:17:47.579Z,19.63
2022-12-11T22:20:14.613Z,20.00
2022-12-11T22:22:40.964Z,19.00
2022-12-11T22:25:07.861Z,19.40
2022-12-11T22:27:34.257Z,20.87
2022-12-11T22:30:00.831Z,19.93
2022-12-11T22:32:27.750Z,21.87
2022-12-11T22:34:56.226Z,23.47
2022-12-11T22:37:23.044Z,20.67
2022-12-11T22:39:49.570Z,20.70
2022-12-11T22:42:15.877Z,19.70
2022-12-11T22:44:42.237Z,21.17
2022-12-11T22:47:08.538Z,19.50
2022-12-11T22:49:35.725Z,22.53
2022-12-11T22:52:02.249Z,19.17
2022-12-11T22:54:28.533Z,19.33
2022-12-11T22:56:54.909Z,18.63
2022-12-11T22:59:21.186Z,18.27
2022-12-11T23:01:47.568Z,18.07
2022-12-11T23:04:13.836Z,20.37
2022-12-11T23:06:40.705Z,19.80
2022-12-11T23:09:07.265Z,18.77
2022-12-11T23:11:36.253Z,20.30
2022-12-11T23:14:03.810Z,18.40
2022-12-11T23:16:30.313Z,20.27
2022-12-11T23:18:57.465Z,20.07
2022-12-11T23:21:25.090Z,19.30
2022-12-11T23:23:51.412Z,19.63
2022-12-11T23:26:21.023Z,21.37
2022-12-11T23:28:47.793Z,21.55
2022-12-11T23:31:14.705Z,19.53
2022-12-11T23:33:44.808Z,21.83
2022-12-11T23:36:14.473Z,19.13
2022-12-11T23:38:41.568Z,20.50
2022-12-11T23:41:08.712Z,21.53
2022-12-11T23:43:36.548Z,20.63
2022-12-11T23:46:03.957Z,25.10
2022-12-11T23:48:31.227Z,21.60
2022-12-11T23:50:58.601Z,20.00
2022-12-11T23:53:24.870Z,21.63
2022-12-11T23:55:51.145Z,21.47
2022-12-11T23:58:17.884Z,22.23
