createdAt,value
2017-08-25T00:01:03.625Z,86.50
2017-08-25T00:03:31.128Z,86.50
2017-08-25T00:05:58.667Z,86.40
2017-08-25T00:08:26.199Z,86.90
2017-08-25T00:10:53.731Z,87.50
2017-08-25T00:13:21.256Z,86.70
2017-08-25T00:15:48.794Z,87.20
2017-08-25T00:18:16.309Z,86.70
2017-08-25T00:20:43.857Z,86.30
2017-08-25T00:23:11.374Z,86.90
2017-08-25T00:25:39.885Z,86.30
2017-08-25T00:28:07.416Z,86.10
2017-08-25T00:30:34.951Z,86.20
2017-08-25T00:33:02.484Z,85.70
2017-08-25T00:35:30.000Z,85.70
2017-08-25T00:37:57.533Z,85.00
2017-08-25T00:40:25.050Z,85.00
2017-08-25T00:42:52.586Z,85.00
2017-08-25T00:45:20.093Z,85.30
2017-08-25T00:47:47.616Z,85.20
2017-08-25T00:50:15.121Z,84.70
2017-08-25T00:52:42.696Z,84.60
2017-08-25T00:55:10.202Z,84.50
2017-08-25T00:57:37.728Z,84.20
2017-08-25T01:00:05.245Z,84.00
2017-08-25T01:02:33.548Z,84.00
2017-08-25T01:05:01.061Z,84.00
2017-08-25T01:07:29.120Z,84.20
2017-08-25T01:09:56.635Z,85.30
2017-08-25T01:12:24.173Z,84.50
2017-08-25T01:14:51.691Z,84.60
2017-08-25T01:17:19.417Z,85.30
2017-08-25T01:19:46.931Z,86.20
2017-08-25T01:22:14.477Z,86.70
2017-08-25T01:24:42.004Z,87.20
2017-08-25T01:27:09.525Z,88.30
2017-08-25T01:29:37.096Z,88.20
2017-08-25T01:32:04.621Z,89.00
2017-08-25T01:34:32.162Z,89.40
2017-08-25T01:36:59.672Z,89.70
2017-08-25T01:39:27.224Z,89.70
2017-08-25T01:41:54.750Z,90.00
2017-08-25T01:44:22.283Z,90.40
2017-08-25T01:46:49.793Z,90.40
2017-08-25T01:49:17.324Z,90.40
2017-08-25T01:51:44.838Z,90.40
2017-08-25T01:54:12.393Z,90.40
2017-08-25T01:56:39.912Z,90.50
2017-08-25T01:59:07.436Z,90.60
2017-08-25T02:01:34.963Z,90.70
2017-08-25T02:04:02.509Z,90.60
2017-08-25T02:06:30.024Z,90.60
2017-08-25T02:08:57.568Z,90.60
2017-08-25T02:11:25.079Z,90.70
2017-08-25T02:13:52.616Z,90.80
2017-08-25T02:16:20.134Z,91.00
2017-08-25T02:18:47.676Z,91.10
2017-08-25T02:21:15.209Z,91.20
2017-08-25T02:23:42.756Z,91.30
2017-08-25T02:26:10.271Z,91.40
2017-08-25T02:28:37.780Z,91.40
2017-08-25T02:31:05.336Z,91.50
2017-08-25T02:33:32.859Z,91.60
2017-08-25T02:36:00.407Z,91.60
2017-08-25T02:38:27.923Z,91.40
2017-08-25T02:40:56.200Z,91.50
2017-08-25T02:43:23.812Z,91.50
2017-08-25T02:45:51.356Z,91.60
2017-08-25T02:48:18.877Z,91.60
2017-08-25T02:50:46.409Z,91.40
2017-08-25T02:53:13.929Z,91.40
2017-08-25T02:55:41.468Z,91.30
2017-08-25T02:58:09.017Z,91.30
2017-08-25T03:00:36.553Z,91.40
2017-08-25T03:03:04.078Z,91.50
2017-08-25T03:05:31.722Z,91.60
2017-08-25T03:07:59.259Z,91.50
2017-08-25T03:10:26.794Z,91.50
2017-08-25T03:12:54.325Z,91.60
2017-08-25T03:15:21.903Z,91.70
2017-08-25T03:17:49.429Z,91.70
2017-08-25T03:20:16.973Z,92.00
2017-08-25T03:22:44.500Z,91.80
2017-08-25T03:25:12.086Z,92.00
2017-08-25T03:27:39.608Z,92.10
2017-08-25T03:30:07.129Z,92.00
2017-08-25T03:32:34.665Z,92.10
2017-08-25T03:35:02.176Z,92.20
2017-08-25T03:37:29.724Z,92.20
2017-08-25T03:39:57.243Z,92.30
2017-08-25T03:42:24.805Z,92.30
2017-08-25T03:44:52.322Z,92.40
2017-08-25T03:47:19.852Z,92.40
2017-08-25T03:49:47.368Z,92.40
2017-08-25T03:52:14.906Z,92.40
2017-08-25T03:54:42.424Z,92.40
2017-08-25T03:57:09.967Z,92.40
2017-08-25T03:59:37.500Z,92.50
2017-08-25T04:02:05.054Z,92.50
2017-08-25T04:04:32.605Z,92.50
2017-08-25T04:07:00.143Z,92.90
2017-08-25T04:09:27.656Z,92.60
2017-08-25T04:11:55.204Z,92.60
2017-08-25T04:14:22.736Z,92.70
2017-08-25T04:16:50.284Z,92.70
2017-08-25T04:19:17.809Z,92.70
2017-08-25T04:21:45.341Z,92.70
2017-08-25T04:24:12.852Z,92.80
2017-08-25T04:26:40.376Z,93.10
2017-08-25T04:29:07.904Z,92.90
2017-08-25T04:31:35.423Z,92.90
2017-08-25T04:34:02.981Z,92.90
2017-08-25T04:36:30.492Z,93.10
2017-08-25T04:38:58.025Z,93.20
2017-08-25T04:41:26.311Z,92.60
2017-08-25T04:43:53.848Z,92.60
2017-08-25T04:46:21.389Z,92.40
2017-08-25T04:48:48.920Z,92.30
2017-08-25T04:51:16.441Z,92.30
2017-08-25T04:53:44.843Z,91.50
2017-08-25T04:56:12.369Z,91.00
2017-08-25T04:58:39.907Z,90.40
2017-08-25T05:01:07.438Z,89.60
2017-08-25T05:03:34.977Z,88.50
2017-08-25T05:06:02.505Z,87.20
2017-08-25T05:08:30.032Z,86.30
2017-08-25T05:10:57.547Z,85.70
2017-08-25T05:13:25.084Z,84.50
2017-08-25T05:15:52.697Z,83.70
2017-08-25T05:18:20.252Z,82.90
2017-08-25T05:20:47.768Z,81.70
2017-08-25T05:23:15.312Z,81.70
2017-08-25T05:25:42.829Z,80.70
2017-08-25T05:28:10.376Z,80.00
2017-08-25T05:30:37.891Z,78.60
2017-08-25T05:33:05.471Z,78.20
2017-08-25T05:35:33.012Z,77.50
2017-08-25T05:38:00.529Z,77.10
2017-08-25T05:40:28.064Z,76.40
2017-08-25T05:42:55.578Z,65.10
2017-08-25T05:45:23.125Z,54.20
2017-08-25T05:47:50.642Z,46.20
2017-08-25T05:50:18.184Z,40.50
2017-08-25T05:52:45.705Z,36.90
2017-08-25T05:55:13.237Z,34.80
2017-08-25T05:57:40.756Z,36.90
2017-08-25T06:00:08.280Z,43.30
2017-08-25T06:02:35.804Z,48.00
2017-08-25T06:05:03.347Z,53.40
2017-08-25T06:07:30.877Z,54.60
2017-08-25T06:09:58.415Z,56.00
2017-08-25T06:12:25.924Z,50.00
2017-08-25T06:14:53.456Z,47.00
2017-08-25T06:17:20.974Z,47.50
2017-08-25T06:19:48.522Z,50.20
2017-08-25T06:22:16.027Z,54.50
2017-08-25T06:24:43.536Z,57.50
2017-08-25T06:27:11.065Z,59.10
2017-08-25T06:29:38.579Z,60.20
2017-08-25T06:32:06.112Z,59.00
2017-08-25T06:34:33.621Z,59.30
2017-08-25T06:37:01.144Z,59.40
2017-08-25T06:39:31.704Z,61.40
2017-08-25T06:41:59.232Z,64.00
2017-08-25T06:44:26.737Z,64.60
2017-08-25T06:46:54.268Z,65.50
2017-08-25T06:49:21.791Z,66.10
2017-08-25T06:51:49.356Z,65.00
2017-08-25T06:54:16.889Z,65.00
2017-08-25T06:56:44.424Z,63.10
2017-08-25T06:59:11.937Z,59.40
2017-08-25T07:01:39.490Z,56.80
2017-08-25T07:04:07.012Z,54.40
2017-08-25T07:06:34.560Z,52.60
2017-08-25T07:09:02.104Z,51.40
2017-08-25T07:11:29.612Z,50.40
2017-08-25T07:13:57.133Z,50.40
2017-08-25T07:16:24.644Z,50.30
2017-08-25T07:18:52.169Z,50.10
2017-08-25T07:21:19.676Z,47.20
2017-08-25T07:23:47.205Z,45.20
2017-08-25T07:26:14.742Z,43.30
2017-08-25T07:28:42.273Z,42.40
2017-08-25T07:31:09.773Z,42.80
2017-08-25T07:33:37.298Z,43.00
2017-08-25T07:36:05.570Z,43.00
2017-08-25T07:38:33.105Z,43.00
2017-08-25T07:41:00.613Z,42.60
2017-08-25T07:43:28.171Z,40.90
2017-08-25T07:45:55.771Z,40.00
2017-08-25T07:48:23.326Z,38.70
2017-08-25T07:50:50.890Z,38.90
2017-08-25T07:53:18.398Z,39.50
2017-08-25T07:55:45.921Z,40.80
2017-08-25T07:58:13.452Z,42.30
2017-08-25T08:00:40.962Z,43.40
2017-08-25T08:03:08.480Z,46.00
2017-08-25T08:05:36.034Z,47.60
2017-08-25T08:08:03.597Z,46.60
2017-08-25T08:10:31.119Z,43.60
2017-08-25T08:12:58.688Z,44.20
2017-08-25T08:15:26.273Z,45.30
2017-08-25T08:17:53.833Z,44.50
2017-08-25T08:20:21.393Z,44.40
2017-08-25T08:22:48.900Z,43.00
2017-08-25T08:25:16.436Z,42.90
2017-08-25T08:27:43.949Z,41.90
2017-08-25T08:30:11.484Z,41.10
2017-08-25T08:32:38.988Z,38.80
2017-08-25T08:35:06.511Z,38.30
2017-08-25T08:37:34.016Z,39.00
2017-08-25T08:40:01.854Z,40.30
2017-08-25T08:42:29.360Z,39.60
2017-08-25T08:44:56.881Z,37.30
2017-08-25T08:47:24.419Z,36.10
2017-08-25T08:49:51.927Z,34.90
2017-08-25T08:52:19.474Z,35.00
2017-08-25T08:54:46.991Z,34.40
2017-08-25T08:57:14.518Z,34.80
2017-08-25T08:59:42.845Z,35.40
2017-08-25T09:02:10.372Z,37.50
2017-08-25T09:04:37.890Z,36.00
2017-08-25T09:07:05.413Z,34.00
2017-08-25T09:09:32.919Z,33.40
2017-08-25T09:12:00.451Z,34.00
2017-08-25T09:14:27.950Z,33.20
2017-08-25T09:16:55.475Z,34.60
2017-08-25T09:19:23.005Z,35.10
2017-08-25T09:21:50.537Z,35.00
2017-08-25T09:24:18.046Z,34.20
2017-08-25T09:26:45.580Z,33.00
2017-08-25T09:29:13.132Z,34.10
2017-08-25T09:31:40.641Z,33.70
2017-08-25T09:34:08.163Z,34.90
2017-08-25T09:36:35.680Z,35.70
2017-08-25T09:39:03.205Z,35.00
2017-08-25T09:41:30.726Z,35.10
2017-08-25T09:43:58.257Z,33.70
2017-08-25T09:46:25.767Z,32.00
2017-08-25T09:48:53.327Z,31.90
2017-08-25T09:51:20.848Z,31.00
2017-08-25T09:53:48.358Z,30.90
2017-08-25T09:56:15.896Z,29.60
2017-08-25T09:58:43.434Z,29.70
2017-08-25T10:01:10.965Z,29.20
2017-08-25T10:03:38.488Z,29.60
2017-08-25T10:06:06.021Z,29.50
2017-08-25T10:08:33.544Z,31.20
2017-08-25T10:11:01.065Z,29.40
2017-08-25T10:13:28.575Z,30.40
2017-08-25T10:15:56.105Z,28.60
2017-08-25T10:18:23.611Z,27.50
2017-08-25T10:20:51.141Z,27.40
2017-08-25T10:23:18.647Z,26.80
2017-08-25T10:25:46.198Z,27.20
2017-08-25T10:28:13.705Z,27.50
2017-08-25T10:30:41.229Z,26.80
2017-08-25T10:33:20.590Z,26.40
2017-08-25T10:36:00.080Z,25.80
2017-08-25T10:38:39.486Z,25.70
2017-08-25T10:41:18.780Z,25.80
2017-08-25T10:43:58.092Z,26.20
2017-08-25T10:46:25.626Z,27.30
2017-08-25T10:48:53.141Z,26.70
2017-08-25T10:51:20.653Z,27.30
2017-08-25T10:53:48.176Z,27.80
2017-08-25T10:56:15.685Z,28.10
2017-08-25T10:58:43.223Z,28.20
2017-08-25T11:01:10.727Z,28.00
2017-08-25T11:03:38.256Z,27.50
2017-08-25T11:06:05.786Z,28.20
2017-08-25T11:08:33.359Z,27.70
2017-08-25T11:11:00.872Z,27.70
2017-08-25T11:13:28.400Z,27.80
2017-08-25T11:15:55.913Z,27.80
2017-08-25T11:18:23.446Z,27.30
2017-08-25T11:20:50.953Z,28.10
2017-08-25T11:23:18.492Z,29.10
2017-08-25T11:25:45.998Z,28.50
2017-08-25T11:28:13.513Z,27.70
2017-08-25T11:30:41.138Z,27.70
2017-08-25T11:33:08.680Z,27.70
2017-08-25T11:35:36.219Z,27.50
2017-08-25T11:38:03.733Z,27.70
2017-08-25T11:40:31.247Z,25.70
2017-08-25T11:42:58.888Z,24.90
2017-08-25T11:45:26.490Z,24.40
2017-08-25T11:47:57.516Z,24.40
2017-08-25T11:50:25.144Z,25.60
2017-08-25T11:52:52.724Z,25.00
2017-08-25T11:55:20.316Z,24.30
2017-08-25T11:57:48.677Z,24.20
2017-08-25T12:00:16.264Z,24.20
2017-08-25T12:02:43.882Z,24.00
2017-08-25T12:05:11.509Z,24.10
2017-08-25T12:07:39.094Z,23.80
2017-08-25T12:10:06.697Z,23.80
2017-08-25T12:12:34.306Z,22.50
2017-08-25T12:15:01.845Z,22.60
2017-08-25T12:17:29.368Z,21.30
2017-08-25T12:19:56.901Z,21.90
2017-08-25T12:22:24.428Z,22.50
2017-08-25T12:24:51.970Z,22.20
2017-08-25T12:27:19.486Z,22.40
2017-08-25T12:29:47.014Z,22.40
2017-08-25T12:32:14.524Z,24.00
2017-08-25T12:34:42.069Z,23.20
2017-08-25T12:37:09.601Z,23.10
2017-08-25T12:39:37.126Z,21.60
2017-08-25T12:42:04.637Z,20.50
2017-08-25T12:44:32.165Z,20.40
2017-08-25T12:46:59.667Z,20.20
2017-08-25T12:49:27.206Z,20.00
2017-08-25T12:51:54.747Z,19.10
2017-08-25T12:54:22.287Z,20.70
2017-08-25T12:56:49.817Z,20.60
2017-08-25T12:59:17.358Z,20.80
2017-08-25T13:01:44.888Z,20.40
2017-08-25T13:04:12.439Z,19.80
2017-08-25T13:06:39.968Z,18.90
2017-08-25T13:09:07.504Z,18.40
2017-08-25T13:11:35.010Z,18.20
2017-08-25T13:14:02.580Z,17.30
2017-08-25T13:16:30.142Z,17.50
2017-08-25T13:18:57.676Z,16.90
2017-08-25T13:21:25.850Z,17.80
2017-08-25T13:23:53.415Z,18.30
2017-08-25T13:26:21.010Z,18.40
2017-08-25T13:28:48.572Z,17.00
2017-08-25T13:31:16.196Z,17.20
2017-08-25T13:33:43.795Z,18.30
2017-08-25T13:36:11.349Z,19.10
2017-08-25T13:38:38.908Z,19.60
2017-08-25T13:41:06.573Z,19.10
2017-08-25T13:43:35.256Z,18.80
2017-08-25T13:46:02.814Z,19.40
2017-08-25T13:48:30.375Z,19.10
2017-08-25T13:50:57.935Z,19.50
2017-08-25T13:53:25.496Z,18.70
2017-08-25T13:55:53.053Z,18.70
2017-08-25T13:58:20.616Z,18.90
2017-08-25T14:00:48.221Z,18.90
2017-08-25T14:03:15.833Z,18.90
2017-08-25T14:05:43.398Z,18.80
2017-08-25T14:08:10.947Z,19.40
2017-08-25T14:10:38.503Z,18.90
2017-08-25T14:13:06.037Z,19.90
2017-08-25T14:15:33.637Z,20.00
2017-08-25T14:18:01.189Z,20.50
2017-08-25T14:20:28.726Z,20.10
2017-08-25T14:22:56.299Z,20.20
2017-08-25T14:25:23.871Z,20.10
2017-08-25T14:27:51.420Z,20.10
2017-08-25T14:30:18.948Z,20.60
2017-08-25T14:32:46.456Z,20.40
2017-08-25T14:35:14.003Z,20.50
2017-08-25T14:37:41.565Z,20.40
2017-08-25T14:40:09.119Z,20.20
2017-08-25T14:42:36.679Z,21.00
2017-08-25T14:45:04.240Z,21.00
2017-08-25T14:47:31.791Z,21.90
2017-08-25T14:49:59.359Z,21.10
2017-08-25T14:52:26.918Z,21.10
2017-08-25T14:54:54.474Z,21.90
2017-08-25T14:57:22.037Z,21.60
2017-08-25T14:59:49.598Z,21.90
2017-08-25T15:02:17.155Z,21.30
2017-08-25T15:04:44.715Z,21.70
2017-08-25T15:07:12.400Z,21.70
2017-08-25T15:09:39.941Z,22.20
2017-08-25T15:12:07.496Z,22.10
2017-08-25T15:14:35.007Z,22.20
2017-08-25T15:17:02.528Z,22.30
2017-08-25T15:19:30.051Z,23.20
2017-08-25T15:21:57.576Z,23.80
2017-08-25T15:24:25.092Z,23.70
2017-08-25T15:26:52.627Z,23.80
2017-08-25T15:29:20.147Z,23.40
2017-08-25T15:31:47.692Z,23.80
2017-08-25T15:34:15.205Z,23.90
2017-08-25T15:36:42.712Z,23.00
2017-08-25T15:39:10.231Z,23.90
2017-08-25T15:41:37.736Z,23.60
2017-08-25T15:44:05.272Z,23.20
2017-08-25T15:46:32.776Z,23.50
2017-08-25T15:49:00.308Z,23.60
2017-08-25T15:51:27.812Z,23.80
2017-08-25T15:53:55.333Z,24.00
2017-08-25T15:56:22.839Z,24.60
2017-08-25T15:58:50.374Z,24.40
2017-08-25T16:01:17.881Z,25.20
2017-08-25T16:03:45.413Z,25.60
2017-08-25T16:06:12.928Z,25.20
2017-08-25T16:08:40.493Z,25.10
2017-08-25T16:11:08.012Z,25.60
2017-08-25T16:13:35.530Z,26.20
2017-08-25T16:16:03.073Z,26.40
2017-08-25T16:18:30.584Z,25.70
2017-08-25T16:20:58.103Z,26.00
2017-08-25T16:23:25.621Z,26.90
2017-08-25T16:25:53.145Z,26.70
2017-08-25T16:28:20.654Z,27.50
2017-08-25T16:30:49.076Z,27.20
2017-08-25T16:33:16.585Z,27.20
2017-08-25T16:35:44.122Z,27.40
2017-08-25T16:38:11.736Z,27.70
2017-08-25T16:40:39.280Z,27.50
2017-08-25T16:43:06.802Z,28.20
2017-08-25T16:45:34.363Z,28.70
2017-08-25T16:48:01.890Z,28.20
2017-08-25T16:50:29.399Z,28.40
2017-08-25T16:52:57.691Z,29.10
2017-08-25T16:55:25.262Z,29.10
2017-08-25T16:57:52.795Z,29.40
2017-08-25T17:00:21.074Z,30.00
2017-08-25T17:02:48.604Z,30.00
2017-08-25T17:05:16.105Z,30.00
2017-08-25T17:07:43.636Z,30.50
2017-08-25T17:10:11.897Z,30.60
2017-08-25T17:12:39.438Z,31.60
2017-08-25T17:15:06.940Z,31.70
2017-08-25T17:17:34.456Z,31.60
2017-08-25T17:20:01.986Z,32.60
2017-08-25T17:22:29.501Z,31.80
2017-08-25T17:24:57.028Z,32.60
2017-08-25T17:27:24.541Z,34.10
2017-08-25T17:29:52.074Z,34.80
2017-08-25T17:32:19.682Z,34.60
2017-08-25T17:34:47.212Z,36.80
2017-08-25T17:37:14.802Z,36.50
2017-08-25T17:39:42.333Z,37.40
2017-08-25T17:42:09.841Z,38.70
2017-08-25T17:44:37.374Z,38.50
2017-08-25T17:47:04.877Z,38.70
2017-08-25T17:49:32.413Z,39.50
2017-08-25T17:51:59.933Z,40.40
2017-08-25T17:54:27.452Z,41.00
2017-08-25T17:56:54.961Z,41.20
2017-08-25T17:59:22.485Z,41.60
2017-08-25T18:01:50.014Z,42.30
2017-08-25T18:04:17.544Z,42.70
2017-08-25T18:06:45.073Z,43.00
2017-08-25T18:09:12.580Z,43.70
2017-08-25T18:11:40.108Z,44.20
2017-08-25T18:14:07.618Z,44.40
2017-08-25T18:16:35.140Z,44.70
2017-08-25T18:19:02.706Z,45.50
2017-08-25T18:21:30.221Z,46.10
2017-08-25T18:23:57.753Z,46.40
2017-08-25T18:26:25.265Z,46.70
2017-08-25T18:28:52.868Z,46.80
2017-08-25T18:31:20.376Z,46.80
2017-08-25T18:33:47.908Z,46.80
2017-08-25T18:36:15.415Z,46.80
2017-08-25T18:38:42.944Z,46.70
2017-08-25T18:41:10.501Z,47.00
2017-08-25T18:43:38.085Z,47.80
2017-08-25T18:46:05.584Z,48.30
2017-08-25T18:48:33.106Z,48.50
2017-08-25T18:51:00.618Z,50.60
2017-08-25T18:53:28.160Z,50.40
2017-08-25T18:55:55.669Z,51.20
2017-08-25T18:58:23.184Z,51.10
2017-08-25T19:00:50.750Z,51.70
2017-08-25T19:03:18.256Z,52.10
2017-08-25T19:05:45.783Z,52.80
2017-08-25T19:08:13.286Z,53.00
2017-08-25T19:10:40.809Z,53.20
2017-08-25T19:13:08.387Z,53.40
2017-08-25T19:15:35.908Z,53.50
2017-08-25T19:18:03.411Z,53.50
2017-08-25T19:20:30.935Z,53.90
2017-08-25T19:22:58.441Z,53.70
2017-08-25T19:25:25.964Z,54.40
2017-08-25T19:27:53.488Z,54.50
2017-08-25T19:30:21.096Z,55.10
2017-08-25T19:32:48.603Z,55.00
2017-08-25T19:35:16.142Z,56.40
2017-08-25T19:37:43.643Z,56.80
2017-08-25T19:40:11.186Z,56.70
2017-08-25T19:42:38.701Z,58.50
2017-08-25T19:45:06.208Z,59.80
2017-08-25T19:47:33.799Z,59.00
2017-08-25T19:50:01.304Z,59.00
2017-08-25T19:52:28.839Z,59.80
2017-08-25T19:54:56.355Z,59.70
2017-08-25T19:57:23.886Z,60.00
2017-08-25T19:59:51.411Z,60.00
2017-08-25T20:02:18.945Z,60.20
2017-08-25T20:04:46.469Z,60.20
2017-08-25T20:07:14.005Z,60.70
2017-08-25T20:09:41.509Z,60.00
2017-08-25T20:12:09.036Z,61.90
2017-08-25T20:14:36.550Z,61.10
2017-08-25T20:17:04.076Z,61.30
2017-08-25T20:19:31.608Z,61.30
2017-08-25T20:21:59.143Z,61.20
2017-08-25T20:24:26.682Z,60.30
2017-08-25T20:26:54.197Z,60.00
2017-08-25T20:29:21.721Z,60.60
2017-08-25T20:31:49.228Z,60.90
2017-08-25T20:34:16.752Z,61.20
2017-08-25T20:36:44.316Z,61.80
2017-08-25T20:39:11.838Z,62.10
2017-08-25T20:41:39.468Z,62.00
2017-08-25T20:44:06.992Z,63.40
2017-08-25T20:46:34.555Z,63.50
2017-08-25T20:49:02.096Z,63.20
2017-08-25T20:51:29.657Z,64.80
2017-08-25T20:53:57.189Z,65.50
2017-08-25T20:56:24.721Z,66.30
2017-08-25T20:58:52.237Z,66.50
2017-08-25T21:01:19.764Z,67.00
2017-08-25T21:03:47.282Z,66.60
2017-08-25T21:06:14.844Z,67.00
2017-08-25T21:08:42.460Z,66.30
2017-08-25T21:11:09.985Z,65.90
2017-08-25T21:13:37.508Z,66.80
2017-08-25T21:16:05.043Z,67.20
2017-08-25T21:18:32.564Z,67.50
2017-08-25T21:21:00.111Z,67.40
2017-08-25T21:23:27.636Z,67.90
2017-08-25T21:25:55.185Z,68.70
2017-08-25T21:28:22.714Z,69.20
2017-08-25T21:30:50.224Z,71.00
2017-08-25T21:33:17.761Z,70.80
2017-08-25T21:35:45.303Z,71.00
2017-08-25T21:38:12.843Z,71.70
2017-08-25T21:40:40.360Z,71.40
2017-08-25T21:43:07.928Z,71.50
2017-08-25T21:45:35.432Z,71.50
2017-08-25T21:48:03.094Z,69.80
2017-08-25T21:50:30.589Z,71.90
2017-08-25T21:52:58.330Z,72.90
2017-08-25T21:55:25.833Z,73.30
2017-08-25T21:57:53.346Z,74.10
2017-08-25T22:00:24.691Z,74.90
2017-08-25T22:02:52.204Z,74.30
2017-08-25T22:05:19.732Z,73.90
2017-08-25T22:07:47.244Z,74.30
2017-08-25T22:10:14.776Z,74.30
2017-08-25T22:12:42.391Z,73.70
2017-08-25T22:15:09.946Z,74.10
2017-08-25T22:17:37.461Z,73.90
2017-08-25T22:20:04.996Z,75.90
2017-08-25T22:22:32.513Z,75.50
2017-08-25T22:25:00.165Z,76.50
2017-08-25T22:27:27.675Z,77.10
2017-08-25T22:29:55.223Z,77.90
2017-08-25T22:32:22.736Z,77.00
2017-08-25T22:34:50.256Z,77.40
2017-08-25T22:37:17.789Z,78.70
2017-08-25T22:39:45.324Z,78.70
2017-08-25T22:42:12.855Z,79.80
2017-08-25T22:44:40.378Z,79.60
2017-08-25T22:47:07.918Z,78.90
2017-08-25T22:49:35.427Z,79.30
2017-08-25T22:52:02.966Z,80.00
2017-08-25T22:54:30.482Z,80.70
2017-08-25T22:56:58.003Z,80.60
2017-08-25T22:59:25.510Z,78.00
2017-08-25T23:01:53.036Z,76.10
2017-08-25T23:04:20.568Z,75.40
2017-08-25T23:06:48.106Z,73.90
2017-08-25T23:09:15.615Z,72.80
2017-08-25T23:11:43.161Z,72.60
2017-08-25T23:14:10.676Z,72.30
2017-08-25T23:16:38.207Z,72.10
2017-08-25T23:19:05.720Z,72.60
2017-08-25T23:21:33.267Z,72.80
2017-08-25T23:24:00.790Z,73.10
2017-08-25T23:26:28.325Z,73.50
2017-08-25T23:28:55.844Z,73.60
2017-08-25T23:31:23.387Z,73.70
2017-08-25T23:33:50.890Z,74.00
2017-08-25T23:36:18.406Z,73.00
2017-08-25T23:38:45.936Z,73.00
2017-08-25T23:41:13.441Z,71.80
2017-08-25T23:43:40.986Z,71.00
2017-08-25T23:46:08.514Z,70.50
2017-08-25T23:48:36.043Z,70.20
2017-08-25T23:51:03.554Z,70.30
2017-08-25T23:53:31.101Z,70.50
2017-08-25T23:55:58.735Z,71.10
2017-08-25T23:58:26.274Z,71.40
