createdAt,value
2023-03-21T00:01:49.358Z,173.00
2023-03-21T00:04:16.930Z,174.98
2023-03-21T00:06:44.163Z,155.32
2023-03-21T00:09:12.321Z,147.38
2023-03-21T00:11:39.581Z,155.00
2023-03-21T00:14:08.603Z,141.25
2023-03-21T00:16:36.892Z,138.38
2023-03-21T00:19:09.805Z,156.60
2023-03-21T00:21:49.173Z,161.50
2023-03-21T00:24:25.917Z,160.63
2023-03-21T00:26:53.781Z,157.63
2023-03-21T00:29:21.090Z,135.57
2023-03-21T00:31:48.301Z,132.85
2023-03-21T00:34:16.607Z,149.18
2023-03-21T00:36:47.249Z,145.68
2023-03-21T00:39:14.426Z,153.40
2023-03-21T00:41:43.369Z,156.48
2023-03-21T00:44:15.605Z,155.55
2023-03-21T00:46:51.641Z,162.63
2023-03-21T00:49:24.476Z,158.32
2023-03-21T00:51:51.863Z,150.73
2023-03-21T00:54:19.615Z,139.48
2023-03-21T00:56:46.801Z,136.45
2023-03-21T00:59:14.008Z,136.95
2023-03-21T01:01:41.243Z,143.93
2023-03-21T01:04:13.622Z,144.75
2023-03-21T01:06:41.696Z,156.15
2023-03-21T01:09:18.828Z,146.70
2023-03-21T01:11:46.077Z,130.50
2023-03-21T01:14:28.820Z,169.85
2023-03-21T01:16:56.102Z,146.27
2023-03-21T01:19:37.590Z,192.18
2023-03-21T01:22:08.753Z,159.23
2023-03-21T01:24:40.450Z,150.18
2023-03-21T01:27:14.022Z,151.07
2023-03-21T01:29:41.152Z,144.05
2023-03-21T01:32:08.293Z,135.40
2023-03-21T01:34:36.266Z,143.57
2023-03-21T01:37:03.773Z,143.68
2023-03-21T01:39:32.870Z,158.05
2023-03-21T01:42:00.101Z,148.48
2023-03-21T01:44:27.283Z,135.65
2023-03-21T01:47:12.213Z,137.40
2023-03-21T01:49:41.701Z,142.48
2023-03-21T01:52:14.156Z,142.43
2023-03-21T01:54:46.284Z,141.35
2023-03-21T01:57:14.608Z,139.65
2023-03-21T01:59:42.222Z,235.68
2023-03-21T02:02:10.065Z,281.35
2023-03-21T02:04:37.219Z,153.93
2023-03-21T02:07:15.054Z,149.30
2023-03-21T02:09:42.802Z,136.40
2023-03-21T02:12:10.431Z,138.68
2023-03-21T02:14:37.789Z,98.60
2023-03-21T02:17:04.917Z,121.50
2023-03-21T02:19:47.602Z,115.82
2023-03-21T02:22:25.912Z,65.57
2023-03-21T02:25:06.188Z,42.92
2023-03-21T02:27:48.668Z,38.80
2023-03-21T02:30:31.875Z,32.78
2023-03-21T02:33:00.789Z,45.53
2023-03-21T02:35:30.898Z,42.85
2023-03-21T02:38:00.535Z,44.80
2023-03-21T02:40:48.869Z,51.50
2023-03-21T02:43:29.152Z,35.42
2023-03-21T02:46:02.040Z,33.80
2023-03-21T02:48:44.785Z,34.58
2023-03-21T02:51:17.296Z,38.33
2023-03-21T02:53:51.700Z,35.55
2023-03-21T02:56:24.656Z,39.88
2023-03-21T02:58:51.810Z,41.65
2023-03-21T03:01:19.042Z,38.17
2023-03-21T03:03:47.634Z,36.97
2023-03-21T03:06:17.326Z,35.05
2023-03-21T03:09:04.362Z,32.80
2023-03-21T03:11:34.514Z,28.20
2023-03-21T03:14:40.150Z,34.67
2023-03-21T03:17:11.493Z,23.30
2023-03-21T03:19:49.949Z,21.55
2023-03-21T03:22:19.921Z,36.38
2023-03-21T03:24:47.825Z,43.20
2023-03-21T03:27:17.847Z,42.42
2023-03-21T03:29:45.674Z,45.97
2023-03-21T03:32:14.565Z,44.72
2023-03-21T03:34:43.203Z,45.58
2023-03-21T03:37:12.009Z,37.03
2023-03-21T03:39:44.656Z,39.20
2023-03-21T03:42:27.604Z,41.97
2023-03-21T03:44:55.952Z,43.30
2023-03-21T03:47:34.949Z,38.42
2023-03-21T03:50:03.924Z,35.03
2023-03-21T03:52:32.142Z,37.17
2023-03-21T03:54:59.319Z,34.38
2023-03-21T03:57:27.157Z,35.13
2023-03-21T03:59:54.340Z,35.17
2023-03-21T04:02:21.610Z,30.55
2023-03-21T04:04:52.933Z,22.48
2023-03-21T04:07:21.440Z,27.38
2023-03-21T04:09:48.830Z,32.70
2023-03-21T04:12:16.064Z,32.33
2023-03-21T04:14:46.078Z,27.45
2023-03-21T04:17:14.548Z,32.13
2023-03-21T04:19:41.733Z,32.58
2023-03-21T04:22:09.073Z,24.20
2023-03-21T04:24:37.457Z,20.27
2023-03-21T04:27:05.921Z,20.00
2023-03-21T04:29:33.475Z,23.33
2023-03-21T04:32:01.417Z,16.85
2023-03-21T04:34:28.762Z,19.05
2023-03-21T04:36:56.018Z,19.85
2023-03-21T04:39:24.610Z,15.73
2023-03-21T04:41:51.929Z,14.75
2023-03-21T04:44:19.120Z,11.68
2023-03-21T04:46:46.285Z,15.05
2023-03-21T04:49:13.502Z,17.40
2023-03-21T04:51:40.983Z,46.58
2023-03-21T04:56:36.128Z,41.33
2023-03-21T04:59:05.975Z,43.83
2023-03-21T05:01:33.993Z,49.55
2023-03-21T05:04:01.505Z,44.17
2023-03-21T05:06:28.895Z,38.70
2023-03-21T05:09:05.448Z,42.80
2023-03-21T05:11:32.990Z,41.83
2023-03-21T05:14:00.213Z,30.45
2023-03-21T05:16:30.745Z,29.17
2023-03-21T05:18:59.232Z,39.22
2023-03-21T05:21:29.570Z,34.30
2023-03-21T05:23:58.486Z,44.70
2023-03-21T05:26:25.708Z,39.58
2023-03-21T05:28:53.031Z,41.30
2023-03-21T05:31:20.857Z,55.50
2023-03-21T05:33:48.258Z,57.63
2023-03-21T05:36:15.672Z,53.35
2023-03-21T05:38:45.683Z,54.40
2023-03-21T05:41:16.915Z,84.40
2023-03-21T05:43:45.256Z,71.30
2023-03-21T05:46:12.453Z,63.75
2023-03-21T05:48:39.819Z,61.38
2023-03-21T05:51:07.136Z,57.85
2023-03-21T05:53:34.315Z,66.03
2023-03-21T05:56:01.511Z,84.00
2023-03-21T05:58:28.672Z,97.45
2023-03-21T06:00:55.825Z,100.30
2023-03-21T06:03:23.033Z,116.85
2023-03-21T06:05:50.270Z,84.03
2023-03-21T06:08:17.419Z,92.80
2023-03-21T06:10:44.550Z,91.95
2023-03-21T06:13:11.724Z,79.30
2023-03-21T06:15:39.545Z,73.43
2023-03-21T06:18:06.864Z,79.57
2023-03-21T06:20:34.031Z,54.28
2023-03-21T06:23:01.193Z,37.13
2023-03-21T06:25:28.345Z,23.85
2023-03-21T06:27:55.485Z,31.70
2023-03-21T06:30:22.642Z,22.30
2023-03-21T06:32:49.916Z,21.42
2023-03-21T06:35:17.105Z,35.22
2023-03-21T06:37:45.497Z,28.40
2023-03-21T06:40:13.756Z,25.52
2023-03-21T06:42:41.090Z,24.10
2023-03-21T06:45:08.481Z,26.48
2023-03-21T06:47:35.636Z,28.50
2023-03-21T06:50:03.173Z,30.92
2023-03-21T06:52:30.648Z,25.95
2023-03-21T06:54:57.778Z,18.67
2023-03-21T06:57:24.942Z,16.08
2023-03-21T06:59:52.105Z,15.65
2023-03-21T07:02:19.274Z,14.40
2023-03-21T07:04:46.473Z,18.15
2023-03-21T07:07:13.600Z,15.32
2023-03-21T07:09:41.126Z,14.90
2023-03-21T07:12:08.444Z,13.18
2023-03-21T07:14:35.568Z,20.17
2023-03-21T07:17:02.759Z,18.38
2023-03-21T07:19:29.939Z,16.45
2023-03-21T07:21:57.090Z,16.05
2023-03-21T07:24:24.362Z,15.07
2023-03-21T07:26:51.524Z,14.05
2023-03-21T07:29:21.465Z,11.63
2023-03-21T07:31:48.646Z,11.55
2023-03-21T07:34:16.978Z,19.13
2023-03-21T07:36:44.119Z,24.85
2023-03-21T07:39:11.271Z,28.23
2023-03-21T07:41:38.478Z,13.90
2023-03-21T07:46:33.770Z,25.15
2023-03-21T07:49:01.093Z,21.25
2023-03-21T07:51:28.270Z,19.13
2023-03-21T07:53:55.428Z,12.38
2023-03-21T07:56:22.671Z,10.15
2023-03-21T07:58:49.816Z,8.75
2023-03-21T08:01:16.969Z,8.75
2023-03-21T08:03:44.264Z,5.57
2023-03-21T08:06:11.628Z,7.93
2023-03-21T08:08:38.788Z,8.93
2023-03-21T08:11:06.167Z,7.50
2023-03-21T08:13:33.839Z,6.93
2023-03-21T08:16:00.982Z,9.70
2023-03-21T08:18:28.411Z,4.30
2023-03-21T08:20:56.060Z,6.03
2023-03-21T08:23:24.521Z,5.32
2023-03-21T08:25:52.913Z,3.63
2023-03-21T08:28:20.382Z,4.20
2023-03-21T08:30:47.550Z,4.60
2023-03-21T08:33:15.053Z,4.43
2023-03-21T08:35:42.532Z,4.68
2023-03-21T08:38:10.165Z,6.18
2023-03-21T08:40:37.455Z,4.57
2023-03-21T08:43:04.630Z,4.07
2023-03-21T08:45:31.916Z,4.40
2023-03-21T08:47:59.202Z,3.58
2023-03-21T08:50:29.590Z,4.82
2023-03-21T08:52:56.782Z,4.43
2023-03-21T08:55:23.969Z,3.95
2023-03-21T08:57:51.100Z,4.45
2023-03-21T09:00:20.664Z,4.80
2023-03-21T09:02:49.267Z,6.15
2023-03-21T09:05:17.028Z,5.32
2023-03-21T09:07:44.275Z,6.28
2023-03-21T09:10:20.625Z,6.22
2023-03-21T09:12:48.948Z,6.75
2023-03-21T09:15:16.178Z,7.75
2023-03-21T09:17:44.143Z,14.30
2023-03-21T09:20:18.039Z,10.68
2023-03-21T09:22:47.599Z,9.13
2023-03-21T09:25:15.520Z,7.28
2023-03-21T09:27:45.910Z,4.80
2023-03-21T09:30:17.065Z,5.90
2023-03-21T09:32:47.402Z,12.65
2023-03-21T09:35:16.167Z,7.88
2023-03-21T09:37:43.957Z,8.13
2023-03-21T09:40:19.003Z,7.72
2023-03-21T09:43:07.000Z,8.32
2023-03-21T09:45:38.894Z,7.47
2023-03-21T09:48:07.657Z,7.30
2023-03-21T09:50:38.141Z,8.65
2023-03-21T09:53:31.800Z,11.27
2023-03-21T09:55:58.929Z,11.40
2023-03-21T09:58:27.228Z,11.50
2023-03-21T10:00:56.754Z,11.13
2023-03-21T10:03:26.131Z,10.00
2023-03-21T10:05:57.458Z,5.40
2023-03-21T10:08:30.755Z,7.95
2023-03-21T10:10:59.721Z,7.00
2023-03-21T10:13:27.779Z,9.98
2023-03-21T10:16:01.686Z,6.45
2023-03-21T10:18:30.266Z,15.98
2023-03-21T10:20:57.402Z,12.70
2023-03-21T10:23:26.555Z,9.63
2023-03-21T10:25:58.426Z,9.55
2023-03-21T10:28:42.336Z,8.00
2023-03-21T10:31:18.801Z,9.70
2023-03-21T10:33:47.246Z,9.82
2023-03-21T10:36:27.290Z,9.00
2023-03-21T10:38:59.434Z,6.57
2023-03-21T10:41:26.602Z,8.32
2023-03-21T10:44:11.847Z,8.95
2023-03-21T10:46:39.295Z,7.97
2023-03-21T10:49:08.136Z,9.93
2023-03-21T10:51:36.793Z,7.50
2023-03-21T10:54:08.587Z,8.55
2023-03-21T10:56:36.933Z,9.50
2023-03-21T10:59:04.102Z,8.00
2023-03-21T11:01:41.338Z,8.30
2023-03-21T11:04:18.794Z,5.68
2023-03-21T11:06:47.239Z,6.93
2023-03-21T11:09:14.697Z,9.27
2023-03-21T11:11:42.798Z,8.05
2023-03-21T11:14:22.439Z,10.20
2023-03-21T11:16:49.634Z,7.03
2023-03-21T11:19:17.844Z,4.93
2023-03-21T11:21:45.318Z,6.53
2023-03-21T11:24:16.179Z,5.32
2023-03-21T11:26:45.009Z,5.63
2023-03-21T11:29:26.674Z,5.97
2023-03-21T11:31:54.005Z,8.63
2023-03-21T11:34:25.274Z,9.43
2023-03-21T11:36:52.574Z,6.78
2023-03-21T11:39:33.453Z,7.18
2023-03-21T11:42:00.712Z,8.63
2023-03-21T11:44:34.580Z,10.00
2023-03-21T11:47:01.918Z,11.52
2023-03-21T11:49:29.333Z,10.05
2023-03-21T11:52:19.075Z,26.48
2023-03-21T11:54:46.269Z,17.35
2023-03-21T11:57:20.536Z,22.45
2023-03-21T12:00:10.755Z,10.98
2023-03-21T12:02:38.027Z,18.65
2023-03-21T12:05:05.811Z,15.95
2023-03-21T12:07:36.510Z,11.90
2023-03-21T12:10:13.010Z,29.85
2023-03-21T12:12:42.944Z,13.18
2023-03-21T12:15:10.251Z,13.43
2023-03-21T12:17:40.860Z,11.30
2023-03-21T12:20:11.064Z,11.07
2023-03-21T12:22:50.319Z,10.85
2023-03-21T12:25:22.803Z,10.38
2023-03-21T12:28:02.802Z,12.80
2023-03-21T12:30:30.155Z,10.60
2023-03-21T12:33:00.384Z,8.93
2023-03-21T12:35:46.230Z,9.40
2023-03-21T12:38:17.358Z,9.52
2023-03-21T12:41:03.176Z,15.60
2023-03-21T12:43:56.801Z,8.43
2023-03-21T12:46:29.943Z,7.15
2023-03-21T12:48:59.172Z,9.55
2023-03-21T12:51:29.440Z,12.98
2023-03-21T12:54:02.679Z,13.50
2023-03-21T12:56:32.028Z,10.90
2023-03-21T12:59:22.447Z,9.70
2023-03-21T13:01:49.590Z,12.02
2023-03-21T13:04:23.011Z,13.85
2023-03-21T13:06:50.205Z,11.73
2023-03-21T13:09:23.329Z,12.98
2023-03-21T13:11:55.858Z,10.13
2023-03-21T13:14:25.064Z,13.80
2023-03-21T13:17:03.041Z,12.38
2023-03-21T13:19:44.255Z,15.02
2023-03-21T13:22:17.312Z,12.13
2023-03-21T13:24:48.621Z,14.45
2023-03-21T13:27:21.849Z,12.13
2023-03-21T13:29:51.727Z,8.43
2023-03-21T13:32:25.289Z,8.77
2023-03-21T13:34:59.083Z,7.53
2023-03-21T13:37:27.470Z,7.88
2023-03-21T13:39:54.643Z,10.18
2023-03-21T13:42:23.868Z,8.32
2023-03-21T13:44:56.449Z,8.88
2023-03-21T13:47:24.978Z,10.00
2023-03-21T13:50:11.040Z,12.18
2023-03-21T13:52:38.210Z,16.33
2023-03-21T13:55:05.425Z,14.07
2023-03-21T13:57:33.305Z,13.25
2023-03-21T14:00:30.337Z,9.27
2023-03-21T14:02:58.319Z,13.70
2023-03-21T14:05:25.919Z,11.20
2023-03-21T14:08:06.102Z,17.13
2023-03-21T14:10:42.616Z,10.45
2023-03-21T14:13:10.867Z,10.88
2023-03-21T14:15:41.007Z,12.68
2023-03-21T14:18:28.275Z,13.23
2023-03-21T14:21:06.996Z,14.48
2023-03-21T14:23:38.153Z,17.00
2023-03-21T14:26:05.388Z,41.50
2023-03-21T14:28:33.220Z,40.28
2023-03-21T14:31:00.841Z,29.30
2023-03-21T14:33:28.058Z,26.40
2023-03-21T14:35:58.955Z,40.55
2023-03-21T14:38:27.191Z,35.72
2023-03-21T14:40:55.125Z,37.88
2023-03-21T14:43:22.895Z,51.55
2023-03-21T14:45:54.431Z,43.03
2023-03-21T14:48:21.790Z,32.85
2023-03-21T14:50:56.044Z,27.17
2023-03-21T14:53:23.345Z,37.65
2023-03-21T14:56:09.044Z,29.27
2023-03-21T14:58:39.057Z,150.05
2023-03-21T15:01:07.484Z,31.75
2023-03-21T15:03:34.725Z,52.15
2023-03-21T15:06:01.901Z,63.60
2023-03-21T15:08:29.371Z,71.90
2023-03-21T15:11:07.342Z,39.60
2023-03-21T15:13:50.269Z,51.05
2023-03-21T15:16:17.574Z,64.28
2023-03-21T15:18:45.366Z,84.28
2023-03-21T15:21:17.252Z,56.80
2023-03-21T15:23:45.563Z,55.25
2023-03-21T15:26:16.920Z,55.08
2023-03-21T15:28:45.431Z,100.15
2023-03-21T15:31:19.634Z,86.20
2023-03-21T15:33:50.413Z,105.85
2023-03-21T15:36:22.012Z,109.40
2023-03-21T15:38:49.259Z,114.30
2023-03-21T15:41:16.579Z,93.55
2023-03-21T15:43:43.872Z,174.60
2023-03-21T15:46:14.932Z,144.18
2023-03-21T15:48:42.277Z,83.05
2023-03-21T15:51:14.904Z,51.33
2023-03-21T15:53:42.015Z,40.58
2023-03-21T15:56:09.329Z,28.05
2023-03-21T15:58:37.482Z,31.35
2023-03-21T16:01:05.672Z,31.40
2023-03-21T16:03:33.944Z,37.28
2023-03-21T16:06:16.292Z,32.22
2023-03-21T16:08:53.238Z,16.67
2023-03-21T16:11:20.427Z,23.75
2023-03-21T16:13:47.620Z,29.13
2023-03-21T16:16:24.893Z,19.58
2023-03-21T16:18:52.109Z,20.90
2023-03-21T16:21:20.064Z,18.90
2023-03-21T16:23:47.712Z,18.08
2023-03-21T16:26:16.680Z,20.95
2023-03-21T16:28:44.217Z,27.42
2023-03-21T16:31:22.031Z,30.30
2023-03-21T16:33:49.401Z,25.98
2023-03-21T16:36:18.484Z,26.98
2023-03-21T16:38:52.781Z,30.23
2023-03-21T16:41:20.026Z,28.08
2023-03-21T16:43:47.231Z,26.40
2023-03-21T16:46:15.106Z,29.05
2023-03-21T16:48:42.541Z,32.75
2023-03-21T16:51:17.159Z,43.25
2023-03-21T16:53:44.597Z,41.15
2023-03-21T16:56:20.929Z,30.58
2023-03-21T16:58:48.122Z,40.15
2023-03-21T17:01:15.850Z,32.58
2023-03-21T17:03:43.205Z,32.92
2023-03-21T17:06:17.535Z,28.92
2023-03-21T17:08:44.782Z,32.38
2023-03-21T17:11:12.664Z,30.05
2023-03-21T17:13:39.807Z,26.48
2023-03-21T17:16:07.171Z,24.65
2023-03-21T17:18:34.291Z,26.42
2023-03-21T17:21:01.411Z,38.25
2023-03-21T17:23:28.773Z,36.83
2023-03-21T17:25:56.393Z,32.20
2023-03-21T17:28:23.504Z,31.58
2023-03-21T17:30:50.803Z,39.22
2023-03-21T17:33:18.125Z,54.70
2023-03-21T17:35:45.324Z,49.05
2023-03-21T17:38:16.775Z,59.15
2023-03-21T17:40:43.920Z,82.05
2023-03-21T17:43:13.965Z,38.45
2023-03-21T17:45:41.188Z,32.67
2023-03-21T17:48:08.356Z,33.00
2023-03-21T17:50:37.323Z,47.65
2023-03-21T17:53:04.870Z,69.97
2023-03-21T17:55:32.024Z,66.68
2023-03-21T17:57:59.133Z,51.65
2023-03-21T18:00:27.533Z,41.58
2023-03-21T18:02:54.659Z,49.38
2023-03-21T18:05:21.989Z,54.38
2023-03-21T18:10:36.956Z,60.67
2023-03-21T18:13:04.292Z,49.58
2023-03-21T18:15:31.423Z,60.75
2023-03-21T18:17:58.678Z,49.42
2023-03-21T18:20:50.379Z,46.17
2023-03-21T18:23:18.635Z,59.38
2023-03-21T18:25:45.927Z,75.20
2023-03-21T18:28:13.818Z,120.20
2023-03-21T18:31:05.294Z,101.25
2023-03-21T18:33:28.584Z,75.25
2023-03-21T18:36:00.007Z,55.33
2023-03-21T18:38:27.877Z,56.53
2023-03-21T18:40:55.460Z,65.82
2023-03-21T18:46:09.928Z,62.63
2023-03-21T18:48:37.194Z,66.68
2023-03-21T18:51:04.887Z,64.18
2023-03-21T18:53:32.016Z,54.35
2023-03-21T18:55:59.133Z,71.20
2023-03-21T18:58:26.285Z,60.55
2023-03-21T19:00:53.959Z,48.25
2023-03-21T19:03:35.443Z,54.47
2023-03-21T19:06:04.837Z,57.75
2023-03-21T19:08:33.985Z,53.72
2023-03-21T19:11:05.589Z,48.85
2023-03-21T19:13:33.457Z,47.33
2023-03-21T19:16:02.346Z,50.78
2023-03-21T19:18:50.221Z,49.13
2023-03-21T19:21:17.397Z,53.17
2023-03-21T19:24:20.936Z,47.38
2023-03-21T19:26:31.706Z,46.55
2023-03-21T19:28:58.821Z,54.63
2023-03-21T19:31:26.789Z,50.63
2023-03-21T19:33:54.020Z,41.05
2023-03-21T19:36:23.407Z,43.20
2023-03-21T19:38:50.981Z,37.72
2023-03-21T19:41:18.574Z,36.63
2023-03-21T19:43:54.310Z,44.50
2023-03-21T19:46:24.984Z,36.70
2023-03-21T19:48:56.149Z,51.58
2023-03-21T19:51:28.628Z,46.53
2023-03-21T19:53:57.157Z,47.53
2023-03-21T19:56:27.066Z,50.85
2023-03-21T19:58:54.959Z,90.95
2023-03-21T20:01:22.284Z,89.32
2023-03-21T20:03:49.548Z,73.15
2023-03-21T20:06:16.760Z,69.63
2023-03-21T20:09:13.758Z,66.28
2023-03-21T20:11:31.180Z,93.97
2023-03-21T20:13:59.822Z,94.03
2023-03-21T20:16:34.265Z,89.43
2023-03-21T20:19:02.024Z,74.82
2023-03-21T20:21:41.084Z,74.05
2023-03-21T20:24:13.746Z,74.28
2023-03-21T20:26:40.914Z,74.95
2023-03-21T20:29:56.475Z,64.07
2023-03-21T20:31:55.603Z,78.53
2023-03-21T20:34:22.992Z,90.55
2023-03-21T20:36:50.360Z,74.90
2023-03-21T20:39:17.854Z,96.15
2023-03-21T20:41:45.064Z,89.40
2023-03-21T20:44:44.834Z,86.90
2023-03-21T20:47:00.721Z,82.32
2023-03-21T20:49:28.390Z,91.53
2023-03-21T20:54:43.877Z,96.57
2023-03-21T20:57:11.007Z,99.13
2023-03-21T20:59:38.497Z,115.32
2023-03-21T21:02:05.648Z,144.45
2023-03-21T21:05:17.273Z,148.60
2023-03-21T21:07:21.161Z,126.88
2023-03-21T21:09:48.584Z,129.65
2023-03-21T21:12:16.478Z,156.25
2023-03-21T21:14:44.105Z,144.73
2023-03-21T21:19:58.409Z,132.65
2023-03-21T21:22:25.541Z,120.53
2023-03-21T21:24:52.685Z,113.38
2023-03-21T21:27:20.033Z,110.63
2023-03-21T21:29:49.944Z,87.20
2023-03-21T21:32:18.678Z,94.53
2023-03-21T21:34:46.000Z,107.28
2023-03-21T21:37:13.145Z,87.80
2023-03-21T21:39:42.013Z,99.28
2023-03-21T21:42:09.222Z,95.28
2023-03-21T21:44:37.527Z,140.57
2023-03-21T21:47:08.533Z,99.32
2023-03-21T21:49:35.843Z,91.28
2023-03-21T21:52:08.365Z,108.10
2023-03-21T21:54:35.959Z,118.13
2023-03-21T21:57:03.183Z,100.68
2023-03-21T21:59:30.476Z,98.70
2023-03-21T22:01:58.560Z,86.60
2023-03-21T22:04:27.540Z,97.88
2023-03-21T22:06:57.741Z,76.20
2023-03-21T22:09:25.325Z,81.63
2023-03-21T22:11:52.504Z,83.82
2023-03-21T22:14:19.709Z,84.20
2023-03-21T22:16:47.019Z,71.63
2023-03-21T22:19:14.210Z,72.82
2023-03-21T22:21:41.341Z,63.30
2023-03-21T22:24:08.565Z,60.95
2023-03-21T22:26:35.824Z,69.78
2023-03-21T22:29:03.186Z,61.33
2023-03-21T22:31:30.588Z,63.47
2023-03-21T22:33:57.774Z,62.67
2023-03-21T22:36:25.133Z,61.95
2023-03-21T22:38:52.297Z,59.33
2023-03-21T22:41:19.414Z,56.67
2023-03-21T22:43:46.570Z,69.38
2023-03-21T22:46:13.778Z,61.97
2023-03-21T22:48:41.489Z,63.15
2023-03-21T22:51:08.921Z,84.45
2023-03-21T22:53:36.089Z,63.28
2023-03-21T22:56:03.285Z,82.75
2023-03-21T22:58:30.425Z,83.25
2023-03-21T23:01:01.547Z,89.85
2023-03-21T23:03:28.733Z,114.60
2023-03-21T23:05:59.136Z,107.03
2023-03-21T23:08:27.174Z,84.82
2023-03-21T23:10:54.350Z,67.70
2023-03-21T23:13:23.758Z,54.97
2023-03-21T23:15:51.195Z,61.90
2023-03-21T23:18:18.376Z,45.40
2023-03-21T23:20:45.539Z,44.42
2023-03-21T23:23:12.766Z,49.10
2023-03-21T23:25:42.425Z,44.47
2023-03-21T23:28:09.733Z,44.17
2023-03-21T23:30:38.956Z,42.67
2023-03-21T23:33:06.190Z,40.67
2023-03-21T23:35:35.771Z,39.03
2023-03-21T23:38:03.089Z,59.95
2023-03-21T23:40:30.499Z,59.70
2023-03-21T23:42:59.565Z,67.80
2023-03-21T23:45:26.831Z,63.58
2023-03-21T23:47:53.998Z,66.60
2023-03-21T23:50:21.118Z,70.22
2023-03-21T23:52:48.313Z,67.63
2023-03-21T23:55:15.435Z,47.63
2023-03-21T23:57:43.871Z,41.95
