createdAt,value
2022-09-09T00:00:22.790Z,82.80
2022-09-09T00:03:34.089Z,83.00
2022-09-09T00:06:52.823Z,83.00
2022-09-09T00:10:10.975Z,83.00
2022-09-09T00:13:24.957Z,82.90
2022-09-09T00:16:36.237Z,83.00
2022-09-09T00:19:52.217Z,82.90
2022-09-09T00:23:08.147Z,83.30
2022-09-09T00:26:21.046Z,83.20
2022-09-09T00:29:33.958Z,83.30
2022-09-09T00:32:37.683Z,83.30
2022-09-09T00:35:46.057Z,83.40
2022-09-09T00:38:57.384Z,83.80
2022-09-09T00:42:16.362Z,83.20
2022-09-09T00:46:00.183Z,83.20
2022-09-09T00:49:16.929Z,83.20
2022-09-09T00:52:36.092Z,83.40
2022-09-09T00:55:49.872Z,84.50
2022-09-09T00:59:05.959Z,82.50
2022-09-09T01:02:25.728Z,83.80
2022-09-09T01:05:37.980Z,83.80
2022-09-09T01:09:15.256Z,84.00
2022-09-09T01:12:27.909Z,84.20
2022-09-09T01:15:34.831Z,84.00
2022-09-09T01:18:46.176Z,84.40
2022-09-09T01:22:03.748Z,84.50
2022-09-09T01:25:31.844Z,84.60
2022-09-09T01:28:38.179Z,84.90
2022-09-09T01:31:53.712Z,85.60
2022-09-09T01:34:56.943Z,85.40
2022-09-09T01:38:00.554Z,85.80
2022-09-09T01:41:04.192Z,85.90
2022-09-09T01:44:10.812Z,86.40
2022-09-09T01:47:14.152Z,86.40
2022-09-09T01:50:19.151Z,86.30
2022-09-09T01:53:24.293Z,86.00
2022-09-09T01:56:42.762Z,85.90
2022-09-09T02:00:07.288Z,85.70
2022-09-09T02:03:24.059Z,85.80
2022-09-09T02:06:35.827Z,86.80
2022-09-09T02:09:41.959Z,85.30
2022-09-09T02:12:51.254Z,85.50
2022-09-09T02:16:02.648Z,85.60
2022-09-09T02:19:14.214Z,85.60
2022-09-09T02:22:21.715Z,85.60
2022-09-09T02:25:30.773Z,85.70
2022-09-09T02:28:37.501Z,85.90
2022-09-09T02:31:47.690Z,85.60
2022-09-09T02:34:58.235Z,86.20
2022-09-09T02:38:05.947Z,86.40
2022-09-09T02:41:09.347Z,86.60
2022-09-09T02:44:14.999Z,86.70
2022-09-09T02:47:37.299Z,86.80
2022-09-09T02:50:54.698Z,87.10
2022-09-09T02:54:11.132Z,87.60
2022-09-09T02:57:21.752Z,87.40
2022-09-09T03:00:26.940Z,87.30
2022-09-09T03:03:31.690Z,87.30
2022-09-09T03:06:36.638Z,87.60
2022-09-09T03:09:39.790Z,87.10
2022-09-09T03:12:43.281Z,86.50
2022-09-09T03:15:46.439Z,86.90
2022-09-09T03:18:52.006Z,87.00
2022-09-09T03:21:55.892Z,87.10
2022-09-09T03:24:59.103Z,88.70
2022-09-09T03:28:03.574Z,87.10
2022-09-09T03:31:12.347Z,86.90
2022-09-09T03:34:17.095Z,86.70
2022-09-09T03:37:23.590Z,86.60
2022-09-09T03:40:27.171Z,86.60
2022-09-09T03:43:31.287Z,86.70
2022-09-09T03:46:34.787Z,86.60
2022-09-09T03:49:39.342Z,86.80
2022-09-09T03:52:44.749Z,86.70
2022-09-09T03:55:49.531Z,86.00
2022-09-09T03:58:52.871Z,86.50
2022-09-09T04:01:58.219Z,86.10
2022-09-09T04:05:03.179Z,85.80
2022-09-09T04:08:06.365Z,85.70
2022-09-09T04:11:10.656Z,85.60
2022-09-09T04:14:13.894Z,87.30
2022-09-09T04:17:17.105Z,85.90
2022-09-09T04:20:23.059Z,86.10
2022-09-09T04:23:28.307Z,87.10
2022-09-09T04:26:31.467Z,86.20
2022-09-09T04:29:34.756Z,86.20
2022-09-09T04:32:38.193Z,86.20
2022-09-09T04:35:47.928Z,86.30
2022-09-09T04:38:51.231Z,86.20
2022-09-09T04:41:54.590Z,86.30
2022-09-09T04:44:57.900Z,86.20
2022-09-09T04:48:01.908Z,86.10
2022-09-09T04:51:08.614Z,86.00
2022-09-09T04:54:12.707Z,85.30
2022-09-09T04:57:18.748Z,85.80
2022-09-09T05:00:23.072Z,85.80
2022-09-09T05:03:26.210Z,85.20
2022-09-09T05:06:32.336Z,85.00
2022-09-09T05:09:35.431Z,85.40
2022-09-09T05:12:38.593Z,85.50
2022-09-09T05:15:44.560Z,85.40
2022-09-09T05:18:49.921Z,85.40
2022-09-09T05:21:54.675Z,85.30
2022-09-09T05:24:57.857Z,85.30
2022-09-09T05:28:01.955Z,85.10
2022-09-09T05:31:10.239Z,85.30
2022-09-09T05:34:13.757Z,85.20
2022-09-09T05:37:19.225Z,85.30
2022-09-09T05:40:23.072Z,85.40
2022-09-09T05:43:28.254Z,85.10
2022-09-09T05:46:32.588Z,84.20
2022-09-09T05:49:35.789Z,84.80
2022-09-09T05:52:40.599Z,84.80
2022-09-09T05:55:46.353Z,84.90
2022-09-09T05:58:50.686Z,85.20
2022-09-09T06:01:54.069Z,85.00
2022-09-09T06:05:00.451Z,84.60
2022-09-09T06:08:05.651Z,85.10
2022-09-09T06:11:11.629Z,85.10
2022-09-09T06:14:15.116Z,85.50
2022-09-09T06:17:18.606Z,85.00
2022-09-09T06:20:22.891Z,84.90
2022-09-09T06:23:29.089Z,84.70
2022-09-09T06:26:34.798Z,86.00
2022-09-09T06:29:38.048Z,85.00
2022-09-09T06:32:41.947Z,85.10
2022-09-09T06:35:54.069Z,85.20
2022-09-09T06:38:58.841Z,86.00
2022-09-09T06:42:06.911Z,85.20
2022-09-09T06:45:13.587Z,85.10
2022-09-09T06:48:17.235Z,85.10
2022-09-09T06:51:23.268Z,84.30
2022-09-09T06:54:27.831Z,86.40
2022-09-09T06:57:37.407Z,85.10
2022-09-09T07:00:41.169Z,85.20
2022-09-09T07:03:48.990Z,85.30
2022-09-09T07:06:53.504Z,86.00
2022-09-09T07:09:58.767Z,85.70
2022-09-09T07:13:02.557Z,85.90
2022-09-09T07:16:07.819Z,86.30
2022-09-09T07:19:12.135Z,86.70
2022-09-09T07:22:15.962Z,86.90
2022-09-09T07:25:21.880Z,86.90
2022-09-09T07:28:25.807Z,86.40
2022-09-09T07:31:32.419Z,86.60
2022-09-09T07:34:35.692Z,85.70
2022-09-09T07:37:39.454Z,85.50
2022-09-09T07:40:44.528Z,85.20
2022-09-09T07:43:49.899Z,85.10
2022-09-09T07:46:53.382Z,84.50
2022-09-09T07:49:57.277Z,85.10
2022-09-09T07:53:00.542Z,85.60
2022-09-09T07:56:11.578Z,85.10
2022-09-09T07:59:15.429Z,83.00
2022-09-09T08:02:18.898Z,84.60
2022-09-09T08:05:23.286Z,84.50
2022-09-09T08:08:26.479Z,84.10
2022-09-09T08:11:38.576Z,84.00
2022-09-09T08:14:42.448Z,83.50
2022-09-09T08:17:45.797Z,83.30
2022-09-09T08:20:48.924Z,84.20
2022-09-09T08:23:57.990Z,84.30
2022-09-09T08:27:02.832Z,83.10
2022-09-09T08:30:07.375Z,83.80
2022-09-09T08:33:12.459Z,83.60
2022-09-09T08:36:18.343Z,83.90
2022-09-09T08:39:23.849Z,84.10
2022-09-09T08:42:39.988Z,84.20
2022-09-09T08:46:01.038Z,82.10
2022-09-09T08:49:19.058Z,81.70
2022-09-09T08:52:29.256Z,82.70
2022-09-09T08:55:43.791Z,81.20
2022-09-09T08:58:51.856Z,82.20
2022-09-09T09:02:16.398Z,83.00
2022-09-09T09:05:31.083Z,82.30
2022-09-09T09:08:42.011Z,82.50
2022-09-09T09:11:51.891Z,81.60
2022-09-09T09:14:58.276Z,82.60
2022-09-09T09:18:01.789Z,81.80
2022-09-09T09:21:15.619Z,82.10
2022-09-09T09:24:22.810Z,80.90
2022-09-09T09:27:37.286Z,82.20
2022-09-09T09:30:48.710Z,80.50
2022-09-09T09:33:54.890Z,80.90
2022-09-09T09:37:02.712Z,81.80
2022-09-09T09:40:13.367Z,82.10
2022-09-09T09:43:26.321Z,80.40
2022-09-09T09:46:31.273Z,81.30
2022-09-09T09:49:34.720Z,80.50
2022-09-09T09:52:38.294Z,82.60
2022-09-09T09:55:55.607Z,82.20
2022-09-09T09:58:59.659Z,79.30
2022-09-09T10:02:24.195Z,81.60
2022-09-09T10:05:35.013Z,78.20
2022-09-09T10:08:48.372Z,78.20
2022-09-09T10:12:07.639Z,78.60
2022-09-09T10:15:32.720Z,78.50
2022-09-09T10:18:55.848Z,76.40
2022-09-09T10:22:28.106Z,73.40
2022-09-09T10:25:57.546Z,74.30
2022-09-09T10:29:29.617Z,72.50
2022-09-09T10:32:42.928Z,73.40
2022-09-09T10:35:59.592Z,74.00
2022-09-09T10:39:07.207Z,73.70
2022-09-09T10:42:16.828Z,75.80
2022-09-09T10:45:25.335Z,76.30
2022-09-09T10:48:43.496Z,75.80
2022-09-09T10:52:03.923Z,73.80
2022-09-09T10:55:16.683Z,73.20
2022-09-09T10:58:27.514Z,74.10
2022-09-09T11:01:45.671Z,72.20
2022-09-09T11:04:57.036Z,72.20
2022-09-09T11:08:09.458Z,73.60
2022-09-09T11:11:20.653Z,73.60
2022-09-09T11:14:35.478Z,72.10
2022-09-09T11:17:50.238Z,74.00
2022-09-09T11:21:00.877Z,73.70
2022-09-09T11:24:13.743Z,72.70
2022-09-09T11:27:25.897Z,71.40
2022-09-09T11:30:56.075Z,72.50
2022-09-09T11:34:26.121Z,70.90
2022-09-09T11:38:00.124Z,69.10
2022-09-09T11:41:21.063Z,69.10
2022-09-09T11:44:32.177Z,70.40
2022-09-09T11:47:35.497Z,72.30
2022-09-09T11:50:56.435Z,72.80
2022-09-09T11:54:03.598Z,70.70
2022-09-09T11:57:29.798Z,72.40
2022-09-09T12:00:39.034Z,68.70
2022-09-09T12:03:49.502Z,71.40
2022-09-09T12:06:56.680Z,70.70
2022-09-09T12:10:05.385Z,72.70
2022-09-09T12:13:23.011Z,72.10
2022-09-09T12:16:35.931Z,69.40
2022-09-09T12:19:39.073Z,70.40
2022-09-09T12:23:03.489Z,71.10
2022-09-09T12:26:25.188Z,69.70
2022-09-09T12:29:45.284Z,67.60
2022-09-09T12:32:48.967Z,69.30
2022-09-09T12:36:00.802Z,71.00
2022-09-09T12:39:25.306Z,70.30
2022-09-09T12:42:41.046Z,68.20
2022-09-09T12:45:55.121Z,67.40
2022-09-09T12:48:59.765Z,69.00
2022-09-09T12:52:11.521Z,67.20
2022-09-09T12:55:22.643Z,69.50
2022-09-09T12:58:27.184Z,70.20
2022-09-09T13:01:35.376Z,71.50
2022-09-09T13:04:38.635Z,71.30
2022-09-09T13:07:41.862Z,72.00
2022-09-09T13:10:53.192Z,71.80
2022-09-09T13:14:00.423Z,70.70
2022-09-09T13:17:08.832Z,71.00
2022-09-09T13:20:19.925Z,69.80
2022-09-09T13:23:24.277Z,69.50
2022-09-09T13:26:29.684Z,70.40
2022-09-09T13:29:34.604Z,71.30
2022-09-09T13:32:39.332Z,69.80
2022-09-09T13:35:51.486Z,70.70
2022-09-09T13:39:01.577Z,70.10
2022-09-09T13:42:08.280Z,69.60
2022-09-09T13:45:24.364Z,70.30
2022-09-09T13:48:30.984Z,68.50
2022-09-09T13:51:39.975Z,69.20
2022-09-09T13:54:44.281Z,69.10
2022-09-09T13:57:55.472Z,69.90
2022-09-09T14:00:59.802Z,68.50
2022-09-09T14:04:04.823Z,70.60
2022-09-09T14:07:08.042Z,70.60
2022-09-09T14:10:12.778Z,70.80
2022-09-09T14:13:16.654Z,70.60
2022-09-09T14:16:21.385Z,70.80
2022-09-09T14:19:26.038Z,70.10
2022-09-09T14:22:29.453Z,71.00
2022-09-09T14:25:34.395Z,71.10
2022-09-09T14:28:54.199Z,70.30
2022-09-09T14:31:57.913Z,71.00
2022-09-09T14:35:02.617Z,71.10
2022-09-09T14:38:06.730Z,70.40
2022-09-09T14:41:12.714Z,70.60
2022-09-09T14:44:16.999Z,69.80
2022-09-09T14:47:22.149Z,71.00
2022-09-09T14:50:26.961Z,72.10
2022-09-09T14:53:30.550Z,71.60
2022-09-09T14:56:36.476Z,71.80
2022-09-09T14:59:39.858Z,71.10
2022-09-09T15:02:43.613Z,71.90
2022-09-09T15:05:48.717Z,72.30
2022-09-09T15:08:54.728Z,73.60
2022-09-09T15:11:58.018Z,68.20
2022-09-09T15:15:01.519Z,71.40
2022-09-09T15:18:06.287Z,71.40
2022-09-09T15:21:11.778Z,71.50
2022-09-09T15:24:15.936Z,70.50
2022-09-09T15:27:22.067Z,71.20
2022-09-09T15:30:25.728Z,69.20
2022-09-09T15:33:30.014Z,72.20
2022-09-09T15:36:36.884Z,70.40
2022-09-09T15:39:40.595Z,70.60
2022-09-09T15:42:44.023Z,71.50
2022-09-09T15:45:54.761Z,69.80
2022-09-09T15:49:00.802Z,70.40
2022-09-09T15:52:05.694Z,71.00
2022-09-09T15:55:10.340Z,71.10
2022-09-09T15:58:13.636Z,71.30
2022-09-09T16:01:18.029Z,71.80
2022-09-09T16:04:24.659Z,71.10
2022-09-09T16:07:29.531Z,71.50
2022-09-09T16:10:33.116Z,70.80
2022-09-09T16:13:39.332Z,71.00
2022-09-09T16:16:42.969Z,72.00
2022-09-09T16:19:46.782Z,71.40
2022-09-09T16:22:52.338Z,71.50
2022-09-09T16:25:56.789Z,71.20
2022-09-09T16:29:03.387Z,72.00
2022-09-09T16:32:07.360Z,71.70
2022-09-09T16:35:10.798Z,71.80
2022-09-09T16:38:17.441Z,72.80
2022-09-09T16:41:20.956Z,71.60
2022-09-09T16:44:24.408Z,72.10
2022-09-09T16:47:27.850Z,72.10
2022-09-09T16:50:33.525Z,72.00
2022-09-09T16:53:38.171Z,71.10
2022-09-09T16:56:44.682Z,72.10
2022-09-09T16:59:49.138Z,72.40
2022-09-09T17:02:53.878Z,72.50
2022-09-09T17:05:58.683Z,72.10
2022-09-09T17:09:07.302Z,72.40
2022-09-09T17:12:11.043Z,72.50
2022-09-09T17:15:14.402Z,72.00
2022-09-09T17:18:18.131Z,73.20
2022-09-09T17:21:25.267Z,73.40
2022-09-09T17:24:30.118Z,73.60
2022-09-09T17:27:34.269Z,73.80
2022-09-09T17:30:39.465Z,73.90
2022-09-09T17:33:47.290Z,74.10
2022-09-09T17:36:50.989Z,73.90
2022-09-09T17:39:56.889Z,74.10
2022-09-09T17:43:00.146Z,74.20
2022-09-09T17:46:15.343Z,73.70
2022-09-09T17:49:20.092Z,72.80
2022-09-09T17:52:23.812Z,74.40
2022-09-09T17:55:29.154Z,74.40
2022-09-09T17:58:32.590Z,73.90
2022-09-09T18:01:39.811Z,74.00
2022-09-09T18:04:48.130Z,73.90
2022-09-09T18:07:53.365Z,74.20
2022-09-09T18:10:58.098Z,74.00
2022-09-09T18:14:06.117Z,75.20
2022-09-09T18:17:10.973Z,74.10
2022-09-09T18:20:14.337Z,73.40
2022-09-09T18:23:17.504Z,74.50
2022-09-09T18:26:25.780Z,73.80
2022-09-09T18:29:29.990Z,74.50
2022-09-09T18:32:34.324Z,75.10
2022-09-09T18:35:52.016Z,75.30
2022-09-09T18:38:57.548Z,74.50
2022-09-09T18:42:03.079Z,75.30
2022-09-09T18:45:09.582Z,75.00
2022-09-09T18:48:12.765Z,74.80
2022-09-09T18:51:22.137Z,75.10
2022-09-09T18:54:31.317Z,73.80
2022-09-09T18:57:38.502Z,74.80
2022-09-09T19:00:41.701Z,75.40
2022-09-09T19:03:44.993Z,74.90
2022-09-09T19:06:52.524Z,74.90
2022-09-09T19:09:56.417Z,74.90
2022-09-09T19:13:01.554Z,75.00
2022-09-09T19:16:07.722Z,73.90
2022-09-09T19:19:15.480Z,75.10
2022-09-09T19:22:18.879Z,75.00
2022-09-09T19:25:23.172Z,75.50
2022-09-09T19:28:28.372Z,75.60
2022-09-09T19:31:32.074Z,75.60
2022-09-09T19:34:37.013Z,76.00
2022-09-09T19:37:40.300Z,76.10
2022-09-09T19:40:43.840Z,75.80
2022-09-09T19:43:50.302Z,76.70
2022-09-09T19:46:56.559Z,75.60
2022-09-09T19:49:59.858Z,75.50
2022-09-09T19:53:05.612Z,75.50
2022-09-09T19:56:29.908Z,75.60
2022-09-09T19:59:40.491Z,74.70
2022-09-09T20:03:15.193Z,75.10
2022-09-09T20:06:57.131Z,75.50
2022-09-09T20:10:06.175Z,73.70
2022-09-09T20:13:27.350Z,75.30
2022-09-09T20:16:34.032Z,75.10
2022-09-09T20:19:39.656Z,74.80
2022-09-09T20:22:49.958Z,76.00
2022-09-09T20:26:25.367Z,75.00
2022-09-09T20:29:53.236Z,76.40
2022-09-09T20:33:13.137Z,75.50
2022-09-09T20:36:21.087Z,76.00
2022-09-09T20:39:29.588Z,76.70
2022-09-09T20:42:33.083Z,75.90
2022-09-09T20:45:46.424Z,77.00
2022-09-09T20:48:57.571Z,76.70
2022-09-09T20:52:18.237Z,76.70
2022-09-09T20:55:32.290Z,76.40
2022-09-09T20:58:45.697Z,76.50
2022-09-09T21:01:52.328Z,76.90
2022-09-09T21:05:34.372Z,77.10
2022-09-09T21:09:04.827Z,76.80
2022-09-09T21:12:50.196Z,76.80
2022-09-09T21:16:07.579Z,77.10
2022-09-09T21:19:13.249Z,77.20
2022-09-09T21:22:32.320Z,77.70
2022-09-09T21:26:03.019Z,77.40
2022-09-09T21:29:58.971Z,78.40
2022-09-09T21:33:10.933Z,77.40
2022-09-09T21:36:29.685Z,78.70
2022-09-09T21:39:37.625Z,78.30
2022-09-09T21:43:13.120Z,78.60
2022-09-09T21:46:23.190Z,78.60
2022-09-09T21:49:28.998Z,79.10
2022-09-09T21:52:45.619Z,79.20
2022-09-09T21:55:51.220Z,78.70
2022-09-09T21:58:58.460Z,79.00
2022-09-09T22:02:01.895Z,79.40
2022-09-09T22:05:06.396Z,77.90
2022-09-09T22:08:10.949Z,78.70
2022-09-09T22:11:18.964Z,78.70
2022-09-09T22:14:22.313Z,78.20
2022-09-09T22:17:25.495Z,78.30
2022-09-09T22:20:28.860Z,78.30
2022-09-09T22:23:32.123Z,78.20
2022-09-09T22:26:38.878Z,78.10
2022-09-09T22:29:42.095Z,77.70
2022-09-09T22:32:45.408Z,78.10
2022-09-09T22:35:49.853Z,78.00
2022-09-09T22:38:53.616Z,78.30
2022-09-09T22:41:58.464Z,77.90
2022-09-09T22:45:01.693Z,77.80
2022-09-09T22:48:05.179Z,78.00
2022-09-09T22:51:12.350Z,78.30
2022-09-09T22:54:21.397Z,78.00
2022-09-09T22:57:26.435Z,78.10
2022-09-09T23:00:30.134Z,78.00
2022-09-09T23:03:34.278Z,78.00
2022-09-09T23:06:39.932Z,78.00
2022-09-09T23:09:43.199Z,76.90
2022-09-09T23:12:49.000Z,78.10
2022-09-09T23:15:55.116Z,78.00
2022-09-09T23:18:58.805Z,78.00
2022-09-09T23:22:01.891Z,78.00
2022-09-09T23:25:06.882Z,78.10
2022-09-09T23:28:11.607Z,77.10
2022-09-09T23:31:18.702Z,77.00
2022-09-09T23:34:21.959Z,77.60
2022-09-09T23:37:26.740Z,77.50
2022-09-09T23:40:30.287Z,77.80
2022-09-09T23:43:39.536Z,78.90
2022-09-09T23:46:43.127Z,77.50
2022-09-09T23:49:49.875Z,78.60
2022-09-09T23:52:53.697Z,77.70
2022-09-09T23:55:58.627Z,77.70
2022-09-09T23:59:03.257Z,77.40
