createdAt,value
2023-03-29T00:01:08.826Z,101187.53
2023-03-29T00:03:35.757Z,101200.88
2023-03-29T00:06:03.710Z,101208.81
2023-03-29T00:08:30.398Z,101212.13
2023-03-29T00:10:57.866Z,101216.72
2023-03-29T00:13:25.661Z,101213.47
2023-03-29T00:15:53.144Z,101214.94
2023-03-29T00:18:19.776Z,101226.88
2023-03-29T00:20:47.826Z,101215.78
2023-03-29T00:23:14.594Z,101212.75
2023-03-29T00:25:44.883Z,101217.41
2023-03-29T00:28:11.441Z,101221.59
2023-03-29T00:30:37.969Z,101216.50
2023-03-29T00:33:04.700Z,101220.06
2023-03-29T00:35:31.369Z,101224.25
2023-03-29T00:37:57.928Z,101228.81
2023-03-29T00:40:25.230Z,101228.16
2023-03-29T00:42:51.802Z,101229.66
2023-03-29T00:45:23.567Z,101225.59
2023-03-29T00:48:02.893Z,101228.75
2023-03-29T00:50:49.748Z,101227.38
2023-03-29T00:53:34.338Z,101222.06
2023-03-29T00:56:12.153Z,101213.41
2023-03-29T00:58:51.893Z,101217.81
2023-03-29T01:01:27.034Z,101215.94
2023-03-29T01:04:01.820Z,101218.88
2023-03-29T01:06:30.899Z,101217.00
2023-03-29T01:09:02.206Z,101218.41
2023-03-29T01:11:40.684Z,101222.56
2023-03-29T01:14:26.201Z,101225.09
2023-03-29T01:16:52.745Z,101223.97
2023-03-29T01:19:22.798Z,101219.78
2023-03-29T01:22:01.144Z,101211.41
2023-03-29T01:24:39.638Z,101216.13
2023-03-29T01:27:44.085Z,101215.78
2023-03-29T01:30:19.810Z,101217.09
2023-03-29T01:32:55.753Z,101225.94
2023-03-29T01:35:38.167Z,101214.19
2023-03-29T01:38:17.729Z,101215.16
2023-03-29T01:40:44.410Z,101210.06
2023-03-29T01:43:27.901Z,101213.84
2023-03-29T01:46:09.226Z,101207.22
2023-03-29T01:48:50.043Z,101217.75
2023-03-29T01:51:41.634Z,101216.06
2023-03-29T01:54:15.313Z,101213.97
2023-03-29T01:56:45.179Z,101215.28
2023-03-29T01:59:18.609Z,101204.75
2023-03-29T02:01:56.508Z,101207.34
2023-03-29T02:04:29.758Z,101221.22
2023-03-29T02:06:58.813Z,101217.25
2023-03-29T02:09:26.925Z,101227.72
2023-03-29T02:11:55.484Z,101234.69
2023-03-29T02:14:22.064Z,101227.75
2023-03-29T02:16:48.629Z,101233.19
2023-03-29T02:19:15.731Z,101240.16
2023-03-29T02:21:52.384Z,101235.13
2023-03-29T02:24:22.052Z,101241.66
2023-03-29T02:26:49.406Z,101238.28
2023-03-29T02:29:16.374Z,101242.72
2023-03-29T02:32:05.195Z,101239.81
2023-03-29T02:34:38.969Z,101241.53
2023-03-29T02:37:12.594Z,101239.44
2023-03-29T02:39:40.301Z,101237.78
2023-03-29T02:42:08.429Z,101241.94
2023-03-29T02:44:39.880Z,101240.88
2023-03-29T02:47:13.885Z,101246.97
2023-03-29T02:49:40.677Z,101245.34
2023-03-29T02:52:14.257Z,101259.63
2023-03-29T02:54:42.347Z,101260.06
2023-03-29T02:57:10.094Z,101253.13
2023-03-29T02:59:37.686Z,101259.88
2023-03-29T03:02:04.928Z,101258.41
2023-03-29T03:04:32.452Z,101255.03
2023-03-29T03:06:59.126Z,101264.47
2023-03-29T03:09:25.785Z,101261.97
2023-03-29T03:11:52.330Z,101264.28
2023-03-29T03:14:19.019Z,101266.78
2023-03-29T03:16:45.655Z,101267.22
2023-03-29T03:19:12.205Z,101271.63
2023-03-29T03:21:38.711Z,101275.59
2023-03-29T03:24:05.614Z,101275.63
2023-03-29T03:26:32.218Z,101280.22
2023-03-29T03:28:59.089Z,101282.13
2023-03-29T03:31:25.687Z,101282.94
2023-03-29T03:33:52.342Z,101287.34
2023-03-29T03:36:18.893Z,101294.88
2023-03-29T03:38:45.558Z,101295.72
2023-03-29T03:41:12.357Z,101289.88
2023-03-29T03:43:38.873Z,101296.16
2023-03-29T03:46:05.785Z,101296.16
2023-03-29T03:48:32.507Z,101298.47
2023-03-29T03:50:59.307Z,101303.25
2023-03-29T03:53:28.092Z,101314.59
2023-03-29T03:55:55.537Z,101304.13
2023-03-29T03:58:22.606Z,101309.34
2023-03-29T04:00:50.244Z,101312.06
2023-03-29T04:03:18.125Z,101317.72
2023-03-29T04:05:46.542Z,101326.72
2023-03-29T04:08:14.056Z,101324.00
2023-03-29T04:10:41.270Z,101322.97
2023-03-29T04:13:07.903Z,101330.50
2023-03-29T04:15:35.557Z,101330.31
2023-03-29T04:18:02.352Z,101333.22
2023-03-29T04:20:32.015Z,101335.13
2023-03-29T04:22:58.724Z,101333.44
2023-03-29T04:25:25.321Z,101338.47
2023-03-29T04:27:51.863Z,101338.47
2023-03-29T04:30:18.487Z,101342.03
2023-03-29T04:32:45.079Z,101353.97
2023-03-29T04:35:11.612Z,101351.47
2023-03-29T04:37:38.539Z,101355.66
2023-03-29T04:40:05.537Z,101362.38
2023-03-29T04:42:32.087Z,101368.69
2023-03-29T04:44:58.940Z,101366.38
2023-03-29T04:47:25.544Z,101369.53
2023-03-29T04:49:52.201Z,101369.94
2023-03-29T04:52:18.788Z,101378.56
2023-03-29T04:54:45.403Z,101377.47
2023-03-29T04:57:12.276Z,101377.91
2023-03-29T04:59:39.048Z,101378.53
2023-03-29T05:02:05.724Z,101370.16
2023-03-29T05:04:32.440Z,101369.09
2023-03-29T05:06:59.108Z,101374.50
2023-03-29T05:09:25.664Z,101379.28
2023-03-29T05:11:52.226Z,101387.00
2023-03-29T05:14:18.949Z,101381.97
2023-03-29T05:16:45.822Z,101387.91
2023-03-29T05:19:12.572Z,101382.25
2023-03-29T05:21:39.180Z,101384.59
2023-03-29T11:10:15.410Z,101402.16
2023-03-29T11:12:56.234Z,101396.69
2023-03-29T11:15:49.325Z,101399.94
2023-03-29T11:18:28.889Z,101396.06
2023-03-29T11:21:03.489Z,101382.00
2023-03-29T11:23:53.754Z,101384.78
2023-03-29T11:26:29.856Z,101387.91
2023-03-29T11:29:02.261Z,101380.63
2023-03-29T11:31:44.132Z,101358.22
2023-03-29T11:34:13.790Z,101364.09
2023-03-29T11:36:59.352Z,101350.50
2023-03-29T11:39:41.225Z,101338.06
2023-03-29T11:42:23.515Z,101335.34
2023-03-29T11:44:55.087Z,101322.56
2023-03-29T11:47:26.792Z,101325.69
2023-03-29T11:49:56.008Z,101319.19
2023-03-29T11:52:30.254Z,101322.16
2023-03-29T11:55:09.787Z,101321.56
2023-03-29T11:57:47.959Z,101324.44
2023-03-29T12:00:28.674Z,101323.19
2023-03-29T12:06:07.166Z,101311.91
2023-03-29T12:08:57.970Z,101318.31
2023-03-29T12:11:55.279Z,101314.84
2023-03-29T12:14:39.248Z,101311.97
2023-03-29T12:17:14.444Z,101328.72
2023-03-29T12:20:03.687Z,101307.59
2023-03-29T12:22:31.290Z,101307.09
2023-03-29T12:24:59.005Z,101304.44
2023-03-29T12:27:30.344Z,101307.22
2023-03-29T12:30:36.046Z,101309.75
2023-03-29T12:33:26.333Z,101296.50
2023-03-29T12:36:10.924Z,101301.72
2023-03-29T12:38:38.932Z,101295.13
2023-03-29T12:41:23.834Z,101297.31
2023-03-29T12:43:51.048Z,101285.44
2023-03-29T12:46:26.480Z,101296.50
2023-03-29T12:49:00.459Z,101292.59
2023-03-29T12:51:31.642Z,101290.97
2023-03-29T12:54:15.917Z,101289.56
2023-03-29T12:57:19.230Z,101291.25
2023-03-29T12:59:51.690Z,101291.75
2023-03-29T13:02:18.332Z,101281.22
2023-03-29T13:04:55.156Z,101273.97
2023-03-29T13:07:27.006Z,101276.72
2023-03-29T13:09:54.863Z,101278.97
2023-03-29T13:12:25.110Z,101272.84
2023-03-29T13:15:02.072Z,101260.13
2023-03-29T13:17:48.252Z,101269.00
2023-03-29T13:20:36.088Z,101270.69
2023-03-29T13:23:17.028Z,101267.63
2023-03-29T13:26:04.520Z,101269.00
2023-03-29T13:29:04.408Z,101260.16
2023-03-29T13:32:01.562Z,101261.25
2023-03-29T13:34:30.895Z,101266.19
2023-03-29T13:37:03.544Z,101264.47
2023-03-29T13:39:33.683Z,101258.09
2023-03-29T13:42:18.800Z,101256.41
2023-03-29T13:44:47.335Z,101246.22
2023-03-29T13:47:26.089Z,101256.75
2023-03-29T13:49:57.805Z,101247.06
2023-03-29T13:52:34.810Z,101248.50
2023-03-29T13:55:15.720Z,101233.88
2023-03-29T13:57:49.728Z,101237.47
2023-03-29T14:00:24.881Z,101236.38
2023-03-29T14:03:02.910Z,101239.44
2023-03-29T14:05:33.614Z,101232.53
2023-03-29T14:08:08.470Z,101236.38
2023-03-29T14:10:43.625Z,101226.94
2023-03-29T14:13:15.035Z,101224.75
2023-03-29T14:15:46.397Z,101219.22
2023-03-29T14:18:16.333Z,101225.00
2023-03-29T14:20:45.493Z,101225.56
2023-03-29T14:23:17.371Z,101221.97
2023-03-29T14:25:44.165Z,101221.72
2023-03-29T14:28:25.901Z,101214.72
2023-03-29T14:30:53.159Z,101215.31
2023-03-29T14:33:33.032Z,101218.91
2023-03-29T14:36:02.408Z,101223.34
2023-03-29T14:38:30.624Z,101214.75
2023-03-29T14:41:02.036Z,101207.56
2023-03-29T14:43:30.649Z,101203.72
2023-03-29T14:45:58.495Z,101205.66
2023-03-29T14:48:25.806Z,101204.28
2023-03-29T14:50:52.831Z,101202.31
2023-03-29T14:53:22.642Z,101197.88
2023-03-29T14:55:51.768Z,101192.63
2023-03-29T14:58:32.200Z,101197.91
2023-03-29T15:01:07.759Z,101187.66
2023-03-29T15:04:13.881Z,101195.94
2023-03-29T15:06:42.608Z,101197.91
2023-03-29T15:09:26.253Z,101197.06
2023-03-29T15:11:54.885Z,101189.03
2023-03-29T15:14:23.956Z,101189.56
2023-03-29T15:16:52.183Z,101184.34
2023-03-29T15:19:22.130Z,101182.34
2023-03-29T15:21:50.114Z,101168.75
2023-03-29T15:24:31.449Z,101178.13
2023-03-29T15:27:03.802Z,101174.53
2023-03-29T15:29:36.092Z,101170.34
2023-03-29T15:32:05.128Z,101170.34
2023-03-29T15:34:33.336Z,101167.59
2023-03-29T15:37:02.947Z,101170.91
2023-03-29T15:39:29.825Z,101165.06
2023-03-29T15:41:57.691Z,101167.00
2023-03-29T15:44:31.985Z,101162.31
2023-03-29T15:46:58.794Z,101174.66
2023-03-29T15:49:26.399Z,101179.59
2023-03-29T15:51:54.105Z,101163.78
2023-03-29T15:54:21.978Z,101171.78
2023-03-29T15:56:55.317Z,101173.63
2023-03-29T15:59:22.908Z,101167.75
2023-03-29T16:01:49.750Z,101168.28
2023-03-29T16:04:19.656Z,101171.84
2023-03-29T16:06:48.821Z,101176.19
2023-03-29T16:09:16.711Z,101174.25
2023-03-29T16:11:44.875Z,101174.47
2023-03-29T16:14:29.117Z,101169.47
2023-03-29T16:16:59.565Z,101176.41
2023-03-29T16:19:28.054Z,101168.13
2023-03-29T16:21:55.349Z,101171.38
2023-03-29T16:24:25.233Z,101169.91
2023-03-29T16:26:55.172Z,101174.00
2023-03-29T16:29:22.801Z,101168.59
2023-03-29T16:31:49.809Z,101159.44
2023-03-29T16:34:16.876Z,101165.50
2023-03-29T16:36:43.557Z,101154.13
2023-03-29T16:39:10.398Z,101164.28
2023-03-29T16:41:37.199Z,101157.88
2023-03-29T16:44:04.189Z,101164.22
2023-03-29T16:46:31.107Z,101160.53
2023-03-29T16:48:57.884Z,101156.78
2023-03-29T16:51:25.500Z,101167.28
2023-03-29T16:53:52.207Z,101169.88
2023-03-29T16:56:19.520Z,101165.34
2023-03-29T16:58:46.216Z,101171.38
2023-03-29T17:01:15.356Z,101170.19
2023-03-29T17:03:43.335Z,101169.03
2023-03-29T17:06:11.711Z,101168.38
2023-03-29T17:08:38.705Z,101163.81
2023-03-29T17:11:05.950Z,101171.56
2023-03-29T17:13:33.037Z,101173.03
2023-03-29T17:15:59.690Z,101174.88
2023-03-29T17:18:27.435Z,101183.41
2023-03-29T17:20:58.925Z,101179.06
2023-03-29T17:23:25.871Z,101182.66
2023-03-29T17:25:54.312Z,101176.00
2023-03-29T17:28:23.895Z,101176.69
2023-03-29T17:30:51.045Z,101183.44
2023-03-29T17:33:19.832Z,101181.28
2023-03-29T17:35:48.448Z,101175.81
2023-03-29T17:38:15.071Z,101184.72
2023-03-29T17:40:41.933Z,101189.50
2023-03-29T17:43:08.588Z,101186.72
2023-03-29T17:45:35.169Z,101186.72
2023-03-29T17:48:04.099Z,101188.53
2023-03-29T17:50:32.284Z,101193.34
2023-03-29T17:52:58.846Z,101192.81
2023-03-29T17:55:25.398Z,101200.22
2023-03-29T17:57:51.918Z,101197.38
2023-03-29T18:00:18.958Z,101198.25
2023-03-29T18:02:45.664Z,101198.72
2023-03-29T18:05:12.269Z,101198.66
2023-03-29T18:07:38.957Z,101198.06
2023-03-29T18:10:06.412Z,101203.09
2023-03-29T18:12:33.067Z,101213.03
2023-03-29T18:14:59.730Z,101210.91
2023-03-29T18:17:26.740Z,101214.38
2023-03-29T18:19:53.346Z,101207.09
2023-03-29T18:22:19.957Z,101220.00
2023-03-29T18:24:46.649Z,101215.44
2023-03-29T18:27:13.373Z,101222.00
2023-03-29T18:29:39.921Z,101227.97
2023-03-29T18:32:06.528Z,101224.28
2023-03-29T18:34:33.054Z,101231.44
2023-03-29T18:36:59.821Z,101223.94
2023-03-29T18:39:26.392Z,101220.59
2023-03-29T18:41:52.921Z,101233.81
2023-03-29T18:44:19.470Z,101233.72
2023-03-29T18:46:46.091Z,101237.19
2023-03-29T18:49:12.649Z,101235.53
2023-03-29T18:51:39.397Z,101234.44
2023-03-29T18:54:06.020Z,101235.97
2023-03-29T18:56:32.552Z,101230.97
2023-03-29T18:58:59.407Z,101237.28
2023-03-29T19:01:25.986Z,101232.53
2023-03-29T19:03:52.658Z,101234.31
2023-03-29T19:06:19.206Z,101241.72
2023-03-29T19:08:45.836Z,101244.06
2023-03-29T19:11:14.058Z,101235.13
2023-03-29T19:13:41.084Z,101238.00
2023-03-29T19:16:09.145Z,101242.25
2023-03-29T19:18:35.943Z,101240.59
2023-03-29T19:21:02.487Z,101247.59
2023-03-29T19:23:29.397Z,101236.63
2023-03-29T19:25:58.645Z,101237.13
2023-03-29T19:28:26.038Z,101235.69
2023-03-29T19:30:52.844Z,101236.97
2023-03-29T19:33:19.775Z,101230.91
2023-03-29T19:35:46.614Z,101245.66
2023-03-29T19:38:13.211Z,101233.19
2023-03-29T19:40:40.024Z,101228.66
2023-03-29T19:43:06.641Z,101235.78
2023-03-29T19:45:33.380Z,101232.22
2023-03-29T19:48:03.123Z,101234.59
2023-03-29T19:50:30.364Z,101234.13
2023-03-29T19:52:59.773Z,101226.47
2023-03-29T19:55:26.416Z,101235.19
2023-03-29T19:57:52.969Z,101236.63
2023-03-29T20:00:20.116Z,101232.34
2023-03-29T20:02:46.662Z,101231.06
2023-03-29T20:05:13.283Z,101227.69
2023-03-29T20:07:39.812Z,101232.56
2023-03-29T20:10:08.052Z,101234.13
2023-03-29T20:12:37.676Z,101223.25
2023-03-29T20:15:04.859Z,101226.09
2023-03-29T20:17:31.611Z,101223.59
2023-03-29T20:19:58.223Z,101222.53
2023-03-29T20:22:24.819Z,101220.94
2023-03-29T20:24:52.337Z,101231.53
2023-03-29T20:27:20.209Z,101226.63
2023-03-29T20:29:47.027Z,101223.28
2023-03-29T20:32:13.600Z,101224.75
2023-03-29T20:34:40.254Z,101226.44
2023-03-29T20:37:07.018Z,101229.88
2023-03-29T20:39:33.694Z,101224.16
2023-03-29T20:42:00.293Z,101221.03
2023-03-29T20:44:26.894Z,101219.84
2023-03-29T20:46:56.321Z,101224.34
2023-03-29T20:49:25.615Z,101225.03
2023-03-29T20:51:53.424Z,101221.41
2023-03-29T20:54:19.980Z,101215.22
2023-03-29T20:56:46.553Z,101213.19
2023-03-29T20:59:13.129Z,101213.94
2023-03-29T21:01:39.912Z,101224.75
2023-03-29T21:04:07.313Z,101218.53
2023-03-29T21:06:34.845Z,101220.19
2023-03-29T21:09:01.376Z,101199.69
2023-03-29T21:11:28.096Z,101206.19
2023-03-29T21:13:54.624Z,101211.28
2023-03-29T21:16:21.171Z,101212.13
2023-03-29T21:18:47.726Z,101216.75
2023-03-29T21:21:14.297Z,101218.50
2023-03-29T21:23:40.774Z,101218.03
2023-03-29T21:26:07.399Z,101220.78
2023-03-29T21:28:34.143Z,101217.00
2023-03-29T21:31:04.821Z,101215.31
2023-03-29T21:33:31.788Z,101215.94
2023-03-29T21:35:58.491Z,101222.34
2023-03-29T21:38:25.251Z,101227.63
2023-03-29T21:40:55.306Z,101223.66
2023-03-29T21:43:21.880Z,101216.66
2023-03-29T21:45:49.546Z,101220.88
2023-03-29T21:48:16.717Z,101231.81
2023-03-29T21:50:43.601Z,101226.34
2023-03-29T21:53:13.030Z,101223.44
2023-03-29T21:55:39.740Z,101225.34
2023-03-29T21:58:06.281Z,101226.81
2023-03-29T22:00:32.906Z,101220.06
2023-03-29T22:02:59.476Z,101212.66
2023-03-29T22:05:26.223Z,101213.88
2023-03-29T22:07:52.783Z,101197.94
2023-03-29T22:10:22.739Z,101204.59
2023-03-29T22:12:51.568Z,101202.50
2023-03-29T22:15:19.292Z,101205.47
2023-03-29T22:17:46.245Z,101214.69
2023-03-29T22:20:13.879Z,101215.16
2023-03-29T22:22:44.532Z,101216.84
2023-03-29T22:25:11.582Z,101213.25
2023-03-29T22:27:38.328Z,101215.16
2023-03-29T22:30:08.420Z,101223.28
2023-03-29T22:32:35.485Z,101221.00
2023-03-29T22:35:02.419Z,101221.25
2023-03-29T22:37:29.291Z,101220.84
2023-03-29T22:39:56.166Z,101204.69
2023-03-29T22:42:23.124Z,101208.97
2023-03-29T22:44:49.665Z,101218.88
2023-03-29T22:47:16.243Z,101227.91
2023-03-29T22:49:47.960Z,101217.03
2023-03-29T22:52:14.501Z,101210.13
2023-03-29T22:54:44.627Z,101205.72
2023-03-29T22:57:11.250Z,101225.13
2023-03-29T22:59:37.767Z,101220.16
2023-03-29T23:02:04.420Z,101231.34
2023-03-29T23:04:31.245Z,101224.59
2023-03-29T23:06:58.926Z,101220.19
2023-03-29T23:09:25.640Z,101220.81
2023-03-29T23:11:52.169Z,101228.19
2023-03-29T23:14:21.479Z,101215.59
2023-03-29T23:16:48.725Z,101222.91
2023-03-29T23:19:15.241Z,101220.00
2023-03-29T23:21:42.064Z,101221.69
2023-03-29T23:24:08.658Z,101213.13
2023-03-29T23:26:35.312Z,101208.47
2023-03-29T23:29:02.337Z,101208.13
2023-03-29T23:31:28.934Z,101218.84
2023-03-29T23:33:55.769Z,101209.13
2023-03-29T23:36:22.583Z,101209.81
2023-03-29T23:38:53.309Z,101202.22
2023-03-29T23:41:22.460Z,101200.09
2023-03-29T23:43:49.059Z,101201.78
2023-03-29T23:46:17.331Z,101203.28
2023-03-29T23:48:45.973Z,101194.69
2023-03-29T23:51:12.882Z,101195.34
2023-03-29T23:53:39.493Z,101194.34
2023-03-29T23:56:07.876Z,101193.69
2023-03-29T23:58:36.840Z,101187.16
