createdAt,value
2022-08-23T00:02:22.946Z,13.75
2022-08-23T00:05:03.748Z,13.85
2022-08-23T00:07:39.586Z,14.30
2022-08-23T00:10:10.078Z,14.63
2022-08-23T00:12:37.460Z,12.75
2022-08-23T00:15:05.186Z,12.07
2022-08-23T00:17:34.098Z,12.50
2022-08-23T00:20:04.443Z,13.13
2022-08-23T00:22:31.090Z,13.65
2022-08-23T00:24:57.702Z,14.43
2022-08-23T00:27:24.426Z,13.52
2022-08-23T00:29:53.659Z,14.00
2022-08-23T00:32:23.671Z,13.57
2022-08-23T00:34:50.734Z,14.77
2022-08-23T00:37:18.757Z,14.13
2022-08-23T00:39:45.523Z,14.25
2022-08-23T00:42:31.739Z,13.30
2022-08-23T00:45:16.885Z,14.57
2022-08-23T00:47:45.038Z,13.80
2022-08-23T00:50:27.749Z,14.57
2022-08-23T00:53:23.511Z,14.48
2022-08-23T00:55:52.382Z,14.43
2022-08-23T00:58:20.862Z,14.23
2022-08-23T01:00:50.190Z,14.93
2022-08-23T01:03:18.563Z,14.95
2022-08-23T01:05:56.548Z,13.40
2022-08-23T01:08:26.121Z,12.95
2022-08-23T01:11:00.404Z,14.70
2022-08-23T01:13:36.104Z,14.45
2022-08-23T01:16:10.391Z,13.57
2022-08-23T01:18:38.185Z,13.15
2022-08-23T01:21:10.531Z,13.25
2022-08-23T01:23:55.666Z,12.85
2022-08-23T01:26:25.060Z,13.77
2022-08-23T01:28:53.645Z,14.07
2022-08-23T01:31:22.607Z,12.40
2022-08-23T01:33:56.906Z,13.55
2022-08-23T01:36:23.639Z,13.63
2022-08-23T01:38:50.464Z,13.20
2022-08-23T01:41:17.364Z,14.20
2022-08-23T01:43:44.016Z,13.15
2022-08-23T01:46:13.433Z,13.30
2022-08-23T01:48:40.646Z,12.77
2022-08-23T01:51:07.812Z,13.10
2022-08-23T01:53:34.667Z,14.05
2022-08-23T01:56:02.508Z,13.52
2022-08-23T01:58:31.530Z,13.70
2022-08-23T02:00:58.474Z,13.75
2022-08-23T02:03:25.209Z,14.57
2022-08-23T02:08:38.881Z,14.43
2022-08-23T02:11:11.468Z,14.25
2022-08-23T02:13:39.618Z,15.25
2022-08-23T02:16:06.479Z,14.25
2022-08-23T02:18:33.296Z,15.35
2022-08-23T02:21:00.461Z,14.93
2022-08-23T02:23:27.976Z,16.30
2022-08-23T02:25:54.973Z,16.13
2022-08-23T02:28:23.556Z,15.88
2022-08-23T02:30:51.327Z,15.25
2022-08-23T02:33:18.889Z,16.23
2022-08-23T02:35:47.029Z,16.58
2022-08-23T02:38:13.867Z,16.63
2022-08-23T02:40:41.437Z,15.60
2022-08-23T02:43:08.499Z,15.95
2022-08-23T02:45:36.579Z,15.35
2022-08-23T02:48:08.175Z,15.25
2022-08-23T02:50:35.824Z,15.20
2022-08-23T02:53:02.535Z,14.45
2022-08-23T02:55:29.280Z,14.82
2022-08-23T02:57:56.150Z,13.60
2022-08-23T03:00:23.501Z,14.35
2022-08-23T03:02:50.310Z,13.40
2022-08-23T03:05:17.742Z,13.98
2022-08-23T03:07:45.046Z,13.57
2022-08-23T03:10:12.424Z,14.30
2022-08-23T03:12:39.324Z,13.57
2022-08-23T03:15:06.879Z,13.88
2022-08-23T03:17:34.596Z,12.80
2022-08-23T03:20:01.264Z,12.13
2022-08-23T03:22:28.032Z,12.02
2022-08-23T03:24:54.661Z,12.43
2022-08-23T03:27:21.256Z,12.93
2022-08-23T03:29:47.896Z,12.02
2022-08-23T03:32:15.568Z,12.20
2022-08-23T03:34:42.763Z,12.77
2022-08-23T03:37:09.528Z,13.75
2022-08-23T03:39:36.208Z,13.25
2022-08-23T03:42:02.922Z,13.50
2022-08-23T03:44:29.681Z,13.77
2022-08-23T03:46:56.296Z,13.93
2022-08-23T03:49:23.023Z,13.32
2022-08-23T03:51:49.673Z,13.68
2022-08-23T03:54:16.327Z,13.55
2022-08-23T03:56:59.842Z,13.98
2022-08-23T03:59:28.022Z,14.50
2022-08-23T04:01:54.844Z,14.07
2022-08-23T04:04:22.221Z,14.43
2022-08-23T04:06:49.052Z,14.45
2022-08-23T04:09:16.934Z,14.70
2022-08-23T04:11:44.100Z,15.20
2022-08-23T04:14:13.033Z,16.05
2022-08-23T04:16:40.398Z,17.08
2022-08-23T04:19:09.044Z,16.92
2022-08-23T04:21:37.935Z,15.48
2022-08-23T04:24:05.059Z,16.58
2022-08-23T04:26:33.078Z,17.08
2022-08-23T04:29:00.129Z,17.33
2022-08-23T04:31:26.846Z,19.30
2022-08-23T04:33:56.483Z,18.38
2022-08-23T04:36:23.765Z,18.77
2022-08-23T04:38:51.541Z,19.65
2022-08-23T04:41:34.167Z,20.55
2022-08-23T04:44:00.883Z,21.48
2022-08-23T04:46:27.766Z,21.17
2022-08-23T04:48:54.387Z,22.27
2022-08-23T04:51:22.277Z,22.70
2022-08-23T04:53:49.074Z,22.98
2022-08-23T04:56:15.875Z,23.20
2022-08-23T04:58:42.499Z,22.45
2022-08-23T05:01:10.935Z,23.00
2022-08-23T05:03:38.235Z,23.08
2022-08-23T05:06:05.362Z,23.27
2022-08-23T05:08:32.319Z,23.67
2022-08-23T05:11:02.118Z,23.00
2022-08-23T05:13:30.082Z,22.88
2022-08-23T05:15:59.324Z,24.75
2022-08-23T05:18:27.083Z,24.05
2022-08-23T05:20:53.994Z,23.00
2022-08-23T05:23:23.507Z,24.77
2022-08-23T05:26:01.010Z,23.85
2022-08-23T05:28:32.202Z,22.73
2022-08-23T05:31:03.219Z,24.20
2022-08-23T05:33:31.707Z,23.67
2022-08-23T05:35:58.840Z,26.02
2022-08-23T05:38:26.294Z,24.48
2022-08-23T05:40:55.228Z,24.33
2022-08-23T05:43:22.643Z,25.60
2022-08-23T05:45:58.726Z,23.98
2022-08-23T05:48:25.368Z,23.55
2022-08-23T05:50:54.559Z,24.52
2022-08-23T05:53:21.165Z,23.42
2022-08-23T05:55:48.372Z,23.42
2022-08-23T05:58:15.094Z,23.75
2022-08-23T06:00:41.798Z,22.70
2022-08-23T06:03:09.241Z,21.80
2022-08-23T06:05:40.749Z,22.38
2022-08-23T06:08:07.525Z,21.52
2022-08-23T06:10:39.270Z,22.40
2022-08-23T06:13:08.237Z,21.55
2022-08-23T06:15:34.826Z,23.92
2022-08-23T06:18:02.207Z,22.92
2022-08-23T06:20:29.101Z,23.60
2022-08-23T06:22:55.692Z,22.60
2022-08-23T06:25:22.305Z,21.65
2022-08-23T06:27:48.933Z,21.70
2022-08-23T06:30:16.122Z,20.60
2022-08-23T06:32:42.797Z,22.50
2022-08-23T06:35:32.986Z,21.67
2022-08-23T06:37:57.204Z,19.65
2022-08-23T06:40:27.706Z,20.05
2022-08-23T06:42:54.922Z,19.85
2022-08-23T06:45:33.688Z,20.17
2022-08-23T06:48:01.592Z,19.20
2022-08-23T06:50:32.441Z,20.75
2022-08-23T06:52:59.367Z,20.45
2022-08-23T06:55:25.989Z,20.27
2022-08-23T06:57:52.571Z,20.60
2022-08-23T07:00:22.303Z,22.30
2022-08-23T07:02:50.257Z,19.45
2022-08-23T07:05:17.018Z,20.42
2022-08-23T07:07:44.610Z,20.17
2022-08-23T07:10:11.634Z,19.50
2022-08-23T07:12:41.954Z,19.83
2022-08-23T07:15:10.068Z,19.67
2022-08-23T07:17:36.722Z,19.85
2022-08-23T07:20:03.892Z,20.73
2022-08-23T07:22:30.499Z,18.48
2022-08-23T07:24:57.547Z,18.63
2022-08-23T07:27:24.686Z,18.38
2022-08-23T07:29:51.273Z,18.75
2022-08-23T07:32:18.703Z,17.95
2022-08-23T07:34:45.548Z,18.67
2022-08-23T07:37:15.784Z,19.45
2022-08-23T07:39:43.520Z,19.40
2022-08-23T07:42:23.440Z,18.63
2022-08-23T07:44:51.860Z,18.25
2022-08-23T07:47:19.786Z,19.98
2022-08-23T07:49:47.056Z,18.30
2022-08-23T07:52:13.730Z,16.75
2022-08-23T07:54:40.487Z,14.57
2022-08-23T07:57:10.238Z,14.57
2022-08-23T07:59:37.035Z,14.20
2022-08-23T08:02:03.940Z,15.02
2022-08-23T08:04:30.601Z,14.13
2022-08-23T08:07:17.685Z,13.30
2022-08-23T08:09:45.393Z,14.05
2022-08-23T08:12:12.043Z,14.35
2022-08-23T08:14:38.748Z,13.57
2022-08-23T08:17:05.391Z,12.30
2022-08-23T08:19:31.977Z,12.73
2022-08-23T08:21:58.594Z,13.20
2022-08-23T08:24:25.245Z,13.15
2022-08-23T08:26:52.074Z,12.77
2022-08-23T08:29:18.747Z,14.15
2022-08-23T08:31:51.310Z,14.55
2022-08-23T08:34:20.378Z,13.73
2022-08-23T08:36:53.715Z,12.45
2022-08-23T08:39:24.601Z,12.38
2022-08-23T08:42:07.744Z,13.27
2022-08-23T08:44:46.252Z,13.23
2022-08-23T08:47:24.863Z,12.52
2022-08-23T08:49:56.758Z,12.30
2022-08-23T08:52:31.998Z,12.38
2022-08-23T08:55:06.804Z,13.27
2022-08-23T08:57:40.688Z,12.82
2022-08-23T09:00:14.220Z,13.07
2022-08-23T09:02:42.670Z,13.60
2022-08-23T09:05:14.745Z,13.15
2022-08-23T09:08:02.413Z,13.45
2022-08-23T09:10:59.643Z,13.25
2022-08-23T09:13:55.447Z,12.57
2022-08-23T09:16:22.112Z,12.85
2022-08-23T09:18:49.052Z,12.25
2022-08-23T09:21:16.689Z,12.60
2022-08-23T09:23:45.677Z,11.52
2022-08-23T09:26:25.309Z,13.63
2022-08-23T09:28:56.472Z,12.50
2022-08-23T09:31:41.340Z,12.93
2022-08-23T09:34:08.539Z,12.55
2022-08-23T09:36:38.104Z,11.98
2022-08-23T09:39:09.047Z,11.75
2022-08-23T09:41:40.213Z,12.77
2022-08-23T09:44:13.409Z,12.05
2022-08-23T09:46:42.711Z,12.30
2022-08-23T09:49:27.100Z,11.77
2022-08-23T09:51:56.068Z,12.32
2022-08-23T09:54:34.679Z,13.13
2022-08-23T09:57:06.345Z,11.55
2022-08-23T09:59:51.809Z,10.73
2022-08-23T10:02:32.737Z,10.85
2022-08-23T10:05:03.043Z,12.02
2022-08-23T10:07:35.324Z,11.93
2022-08-23T10:10:32.466Z,11.75
2022-08-23T10:15:52.272Z,11.05
2022-08-23T10:18:18.884Z,11.88
2022-08-23T10:20:57.185Z,13.57
2022-08-23T10:23:43.963Z,13.70
2022-08-23T10:26:19.606Z,12.80
2022-08-23T10:29:06.646Z,15.10
2022-08-23T10:31:40.012Z,14.48
2022-08-23T10:34:22.004Z,14.45
2022-08-23T10:37:09.821Z,12.85
2022-08-23T10:39:48.473Z,13.02
2022-08-23T10:42:28.337Z,13.35
2022-08-23T10:45:10.392Z,13.85
2022-08-23T10:47:46.032Z,13.38
2022-08-23T10:50:19.342Z,13.32
2022-08-23T10:52:57.206Z,12.70
2022-08-23T10:55:45.884Z,12.00
2022-08-23T10:58:18.945Z,14.32
2022-08-23T11:00:45.994Z,13.25
2022-08-23T11:03:35.308Z,11.95
2022-08-23T11:06:26.738Z,12.50
2022-08-23T11:09:04.011Z,12.63
2022-08-23T11:11:40.854Z,12.65
2022-08-23T11:14:11.839Z,12.68
2022-08-23T11:16:43.120Z,12.75
2022-08-23T11:19:15.631Z,12.48
2022-08-23T11:21:46.538Z,11.18
2022-08-23T11:24:13.097Z,12.30
2022-08-23T11:26:41.342Z,11.75
2022-08-23T11:29:07.983Z,11.98
2022-08-23T11:31:48.852Z,12.10
2022-08-23T11:34:31.000Z,13.00
2022-08-23T11:37:26.506Z,12.18
2022-08-23T11:40:08.805Z,12.98
2022-08-23T11:42:50.219Z,11.63
2022-08-23T11:45:42.360Z,12.48
2022-08-23T11:48:19.360Z,12.02
2022-08-23T11:51:04.930Z,12.82
2022-08-23T11:53:41.615Z,12.90
2022-08-23T11:56:38.812Z,13.27
2022-08-23T12:01:47.516Z,12.25
2022-08-23T12:04:38.654Z,11.73
2022-08-23T12:07:12.579Z,12.68
2022-08-23T12:09:40.145Z,14.40
2022-08-23T12:12:25.163Z,12.05
2022-08-23T12:14:55.782Z,13.50
2022-08-23T12:17:25.867Z,12.40
2022-08-23T12:19:53.836Z,13.02
2022-08-23T12:22:24.180Z,13.30
2022-08-23T12:24:59.565Z,12.10
2022-08-23T12:27:36.658Z,14.60
2022-08-23T12:30:10.899Z,12.40
2022-08-23T12:33:12.634Z,12.32
2022-08-23T12:35:39.275Z,13.15
2022-08-23T12:38:17.992Z,13.50
2022-08-23T12:40:48.844Z,13.88
2022-08-23T12:43:22.446Z,12.68
2022-08-23T12:45:54.480Z,12.32
2022-08-23T12:48:25.065Z,11.52
2022-08-23T12:50:57.403Z,11.85
2022-08-23T12:53:42.642Z,12.23
2022-08-23T12:56:31.996Z,12.15
2022-08-23T12:59:04.918Z,11.43
2022-08-23T13:01:37.233Z,13.07
2022-08-23T13:04:10.895Z,13.35
2022-08-23T13:06:43.792Z,13.80
2022-08-23T13:09:31.287Z,13.98
2022-08-23T13:11:59.001Z,12.85
2022-08-23T13:14:44.566Z,12.93
2022-08-23T13:17:36.903Z,13.05
2022-08-23T13:20:04.544Z,12.93
2022-08-23T13:22:33.027Z,13.20
2022-08-23T13:25:29.213Z,13.82
2022-08-23T13:30:29.543Z,13.05
2022-08-23T13:33:18.104Z,13.85
2022-08-23T13:35:50.061Z,12.93
2022-08-23T13:38:21.844Z,14.00
2022-08-23T13:40:59.324Z,14.25
2022-08-23T13:43:31.708Z,14.55
2022-08-23T13:46:10.610Z,13.02
2022-08-23T13:48:39.145Z,13.65
2022-08-23T13:51:26.074Z,13.63
2022-08-23T13:53:54.582Z,12.90
2022-08-23T13:56:22.167Z,12.35
2022-08-23T13:59:00.696Z,12.73
2022-08-23T14:01:27.868Z,12.63
2022-08-23T14:03:54.630Z,11.73
2022-08-23T14:06:21.540Z,13.57
2022-08-23T14:08:48.545Z,12.90
2022-08-23T14:11:16.159Z,13.48
2022-08-23T14:13:47.829Z,12.73
2022-08-23T14:16:39.114Z,12.20
2022-08-23T14:19:16.507Z,11.07
2022-08-23T14:21:46.799Z,8.98
2022-08-23T14:24:13.490Z,8.80
2022-08-23T14:26:51.860Z,9.90
2022-08-23T14:29:22.246Z,8.70
2022-08-23T14:31:49.615Z,9.07
2022-08-23T14:34:16.252Z,8.85
2022-08-23T14:38:00.235Z,7.25
2022-08-23T14:39:29.604Z,7.95
2022-08-23T14:41:56.238Z,7.55
2022-08-23T14:44:22.943Z,7.55
2022-08-23T14:46:49.680Z,7.30
2022-08-23T14:49:16.320Z,6.90
2022-08-23T14:51:46.320Z,7.43
2022-08-23T14:54:23.270Z,8.05
2022-08-23T14:56:49.942Z,7.28
2022-08-23T14:59:16.940Z,7.82
2022-08-23T15:01:43.961Z,6.85
2022-08-23T15:04:11.845Z,7.43
2022-08-23T15:06:50.277Z,8.23
2022-08-23T15:09:27.467Z,8.48
2022-08-23T15:14:41.678Z,9.25
2022-08-23T15:17:08.407Z,9.15
2022-08-23T15:19:35.246Z,8.52
2022-08-23T15:22:18.516Z,8.55
2022-08-23T15:24:49.201Z,8.80
2022-08-23T15:27:17.848Z,9.10
2022-08-23T15:29:44.481Z,8.63
2022-08-23T15:32:12.470Z,8.15
2022-08-23T15:34:46.110Z,7.80
2022-08-23T15:37:14.177Z,8.40
2022-08-23T15:39:42.062Z,8.10
2022-08-23T15:42:08.922Z,8.68
2022-08-23T15:44:35.486Z,9.32
2022-08-23T15:47:04.843Z,8.70
2022-08-23T15:49:36.263Z,8.32
2022-08-23T15:52:04.676Z,8.60
2022-08-23T15:54:33.837Z,8.68
2022-08-23T15:57:02.033Z,8.95
2022-08-23T15:59:35.650Z,7.57
2022-08-23T16:02:02.356Z,7.32
2022-08-23T16:04:32.558Z,6.60
2022-08-23T16:07:06.724Z,7.03
2022-08-23T16:09:35.680Z,6.80
2022-08-23T16:14:47.809Z,5.93
2022-08-23T16:17:24.238Z,6.85
2022-08-23T16:19:55.574Z,6.03
2022-08-23T16:22:24.527Z,5.93
2022-08-23T16:24:56.994Z,5.55
2022-08-23T16:27:36.457Z,5.60
2022-08-23T16:30:04.941Z,5.55
2022-08-23T16:32:37.085Z,5.82
2022-08-23T16:35:04.523Z,4.90
2022-08-23T16:37:38.312Z,5.07
2022-08-23T16:40:10.604Z,5.22
2022-08-23T16:42:40.022Z,5.35
2022-08-23T16:45:09.090Z,4.85
2022-08-23T16:47:41.995Z,4.88
2022-08-23T16:50:12.780Z,5.45
2022-08-23T16:52:39.623Z,5.20
2022-08-23T16:55:09.654Z,5.38
2022-08-23T16:57:37.052Z,5.97
2022-08-23T17:00:08.169Z,5.50
2022-08-23T17:02:37.534Z,5.30
2022-08-23T17:05:08.799Z,13.18
2022-08-23T17:07:35.517Z,6.97
2022-08-23T17:10:02.259Z,6.18
2022-08-23T17:12:29.145Z,6.03
2022-08-23T17:14:57.401Z,5.28
2022-08-23T17:17:24.602Z,5.03
2022-08-23T17:19:51.291Z,5.10
2022-08-23T17:22:18.271Z,5.20
2022-08-23T17:24:44.926Z,5.50
2022-08-23T17:27:14.003Z,4.75
2022-08-23T17:29:46.272Z,5.03
2022-08-23T17:32:13.859Z,4.47
2022-08-23T17:34:40.541Z,4.47
2022-08-23T17:37:17.883Z,4.80
2022-08-23T17:39:44.596Z,4.50
2022-08-23T17:42:11.205Z,5.05
2022-08-23T17:44:37.896Z,5.15
2022-08-23T17:47:11.634Z,5.65
2022-08-23T17:49:38.218Z,5.43
2022-08-23T17:52:05.125Z,4.75
2022-08-23T17:54:32.582Z,5.22
2022-08-23T17:57:00.804Z,5.38
2022-08-23T17:59:27.382Z,5.20
2022-08-23T18:01:53.981Z,5.57
2022-08-23T18:04:20.639Z,5.88
2022-08-23T18:06:47.300Z,5.25
2022-08-23T18:09:14.389Z,5.60
2022-08-23T18:11:41.848Z,5.65
2022-08-23T18:14:08.903Z,5.32
2022-08-23T18:16:36.010Z,5.43
2022-08-23T18:19:05.230Z,6.35
2022-08-23T18:21:33.120Z,6.07
2022-08-23T18:23:59.699Z,6.55
2022-08-23T18:26:43.001Z,5.95
2022-08-23T18:29:12.008Z,5.30
2022-08-23T18:31:41.204Z,5.47
2022-08-23T18:34:08.707Z,6.55
2022-08-23T18:36:36.239Z,6.30
2022-08-23T18:39:04.950Z,6.78
2022-08-23T18:41:31.712Z,5.97
2022-08-23T18:43:59.779Z,6.22
2022-08-23T18:46:34.331Z,5.50
2022-08-23T18:49:01.045Z,6.03
2022-08-23T18:51:27.751Z,6.60
2022-08-23T18:53:54.368Z,7.65
2022-08-23T18:56:21.348Z,7.03
2022-08-23T18:58:48.059Z,6.40
2022-08-23T19:01:33.464Z,6.28
2022-08-23T19:04:03.154Z,6.40
2022-08-23T19:06:30.884Z,6.75
2022-08-23T19:08:58.676Z,6.82
2022-08-23T19:11:25.309Z,6.68
2022-08-23T19:13:51.875Z,6.30
2022-08-23T19:16:21.628Z,7.15
2022-08-23T19:18:50.386Z,7.85
2022-08-23T19:21:19.080Z,7.88
2022-08-23T19:23:46.397Z,7.72
2022-08-23T19:26:15.747Z,7.73
2022-08-23T19:28:42.930Z,7.40
2022-08-23T19:31:11.006Z,7.50
2022-08-23T19:33:38.461Z,8.20
2022-08-23T19:36:05.600Z,8.02
2022-08-23T19:38:32.725Z,8.43
2022-08-23T19:41:00.062Z,8.23
2022-08-23T19:43:26.942Z,8.90
2022-08-23T19:45:54.701Z,8.48
2022-08-23T19:48:22.042Z,7.72
2022-08-23T19:50:49.466Z,9.45
2022-08-23T19:53:16.434Z,9.00
2022-08-23T19:55:44.896Z,10.15
2022-08-23T19:58:13.073Z,8.77
2022-08-23T20:00:40.083Z,7.65
2022-08-23T20:03:07.910Z,8.52
2022-08-23T20:05:34.539Z,9.13
2022-08-23T20:08:01.442Z,8.85
2022-08-23T20:10:28.267Z,7.90
2022-08-23T20:12:54.875Z,7.88
2022-08-23T20:15:22.214Z,8.43
2022-08-23T20:17:48.758Z,8.88
2022-08-23T20:20:15.501Z,9.00
2022-08-23T20:22:57.525Z,10.75
2022-08-23T20:25:24.473Z,9.05
2022-08-23T20:27:51.057Z,10.23
2022-08-23T20:30:17.664Z,10.60
2022-08-23T20:32:44.273Z,9.25
2022-08-23T20:35:11.727Z,10.30
2022-08-23T20:37:39.004Z,9.52
2022-08-23T20:40:07.542Z,9.90
2022-08-23T20:42:34.179Z,9.45
2022-08-23T20:45:00.752Z,8.95
2022-08-23T20:47:27.738Z,9.55
2022-08-23T20:49:54.466Z,9.77
2022-08-23T20:52:21.126Z,8.65
2022-08-23T20:54:47.769Z,9.65
2022-08-23T20:57:14.481Z,8.27
2022-08-23T20:59:44.358Z,8.48
2022-08-23T21:02:11.901Z,8.57
2022-08-23T21:04:40.159Z,8.70
2022-08-23T21:07:08.287Z,8.48
2022-08-23T21:09:35.588Z,8.73
2022-08-23T21:12:02.206Z,8.43
2022-08-23T21:14:28.811Z,8.32
2022-08-23T21:16:55.382Z,7.68
2022-08-23T21:19:21.980Z,9.05
2022-08-23T21:21:48.887Z,7.28
2022-08-23T21:24:16.221Z,8.45
2022-08-23T21:26:42.899Z,7.50
2022-08-23T21:29:10.711Z,7.43
2022-08-23T21:31:40.198Z,7.03
2022-08-23T21:34:07.851Z,7.80
2022-08-23T21:36:37.023Z,7.07
2022-08-23T21:39:04.679Z,6.57
2022-08-23T21:41:31.179Z,7.00
2022-08-23T21:43:58.263Z,7.72
2022-08-23T21:46:24.928Z,6.43
2022-08-23T21:48:51.518Z,6.20
2022-08-23T21:51:18.209Z,6.93
2022-08-23T21:53:44.802Z,6.80
2022-08-23T21:56:11.353Z,6.43
2022-08-23T21:58:37.953Z,7.15
2022-08-23T22:01:04.626Z,7.22
2022-08-23T22:03:31.175Z,7.53
2022-08-23T22:05:57.845Z,7.53
2022-08-23T22:08:24.406Z,6.88
2022-08-23T22:10:58.212Z,6.68
2022-08-23T22:13:28.114Z,7.03
2022-08-23T22:15:54.858Z,7.53
2022-08-23T22:18:21.507Z,6.88
2022-08-23T22:20:48.058Z,6.93
2022-08-23T22:23:14.643Z,6.60
2022-08-23T22:25:41.308Z,7.25
2022-08-23T22:28:08.091Z,7.45
2022-08-23T22:30:35.016Z,7.97
2022-08-23T22:33:01.910Z,7.60
2022-08-23T22:35:28.920Z,7.57
2022-08-23T22:38:13.356Z,7.90
2022-08-23T22:40:47.697Z,7.45
2022-08-23T22:43:14.426Z,9.23
2022-08-23T22:45:58.499Z,9.43
2022-08-23T22:48:29.240Z,9.27
2022-08-23T22:51:06.224Z,9.20
2022-08-23T22:53:33.842Z,10.05
2022-08-23T22:56:00.672Z,10.13
2022-08-23T22:58:31.038Z,9.20
2022-08-23T23:00:58.060Z,8.93
2022-08-23T23:03:24.721Z,9.95
2022-08-23T23:05:51.343Z,9.25
2022-08-23T23:08:35.436Z,8.38
2022-08-23T23:11:05.587Z,9.63
2022-08-23T23:13:32.786Z,10.02
2022-08-23T23:16:02.894Z,9.60
2022-08-23T23:18:29.738Z,9.43
2022-08-23T23:21:00.332Z,10.15
2022-08-23T23:23:29.031Z,9.90
2022-08-23T23:25:55.824Z,9.82
2022-08-23T23:28:22.784Z,10.02
2022-08-23T23:30:51.354Z,10.13
2022-08-23T23:33:19.401Z,10.30
2022-08-23T23:35:46.137Z,10.45
2022-08-23T23:38:13.365Z,11.52
2022-08-23T23:40:40.496Z,11.30
2022-08-23T23:43:07.618Z,9.95
2022-08-23T23:45:39.629Z,10.32
2022-08-23T23:48:08.583Z,11.95
2022-08-23T23:50:38.972Z,10.27
2022-08-23T23:53:11.562Z,9.90
2022-08-23T23:55:38.401Z,10.77
2022-08-23T23:58:05.054Z,10.77
