createdAt,value
2023-02-22T00:00:49.021Z,0.00
2023-02-22T00:01:49.004Z,0.00
2023-02-22T00:02:49.012Z,0.00
2023-02-22T00:03:48.969Z,0.00
2023-02-22T00:04:48.961Z,0.00
2023-02-22T00:05:48.949Z,0.00
2023-02-22T00:06:48.944Z,0.00
2023-02-22T00:07:48.939Z,0.00
2023-02-22T00:08:48.917Z,0.00
2023-02-22T00:09:48.900Z,0.00
2023-02-22T00:10:48.901Z,0.00
2023-02-22T00:11:48.920Z,0.00
2023-02-22T00:12:48.885Z,0.00
2023-02-22T00:13:48.869Z,0.00
2023-02-22T00:14:48.857Z,0.00
2023-02-22T00:15:48.839Z,0.00
2023-02-22T00:16:48.858Z,0.00
2023-02-22T00:17:48.815Z,0.00
2023-02-22T00:18:48.823Z,0.00
2023-02-22T00:19:48.803Z,0.00
2023-02-22T00:20:48.802Z,0.00
2023-02-22T00:21:48.773Z,0.00
2023-02-22T00:22:48.773Z,0.00
2023-02-22T00:23:48.764Z,0.00
2023-02-22T00:24:48.879Z,0.00
2023-02-22T00:25:48.735Z,0.00
2023-02-22T00:26:48.724Z,0.00
2023-02-22T00:27:48.726Z,0.00
2023-02-22T00:28:48.708Z,0.00
2023-02-22T00:29:48.703Z,0.00
2023-02-22T00:30:48.684Z,0.00
2023-02-22T00:31:48.768Z,0.00
2023-02-22T00:32:48.673Z,0.00
2023-02-22T00:33:48.633Z,0.00
2023-02-22T00:34:48.641Z,0.00
2023-02-22T00:35:48.660Z,0.00
2023-02-22T00:36:48.652Z,0.00
2023-02-22T00:37:48.616Z,0.00
2023-02-22T00:38:48.598Z,0.00
2023-02-22T00:39:48.582Z,0.00
2023-02-22T00:40:48.583Z,0.00
2023-02-22T00:41:48.567Z,0.00
2023-02-22T00:42:48.553Z,0.00
2023-02-22T00:43:48.542Z,0.00
2023-02-22T00:44:48.534Z,0.00
2023-02-22T00:45:48.524Z,0.00
2023-02-22T00:46:48.505Z,0.00
2023-02-22T00:47:48.505Z,0.00
2023-02-22T00:48:48.484Z,0.00
2023-02-22T00:49:48.476Z,0.00
2023-02-22T00:50:48.489Z,0.00
2023-02-22T00:51:48.442Z,0.00
2023-02-22T00:52:48.474Z,0.00
2023-02-22T00:53:48.426Z,0.00
2023-02-22T00:54:48.422Z,0.00
2023-02-22T00:55:48.396Z,0.00
2023-02-22T00:56:48.403Z,0.00
2023-02-22T00:57:48.375Z,0.00
2023-02-22T00:58:48.367Z,0.00
2023-02-22T00:59:48.388Z,0.00
2023-02-22T01:00:48.419Z,0.00
2023-02-22T01:01:48.337Z,0.00
2023-02-22T01:02:48.326Z,0.00
2023-02-22T01:03:48.337Z,0.00
2023-02-22T01:04:48.315Z,0.00
2023-02-22T01:05:48.294Z,0.00
2023-02-22T01:06:48.282Z,0.00
2023-02-22T01:07:48.285Z,0.00
2023-02-22T01:08:48.275Z,0.00
2023-02-22T01:09:48.245Z,0.00
2023-02-22T01:10:48.246Z,0.00
2023-02-22T01:11:48.216Z,0.00
2023-02-22T01:12:48.246Z,0.00
2023-02-22T01:13:48.197Z,0.00
2023-02-22T01:14:48.196Z,0.00
2023-02-22T01:15:48.174Z,0.00
2023-02-22T01:16:48.187Z,0.00
2023-02-22T01:17:48.195Z,0.00
2023-02-22T01:18:48.146Z,0.00
2023-02-22T01:19:48.136Z,0.00
2023-02-22T01:20:48.250Z,0.00
2023-02-22T01:21:48.124Z,0.00
2023-02-22T01:22:48.138Z,0.00
2023-02-22T01:23:48.091Z,0.00
2023-02-22T01:24:48.077Z,0.00
2023-02-22T01:25:48.072Z,0.00
2023-02-22T01:26:48.057Z,0.00
2023-02-22T01:27:48.063Z,0.00
2023-02-22T01:28:48.036Z,0.00
2023-02-22T01:29:48.030Z,0.00
2023-02-22T01:30:48.083Z,0.00
2023-02-22T01:31:48.034Z,0.00
2023-02-22T01:32:48.016Z,0.00
2023-02-22T01:33:47.989Z,0.00
2023-02-22T01:34:47.978Z,0.00
2023-02-22T01:35:47.957Z,0.00
2023-02-22T01:36:47.950Z,0.00
2023-02-22T01:37:47.947Z,0.00
2023-02-22T01:38:47.933Z,0.00
2023-02-22T01:39:47.910Z,0.00
2023-02-22T01:40:47.917Z,0.00
2023-02-22T01:41:47.896Z,0.00
2023-02-22T01:42:47.897Z,0.00
2023-02-22T01:43:47.864Z,0.00
2023-02-22T01:44:47.867Z,0.00
2023-02-22T01:45:47.862Z,0.00
2023-02-22T01:46:47.834Z,0.00
2023-02-22T01:47:47.835Z,0.00
2023-02-22T01:48:47.828Z,0.00
2023-02-22T01:49:47.808Z,0.00
2023-02-22T01:50:47.805Z,0.00
2023-02-22T01:51:47.786Z,0.00
2023-02-22T01:52:47.783Z,0.00
2023-02-22T01:53:47.764Z,0.00
2023-02-22T01:54:47.742Z,0.00
2023-02-22T01:55:47.746Z,0.00
2023-02-22T01:56:47.729Z,0.00
2023-02-22T01:57:47.730Z,0.00
2023-02-22T01:58:47.705Z,0.00
2023-02-22T01:59:47.698Z,0.00
2023-02-22T02:00:47.687Z,0.00
2023-02-22T02:01:47.676Z,0.00
2023-02-22T02:02:47.682Z,0.00
2023-02-22T02:03:47.667Z,0.00
2023-02-22T02:04:47.641Z,0.00
2023-02-22T02:05:47.638Z,0.00
2023-02-22T02:06:47.625Z,0.00
2023-02-22T02:07:47.645Z,0.00
2023-02-22T02:08:47.603Z,0.00
2023-02-22T02:09:47.592Z,0.00
2023-02-22T02:10:47.582Z,0.00
2023-02-22T02:11:47.569Z,0.00
2023-02-22T02:12:47.574Z,0.00
2023-02-22T02:13:47.545Z,0.00
2023-02-22T02:14:47.536Z,0.00
2023-02-22T02:15:47.519Z,0.00
2023-02-22T02:16:47.529Z,0.00
2023-02-22T02:17:47.510Z,0.00
2023-02-22T02:18:47.491Z,0.00
2023-02-22T02:19:47.469Z,0.00
2023-02-22T02:20:47.476Z,0.00
2023-02-22T02:21:47.451Z,0.00
2023-02-22T02:22:47.481Z,0.00
2023-02-22T02:23:47.441Z,0.00
2023-02-22T02:24:47.422Z,0.00
2023-02-22T02:25:47.412Z,0.00
2023-02-22T02:26:47.420Z,0.00
2023-02-22T02:27:47.392Z,0.00
2023-02-22T02:28:47.378Z,0.00
2023-02-22T02:29:47.367Z,0.00
2023-02-22T02:30:47.360Z,0.00
2023-02-22T02:31:47.500Z,0.00
2023-02-22T02:32:47.419Z,0.00
2023-02-22T02:33:47.324Z,0.00
2023-02-22T02:34:47.321Z,0.00
2023-02-22T02:35:47.292Z,0.00
2023-02-22T02:36:47.295Z,0.00
2023-02-22T02:37:47.292Z,0.00
2023-02-22T02:38:47.331Z,0.00
2023-02-22T02:39:47.252Z,0.00
2023-02-22T02:40:47.299Z,0.00
2023-02-22T02:41:47.234Z,0.00
2023-02-22T02:42:47.242Z,0.00
2023-02-22T02:43:47.211Z,0.00
2023-02-22T02:44:47.208Z,0.00
2023-02-22T02:45:47.194Z,0.00
2023-02-22T02:46:47.238Z,0.00
2023-02-22T02:47:47.180Z,0.00
2023-02-22T02:48:47.165Z,0.00
2023-02-22T02:49:47.153Z,0.00
2023-02-22T02:50:47.150Z,0.00
2023-02-22T02:51:47.135Z,0.00
2023-02-22T02:52:47.142Z,0.00
2023-02-22T02:53:47.105Z,0.00
2023-02-22T02:54:47.100Z,0.00
2023-02-22T02:55:47.106Z,0.00
2023-02-22T02:56:47.085Z,0.00
2023-02-22T02:57:47.066Z,0.00
2023-02-22T02:58:47.046Z,0.00
2023-02-22T02:59:47.037Z,0.00
2023-02-22T03:00:47.057Z,0.00
2023-02-22T03:01:47.055Z,0.00
2023-02-22T03:02:47.293Z,0.00
2023-02-22T03:03:46.995Z,0.00
2023-02-22T03:04:47.015Z,0.00
2023-02-22T03:05:46.980Z,0.00
2023-02-22T03:06:46.987Z,0.00
2023-02-22T03:07:46.999Z,0.00
2023-02-22T03:08:46.951Z,0.00
2023-02-22T03:09:46.945Z,0.00
2023-02-22T03:10:46.957Z,0.00
2023-02-22T03:11:46.918Z,0.00
2023-02-22T03:12:46.918Z,0.00
2023-02-22T03:13:46.887Z,0.00
2023-02-22T03:14:46.886Z,0.00
2023-02-22T03:15:46.927Z,0.00
2023-02-22T03:16:46.869Z,0.00
2023-02-22T03:17:46.845Z,0.00
2023-02-22T03:18:46.848Z,0.00
2023-02-22T03:19:46.822Z,0.00
2023-02-22T03:20:46.827Z,0.00
2023-02-22T03:21:46.806Z,0.00
2023-02-22T03:22:46.810Z,0.00
2023-02-22T03:23:46.780Z,0.00
2023-02-22T03:24:46.769Z,0.00
2023-02-22T03:25:46.770Z,0.00
2023-02-22T03:26:46.752Z,0.00
2023-02-22T03:27:46.750Z,0.00
2023-02-22T03:28:46.733Z,0.00
2023-02-22T03:29:46.713Z,0.00
2023-02-22T03:30:46.815Z,0.00
2023-02-22T03:31:46.698Z,0.00
2023-02-22T03:32:46.694Z,0.00
2023-02-22T03:33:46.668Z,0.00
2023-02-22T03:34:46.661Z,0.00
2023-02-22T03:35:46.656Z,0.00
2023-02-22T03:36:46.671Z,0.00
2023-02-22T03:37:46.645Z,0.00
2023-02-22T03:38:46.634Z,0.00
2023-02-22T03:39:46.608Z,0.00
2023-02-22T03:40:46.602Z,0.00
2023-02-22T03:41:46.584Z,0.00
2023-02-22T03:42:46.583Z,0.00
2023-02-22T03:43:46.552Z,0.00
2023-02-22T03:44:46.553Z,0.00
2023-02-22T03:45:46.535Z,0.00
2023-02-22T03:46:46.534Z,0.00
2023-02-22T03:47:46.533Z,0.00
2023-02-22T03:48:46.510Z,0.00
2023-02-22T03:49:46.500Z,0.00
2023-02-22T03:50:46.515Z,0.00
2023-02-22T03:51:46.483Z,0.00
2023-02-22T03:52:46.474Z,0.00
2023-02-22T03:53:46.464Z,0.00
2023-02-22T03:54:46.453Z,0.00
2023-02-22T03:55:46.434Z,0.00
2023-02-22T03:56:46.437Z,0.00
2023-02-22T03:57:46.428Z,0.00
2023-02-22T03:58:46.407Z,0.00
2023-02-22T03:59:46.399Z,0.00
2023-02-22T04:00:46.388Z,0.00
2023-02-22T04:01:46.366Z,0.00
2023-02-22T04:02:46.396Z,0.00
2023-02-22T04:03:46.345Z,0.00
2023-02-22T04:04:46.436Z,0.00
2023-02-22T04:05:46.326Z,0.00
2023-02-22T04:06:46.314Z,0.00
2023-02-22T04:07:46.314Z,0.00
2023-02-22T04:08:46.294Z,0.00
2023-02-22T04:09:46.274Z,0.00
2023-02-22T04:10:46.294Z,0.00
2023-02-22T04:11:46.274Z,0.00
2023-02-22T04:12:46.268Z,0.00
2023-02-22T04:13:46.261Z,0.00
2023-02-22T04:14:46.236Z,0.00
2023-02-22T04:15:46.231Z,0.00
2023-02-22T04:16:46.207Z,0.00
2023-02-22T04:17:46.209Z,0.00
2023-02-22T04:18:46.187Z,0.00
2023-02-22T04:19:46.166Z,0.00
2023-02-22T04:20:46.175Z,0.00
2023-02-22T04:21:46.163Z,0.00
2023-02-22T04:22:46.148Z,0.00
2023-02-22T04:23:46.126Z,0.00
2023-02-22T04:24:46.118Z,0.00
2023-02-22T04:25:46.108Z,0.00
2023-02-22T04:26:46.137Z,0.00
2023-02-22T04:27:46.089Z,0.00
2023-02-22T04:28:46.087Z,0.00
2023-02-22T04:29:46.059Z,0.00
2023-02-22T04:30:46.309Z,0.00
2023-02-22T04:31:46.303Z,0.00
2023-02-22T04:32:46.047Z,0.00
2023-02-22T04:33:46.029Z,0.00
2023-02-22T04:34:46.009Z,0.00
2023-02-22T04:35:46.001Z,0.00
2023-02-22T04:36:45.988Z,0.00
2023-02-22T04:37:45.996Z,0.00
2023-02-22T04:38:46.046Z,0.00
2023-02-22T04:39:45.984Z,0.00
2023-02-22T04:40:45.958Z,0.00
2023-02-22T04:41:45.936Z,0.00
2023-02-22T04:42:45.930Z,0.00
2023-02-22T04:43:45.912Z,0.00
2023-02-22T04:44:45.900Z,0.00
2023-02-22T04:45:45.890Z,0.00
2023-02-22T04:46:45.899Z,0.00
2023-02-22T04:47:46.378Z,0.00
2023-02-22T04:48:45.860Z,0.00
2023-02-22T04:49:45.852Z,0.00
2023-02-22T04:50:45.847Z,0.00
2023-02-22T04:51:45.821Z,0.00
2023-02-22T04:52:45.846Z,0.00
2023-02-22T04:53:45.812Z,0.00
2023-02-22T04:54:45.792Z,0.00
2023-02-22T04:55:45.780Z,0.00
2023-02-22T04:56:45.768Z,0.00
2023-02-22T04:57:45.766Z,0.00
2023-02-22T04:58:45.762Z,0.00
2023-02-22T04:59:45.746Z,0.00
2023-02-22T05:00:45.737Z,0.00
2023-02-22T05:01:45.808Z,0.00
2023-02-22T05:02:45.806Z,0.00
2023-02-22T05:03:45.690Z,0.00
2023-02-22T05:04:45.733Z,0.00
2023-02-22T05:05:45.669Z,0.00
2023-02-22T05:06:45.671Z,0.00
2023-02-22T05:07:45.676Z,0.00
2023-02-22T05:08:45.662Z,0.00
2023-02-22T05:09:45.627Z,0.00
2023-02-22T05:10:45.622Z,0.00
2023-02-22T05:11:45.612Z,0.00
2023-02-22T05:12:45.599Z,0.00
2023-02-22T05:13:45.615Z,0.00
2023-02-22T05:14:45.578Z,0.00
2023-02-22T05:15:45.623Z,0.00
2023-02-22T05:16:45.571Z,0.00
2023-02-22T05:17:45.541Z,0.00
2023-02-22T05:18:45.537Z,0.00
2023-02-22T05:19:45.521Z,0.00
2023-02-22T05:20:45.523Z,0.00
2023-02-22T05:21:45.525Z,0.00
2023-02-22T05:22:45.481Z,0.00
2023-02-22T05:23:45.494Z,0.00
2023-02-22T05:24:45.463Z,0.00
2023-02-22T05:25:45.463Z,0.00
2023-02-22T05:26:45.445Z,0.00
2023-02-22T05:27:45.433Z,0.00
2023-02-22T05:28:45.426Z,0.00
2023-02-22T05:29:45.418Z,0.00
2023-02-22T05:30:45.489Z,0.00
2023-02-22T05:31:45.514Z,0.00
2023-02-22T05:32:47.029Z,0.00
2023-02-22T05:33:45.371Z,0.00
2023-02-22T05:34:45.362Z,0.00
2023-02-22T05:35:45.342Z,0.00
2023-02-22T05:36:45.323Z,0.00
2023-02-22T05:37:45.586Z,0.00
2023-02-22T05:38:45.314Z,0.00
2023-02-22T05:39:45.319Z,0.00
2023-02-22T05:40:45.306Z,0.00
2023-02-22T05:41:45.290Z,0.00
2023-02-22T05:42:45.275Z,0.00
2023-02-22T05:43:45.265Z,0.00
2023-02-22T05:44:45.252Z,0.00
2023-02-22T05:45:45.244Z,0.00
2023-02-22T05:46:45.278Z,0.00
2023-02-22T05:47:45.240Z,0.00
2023-02-22T05:48:45.208Z,0.00
2023-02-22T05:49:45.194Z,0.00
2023-02-22T05:50:45.185Z,0.00
2023-02-22T05:51:45.175Z,0.00
2023-02-22T05:52:45.189Z,0.00
2023-02-22T05:53:45.179Z,0.00
2023-02-22T05:54:45.146Z,0.00
2023-02-22T05:55:46.549Z,0.00
2023-02-22T05:56:45.138Z,0.00
2023-02-22T05:57:45.114Z,4.00
2023-02-22T05:58:45.099Z,4.00
2023-02-22T05:59:45.095Z,0.00
2023-02-22T06:00:45.102Z,4.00
2023-02-22T06:01:45.097Z,4.00
2023-02-22T06:02:45.064Z,4.00
2023-02-22T06:03:45.045Z,4.00
2023-02-22T06:04:45.036Z,4.00
2023-02-22T06:05:45.032Z,4.00
2023-02-22T06:06:45.005Z,8.00
2023-02-22T06:07:45.012Z,8.00
2023-02-22T06:08:44.999Z,12.00
2023-02-22T06:09:44.964Z,16.00
2023-02-22T06:10:44.969Z,20.00
2023-02-22T06:11:44.953Z,24.00
2023-02-22T06:12:44.944Z,28.00
2023-02-22T06:13:44.924Z,32.00
2023-02-22T06:14:44.923Z,36.00
2023-02-22T06:15:44.906Z,44.00
2023-02-22T06:16:44.927Z,48.00
2023-02-22T06:17:44.906Z,60.00
2023-02-22T06:18:44.885Z,72.00
2023-02-22T06:19:44.866Z,80.00
2023-02-22T06:20:44.853Z,92.00
2023-02-22T06:21:44.843Z,108.00
2023-02-22T06:22:44.858Z,124.00
2023-02-22T06:23:44.858Z,140.00
2023-02-22T06:24:44.815Z,160.00
2023-02-22T06:25:44.796Z,172.00
2023-02-22T06:26:44.788Z,192.00
2023-02-22T06:27:44.876Z,204.00
2023-02-22T06:28:44.777Z,228.00
2023-02-22T06:29:44.756Z,248.00
2023-02-22T06:30:44.809Z,268.00
2023-02-22T06:31:44.821Z,292.00
2023-02-22T06:32:44.734Z,320.00
2023-02-22T06:33:44.706Z,344.00
2023-02-22T06:34:44.705Z,368.00
2023-02-22T06:35:44.695Z,400.00
2023-02-22T06:36:44.695Z,436.00
2023-02-22T06:37:44.674Z,468.00
2023-02-22T06:38:44.693Z,508.00
2023-02-22T06:39:44.654Z,552.00
2023-02-22T06:40:44.638Z,592.00
2023-02-22T06:41:44.694Z,640.00
2023-02-22T06:42:44.614Z,692.00
2023-02-22T06:43:44.622Z,748.00
2023-02-22T06:44:44.684Z,800.00
2023-02-22T06:45:44.671Z,860.00
2023-02-22T06:46:44.585Z,916.00
2023-02-22T06:47:44.564Z,976.00
2023-02-22T06:48:44.573Z,1036.00
2023-02-22T06:49:44.534Z,1104.00
2023-02-22T06:50:44.524Z,1172.00
2023-02-22T06:51:44.524Z,1240.00
2023-02-22T06:52:44.520Z,1308.00
2023-02-22T06:53:44.556Z,1380.00
2023-02-22T06:54:44.505Z,1452.00
2023-02-22T06:55:44.467Z,1528.00
2023-02-22T06:56:44.586Z,1612.00
2023-02-22T06:57:44.469Z,1692.00
2023-02-22T06:58:44.449Z,1784.00
2023-02-22T06:59:44.426Z,1868.00
2023-02-22T07:00:44.572Z,1952.00
2023-02-22T07:01:44.465Z,2036.00
2023-02-22T07:02:44.518Z,2108.00
2023-02-22T07:03:44.425Z,2176.00
2023-02-22T07:04:44.558Z,2264.00
2023-02-22T07:05:44.358Z,2384.00
2023-02-22T07:06:44.360Z,2476.00
2023-02-22T07:07:44.352Z,2568.00
2023-02-22T07:08:44.340Z,2688.00
2023-02-22T07:09:45.603Z,2796.00
2023-02-22T07:10:44.320Z,2896.00
2023-02-22T07:11:44.314Z,2980.00
2023-02-22T07:12:44.301Z,3056.00
2023-02-22T07:13:44.286Z,3144.00
2023-02-22T07:14:44.279Z,3240.00
2023-02-22T07:15:44.331Z,3344.00
2023-02-22T07:16:44.252Z,3456.00
2023-02-22T07:17:44.364Z,3560.00
2023-02-22T07:18:44.238Z,3676.00
2023-02-22T07:19:44.212Z,3788.00
2023-02-22T07:20:44.214Z,3912.00
2023-02-22T07:21:44.243Z,4040.00
2023-02-22T07:22:44.628Z,4164.00
2023-02-22T07:23:44.180Z,4284.00
2023-02-22T07:24:44.189Z,4396.00
2023-02-22T07:25:44.156Z,4504.00
2023-02-22T07:26:44.159Z,4608.00
2023-02-22T07:27:44.143Z,4712.00
2023-02-22T07:28:44.132Z,4824.00
2023-02-22T07:29:44.115Z,4940.00
2023-02-22T07:30:44.135Z,5048.00
2023-02-22T07:31:44.089Z,5172.00
2023-02-22T07:32:44.285Z,5280.00
2023-02-22T07:33:44.065Z,5368.00
2023-02-22T07:34:44.067Z,5472.00
2023-02-22T07:35:44.046Z,5564.00
2023-02-22T07:36:44.040Z,5656.00
2023-02-22T07:37:44.037Z,5752.00
2023-02-22T07:38:44.015Z,5864.00
2023-02-22T07:39:44.021Z,5984.00
2023-02-22T07:40:43.997Z,6120.00
2023-02-22T07:41:43.978Z,6264.00
2023-02-22T07:42:43.994Z,6408.00
2023-02-22T07:43:43.958Z,6552.00
2023-02-22T07:44:43.946Z,6708.00
2023-02-22T07:45:43.977Z,6876.00
2023-02-22T07:46:43.932Z,7048.00
2023-02-22T07:47:43.927Z,7224.00
2023-02-22T07:48:43.910Z,7412.00
2023-02-22T07:49:43.898Z,7608.00
2023-02-22T07:50:43.909Z,7804.00
2023-02-22T07:51:43.868Z,8024.00
2023-02-22T07:52:43.876Z,8228.00
2023-02-22T07:53:43.857Z,8424.00
2023-02-22T07:54:43.850Z,8588.00
2023-02-22T07:55:43.835Z,8756.00
2023-02-22T07:56:43.818Z,8912.00
2023-02-22T07:57:43.821Z,9040.00
2023-02-22T07:58:43.798Z,9180.00
2023-02-22T07:59:43.789Z,9256.00
2023-02-22T08:00:43.920Z,9364.00
2023-02-22T08:01:43.777Z,9468.00
2023-02-22T08:02:43.824Z,9540.00
2023-02-22T08:03:43.776Z,9644.00
2023-02-22T08:04:43.729Z,9732.00
2023-02-22T08:05:43.753Z,9808.00
2023-02-22T08:06:43.710Z,9868.00
2023-02-22T08:07:43.721Z,9892.00
2023-02-22T08:08:43.701Z,10016.00
2023-02-22T08:09:43.675Z,10220.00
2023-02-22T08:10:43.671Z,10244.00
2023-02-22T08:11:43.651Z,10256.00
2023-02-22T08:12:43.698Z,10316.00
2023-02-22T08:13:43.651Z,10376.00
2023-02-22T08:14:43.632Z,10428.00
2023-02-22T08:15:43.611Z,10408.00
2023-02-22T08:16:43.645Z,10408.00
2023-02-22T08:17:43.615Z,10424.00
2023-02-22T08:18:43.573Z,10468.00
2023-02-22T08:19:43.591Z,10532.00
2023-02-22T08:20:43.579Z,10644.00
2023-02-22T08:21:43.542Z,10736.00
2023-02-22T08:22:43.555Z,10760.00
2023-02-22T08:23:43.591Z,10868.00
2023-02-22T08:24:43.502Z,10984.00
2023-02-22T08:25:43.512Z,11124.00
2023-02-22T08:26:43.491Z,11232.00
2023-02-22T08:27:43.497Z,11396.00
2023-02-22T08:28:43.468Z,11564.00
2023-02-22T08:29:43.466Z,11720.00
2023-02-22T08:30:43.519Z,11876.00
2023-02-22T08:31:43.464Z,12052.00
2023-02-22T08:32:43.551Z,12204.00
2023-02-22T08:33:43.432Z,12308.00
2023-02-22T08:34:43.401Z,12372.00
2023-02-22T08:35:43.437Z,12448.00
2023-02-22T08:36:43.387Z,12540.00
2023-02-22T08:37:43.405Z,12676.00
2023-02-22T08:38:43.364Z,12776.00
2023-02-22T08:39:43.354Z,12884.00
2023-02-22T08:40:43.338Z,12992.00
2023-02-22T08:41:43.335Z,13120.00
2023-02-22T08:42:43.335Z,13212.00
2023-02-22T08:43:43.305Z,13336.00
2023-02-22T08:44:43.295Z,13484.00
2023-02-22T08:45:43.324Z,13676.00
2023-02-22T08:46:43.268Z,13872.00
2023-02-22T08:47:43.300Z,14008.00
2023-02-22T08:48:43.243Z,14144.00
2023-02-22T08:49:43.243Z,14252.00
2023-02-22T08:50:43.223Z,14380.00
2023-02-22T08:51:43.214Z,14504.00
2023-02-22T08:52:43.221Z,14640.00
2023-02-22T08:53:43.203Z,14772.00
2023-02-22T08:54:43.174Z,14908.00
2023-02-22T08:55:43.171Z,15016.00
2023-02-22T08:56:43.153Z,15120.00
2023-02-22T08:57:43.160Z,15224.00
2023-02-22T08:58:43.135Z,15416.00
2023-02-22T08:59:43.163Z,15592.00
2023-02-22T09:00:43.112Z,15748.00
2023-02-22T09:01:43.143Z,15916.00
2023-02-22T09:02:43.106Z,16064.00
2023-02-22T09:03:43.123Z,16232.00
2023-02-22T09:04:43.091Z,16404.00
2023-02-22T09:05:43.147Z,16512.00
2023-02-22T09:06:43.054Z,16664.00
2023-02-22T09:07:43.063Z,16896.00
2023-02-22T09:08:43.027Z,17056.00
2023-02-22T09:09:43.014Z,17152.00
2023-02-22T09:10:43.002Z,17280.00
2023-02-22T09:11:42.995Z,17376.00
2023-02-22T09:12:42.994Z,17472.00
2023-02-22T09:13:42.975Z,17632.00
2023-02-22T09:14:42.968Z,17792.00
2023-02-22T09:15:42.973Z,17888.00
2023-02-22T09:16:43.002Z,18016.00
2023-02-22T09:17:42.953Z,18208.00
2023-02-22T09:18:44.513Z,18432.00
2023-02-22T09:19:42.904Z,18720.00
2023-02-22T09:20:42.918Z,18912.00
2023-02-22T09:21:42.911Z,19136.00
2023-02-22T09:22:42.884Z,19360.00
2023-02-22T09:23:42.869Z,19488.00
2023-02-22T09:24:42.849Z,19584.00
2023-02-22T09:25:42.844Z,19680.00
2023-02-22T09:26:42.823Z,19584.00
2023-02-22T09:27:42.845Z,19680.00
2023-02-22T09:28:43.047Z,19776.00
2023-02-22T09:29:42.796Z,19840.00
2023-02-22T09:30:42.881Z,19744.00
2023-02-22T09:31:42.868Z,19648.00
2023-02-22T09:32:43.061Z,19648.00
2023-02-22T09:33:42.757Z,19616.00
2023-02-22T09:34:42.926Z,19616.00
2023-02-22T09:35:42.925Z,19744.00
2023-02-22T09:36:42.908Z,19680.00
2023-02-22T09:37:42.731Z,19648.00
2023-02-22T09:38:42.702Z,19680.00
2023-02-22T09:39:42.742Z,19744.00
2023-02-22T09:40:42.669Z,19808.00
2023-02-22T09:41:42.677Z,19936.00
2023-02-22T09:42:42.648Z,20064.00
2023-02-22T09:43:42.693Z,20160.00
2023-02-22T09:44:42.628Z,20352.00
2023-02-22T09:45:42.633Z,20640.00
2023-02-22T09:46:42.630Z,21024.00
2023-02-22T09:47:42.639Z,21248.00
2023-02-22T09:48:42.618Z,21408.00
2023-02-22T09:49:42.581Z,21600.00
2023-02-22T09:50:42.560Z,21824.00
2023-02-22T09:51:42.565Z,22176.00
2023-02-22T09:52:42.551Z,22464.00
2023-02-22T09:53:42.544Z,22656.00
2023-02-22T09:54:42.516Z,22848.00
2023-02-22T09:55:42.521Z,22880.00
2023-02-22T09:56:42.502Z,23232.00
2023-02-22T09:57:42.492Z,23648.00
2023-02-22T09:58:42.473Z,23808.00
2023-02-22T09:59:42.543Z,24160.00
2023-02-22T10:00:42.450Z,24576.00
2023-02-22T10:01:42.445Z,25024.00
2023-02-22T10:02:42.445Z,25344.00
2023-02-22T10:03:42.438Z,25824.00
2023-02-22T10:04:42.410Z,26272.00
2023-02-22T10:05:42.453Z,26848.00
2023-02-22T10:06:42.377Z,27936.00
2023-02-22T10:07:42.387Z,34848.00
2023-02-22T10:08:42.367Z,49984.00
2023-02-22T10:09:42.358Z,62720.00
2023-02-22T10:10:42.337Z,64128.00
2023-02-22T10:11:42.362Z,56864.00
2023-02-22T10:12:42.332Z,55712.00
2023-02-22T10:13:42.310Z,47744.00
2023-02-22T10:14:43.916Z,44704.00
2023-02-22T10:15:42.289Z,46816.00
2023-02-22T10:16:42.351Z,51584.00
2023-02-22T10:17:42.294Z,53472.00
2023-02-22T10:18:42.255Z,55680.00
2023-02-22T10:19:42.242Z,59008.00
2023-02-22T10:20:42.232Z,63392.00
2023-02-22T10:21:42.220Z,62208.00
2023-02-22T10:22:42.232Z,65408.00
2023-02-22T10:23:42.199Z,67456.00
2023-02-22T10:24:42.189Z,65088.00
2023-02-22T10:25:42.175Z,64192.00
2023-02-22T10:26:42.173Z,66624.00
2023-02-22T10:27:42.155Z,61728.00
2023-02-22T10:28:42.149Z,64608.00
2023-02-22T10:29:42.127Z,70304.00
2023-02-22T10:30:42.201Z,68576.00
2023-02-22T10:31:42.143Z,67072.00
2023-02-22T10:32:42.184Z,64544.00
2023-02-22T10:33:42.088Z,63104.00
2023-02-22T10:34:42.078Z,59872.00
2023-02-22T10:35:42.078Z,62176.00
2023-02-22T10:36:42.060Z,54976.00
2023-02-22T10:37:42.152Z,52384.00
2023-02-22T10:38:42.042Z,58464.00
2023-02-22T10:39:42.096Z,70016.00
2023-02-22T10:40:42.147Z,73696.00
2023-02-22T10:41:42.054Z,78880.00
2023-02-22T10:42:42.004Z,79040.00
2023-02-22T10:43:42.002Z,78848.00
2023-02-22T10:44:42.079Z,74016.00
2023-02-22T10:45:41.988Z,76576.00
2023-02-22T10:46:41.972Z,70656.00
2023-02-22T10:47:41.975Z,66176.00
2023-02-22T10:48:41.942Z,64448.00
2023-02-22T10:49:41.919Z,61824.00
2023-02-22T10:50:41.909Z,63392.00
2023-02-22T10:51:41.919Z,65024.00
2023-02-22T10:52:41.903Z,67456.00
2023-02-22T10:53:41.874Z,69952.00
2023-02-22T10:54:41.866Z,69600.00
2023-02-22T10:55:41.863Z,71328.00
2023-02-22T10:56:41.851Z,75680.00
2023-02-22T10:57:41.834Z,63872.00
2023-02-22T10:58:41.829Z,72800.00
2023-02-22T10:59:41.814Z,77440.00
2023-02-22T11:00:41.794Z,77152.00
2023-02-22T11:01:41.874Z,78880.00
2023-02-22T11:02:41.814Z,70112.00
2023-02-22T11:03:41.765Z,71712.00
2023-02-22T11:04:41.782Z,64192.00
2023-02-22T11:05:41.752Z,61120.00
2023-02-22T11:06:41.735Z,59008.00
2023-02-22T11:07:41.746Z,59840.00
2023-02-22T11:08:41.723Z,60096.00
2023-02-22T11:09:41.717Z,60352.00
2023-02-22T11:10:41.694Z,58976.00
2023-02-22T11:11:41.675Z,61472.00
2023-02-22T11:12:41.676Z,62816.00
2023-02-22T11:13:41.658Z,63840.00
2023-02-22T11:14:41.648Z,62976.00
2023-02-22T11:15:41.627Z,60928.00
2023-02-22T11:16:41.685Z,59648.00
2023-02-22T11:17:41.629Z,53760.00
2023-02-22T11:18:41.605Z,57600.00
2023-02-22T11:19:41.598Z,59264.00
2023-02-22T11:20:41.583Z,64288.00
2023-02-22T11:21:41.570Z,67232.00
2023-02-22T11:22:41.569Z,70912.00
2023-02-22T11:23:44.290Z,70112.00
2023-02-22T11:24:49.109Z,68416.00
2023-02-22T11:25:42.602Z,66720.00
2023-02-22T11:26:41.515Z,67424.00
2023-02-22T11:27:41.524Z,67136.00
2023-02-22T11:28:41.492Z,63488.00
2023-02-22T11:29:41.484Z,57760.00
2023-02-22T11:30:41.568Z,56896.00
2023-02-22T11:31:41.523Z,58688.00
2023-02-22T11:32:41.467Z,58464.00
2023-02-22T11:33:41.444Z,63168.00
2023-02-22T11:34:41.431Z,64448.00
2023-02-22T11:35:41.429Z,69440.00
2023-02-22T11:36:41.408Z,67264.00
2023-02-22T11:37:41.406Z,64416.00
2023-02-22T11:38:41.390Z,59200.00
2023-02-22T11:39:41.410Z,58144.00
2023-02-22T11:40:41.366Z,55200.00
2023-02-22T11:41:41.363Z,53600.00
2023-02-22T11:42:41.344Z,58528.00
2023-02-22T11:43:41.344Z,55840.00
2023-02-22T11:44:41.319Z,52992.00
2023-02-22T11:45:49.891Z,48448.00
2023-02-22T11:46:42.362Z,47680.00
2023-02-22T11:47:41.310Z,44864.00
2023-02-22T11:48:41.284Z,43232.00
2023-02-22T11:49:41.278Z,40512.00
2023-02-22T11:50:41.279Z,39232.00
2023-02-22T11:51:41.242Z,39040.00
2023-02-22T11:52:41.242Z,36096.00
2023-02-22T11:53:41.226Z,37024.00
2023-02-22T11:54:41.241Z,38336.00
2023-02-22T11:55:43.255Z,39808.00
2023-02-22T11:56:41.512Z,39712.00
2023-02-22T11:57:41.195Z,40608.00
2023-02-22T11:58:41.192Z,42112.00
2023-02-22T11:59:41.166Z,42208.00
2023-02-22T12:00:41.133Z,43648.00
2023-02-22T12:01:41.131Z,43040.00
2023-02-22T12:02:43.690Z,41312.00
2023-02-22T12:03:42.174Z,40032.00
2023-02-22T12:04:41.193Z,37632.00
2023-02-22T12:05:41.089Z,37600.00
2023-02-22T12:06:41.068Z,35200.00
2023-02-22T12:07:41.082Z,34880.00
2023-02-22T12:08:41.079Z,35808.00
2023-02-22T12:09:41.048Z,36064.00
2023-02-22T12:10:41.035Z,36768.00
2023-02-22T12:11:41.038Z,36512.00
2023-02-22T12:12:41.017Z,36512.00
2023-02-22T12:13:41.009Z,36320.00
2023-02-22T12:14:41.070Z,35296.00
2023-02-22T12:15:41.036Z,33856.00
2023-02-22T12:16:40.967Z,33856.00
2023-02-22T12:17:43.590Z,34624.00
2023-02-22T12:18:40.939Z,33792.00
2023-02-22T12:19:40.938Z,34880.00
2023-02-22T12:20:40.920Z,39520.00
2023-02-22T12:21:40.928Z,41664.00
2023-02-22T12:22:40.926Z,40608.00
2023-02-22T12:23:40.890Z,39872.00
2023-02-22T12:24:41.057Z,38080.00
2023-02-22T12:25:40.874Z,34624.00
2023-02-22T12:26:40.855Z,32832.00
2023-02-22T12:27:40.961Z,33344.00
2023-02-22T12:28:40.866Z,34912.00
2023-02-22T12:29:40.825Z,31424.00
2023-02-22T12:30:40.825Z,31872.00
2023-02-22T12:31:40.933Z,32128.00
2023-02-22T12:32:40.812Z,29664.00