createdAt,value
2019-03-17T00:02:16.158Z,3.95
2019-03-17T00:04:44.604Z,5.22
2019-03-17T00:07:13.142Z,5.20
2019-03-17T00:09:41.624Z,4.10
2019-03-17T00:15:15.440Z,3.92
2019-03-17T00:17:43.907Z,4.63
2019-03-17T00:20:12.437Z,4.10
2019-03-17T00:22:41.011Z,4.70
2019-03-17T00:25:10.250Z,4.50
2019-03-17T00:27:39.554Z,4.87
2019-03-17T00:30:09.851Z,4.05
2019-03-17T00:32:38.300Z,3.85
2019-03-17T00:35:06.892Z,5.20
2019-03-17T00:37:35.351Z,4.58
2019-03-17T00:40:05.398Z,3.85
2019-03-17T00:42:33.851Z,4.45
2019-03-17T00:45:02.369Z,4.00
2019-03-17T00:47:30.862Z,4.80
2019-03-17T00:49:59.308Z,4.35
2019-03-17T00:52:27.758Z,4.80
2019-03-17T00:54:56.246Z,4.12
2019-03-17T00:57:24.748Z,3.90
2019-03-17T00:59:53.229Z,4.50
2019-03-17T01:02:21.761Z,4.40
2019-03-17T01:04:56.233Z,4.12
2019-03-17T01:07:20.351Z,4.60
2019-03-17T01:09:48.802Z,3.90
2019-03-17T01:12:17.379Z,4.70
2019-03-17T01:14:45.959Z,4.65
2019-03-17T01:17:14.450Z,4.85
2019-03-17T01:19:43.506Z,5.47
2019-03-17T01:22:11.999Z,4.80
2019-03-17T01:24:40.462Z,5.40
2019-03-17T01:27:08.917Z,5.00
2019-03-17T01:29:37.461Z,4.60
2019-03-17T01:32:05.872Z,4.42
2019-03-17T01:34:34.328Z,4.90
2019-03-17T01:37:02.912Z,5.00
2019-03-17T01:39:31.379Z,4.50
2019-03-17T01:41:59.832Z,5.15
2019-03-17T01:44:28.321Z,4.80
2019-03-17T01:46:56.830Z,4.67
2019-03-17T01:49:25.266Z,4.60
2019-03-17T01:51:53.790Z,4.20
2019-03-17T01:54:22.275Z,4.42
2019-03-17T01:56:50.763Z,3.98
2019-03-17T01:59:19.258Z,4.10
2019-03-17T02:01:47.713Z,4.22
2019-03-17T02:04:16.154Z,3.85
2019-03-17T02:06:44.679Z,4.12
2019-03-17T02:09:13.108Z,3.45
2019-03-17T02:11:41.560Z,3.27
2019-03-17T02:14:10.064Z,4.80
2019-03-17T02:16:38.551Z,3.62
2019-03-17T02:19:07.008Z,4.28
2019-03-17T02:21:35.563Z,4.25
2019-03-17T02:24:04.152Z,3.45
2019-03-17T02:26:32.628Z,3.52
2019-03-17T02:29:01.111Z,3.30
2019-03-17T02:31:29.563Z,3.80
2019-03-17T02:33:58.019Z,3.90
2019-03-17T02:36:26.517Z,4.08
2019-03-17T02:38:54.962Z,3.80
2019-03-17T02:41:23.421Z,4.50
2019-03-17T02:43:51.998Z,4.15
2019-03-17T02:46:20.473Z,4.53
2019-03-17T02:48:48.943Z,4.90
2019-03-17T02:51:17.436Z,4.83
2019-03-17T02:53:45.882Z,4.65
2019-03-17T02:56:14.333Z,4.12
2019-03-17T02:58:42.816Z,3.45
2019-03-17T03:01:11.364Z,3.60
2019-03-17T03:03:39.845Z,3.30
2019-03-17T03:06:08.307Z,3.52
2019-03-17T03:08:36.761Z,3.30
2019-03-17T03:11:05.218Z,3.40
2019-03-17T03:13:33.699Z,4.08
2019-03-17T03:16:05.322Z,3.80
2019-03-17T03:18:32.256Z,4.28
2019-03-17T03:21:00.770Z,3.58
2019-03-17T03:23:29.206Z,3.75
2019-03-17T03:25:57.658Z,3.60
2019-03-17T03:28:26.192Z,3.20
2019-03-17T03:30:54.735Z,3.00
2019-03-17T03:33:25.565Z,3.85
2019-03-17T03:36:10.037Z,2.90
2019-03-17T03:38:27.664Z,2.90
2019-03-17T03:40:57.042Z,2.50
2019-03-17T03:43:25.523Z,3.02
2019-03-17T03:45:53.998Z,3.00
2019-03-17T03:48:22.429Z,3.20
2019-03-17T03:51:10.197Z,3.00
2019-03-17T03:53:38.703Z,3.00
2019-03-17T03:56:07.158Z,3.20
2019-03-17T03:58:35.816Z,3.30
2019-03-17T04:01:04.402Z,2.80
2019-03-17T04:03:32.883Z,3.17
2019-03-17T04:06:01.367Z,2.67
2019-03-17T04:08:29.821Z,3.00
2019-03-17T04:10:58.260Z,2.80
2019-03-17T04:13:26.708Z,2.55
2019-03-17T04:15:55.402Z,2.50
2019-03-17T04:18:23.888Z,2.90
2019-03-17T04:20:52.354Z,3.12
2019-03-17T04:23:20.892Z,2.40
2019-03-17T04:25:49.342Z,2.50
2019-03-17T04:28:17.999Z,2.40
2019-03-17T04:30:47.196Z,2.30
2019-03-17T04:33:15.649Z,2.50
2019-03-17T04:35:44.095Z,2.08
2019-03-17T04:38:12.642Z,2.42
2019-03-17T04:40:41.046Z,2.37
2019-03-17T04:43:09.486Z,2.58
2019-03-17T04:45:37.981Z,2.33
2019-03-17T04:48:06.422Z,2.45
2019-03-17T04:50:34.949Z,2.50
2019-03-17T04:53:03.479Z,2.50
2019-03-17T04:55:31.930Z,2.85
2019-03-17T04:58:00.497Z,3.12
2019-03-17T05:00:29.079Z,2.80
2019-03-17T05:02:57.559Z,3.12
2019-03-17T05:05:28.088Z,3.42
2019-03-17T05:07:56.561Z,3.52
2019-03-17T05:10:25.009Z,3.52
2019-03-17T05:12:53.503Z,2.72
2019-03-17T05:15:22.011Z,2.80
2019-03-17T05:17:50.491Z,3.15
2019-03-17T05:20:18.996Z,3.58
2019-03-17T05:22:47.500Z,3.47
2019-03-17T05:25:15.935Z,3.22
2019-03-17T05:27:44.416Z,2.50
2019-03-17T05:30:12.859Z,2.47
2019-03-17T05:32:41.306Z,2.50
2019-03-17T05:35:09.863Z,2.92
2019-03-17T05:37:38.351Z,2.67
2019-03-17T05:40:08.364Z,2.80
2019-03-17T05:42:36.855Z,2.72
2019-03-17T05:45:06.444Z,2.40
2019-03-17T05:47:34.954Z,2.20
2019-03-17T05:50:04.842Z,2.10
2019-03-17T05:52:33.247Z,2.05
2019-03-17T05:55:01.749Z,1.90
2019-03-17T05:57:30.195Z,2.08
2019-03-17T05:59:58.654Z,2.10
2019-03-17T06:02:27.247Z,2.40
2019-03-17T06:04:55.730Z,2.50
2019-03-17T06:07:24.209Z,2.33
2019-03-17T06:09:52.727Z,1.80
2019-03-17T06:12:21.175Z,1.75
2019-03-17T06:14:49.623Z,2.40
2019-03-17T06:17:18.145Z,2.20
2019-03-17T06:19:46.609Z,2.37
2019-03-17T06:22:15.167Z,2.15
2019-03-17T06:24:43.680Z,2.40
2019-03-17T06:27:12.148Z,1.80
2019-03-17T06:29:40.641Z,2.33
2019-03-17T06:32:09.147Z,2.25
2019-03-17T06:34:37.599Z,1.77
2019-03-17T06:37:06.085Z,2.40
2019-03-17T06:39:34.566Z,2.65
2019-03-17T06:42:02.998Z,8.08
2019-03-17T06:44:31.449Z,8.30
2019-03-17T06:47:00.009Z,7.42
2019-03-17T06:49:47.791Z,7.20
2019-03-17T06:52:16.284Z,5.55
2019-03-17T06:54:44.739Z,5.70
2019-03-17T06:57:13.188Z,5.47
2019-03-17T06:59:41.680Z,6.50
2019-03-17T07:02:10.142Z,6.40
2019-03-17T07:04:38.591Z,5.00
2019-03-17T07:07:07.109Z,5.05
2019-03-17T07:09:36.000Z,5.20
2019-03-17T07:12:04.498Z,5.20
2019-03-17T07:14:33.067Z,5.07
2019-03-17T07:17:01.554Z,4.95
2019-03-17T07:19:30.046Z,5.20
2019-03-17T07:21:58.491Z,5.50
2019-03-17T07:24:26.940Z,6.13
2019-03-17T07:26:55.430Z,5.70
2019-03-17T07:29:23.952Z,5.30
2019-03-17T07:31:52.848Z,5.37
2019-03-17T07:34:21.733Z,5.00
2019-03-17T07:36:50.564Z,5.90
2019-03-17T07:39:19.515Z,6.23
2019-03-17T07:41:48.509Z,6.50
2019-03-17T07:44:17.398Z,6.00
2019-03-17T07:46:45.982Z,6.30
2019-03-17T07:49:14.976Z,6.97
2019-03-17T07:51:43.425Z,7.00
2019-03-17T07:54:11.922Z,12.70
2019-03-17T07:56:40.374Z,9.37
2019-03-17T07:59:08.815Z,7.93
2019-03-17T08:01:37.689Z,20.20
2019-03-17T08:04:06.406Z,13.67
2019-03-17T08:06:35.266Z,7.93
2019-03-17T08:09:05.590Z,6.40
2019-03-17T08:11:34.070Z,5.10
2019-03-17T08:14:02.554Z,5.87
2019-03-17T08:16:31.449Z,4.60
2019-03-17T08:19:00.333Z,4.53
2019-03-17T08:21:29.206Z,3.70
2019-03-17T08:23:58.119Z,4.00
2019-03-17T08:26:27.108Z,4.60
2019-03-17T08:28:55.998Z,4.53
2019-03-17T08:31:24.889Z,5.23
2019-03-17T08:33:53.775Z,5.63
2019-03-17T08:36:22.672Z,3.90
2019-03-17T08:38:51.664Z,3.70
2019-03-17T08:41:20.548Z,3.23
2019-03-17T08:43:54.219Z,3.40
2019-03-17T08:46:19.975Z,3.10
2019-03-17T08:48:48.969Z,3.40
2019-03-17T08:51:17.976Z,3.37
2019-03-17T08:53:46.851Z,3.43
2019-03-17T08:56:15.745Z,3.17
2019-03-17T08:58:44.636Z,3.20
2019-03-17T09:01:13.520Z,3.27
2019-03-17T09:03:42.414Z,3.30
2019-03-17T09:06:11.275Z,3.50
2019-03-17T09:08:40.196Z,4.03
2019-03-17T09:11:09.190Z,4.17
2019-03-17T09:13:38.184Z,2.93
2019-03-17T09:16:07.278Z,4.40
2019-03-17T09:18:36.170Z,3.70
2019-03-17T09:21:05.166Z,4.20
2019-03-17T09:23:34.158Z,4.03
2019-03-17T09:26:03.252Z,5.00
2019-03-17T09:28:32.249Z,4.60
2019-03-17T09:31:03.829Z,5.37
2019-03-17T09:33:31.750Z,4.83
2019-03-17T09:36:00.587Z,5.30
2019-03-17T09:38:29.463Z,5.33
2019-03-17T09:40:58.388Z,5.60
2019-03-17T09:43:27.302Z,5.27
2019-03-17T09:45:56.149Z,4.70
2019-03-17T09:48:25.131Z,6.20
2019-03-17T09:50:53.986Z,5.70
2019-03-17T09:53:22.843Z,6.00
2019-03-17T09:55:51.743Z,6.97
2019-03-17T09:58:20.610Z,6.23
2019-03-17T10:00:49.512Z,6.60
2019-03-17T10:03:18.446Z,6.93
2019-03-17T10:05:49.462Z,6.63
2019-03-17T10:08:17.783Z,6.50
2019-03-17T10:10:46.659Z,5.90
2019-03-17T10:13:15.500Z,6.17
2019-03-17T10:15:44.349Z,6.90
2019-03-17T10:18:13.272Z,7.40
2019-03-17T10:20:42.233Z,7.77
2019-03-17T10:23:11.075Z,6.43
2019-03-17T10:25:40.019Z,5.80
2019-03-17T10:28:08.855Z,6.07
2019-03-17T10:30:37.797Z,6.63
2019-03-17T10:33:06.721Z,7.20
2019-03-17T10:35:35.668Z,7.40
2019-03-17T10:38:04.521Z,7.40
2019-03-17T10:40:33.457Z,8.17
2019-03-17T10:43:02.304Z,8.50
2019-03-17T10:45:31.246Z,8.73
2019-03-17T10:48:00.127Z,8.40
2019-03-17T10:50:29.018Z,8.83
2019-03-17T10:52:58.044Z,9.17
2019-03-17T10:55:26.889Z,10.10
2019-03-17T10:57:55.801Z,9.20
2019-03-17T11:00:24.842Z,9.07
2019-03-17T11:02:53.694Z,9.87
2019-03-17T11:05:22.647Z,10.20
2019-03-17T11:07:51.518Z,9.03
2019-03-17T11:10:20.396Z,10.53
2019-03-17T11:12:49.243Z,10.20
2019-03-17T11:15:22.060Z,10.13
2019-03-17T11:17:50.943Z,10.43
2019-03-17T11:20:19.893Z,11.80
2019-03-17T11:22:48.745Z,11.53
2019-03-17T11:25:18.721Z,10.73
2019-03-17T11:27:47.567Z,10.90
2019-03-17T11:30:17.212Z,9.77
2019-03-17T11:32:46.245Z,12.60
2019-03-17T11:35:15.117Z,11.80
2019-03-17T11:37:44.000Z,10.90
2019-03-17T11:40:15.498Z,10.50
2019-03-17T11:42:44.352Z,11.93
2019-03-17T11:45:14.222Z,12.47
2019-03-17T11:47:43.436Z,11.10
2019-03-17T11:50:19.147Z,11.87
2019-03-17T11:52:48.245Z,11.77
2019-03-17T11:55:17.331Z,13.13
2019-03-17T11:57:46.402Z,11.43
2019-03-17T12:00:19.093Z,10.80
2019-03-17T12:02:47.939Z,11.03
2019-03-17T12:05:16.784Z,10.73
2019-03-17T12:07:45.732Z,9.40
2019-03-17T12:10:18.510Z,9.67
2019-03-17T12:12:47.395Z,10.30
2019-03-17T12:15:21.816Z,8.47
2019-03-17T12:17:50.656Z,10.17
2019-03-17T12:20:19.541Z,10.27
2019-03-17T12:22:48.394Z,11.20
2019-03-17T12:25:18.445Z,10.87
2019-03-17T12:27:47.432Z,10.60
2019-03-17T12:30:23.649Z,11.80
2019-03-17T12:32:53.232Z,11.07
2019-03-17T12:35:22.480Z,10.57
2019-03-17T12:37:51.473Z,12.03
2019-03-17T12:40:20.336Z,12.00
2019-03-17T12:42:49.185Z,10.20
2019-03-17T12:45:18.223Z,10.60
2019-03-17T12:47:47.056Z,10.53
2019-03-17T12:50:20.529Z,11.30
2019-03-17T12:52:49.425Z,10.50
2019-03-17T12:55:18.291Z,9.87
2019-03-17T12:57:47.150Z,9.67
2019-03-17T13:00:26.930Z,9.23
2019-03-17T13:02:55.882Z,9.60
2019-03-17T13:05:24.727Z,8.03
2019-03-17T13:07:53.604Z,8.10
2019-03-17T13:10:22.851Z,8.70
2019-03-17T13:12:51.691Z,8.10
2019-03-17T13:15:20.573Z,9.30
2019-03-17T13:17:49.436Z,8.17
2019-03-17T13:20:20.232Z,7.60
2019-03-17T13:22:49.116Z,6.70
2019-03-17T13:25:17.993Z,7.50
2019-03-17T13:27:46.795Z,7.60
2019-03-17T13:30:19.069Z,7.30
2019-03-17T13:32:47.912Z,6.90
2019-03-17T13:35:16.811Z,6.53
2019-03-17T13:37:45.742Z,6.13
2019-03-17T13:40:28.300Z,6.40
2019-03-17T13:42:47.060Z,5.93
2019-03-17T13:45:15.949Z,6.20
2019-03-17T13:47:44.792Z,5.43
2019-03-17T13:50:16.572Z,5.97
2019-03-17T13:52:45.580Z,4.80
2019-03-17T13:55:14.430Z,4.70
2019-03-17T13:57:46.140Z,4.10
2019-03-17T14:00:15.825Z,4.50
2019-03-17T14:02:44.673Z,4.10
2019-03-17T14:05:14.212Z,3.90
2019-03-17T14:07:43.105Z,4.30
2019-03-17T14:10:16.694Z,3.10
2019-03-17T14:12:45.543Z,4.30
2019-03-17T14:15:15.258Z,3.70
2019-03-17T14:17:44.167Z,3.70
2019-03-17T14:20:21.175Z,3.33
2019-03-17T14:22:50.253Z,3.17
2019-03-17T14:25:33.367Z,2.90
2019-03-17T14:28:02.206Z,2.73
2019-03-17T14:30:31.043Z,3.47
2019-03-17T14:32:59.932Z,3.30
2019-03-17T14:35:28.876Z,3.27
2019-03-17T14:37:57.861Z,3.90
2019-03-17T14:40:26.692Z,3.20
2019-03-17T14:42:55.858Z,3.27
2019-03-17T14:45:24.825Z,3.63
2019-03-17T14:47:54.680Z,3.80
2019-03-17T14:50:25.250Z,3.40
2019-03-17T14:52:54.130Z,3.57
2019-03-17T14:55:22.967Z,3.60
2019-03-17T14:57:51.954Z,3.70
2019-03-17T15:00:22.124Z,3.27
2019-03-17T15:02:50.968Z,3.60
2019-03-17T15:05:19.991Z,3.20
2019-03-17T15:07:48.966Z,3.33
2019-03-17T15:10:21.364Z,3.30
2019-03-17T15:12:50.242Z,2.87
2019-03-17T15:15:20.956Z,3.03
2019-03-17T15:17:49.795Z,2.90
2019-03-17T15:20:25.312Z,3.50
2019-03-17T15:22:54.164Z,3.40
2019-03-17T15:25:23.097Z,3.50
2019-03-17T15:27:51.991Z,3.53
2019-03-17T15:30:25.517Z,3.30
2019-03-17T15:32:54.360Z,3.00
2019-03-17T15:35:23.239Z,2.80
2019-03-17T15:37:52.109Z,3.60
2019-03-17T15:40:21.814Z,3.30
2019-03-17T15:42:50.648Z,3.20
2019-03-17T15:45:23.290Z,3.20
2019-03-17T15:47:52.170Z,3.77
2019-03-17T15:50:28.384Z,3.43
2019-03-17T15:52:57.263Z,3.63
2019-03-17T15:55:26.153Z,3.57
2019-03-17T15:57:55.032Z,4.27
2019-03-17T16:00:26.396Z,3.40
2019-03-17T16:02:54.976Z,4.07
2019-03-17T16:05:23.961Z,3.60
2019-03-17T16:07:52.807Z,3.90
2019-03-17T16:10:28.828Z,4.07
2019-03-17T16:12:57.722Z,3.93
2019-03-17T16:15:26.555Z,4.10
2019-03-17T16:17:55.398Z,4.37
2019-03-17T16:20:25.082Z,3.97
2019-03-17T16:22:54.015Z,3.73
2019-03-17T16:25:24.824Z,3.50
2019-03-17T16:27:53.700Z,3.80
2019-03-17T16:30:24.183Z,3.90
2019-03-17T16:32:53.126Z,3.83
2019-03-17T16:35:21.952Z,4.20
2019-03-17T16:37:50.853Z,3.47
2019-03-17T16:40:22.161Z,3.53
2019-03-17T16:42:53.564Z,3.80
2019-03-17T16:45:21.530Z,4.60
2019-03-17T16:47:50.466Z,3.70
2019-03-17T16:50:21.481Z,4.27
2019-03-17T16:52:50.456Z,4.60
2019-03-17T16:55:19.396Z,4.73
2019-03-17T16:57:48.350Z,4.73
2019-03-17T17:00:24.381Z,4.40
2019-03-17T17:02:53.514Z,4.33
2019-03-17T17:05:23.257Z,4.00
2019-03-17T17:07:52.341Z,4.30
2019-03-17T17:10:25.116Z,4.73
2019-03-17T17:12:53.951Z,4.00
2019-03-17T17:15:33.595Z,3.80
2019-03-17T17:18:02.752Z,4.50
2019-03-17T17:20:36.920Z,4.37
2019-03-17T17:23:05.792Z,4.03
2019-03-17T17:25:34.632Z,4.80
2019-03-17T17:28:03.476Z,3.90
2019-03-17T17:30:32.346Z,4.13
2019-03-17T17:33:01.183Z,4.00
2019-03-17T17:35:30.037Z,4.87
2019-03-17T17:37:58.900Z,4.10
2019-03-17T17:40:28.235Z,7.17
2019-03-17T17:42:57.171Z,6.20
2019-03-17T17:45:26.454Z,7.47
2019-03-17T17:47:55.292Z,4.83
2019-03-17T17:50:26.452Z,4.33
2019-03-17T17:52:55.347Z,5.00
2019-03-17T17:55:24.197Z,4.33
2019-03-17T17:57:53.411Z,4.77
2019-03-17T18:00:27.099Z,4.33
2019-03-17T18:02:58.601Z,4.07
2019-03-17T18:05:26.482Z,4.33
2019-03-17T18:07:55.372Z,5.13
2019-03-17T18:10:24.264Z,5.50
2019-03-17T18:12:53.157Z,4.93
2019-03-17T18:15:24.759Z,5.17
2019-03-17T18:17:53.593Z,5.90
2019-03-17T18:20:22.627Z,6.53
2019-03-17T18:22:51.500Z,6.07
2019-03-17T18:25:23.471Z,5.67
2019-03-17T18:27:52.315Z,5.80
2019-03-17T18:30:25.407Z,6.40
2019-03-17T18:32:54.295Z,6.20
2019-03-17T18:35:23.185Z,5.33
2019-03-17T18:37:52.030Z,7.10
2019-03-17T18:40:21.588Z,7.43
2019-03-17T18:42:50.536Z,7.43
2019-03-17T18:45:26.283Z,6.10
2019-03-17T18:47:57.452Z,6.70
2019-03-17T18:50:25.666Z,5.43
2019-03-17T18:52:54.512Z,5.47
2019-03-17T18:55:23.391Z,6.13
2019-03-17T18:57:53.260Z,7.20
2019-03-17T19:00:24.191Z,7.50
2019-03-17T19:02:53.085Z,7.47
2019-03-17T19:05:21.929Z,8.40
2019-03-17T19:07:50.768Z,8.27
2019-03-17T19:10:20.572Z,10.27
2019-03-17T19:12:49.409Z,8.20
2019-03-17T19:15:19.150Z,8.10
2019-03-17T19:17:48.054Z,7.03
2019-03-17T19:20:18.756Z,6.57
2019-03-17T19:22:47.656Z,7.90
2019-03-17T19:25:18.556Z,7.63
2019-03-17T19:27:47.427Z,7.50
2019-03-17T19:30:17.532Z,6.50
2019-03-17T19:32:47.047Z,7.37
2019-03-17T19:35:16.095Z,10.77
2019-03-17T19:37:44.946Z,10.20
2019-03-17T19:40:18.766Z,8.00
2019-03-17T19:42:57.862Z,9.57
2019-03-17T19:45:18.094Z,9.90
2019-03-17T19:47:47.040Z,8.37
2019-03-17T19:50:22.874Z,7.37
2019-03-17T19:52:51.767Z,7.80
2019-03-17T19:55:20.767Z,5.70
2019-03-17T19:57:49.711Z,6.90
2019-03-17T20:00:19.586Z,6.70
2019-03-17T20:02:48.445Z,8.20
2019-03-17T20:05:17.756Z,9.63
2019-03-17T20:07:46.676Z,8.87
2019-03-17T20:10:27.524Z,9.83
2019-03-17T20:13:10.001Z,9.87
2019-03-17T20:15:27.787Z,11.13
2019-03-17T20:17:56.688Z,9.80
2019-03-17T20:20:25.720Z,12.03
2019-03-17T20:22:54.889Z,10.70
2019-03-17T20:25:23.745Z,11.80
2019-03-17T20:27:52.738Z,13.10
2019-03-17T20:30:21.866Z,11.80
2019-03-17T20:32:50.818Z,12.77
2019-03-17T20:35:19.724Z,12.20
2019-03-17T20:37:48.684Z,11.80
2019-03-17T20:40:18.243Z,12.00
2019-03-17T20:42:47.219Z,11.33
2019-03-17T20:45:20.052Z,9.20
2019-03-17T20:47:47.293Z,8.23
2019-03-17T20:50:16.930Z,8.90
2019-03-17T20:52:46.054Z,8.30
2019-03-17T20:55:15.349Z,7.40
2019-03-17T20:57:44.563Z,7.47
2019-03-17T21:00:15.444Z,6.40
2019-03-17T21:02:44.315Z,5.43
2019-03-17T21:05:13.512Z,4.60
2019-03-17T21:07:42.694Z,4.20
2019-03-17T21:10:13.401Z,3.70
2019-03-17T21:12:43.650Z,3.20
2019-03-17T21:15:15.179Z,2.90
2019-03-17T21:17:44.086Z,3.03
2019-03-17T21:20:18.814Z,2.60
2019-03-17T21:22:47.809Z,2.33
2019-03-17T21:25:17.422Z,2.20
2019-03-17T21:27:46.510Z,2.73
2019-03-17T21:30:32.092Z,2.10
2019-03-17T21:33:01.085Z,2.43
2019-03-17T21:35:30.489Z,2.20
2019-03-17T21:37:59.379Z,2.30
2019-03-17T21:40:28.373Z,2.50
2019-03-17T21:42:57.962Z,2.43
2019-03-17T21:45:27.758Z,2.60
2019-03-17T21:47:57.401Z,2.33
2019-03-17T21:50:27.729Z,2.17
2019-03-17T21:52:57.522Z,2.17
2019-03-17T21:55:27.556Z,2.37
2019-03-17T21:57:56.752Z,2.77
2019-03-17T22:00:25.643Z,2.40
2019-03-17T22:02:55.147Z,2.47
2019-03-17T22:05:24.960Z,2.17
2019-03-17T22:07:53.954Z,2.07
2019-03-17T22:10:22.946Z,1.90
2019-03-17T22:12:51.837Z,1.60
2019-03-17T22:15:20.728Z,1.70
2019-03-17T22:17:49.721Z,1.70
2019-03-17T22:20:18.612Z,1.53
2019-03-17T22:22:47.504Z,1.00
2019-03-17T22:25:17.520Z,1.40
2019-03-17T22:27:46.515Z,0.83
2019-03-17T22:30:22.240Z,1.00
2019-03-17T22:32:51.158Z,0.70
2019-03-17T22:35:20.047Z,1.00
2019-03-17T22:37:49.046Z,0.73
2019-03-17T22:40:19.795Z,0.90
2019-03-17T22:42:48.768Z,0.80
2019-03-17T22:45:18.580Z,0.80
2019-03-17T22:47:47.473Z,0.83
2019-03-17T22:50:20.055Z,0.70
2019-03-17T22:52:48.939Z,0.63
2019-03-17T22:55:17.829Z,0.67
2019-03-17T22:57:46.722Z,0.70
2019-03-17T23:00:22.171Z,0.60
2019-03-17T23:02:51.261Z,1.10
2019-03-17T23:05:20.256Z,0.60
2019-03-17T23:07:49.249Z,0.60
2019-03-17T23:10:18.124Z,0.63
2019-03-17T23:12:47.107Z,0.50
2019-03-17T23:15:16.636Z,0.40
2019-03-17T23:17:45.530Z,0.50
2019-03-17T23:20:18.002Z,0.50
2019-03-17T23:22:46.994Z,0.50
2019-03-17T23:25:15.886Z,0.60
2019-03-17T23:27:44.777Z,0.50
2019-03-17T23:30:18.991Z,0.73
2019-03-17T23:32:49.825Z,0.50
2019-03-17T23:35:19.440Z,0.40
2019-03-17T23:37:48.429Z,0.57
2019-03-17T23:40:18.800Z,0.40
2019-03-17T23:42:47.747Z,0.47
2019-03-17T23:45:17.331Z,0.43
2019-03-17T23:47:46.250Z,0.40
2019-03-17T23:50:15.961Z,0.30
2019-03-17T23:52:44.845Z,0.40
2019-03-17T23:55:14.969Z,0.50
2019-03-17T23:57:43.859Z,0.40
