createdAt,value
2019-02-23T00:00:40.502Z,69.34
2019-02-23T00:01:17.827Z,69.01
2019-02-23T00:01:53.837Z,68.95
2019-02-23T00:02:29.494Z,68.90
2019-02-23T00:03:04.888Z,69.04
2019-02-23T00:03:40.642Z,69.05
2019-02-23T00:04:16.540Z,68.93
2019-02-23T00:04:51.937Z,69.20
2019-02-23T00:05:27.348Z,69.40
2019-02-23T00:06:02.794Z,69.36
2019-02-23T00:06:38.184Z,69.41
2019-02-23T00:07:13.608Z,69.61
2019-02-23T00:07:49.289Z,69.68
2019-02-23T00:08:24.695Z,69.74
2019-02-23T00:09:00.108Z,69.55
2019-02-23T00:09:35.839Z,69.13
2019-02-23T00:10:11.527Z,69.15
2019-02-23T00:10:46.916Z,69.21
2019-02-23T00:11:25.438Z,69.25
2019-02-23T00:12:00.901Z,69.30
2019-02-23T00:12:36.304Z,69.40
2019-02-23T00:13:12.218Z,69.22
2019-02-23T00:13:47.696Z,69.31
2019-02-23T00:14:23.373Z,69.47
2019-02-23T00:14:58.816Z,69.61
2019-02-23T00:15:34.475Z,69.61
2019-02-23T00:16:10.167Z,69.50
2019-02-23T00:16:45.869Z,69.53
2019-02-23T00:17:22.155Z,69.48
2019-02-23T00:17:58.054Z,69.03
2019-02-23T00:18:33.469Z,68.81
2019-02-23T00:19:08.861Z,69.01
2019-02-23T00:19:44.255Z,69.17
2019-02-23T00:20:20.203Z,69.20
2019-02-23T00:20:55.868Z,69.20
2019-02-23T00:21:31.838Z,69.31
2019-02-23T00:22:07.278Z,69.47
2019-02-23T00:22:42.931Z,69.31
2019-02-23T00:23:18.669Z,69.15
2019-02-23T00:23:54.357Z,69.07
2019-02-23T00:24:30.065Z,69.19
2019-02-23T00:25:05.457Z,69.21
2019-02-23T00:25:40.856Z,69.22
2019-02-23T00:26:16.532Z,69.27
2019-02-23T00:26:52.229Z,69.21
2019-02-23T00:27:27.648Z,69.37
2019-02-23T00:28:03.318Z,69.38
2019-02-23T00:28:39.022Z,69.32
2019-02-23T00:29:14.696Z,69.21
2019-02-23T00:29:50.666Z,69.38
2019-02-23T00:30:26.095Z,69.28
2019-02-23T00:31:01.628Z,69.44
2019-02-23T00:31:37.224Z,69.23
2019-02-23T00:32:13.203Z,68.85
2019-02-23T00:32:48.581Z,68.81
2019-02-23T00:33:24.262Z,68.95
2019-02-23T00:34:00.225Z,69.12
2019-02-23T00:34:35.905Z,69.01
2019-02-23T00:35:11.568Z,68.74
2019-02-23T00:35:46.957Z,68.60
2019-02-23T00:36:22.441Z,68.59
2019-02-23T00:36:58.149Z,68.78
2019-02-23T00:37:33.561Z,69.03
2019-02-23T00:38:09.055Z,68.95
2019-02-23T00:38:44.450Z,69.17
2019-02-23T00:39:20.413Z,69.21
2019-02-23T00:39:57.568Z,69.25
2019-02-23T00:40:32.933Z,69.13
2019-02-23T00:41:08.596Z,69.35
2019-02-23T00:41:44.550Z,68.91
2019-02-23T00:42:20.491Z,68.89
2019-02-23T00:42:55.884Z,68.72
2019-02-23T00:43:31.281Z,68.65
2019-02-23T00:44:07.033Z,68.99
2019-02-23T00:44:42.420Z,69.12
2019-02-23T00:45:17.835Z,69.42
2019-02-23T00:45:53.477Z,69.19
2019-02-23T00:46:29.154Z,69.12
2019-02-23T00:47:04.593Z,69.00
2019-02-23T00:47:39.969Z,69.11
2019-02-23T00:48:16.004Z,69.27
2019-02-23T00:48:51.662Z,69.00
2019-02-23T00:49:35.942Z,68.92
2019-02-23T00:50:04.694Z,68.78
2019-02-23T00:50:40.378Z,68.54
2019-02-23T00:51:16.150Z,68.38
2019-02-23T00:51:51.969Z,68.46
2019-02-23T00:52:27.823Z,68.77
2019-02-23T00:53:03.535Z,69.14
2019-02-23T00:53:38.957Z,69.43
2019-02-23T00:54:14.435Z,69.48
2019-02-23T00:54:49.845Z,69.46
2019-02-23T00:55:25.251Z,69.67
2019-02-23T00:56:00.736Z,69.84
2019-02-23T00:56:36.433Z,70.02
2019-02-23T00:57:11.826Z,70.05
2019-02-23T00:57:47.474Z,69.92
2019-02-23T00:58:22.868Z,69.94
2019-02-23T00:58:58.614Z,70.09
2019-02-23T00:59:34.258Z,70.23
2019-02-23T01:00:11.492Z,70.32
2019-02-23T01:00:47.168Z,70.34
2019-02-23T01:01:22.805Z,70.42
2019-02-23T01:01:58.474Z,70.43
2019-02-23T01:02:34.131Z,70.52
2019-02-23T01:03:09.530Z,70.62
2019-02-23T01:03:45.206Z,70.67
2019-02-23T01:04:21.192Z,70.71
2019-02-23T01:04:57.167Z,70.74
2019-02-23T01:05:32.664Z,70.72
2019-02-23T01:06:08.050Z,70.70
2019-02-23T01:06:43.489Z,70.63
2019-02-23T01:07:18.894Z,70.74
2019-02-23T01:07:54.298Z,70.71
2019-02-23T01:08:30.128Z,70.73
2019-02-23T01:09:06.180Z,70.78
2019-02-23T01:09:42.118Z,70.71
2019-02-23T01:10:19.417Z,70.57
2019-02-23T01:10:58.071Z,70.47
2019-02-23T01:11:31.845Z,70.33
2019-02-23T01:12:07.265Z,70.48
2019-02-23T01:12:42.651Z,70.58
2019-02-23T01:13:18.048Z,70.54
2019-02-23T01:13:53.687Z,70.53
2019-02-23T01:14:29.102Z,70.19
2019-02-23T01:15:04.986Z,70.10
2019-02-23T01:15:40.405Z,69.87
2019-02-23T01:16:16.082Z,69.82
2019-02-23T01:16:51.752Z,69.82
2019-02-23T01:17:27.147Z,70.08
2019-02-23T01:18:02.549Z,70.25
2019-02-23T01:18:37.951Z,70.32
2019-02-23T01:19:13.439Z,70.09
2019-02-23T01:19:48.845Z,70.27
2019-02-23T01:20:24.329Z,70.31
2019-02-23T01:20:59.762Z,70.34
2019-02-23T01:21:35.694Z,70.45
2019-02-23T01:22:11.354Z,70.47
2019-02-23T01:22:46.738Z,70.36
2019-02-23T01:23:22.155Z,69.74
2019-02-23T01:23:57.580Z,69.67
2019-02-23T01:24:33.308Z,69.95
2019-02-23T01:25:09.351Z,70.01
2019-02-23T01:25:45.026Z,70.25
2019-02-23T01:26:20.991Z,70.33
2019-02-23T01:26:56.396Z,70.41
2019-02-23T01:27:32.086Z,70.58
2019-02-23T01:28:07.752Z,70.65
2019-02-23T01:28:43.379Z,70.58
2019-02-23T01:29:18.775Z,70.07
2019-02-23T01:29:54.412Z,69.81
2019-02-23T01:30:30.055Z,69.69
2019-02-23T01:31:05.774Z,69.60
2019-02-23T01:31:41.438Z,69.29
2019-02-23T01:32:17.409Z,69.51
2019-02-23T01:32:53.074Z,69.71
2019-02-23T01:33:28.748Z,69.61
2019-02-23T01:34:04.498Z,69.30
2019-02-23T01:34:40.180Z,69.56
2019-02-23T01:35:15.823Z,69.66
2019-02-23T01:35:51.271Z,69.74
2019-02-23T01:36:26.911Z,69.86
2019-02-23T01:37:02.586Z,69.95
2019-02-23T01:37:38.246Z,70.03
2019-02-23T01:38:14.223Z,70.02
2019-02-23T01:38:49.896Z,69.93
2019-02-23T01:39:25.315Z,69.75
2019-02-23T01:40:00.840Z,69.81
2019-02-23T01:40:36.257Z,69.78
2019-02-23T01:41:11.958Z,69.84
2019-02-23T01:41:47.640Z,69.87
2019-02-23T01:42:23.282Z,69.86
2019-02-23T01:42:58.973Z,69.84
2019-02-23T01:43:34.654Z,69.83
2019-02-23T01:44:10.305Z,69.80
2019-02-23T01:44:45.958Z,69.81
2019-02-23T01:45:21.551Z,69.81
2019-02-23T01:45:57.277Z,69.87
2019-02-23T01:46:32.969Z,69.84
2019-02-23T01:47:08.494Z,69.69
2019-02-23T01:47:44.445Z,69.72
2019-02-23T01:48:19.846Z,69.81
2019-02-23T01:48:55.535Z,69.80
2019-02-23T01:49:30.977Z,69.61
2019-02-23T01:50:07.449Z,69.39
2019-02-23T01:50:42.827Z,69.32
2019-02-23T01:51:18.589Z,69.22
2019-02-23T01:51:53.986Z,69.41
2019-02-23T01:52:29.405Z,69.36
2019-02-23T01:53:05.113Z,69.28
2019-02-23T01:53:40.764Z,69.18
2019-02-23T01:54:16.429Z,69.32
2019-02-23T01:54:51.827Z,69.33
2019-02-23T01:55:27.229Z,69.49
2019-02-23T01:56:02.688Z,69.45
2019-02-23T01:56:38.685Z,69.43
2019-02-23T01:57:14.359Z,69.38
2019-02-23T01:57:49.767Z,68.96
2019-02-23T01:58:25.162Z,68.60
2019-02-23T01:59:00.854Z,68.28
2019-02-23T01:59:36.574Z,68.26
2019-02-23T02:00:14.142Z,68.45
2019-02-23T02:00:50.077Z,68.39
2019-02-23T02:01:25.769Z,67.94
2019-02-23T02:02:01.187Z,67.94
2019-02-23T02:02:37.176Z,67.77
2019-02-23T02:03:12.566Z,67.83
2019-02-23T02:03:48.237Z,67.76
2019-02-23T02:04:23.630Z,67.73
2019-02-23T02:04:59.321Z,67.31
2019-02-23T02:05:34.987Z,67.04
2019-02-23T02:06:10.690Z,67.18
2019-02-23T02:06:46.206Z,67.33
2019-02-23T02:07:21.570Z,67.19
2019-02-23T02:07:57.003Z,67.04
2019-02-23T02:08:32.623Z,66.66
2019-02-23T02:09:08.391Z,66.44
2019-02-23T02:09:43.978Z,66.39
2019-02-23T02:10:19.373Z,66.40
2019-02-23T02:10:55.061Z,66.60
2019-02-23T02:11:30.572Z,66.66
2019-02-23T02:12:07.619Z,66.72
2019-02-23T02:12:43.025Z,66.91
2019-02-23T02:13:18.961Z,66.93
2019-02-23T02:13:54.614Z,66.70
2019-02-23T02:14:30.179Z,66.86
2019-02-23T02:15:06.517Z,66.87
2019-02-23T02:15:41.913Z,66.89
2019-02-23T02:16:17.409Z,67.03
2019-02-23T02:16:53.091Z,67.17
2019-02-23T02:17:28.796Z,67.26
2019-02-23T02:18:04.209Z,67.24
2019-02-23T02:18:39.720Z,67.36
2019-02-23T02:19:15.400Z,67.25
2019-02-23T02:19:51.046Z,67.20
2019-02-23T02:20:26.547Z,66.99
2019-02-23T02:21:02.226Z,67.23
2019-02-23T02:21:38.231Z,67.19
2019-02-23T02:22:13.659Z,67.29
2019-02-23T02:22:49.335Z,67.13
2019-02-23T02:23:25.015Z,67.08
2019-02-23T02:24:00.445Z,67.06
2019-02-23T02:24:35.891Z,67.01
2019-02-23T02:25:11.560Z,67.06
2019-02-23T02:25:47.284Z,66.93
2019-02-23T02:26:22.923Z,66.78
2019-02-23T02:26:59.251Z,66.92
2019-02-23T02:27:35.195Z,66.85
2019-02-23T02:28:10.951Z,66.96
2019-02-23T02:28:46.613Z,66.76
2019-02-23T02:29:22.019Z,66.54
2019-02-23T02:29:57.952Z,66.55
2019-02-23T02:30:33.430Z,66.13
2019-02-23T02:31:08.850Z,66.35
2019-02-23T02:31:44.295Z,66.60
2019-02-23T02:32:19.786Z,66.68
2019-02-23T02:32:55.220Z,66.46
2019-02-23T02:33:30.933Z,66.38
2019-02-23T02:34:14.461Z,66.25
2019-02-23T02:34:49.822Z,66.42
2019-02-23T02:35:25.231Z,66.63
2019-02-23T02:36:00.691Z,66.58
2019-02-23T02:36:36.121Z,66.69
2019-02-23T02:37:11.833Z,66.67
2019-02-23T02:37:47.225Z,66.87
2019-02-23T02:38:22.879Z,67.02
2019-02-23T02:38:58.578Z,66.99
2019-02-23T02:39:34.001Z,67.13
2019-02-23T02:40:10.102Z,67.02
2019-02-23T02:40:45.505Z,66.88
2019-02-23T02:41:21.462Z,66.70
2019-02-23T02:41:57.230Z,66.61
2019-02-23T02:42:32.764Z,66.58
2019-02-23T02:43:08.452Z,66.54
2019-02-23T02:43:44.137Z,66.68
2019-02-23T02:44:19.659Z,66.66
2019-02-23T02:44:55.054Z,66.40
2019-02-23T02:45:30.535Z,66.40
2019-02-23T02:46:06.536Z,66.60
2019-02-23T02:46:42.599Z,66.71
2019-02-23T02:47:18.036Z,66.69
2019-02-23T02:47:53.946Z,66.69
2019-02-23T02:48:29.651Z,66.87
2019-02-23T02:49:05.791Z,66.86
2019-02-23T02:49:41.205Z,66.83
2019-02-23T02:50:24.155Z,66.73
2019-02-23T02:50:54.006Z,66.53
2019-02-23T02:51:29.398Z,66.70
2019-02-23T02:52:04.828Z,66.90
2019-02-23T02:52:40.815Z,66.80
2019-02-23T02:53:16.244Z,66.72
2019-02-23T02:53:51.642Z,66.45
2019-02-23T02:54:27.346Z,66.24
2019-02-23T02:55:02.758Z,66.57
2019-02-23T02:55:38.170Z,66.35
2019-02-23T02:56:13.574Z,66.29
2019-02-23T02:56:48.965Z,66.42
2019-02-23T02:57:24.824Z,66.57
2019-02-23T02:58:00.555Z,66.62
2019-02-23T02:58:35.970Z,66.44
2019-02-23T02:59:11.611Z,66.52
2019-02-23T02:59:47.316Z,66.89
2019-02-23T03:00:22.733Z,66.64
2019-02-23T03:00:58.191Z,66.55
2019-02-23T03:01:33.600Z,66.68
2019-02-23T03:02:09.307Z,66.87
2019-02-23T03:02:44.949Z,66.95
2019-02-23T03:03:20.602Z,66.68
2019-02-23T03:03:56.319Z,66.95
2019-02-23T03:04:31.761Z,66.86
2019-02-23T03:05:07.207Z,67.13
2019-02-23T03:05:42.597Z,67.19
2019-02-23T03:06:18.032Z,67.18
2019-02-23T03:06:53.465Z,67.21
2019-02-23T03:07:28.900Z,67.37
2019-02-23T03:08:04.727Z,67.56
2019-02-23T03:08:40.225Z,67.71
2019-02-23T03:09:15.647Z,67.71
2019-02-23T03:09:51.124Z,67.72
2019-02-23T03:10:26.559Z,67.72
2019-02-23T03:11:02.345Z,67.69
2019-02-23T03:11:37.741Z,67.66
2019-02-23T03:12:13.187Z,67.66
2019-02-23T03:12:48.959Z,67.70
2019-02-23T03:13:24.394Z,67.34
2019-02-23T03:14:00.645Z,67.34
2019-02-23T03:14:36.320Z,67.37
2019-02-23T03:15:11.828Z,67.00
2019-02-23T03:15:47.248Z,66.95
2019-02-23T03:16:22.652Z,67.17
2019-02-23T03:16:58.365Z,67.17
2019-02-23T03:17:34.073Z,67.06
2019-02-23T03:18:09.476Z,67.01
2019-02-23T03:18:45.181Z,67.09
2019-02-23T03:19:20.566Z,67.26
2019-02-23T03:19:56.621Z,66.69
2019-02-23T03:20:36.638Z,66.78
2019-02-23T03:21:09.717Z,66.67
2019-02-23T03:21:45.396Z,66.57
2019-02-23T03:22:21.110Z,66.73
2019-02-23T03:22:56.542Z,67.03
2019-02-23T03:23:32.221Z,67.26
2019-02-23T03:24:07.703Z,67.47
2019-02-23T03:24:43.360Z,67.34
2019-02-23T03:25:19.020Z,67.33
2019-02-23T03:25:54.464Z,67.55
2019-02-23T03:26:29.864Z,67.79
2019-02-23T03:27:05.530Z,67.80
2019-02-23T03:27:40.966Z,67.99
2019-02-23T03:28:16.401Z,68.13
2019-02-23T03:28:51.924Z,68.01
2019-02-23T03:29:27.631Z,68.07
2019-02-23T03:30:03.054Z,67.83
2019-02-23T03:30:39.051Z,67.93
2019-02-23T03:31:14.429Z,67.87
2019-02-23T03:31:49.844Z,67.61
2019-02-23T03:32:25.599Z,67.60
2019-02-23T03:33:01.046Z,67.43
2019-02-23T03:33:36.469Z,67.55
2019-02-23T03:34:11.867Z,67.50
2019-02-23T03:34:47.256Z,67.64
2019-02-23T03:35:22.664Z,67.35
2019-02-23T03:35:58.372Z,67.37
2019-02-23T03:36:34.353Z,67.30
2019-02-23T03:37:09.730Z,67.18
2019-02-23T03:37:45.249Z,67.19
2019-02-23T03:38:20.657Z,67.19
2019-02-23T03:38:56.338Z,67.42
2019-02-23T03:39:32.097Z,67.40
2019-02-23T03:40:09.126Z,67.50
2019-02-23T03:40:44.863Z,67.52
2019-02-23T03:41:20.263Z,67.58
2019-02-23T03:41:55.981Z,67.43
2019-02-23T03:42:31.647Z,67.41
2019-02-23T03:43:07.098Z,67.40
2019-02-23T03:43:42.780Z,67.39
2019-02-23T03:44:18.197Z,67.51
2019-02-23T03:44:53.575Z,67.28
2019-02-23T03:45:29.004Z,67.13
2019-02-23T03:46:04.650Z,67.12
2019-02-23T03:46:40.073Z,66.99
2019-02-23T03:47:15.776Z,67.09
2019-02-23T03:47:51.221Z,67.42
2019-02-23T03:48:26.989Z,67.44
2019-02-23T03:49:02.402Z,67.56
2019-02-23T03:49:38.322Z,67.69
2019-02-23T03:50:13.728Z,67.77
2019-02-23T03:50:49.674Z,67.26
2019-02-23T03:51:25.412Z,66.84
2019-02-23T03:52:01.152Z,66.84
2019-02-23T03:52:36.840Z,67.08
2019-02-23T03:53:12.253Z,67.29
2019-02-23T03:53:47.988Z,67.52
2019-02-23T03:54:23.436Z,67.65
2019-02-23T03:54:58.890Z,67.74
2019-02-23T03:55:34.547Z,67.58
2019-02-23T03:56:09.939Z,67.66
2019-02-23T03:56:45.345Z,67.69
2019-02-23T03:57:21.004Z,67.75
2019-02-23T03:57:56.727Z,67.62
2019-02-23T03:58:32.422Z,67.52
2019-02-23T03:59:07.839Z,67.52
2019-02-23T03:59:43.259Z,67.64
2019-02-23T04:00:18.938Z,67.63
2019-02-23T04:00:54.372Z,67.35
2019-02-23T04:01:30.150Z,67.34
2019-02-23T04:02:05.851Z,67.35
2019-02-23T04:02:41.323Z,67.67
2019-02-23T04:03:16.769Z,67.64
2019-02-23T04:03:52.564Z,67.67
2019-02-23T04:04:28.008Z,67.80
2019-02-23T04:05:03.409Z,67.77
2019-02-23T04:05:38.815Z,67.80
2019-02-23T04:06:14.214Z,67.89
2019-02-23T04:06:49.757Z,67.76
2019-02-23T04:07:25.493Z,67.68
2019-02-23T04:08:00.930Z,67.92
2019-02-23T04:08:36.364Z,68.11
2019-02-23T04:09:11.766Z,68.16
2019-02-23T04:09:47.408Z,68.30
2019-02-23T04:10:23.162Z,68.39
2019-02-23T04:10:58.925Z,68.33
2019-02-23T04:11:34.323Z,68.07
2019-02-23T04:12:10.092Z,68.05
2019-02-23T04:12:45.742Z,68.13
2019-02-23T04:13:21.503Z,68.21
2019-02-23T04:13:57.048Z,68.19
2019-02-23T04:14:32.779Z,68.14
2019-02-23T04:15:08.593Z,68.21
2019-02-23T04:15:44.060Z,68.25
2019-02-23T04:16:19.755Z,67.62
2019-02-23T04:16:55.163Z,67.46
2019-02-23T04:17:30.570Z,67.12
2019-02-23T04:18:06.008Z,66.89
2019-02-23T04:18:42.158Z,67.17
2019-02-23T04:19:17.798Z,67.31
2019-02-23T04:19:53.198Z,67.47
2019-02-23T04:20:28.690Z,67.44
2019-02-23T04:21:04.093Z,67.49
2019-02-23T04:21:39.519Z,67.62
2019-02-23T04:22:15.254Z,67.72
2019-02-23T04:22:50.653Z,67.72
2019-02-23T04:23:26.378Z,67.49
2019-02-23T04:24:02.060Z,67.59
2019-02-23T04:24:37.474Z,67.73
2019-02-23T04:25:12.894Z,67.23
2019-02-23T04:25:48.543Z,67.12
2019-02-23T04:26:24.320Z,67.07
2019-02-23T04:27:00.306Z,67.12
2019-02-23T04:27:35.952Z,67.26
2019-02-23T04:28:11.398Z,67.32
2019-02-23T04:28:47.057Z,66.86
2019-02-23T04:29:22.462Z,66.82
2019-02-23T04:29:58.134Z,67.05
2019-02-23T04:30:33.632Z,66.69
2019-02-23T04:31:09.462Z,66.65
2019-02-23T04:31:45.109Z,66.88
2019-02-23T04:32:20.487Z,67.29
2019-02-23T04:32:56.163Z,67.10
2019-02-23T04:33:31.913Z,67.18
2019-02-23T04:34:07.323Z,66.97
2019-02-23T04:34:42.726Z,67.06
2019-02-23T04:35:18.524Z,67.12
2019-02-23T04:35:53.955Z,67.37
2019-02-23T04:36:29.956Z,67.36
2019-02-23T04:37:06.157Z,67.41
2019-02-23T04:37:41.568Z,67.27
2019-02-23T04:38:17.306Z,67.17
2019-02-23T04:38:52.946Z,67.08
2019-02-23T04:39:28.353Z,67.13
2019-02-23T04:40:03.765Z,67.29
2019-02-23T04:40:39.470Z,67.25
2019-02-23T04:41:14.891Z,67.14
2019-02-23T04:41:50.365Z,67.27
2019-02-23T04:42:26.099Z,67.39
2019-02-23T04:43:01.759Z,67.15
2019-02-23T04:43:37.195Z,67.34
2019-02-23T04:44:12.905Z,67.40
2019-02-23T04:44:48.859Z,67.57
2019-02-23T04:45:24.656Z,67.72
2019-02-23T04:46:00.167Z,67.68
2019-02-23T04:46:35.597Z,67.48
2019-02-23T04:47:10.984Z,67.66
2019-02-23T04:47:46.973Z,67.14
2019-02-23T04:48:22.416Z,66.99
2019-02-23T04:48:58.141Z,67.20
2019-02-23T04:49:33.860Z,67.51
2019-02-23T04:50:09.693Z,67.67
2019-02-23T04:50:45.077Z,67.50
2019-02-23T04:51:22.084Z,67.37
2019-02-23T04:51:57.516Z,67.57
2019-02-23T04:52:33.219Z,67.43
2019-02-23T04:53:08.910Z,67.40
2019-02-23T04:53:44.294Z,67.21
2019-02-23T04:54:19.687Z,67.33
2019-02-23T04:54:55.114Z,67.54
2019-02-23T04:55:30.536Z,67.50
2019-02-23T04:56:06.476Z,67.72
2019-02-23T04:56:42.190Z,67.68
2019-02-23T04:57:17.862Z,67.47
2019-02-23T04:57:53.369Z,67.20
2019-02-23T04:58:28.803Z,67.05
2019-02-23T04:59:04.206Z,67.06
2019-02-23T04:59:40.138Z,67.13
2019-02-23T05:00:15.688Z,67.63
2019-02-23T05:00:51.175Z,67.34
2019-02-23T05:01:26.590Z,67.49
2019-02-23T05:02:02.044Z,67.65
2019-02-23T05:02:37.457Z,67.66
2019-02-23T05:03:12.861Z,67.77
2019-02-23T05:03:48.249Z,67.95
2019-02-23T05:04:23.847Z,68.08
2019-02-23T05:04:59.535Z,68.16
2019-02-23T05:05:35.167Z,68.16
2019-02-23T05:06:10.896Z,68.21
2019-02-23T05:06:46.285Z,67.81
2019-02-23T05:07:22.034Z,67.75
2019-02-23T05:07:57.699Z,67.64
2019-02-23T05:08:33.355Z,67.88
2019-02-23T05:09:08.748Z,67.83
2019-02-23T05:09:44.140Z,67.88
2019-02-23T05:10:19.526Z,67.60
2019-02-23T05:10:55.565Z,67.66
2019-02-23T05:11:31.232Z,67.97
2019-02-23T05:12:06.896Z,67.92
2019-02-23T05:12:42.390Z,67.83
2019-02-23T05:13:18.636Z,67.45
2019-02-23T05:13:54.553Z,67.55
2019-02-23T05:14:29.957Z,67.53
2019-02-23T05:15:05.567Z,67.81
2019-02-23T05:15:41.214Z,68.12
2019-02-23T05:16:16.630Z,68.18
2019-02-23T05:16:52.047Z,68.31
2019-02-23T05:17:27.476Z,68.18
2019-02-23T05:18:02.891Z,68.20
2019-02-23T05:18:38.728Z,68.30
2019-02-23T05:19:14.382Z,68.47
2019-02-23T05:19:50.067Z,68.57
2019-02-23T05:20:25.474Z,68.46
2019-02-23T05:21:01.289Z,68.29
2019-02-23T05:21:36.727Z,68.28
2019-02-23T05:22:12.390Z,68.55
2019-02-23T05:22:48.091Z,68.61
2019-02-23T05:23:23.521Z,68.69
2019-02-23T05:23:59.286Z,68.80
2019-02-23T05:24:34.977Z,68.89
2019-02-23T05:25:10.376Z,68.96
2019-02-23T05:25:45.769Z,69.05
2019-02-23T05:26:21.262Z,69.03
2019-02-23T05:26:56.692Z,69.02
2019-02-23T05:27:32.105Z,69.00
2019-02-23T05:28:07.536Z,68.94
2019-02-23T05:28:42.945Z,68.81
2019-02-23T05:29:18.601Z,68.74
2019-02-23T05:29:54.024Z,68.77
2019-02-23T05:30:29.532Z,68.76
2019-02-23T05:31:05.269Z,68.72
2019-02-23T05:31:41.002Z,68.70
2019-02-23T05:32:16.432Z,68.57
2019-02-23T05:32:52.157Z,68.71
2019-02-23T05:33:27.909Z,68.83
2019-02-23T05:34:03.359Z,68.79
2019-02-23T05:34:38.993Z,69.06
2019-02-23T05:35:14.441Z,69.13
2019-02-23T05:35:50.133Z,69.08
2019-02-23T05:36:25.579Z,69.20
2019-02-23T05:37:00.998Z,69.17
2019-02-23T05:37:36.640Z,68.91
2019-02-23T05:38:12.052Z,68.97
2019-02-23T05:38:47.833Z,68.97
2019-02-23T05:39:23.670Z,69.04
2019-02-23T05:39:59.361Z,69.08
2019-02-23T05:40:35.077Z,69.17
2019-02-23T05:41:10.800Z,69.35
2019-02-23T05:41:46.427Z,69.32
2019-02-23T05:42:22.111Z,69.12
2019-02-23T05:43:01.239Z,68.91
2019-02-23T05:43:34.939Z,68.95
2019-02-23T05:44:10.351Z,69.07
2019-02-23T05:44:46.015Z,69.20
2019-02-23T05:45:21.411Z,69.37
2019-02-23T05:45:56.887Z,69.42
2019-02-23T05:46:32.303Z,69.12
2019-02-23T05:47:07.813Z,69.20
2019-02-23T05:47:43.797Z,69.14
2019-02-23T05:48:22.375Z,69.24
2019-02-23T05:48:57.788Z,69.12
2019-02-23T05:49:33.203Z,69.04
2019-02-23T05:50:08.909Z,69.16
2019-02-23T05:50:44.559Z,69.20
2019-02-23T05:51:20.459Z,69.27
2019-02-23T05:51:55.903Z,69.29
2019-02-23T05:52:31.311Z,69.30
2019-02-23T05:53:06.733Z,69.32
2019-02-23T05:53:42.401Z,69.33
2019-02-23T05:54:17.818Z,69.36
2019-02-23T05:54:53.567Z,69.40
2019-02-23T05:55:29.098Z,69.42
2019-02-23T05:56:04.795Z,69.43
2019-02-23T05:56:40.208Z,69.45
2019-02-23T05:57:15.600Z,69.43
2019-02-23T05:57:51.088Z,69.35
2019-02-23T05:58:26.868Z,69.29
2019-02-23T05:59:02.296Z,69.35
2019-02-23T05:59:38.025Z,69.49
2019-02-23T06:00:13.929Z,69.56
2019-02-23T06:00:49.342Z,69.48
2019-02-23T06:01:24.745Z,69.48
2019-02-23T06:02:00.449Z,69.60
2019-02-23T06:02:35.849Z,69.68
2019-02-23T06:03:11.824Z,69.78
2019-02-23T06:03:47.222Z,69.76
2019-02-23T06:04:22.616Z,69.64
2019-02-23T06:04:58.280Z,69.61
2019-02-23T06:05:33.664Z,69.60
2019-02-23T06:06:09.363Z,69.63
2019-02-23T06:06:45.059Z,69.58
2019-02-23T06:07:20.446Z,69.49
2019-02-23T06:07:56.179Z,69.48
2019-02-23T06:08:31.875Z,69.65
2019-02-23T06:09:07.579Z,69.61
2019-02-23T06:09:43.267Z,69.61
2019-02-23T06:10:18.667Z,69.61
2019-02-23T06:10:54.401Z,69.67
2019-02-23T06:11:30.095Z,69.69
2019-02-23T06:12:06.110Z,69.74
2019-02-23T06:12:41.797Z,69.75
2019-02-23T06:13:17.444Z,69.72
2019-02-23T06:13:52.886Z,69.67
2019-02-23T06:14:28.632Z,69.59
2019-02-23T06:15:04.188Z,69.69
2019-02-23T06:15:39.589Z,69.65
2019-02-23T06:16:15.389Z,69.38
2019-02-23T06:16:50.870Z,69.33
2019-02-23T06:17:26.318Z,69.29
2019-02-23T06:18:01.727Z,69.41
2019-02-23T06:18:37.797Z,69.60
2019-02-23T06:19:13.203Z,69.64
2019-02-23T06:19:48.924Z,69.66
2019-02-23T06:20:24.699Z,69.54
2019-02-23T06:21:00.111Z,69.53
2019-02-23T06:21:35.557Z,69.57
2019-02-23T06:22:11.073Z,69.62
2019-02-23T06:22:47.089Z,69.62
2019-02-23T06:23:22.487Z,69.58
2019-02-23T06:23:57.958Z,69.61
2019-02-23T06:24:33.707Z,69.58
2019-02-23T06:25:09.717Z,69.65
2019-02-23T06:25:45.430Z,69.67
2019-02-23T06:26:21.092Z,69.63
2019-02-23T06:26:56.768Z,69.65
2019-02-23T06:27:32.202Z,69.75
2019-02-23T06:28:07.678Z,69.78
2019-02-23T06:28:43.118Z,69.75
2019-02-23T06:29:18.804Z,69.75
2019-02-23T06:29:54.234Z,69.81
2019-02-23T06:30:29.685Z,69.83
2019-02-23T06:31:05.114Z,69.72
2019-02-23T06:31:40.510Z,69.71
2019-02-23T06:32:15.948Z,69.67
2019-02-23T06:32:51.341Z,69.55
2019-02-23T06:33:27.123Z,69.46
2019-02-23T06:34:12.526Z,69.46
2019-02-23T06:34:39.639Z,69.37
2019-02-23T06:35:15.382Z,69.38
2019-02-23T06:35:51.042Z,69.35
2019-02-23T06:36:26.613Z,69.37
2019-02-23T06:37:02.399Z,69.33
2019-02-23T06:37:37.774Z,69.32
2019-02-23T06:38:13.196Z,69.30
2019-02-23T06:38:48.648Z,69.27
2019-02-23T06:39:24.128Z,69.28
2019-02-23T06:39:59.649Z,69.29
2019-02-23T06:40:35.058Z,69.20
2019-02-23T06:41:10.738Z,69.09
2019-02-23T06:41:46.383Z,69.11
2019-02-23T06:42:22.125Z,69.14
2019-02-23T06:42:58.016Z,68.95
2019-02-23T06:43:33.368Z,68.92
2019-02-23T06:44:08.862Z,68.89
2019-02-23T06:44:44.342Z,68.87
2019-02-23T06:45:19.936Z,68.82
2019-02-23T06:45:55.686Z,68.86
2019-02-23T06:46:31.749Z,68.65
2019-02-23T06:47:07.322Z,68.67
2019-02-23T06:47:43.077Z,68.74
2019-02-23T06:48:19.984Z,68.72
2019-02-23T06:48:55.524Z,68.79
2019-02-23T06:49:31.088Z,68.92
2019-02-23T06:50:06.917Z,68.92
2019-02-23T06:50:42.941Z,68.88
2019-02-23T06:51:18.409Z,68.95
2019-02-23T06:52:03.933Z,68.93
2019-02-23T06:52:31.115Z,68.84
2019-02-23T06:53:06.849Z,68.60
2019-02-23T06:53:42.322Z,68.43
2019-02-23T06:54:17.987Z,68.49
2019-02-23T06:54:53.783Z,68.41
2019-02-23T06:55:29.589Z,68.16
2019-02-23T06:56:05.108Z,68.09
2019-02-23T06:56:40.535Z,68.23
2019-02-23T06:57:16.254Z,68.32
2019-02-23T06:57:51.680Z,68.41
2019-02-23T06:58:27.107Z,68.47
2019-02-23T06:59:02.612Z,68.39
2019-02-23T06:59:38.085Z,68.40
2019-02-23T07:00:14.543Z,68.47
2019-02-23T07:00:49.991Z,68.49
2019-02-23T07:01:25.720Z,68.48
2019-02-23T07:02:01.272Z,68.56
2019-02-23T07:02:36.780Z,68.61
2019-02-23T07:03:12.519Z,68.68
2019-02-23T07:03:47.958Z,68.75
2019-02-23T07:04:23.824Z,68.70
2019-02-23T07:04:59.832Z,68.67
2019-02-23T07:05:35.279Z,68.63
2019-02-23T07:06:10.891Z,68.70
2019-02-23T07:06:46.294Z,68.74
2019-02-23T07:07:22.086Z,68.71
2019-02-23T07:07:57.531Z,68.64
2019-02-23T07:08:33.002Z,68.52
2019-02-23T07:09:08.989Z,68.48
2019-02-23T07:09:44.392Z,68.48
2019-02-23T07:10:20.112Z,68.52
2019-02-23T07:10:56.560Z,68.45
2019-02-23T07:11:32.318Z,68.00
2019-02-23T07:12:08.044Z,68.05
2019-02-23T07:12:43.768Z,68.26
2019-02-23T07:13:19.445Z,68.26
2019-02-23T07:13:55.265Z,68.44
2019-02-23T07:14:32.031Z,68.57
2019-02-23T07:15:08.277Z,68.73
2019-02-23T07:15:43.735Z,68.54
2019-02-23T07:16:19.139Z,68.39
2019-02-23T07:16:55.147Z,68.41
2019-02-23T07:17:30.879Z,68.41
2019-02-23T07:18:06.607Z,68.18
2019-02-23T07:18:42.006Z,68.23
2019-02-23T07:19:17.472Z,68.33
2019-02-23T07:19:53.162Z,68.25
2019-02-23T07:20:28.778Z,68.33
2019-02-23T07:21:04.203Z,68.42
2019-02-23T07:21:39.862Z,68.49
2019-02-23T07:22:16.038Z,68.43
2019-02-23T07:22:51.736Z,68.35
2019-02-23T07:23:27.461Z,68.14
2019-02-23T07:24:02.902Z,67.98
2019-02-23T07:24:38.342Z,68.05
2019-02-23T07:25:13.794Z,67.83
2019-02-23T07:25:49.182Z,67.64
2019-02-23T07:26:24.623Z,67.59
2019-02-23T07:27:00.396Z,67.33
2019-02-23T07:27:35.826Z,67.21
2019-02-23T07:28:11.245Z,67.16
2019-02-23T07:28:46.901Z,67.21
2019-02-23T07:29:22.319Z,67.03
2019-02-23T07:30:00.542Z,67.02
2019-02-23T07:30:35.968Z,66.96
2019-02-23T07:31:11.621Z,66.72
2019-02-23T07:31:47.280Z,66.61
2019-02-23T07:32:22.692Z,66.60
2019-02-23T07:32:58.436Z,66.49
2019-02-23T07:33:33.960Z,66.40
2019-02-23T07:34:09.363Z,66.19
2019-02-23T07:34:45.022Z,66.23
2019-02-23T07:35:20.415Z,66.29
2019-02-23T07:35:55.898Z,66.11
2019-02-23T07:36:31.743Z,66.20
2019-02-23T07:37:07.416Z,66.34
2019-02-23T07:37:43.099Z,66.29
2019-02-23T07:38:18.498Z,66.03
2019-02-23T07:38:54.458Z,65.89
2019-02-23T07:39:29.910Z,65.83