createdAt,value
2018-12-16T00:01:57.086Z,50.70
2018-12-16T00:04:27.345Z,50.60
2018-12-16T00:06:58.129Z,50.30
2018-12-16T00:09:29.910Z,50.30
2018-12-16T00:12:00.311Z,50.00
2018-12-16T00:14:30.736Z,49.90
2018-12-16T00:17:01.136Z,50.30
2018-12-16T00:19:31.968Z,50.00
2018-12-16T00:22:03.033Z,50.20
2018-12-16T00:24:33.909Z,50.10
2018-12-16T00:27:11.805Z,49.80
2018-12-16T00:29:42.156Z,49.60
2018-12-16T00:32:12.463Z,49.40
2018-12-16T00:34:42.959Z,48.80
2018-12-16T00:37:13.248Z,49.20
2018-12-16T00:39:43.508Z,49.30
2018-12-16T00:42:13.912Z,49.40
2018-12-16T00:44:44.185Z,49.50
2018-12-16T00:47:14.488Z,49.50
2018-12-16T00:49:44.802Z,49.10
2018-12-16T00:52:15.092Z,49.90
2018-12-16T00:54:45.460Z,49.20
2018-12-16T00:57:15.756Z,49.30
2018-12-16T00:59:46.031Z,49.30
2018-12-16T01:02:21.922Z,49.30
2018-12-16T01:04:52.153Z,49.30
2018-12-16T01:07:22.963Z,49.20
2018-12-16T01:09:56.856Z,49.50
2018-12-16T01:12:27.955Z,49.50
2018-12-16T01:14:59.324Z,49.70
2018-12-16T01:17:30.577Z,50.30
2018-12-16T01:20:01.669Z,49.90
2018-12-16T01:22:32.085Z,50.00
2018-12-16T01:25:03.335Z,50.10
2018-12-16T01:27:33.782Z,50.90
2018-12-16T01:30:04.209Z,50.70
2018-12-16T01:32:35.009Z,50.90
2018-12-16T01:35:06.200Z,50.70
2018-12-16T01:37:37.349Z,50.70
2018-12-16T01:40:08.539Z,50.70
2018-12-16T01:42:38.930Z,50.60
2018-12-16T01:45:09.806Z,50.90
2018-12-16T01:47:41.072Z,51.00
2018-12-16T01:50:12.303Z,51.10
2018-12-16T01:52:42.673Z,51.20
2018-12-16T01:55:13.676Z,51.10
2018-12-16T01:57:44.729Z,51.00
2018-12-16T02:00:15.144Z,50.20
2018-12-16T02:02:45.455Z,50.50
2018-12-16T02:05:15.724Z,50.40
2018-12-16T02:07:46.007Z,50.30
2018-12-16T02:10:16.402Z,50.10
2018-12-16T02:12:46.708Z,50.90
2018-12-16T02:15:16.977Z,50.20
2018-12-16T02:17:47.287Z,50.40
2018-12-16T02:20:17.553Z,50.90
2018-12-16T02:22:47.877Z,51.00
2018-12-16T02:25:18.248Z,51.00
2018-12-16T02:27:48.897Z,50.80
2018-12-16T02:30:24.562Z,50.70
2018-12-16T02:32:54.839Z,50.50
2018-12-16T02:35:25.230Z,50.50
2018-12-16T02:37:55.533Z,50.20
2018-12-16T02:40:26.237Z,50.30
2018-12-16T02:42:56.537Z,49.90
2018-12-16T02:45:26.829Z,49.90
2018-12-16T02:47:57.125Z,49.70
2018-12-16T02:50:27.388Z,49.50
2018-12-16T02:53:04.348Z,49.90
2018-12-16T02:55:29.963Z,49.60
2018-12-16T02:58:00.265Z,49.20
2018-12-16T03:00:30.532Z,49.20
2018-12-16T03:03:00.828Z,49.60
2018-12-16T03:05:31.101Z,50.10
2018-12-16T03:08:01.410Z,50.40
2018-12-16T03:10:31.673Z,50.70
2018-12-16T03:13:01.970Z,50.50
2018-12-16T03:15:32.234Z,50.50
2018-12-16T03:18:02.537Z,50.50
2018-12-16T03:20:32.882Z,50.50
2018-12-16T03:23:03.195Z,50.80
2018-12-16T03:25:33.463Z,51.00
2018-12-16T03:28:03.796Z,51.00
2018-12-16T03:30:34.274Z,51.20
2018-12-16T03:33:04.590Z,51.10
2018-12-16T03:35:34.850Z,50.80
2018-12-16T03:38:05.205Z,50.50
2018-12-16T03:40:35.517Z,50.50
2018-12-16T03:43:06.029Z,50.80
2018-12-16T03:45:36.267Z,50.90
2018-12-16T03:48:06.570Z,50.90
2018-12-16T03:50:36.834Z,50.90
2018-12-16T03:53:07.121Z,50.80
2018-12-16T03:55:37.378Z,50.60
2018-12-16T03:58:07.782Z,50.30
2018-12-16T04:00:38.036Z,50.30
2018-12-16T04:03:08.428Z,50.30
2018-12-16T04:05:38.690Z,50.50
2018-12-16T04:08:08.973Z,50.60
2018-12-16T04:10:39.234Z,50.90
2018-12-16T04:13:09.624Z,50.40
2018-12-16T04:15:39.889Z,50.60
2018-12-16T04:18:10.168Z,50.80
2018-12-16T04:20:40.437Z,50.90
2018-12-16T04:23:10.729Z,51.40
2018-12-16T04:25:40.983Z,50.40
2018-12-16T04:28:11.444Z,50.30
2018-12-16T04:30:41.800Z,50.50
2018-12-16T04:33:12.097Z,50.70
2018-12-16T04:35:42.358Z,50.80
2018-12-16T04:38:12.647Z,51.10
2018-12-16T04:40:42.906Z,51.30
2018-12-16T04:43:13.197Z,51.50
2018-12-16T04:45:43.519Z,51.50
2018-12-16T04:48:14.007Z,51.30
2018-12-16T04:50:44.246Z,51.00
2018-12-16T04:53:14.532Z,50.90
2018-12-16T04:55:44.808Z,51.10
2018-12-16T04:58:15.098Z,51.00
2018-12-16T05:00:45.346Z,51.10
2018-12-16T05:03:15.623Z,51.30
2018-12-16T05:05:45.883Z,51.40
2018-12-16T05:08:16.385Z,51.60
2018-12-16T05:10:46.840Z,51.70
2018-12-16T05:13:17.120Z,51.70
2018-12-16T05:15:47.384Z,52.30
2018-12-16T05:18:17.777Z,52.50
2018-12-16T05:20:48.032Z,53.20
2018-12-16T05:23:18.324Z,52.30
2018-12-16T05:25:48.588Z,52.10
2018-12-16T05:28:19.076Z,52.10
2018-12-16T05:30:49.340Z,52.30
2018-12-16T05:33:19.627Z,52.20
2018-12-16T05:35:49.912Z,52.00
2018-12-16T05:38:20.216Z,52.00
2018-12-16T05:40:50.482Z,51.80
2018-12-16T05:43:20.767Z,51.80
2018-12-16T05:45:51.064Z,51.90
2018-12-16T05:48:21.345Z,52.60
2018-12-16T05:50:51.632Z,53.40
2018-12-16T05:53:22.011Z,53.90
2018-12-16T05:55:52.268Z,54.40
2018-12-16T05:58:22.977Z,54.90
2018-12-16T06:00:53.252Z,55.00
2018-12-16T06:03:24.020Z,55.20
2018-12-16T06:05:54.269Z,55.60
2018-12-16T06:08:24.559Z,55.60
2018-12-16T06:10:54.858Z,55.70
2018-12-16T06:13:25.172Z,55.80
2018-12-16T06:15:55.428Z,55.90
2018-12-16T06:18:25.747Z,56.00
2018-12-16T06:20:56.031Z,56.10
2018-12-16T06:23:26.824Z,56.20
2018-12-16T06:25:57.176Z,56.10
2018-12-16T06:28:27.614Z,55.90
2018-12-16T06:30:57.873Z,56.10
2018-12-16T06:33:30.956Z,56.00
2018-12-16T06:36:01.242Z,56.20
2018-12-16T06:38:31.640Z,56.40
2018-12-16T06:41:01.908Z,56.40
2018-12-16T06:43:32.297Z,56.10
2018-12-16T06:46:02.566Z,56.70
2018-12-16T06:48:32.840Z,56.10
2018-12-16T06:51:03.091Z,55.70
2018-12-16T06:53:33.383Z,55.80
2018-12-16T06:56:06.618Z,55.90
2018-12-16T06:58:35.924Z,55.80
2018-12-16T07:01:06.191Z,56.10
2018-12-16T07:03:36.582Z,56.10
2018-12-16T07:06:06.837Z,56.30
2018-12-16T07:08:37.441Z,56.30
2018-12-16T07:11:07.842Z,56.10
2018-12-16T07:13:38.169Z,56.20
2018-12-16T07:16:08.473Z,56.70
2018-12-16T07:18:38.963Z,57.10
2018-12-16T07:21:09.243Z,57.60
2018-12-16T07:23:39.547Z,57.70
2018-12-16T07:26:09.828Z,58.10
2018-12-16T07:28:40.134Z,58.30
2018-12-16T07:31:10.419Z,58.60
2018-12-16T07:33:40.695Z,58.60
2018-12-16T07:36:10.983Z,58.70
2018-12-16T07:38:41.661Z,58.80
2018-12-16T07:41:12.065Z,59.20
2018-12-16T07:43:42.430Z,59.20
2018-12-16T07:46:12.710Z,59.10
2018-12-16T07:48:43.328Z,58.90
2018-12-16T07:51:13.592Z,58.70
2018-12-16T07:53:43.939Z,59.00
2018-12-16T07:56:14.208Z,58.70
2018-12-16T07:58:44.822Z,58.70
2018-12-16T08:01:16.714Z,58.70
2018-12-16T08:03:47.115Z,58.80
2018-12-16T08:06:17.421Z,58.60
2018-12-16T08:08:47.766Z,58.00
2018-12-16T08:11:18.193Z,57.40
2018-12-16T08:13:48.532Z,57.60
2018-12-16T08:16:18.891Z,57.20
2018-12-16T08:18:49.268Z,56.90
2018-12-16T08:21:19.699Z,57.00
2018-12-16T08:23:49.986Z,56.70
2018-12-16T08:26:21.091Z,56.80
2018-12-16T08:28:53.280Z,57.10
2018-12-16T08:31:24.651Z,57.70
2018-12-16T08:33:56.294Z,58.10
2018-12-16T08:36:26.599Z,58.00
2018-12-16T08:38:56.961Z,57.70
2018-12-16T08:41:27.276Z,57.60
2018-12-16T08:43:57.564Z,57.40
2018-12-16T08:46:27.856Z,57.00
2018-12-16T08:48:58.257Z,56.30
2018-12-16T08:51:28.585Z,57.00
2018-12-16T08:53:59.443Z,56.30
2018-12-16T08:56:30.543Z,55.40
2018-12-16T08:59:00.824Z,55.60
2018-12-16T09:01:31.059Z,55.60
2018-12-16T09:04:01.818Z,55.70
2018-12-16T09:06:32.064Z,55.20
2018-12-16T09:09:02.644Z,55.00
2018-12-16T09:11:32.895Z,55.00
2018-12-16T09:14:03.167Z,54.50
2018-12-16T09:16:33.419Z,54.70
2018-12-16T09:19:03.960Z,54.50
2018-12-16T09:21:34.492Z,54.40
2018-12-16T09:24:09.387Z,54.50
2018-12-16T09:26:41.397Z,54.60
2018-12-16T09:29:13.160Z,54.70
2018-12-16T09:31:44.008Z,54.50
2018-12-16T09:34:15.804Z,54.10
2018-12-16T09:36:47.241Z,53.00
2018-12-16T09:39:18.918Z,52.70
2018-12-16T09:41:49.257Z,52.30
2018-12-16T09:44:19.536Z,52.70
2018-12-16T09:46:50.089Z,52.90
2018-12-16T09:49:20.360Z,53.20
2018-12-16T09:51:50.750Z,52.90
2018-12-16T09:54:21.071Z,53.20
2018-12-16T09:56:51.352Z,53.00
2018-12-16T09:59:21.621Z,52.50
2018-12-16T10:01:51.898Z,52.40
2018-12-16T10:04:22.268Z,52.00
2018-12-16T10:06:53.935Z,51.70
2018-12-16T10:09:25.326Z,51.80
2018-12-16T10:11:57.113Z,52.10
2018-12-16T10:14:28.997Z,52.30
2018-12-16T10:17:02.496Z,51.80
2018-12-16T10:19:34.592Z,52.10
2018-12-16T10:22:06.439Z,52.30
2018-12-16T10:24:40.357Z,52.80
2018-12-16T10:27:13.709Z,53.60
2018-12-16T10:29:44.964Z,52.90
2018-12-16T10:32:15.910Z,53.20
2018-12-16T10:34:48.031Z,53.20
2018-12-16T10:37:19.920Z,53.80
2018-12-16T10:39:50.268Z,54.10
2018-12-16T10:42:20.528Z,54.20
2018-12-16T10:44:50.816Z,54.40
2018-12-16T10:47:21.072Z,54.50
2018-12-16T10:49:51.369Z,54.90
2018-12-16T10:52:21.616Z,56.00
2018-12-16T10:54:58.186Z,55.20
2018-12-16T10:57:24.228Z,55.20
2018-12-16T10:59:54.592Z,55.40
2018-12-16T11:02:24.868Z,55.30
2018-12-16T11:04:55.185Z,55.40
2018-12-16T11:07:25.440Z,55.50
2018-12-16T11:09:55.719Z,55.70
2018-12-16T11:12:26.475Z,56.10
2018-12-16T11:14:56.778Z,55.60
2018-12-16T11:17:27.023Z,54.90
2018-12-16T11:19:57.306Z,54.30
2018-12-16T11:22:28.198Z,53.30
2018-12-16T11:25:05.397Z,53.20
2018-12-16T11:27:30.795Z,53.80
2018-12-16T11:30:01.072Z,53.60
2018-12-16T11:32:31.317Z,53.50
2018-12-16T11:35:01.599Z,53.20
2018-12-16T11:37:31.918Z,52.90
2018-12-16T11:40:02.184Z,52.70
2018-12-16T11:42:32.440Z,52.90
2018-12-16T11:45:03.520Z,53.20
2018-12-16T11:47:33.761Z,53.30
2018-12-16T11:50:04.197Z,53.50
2018-12-16T11:52:34.724Z,53.80
2018-12-16T11:55:12.415Z,54.20
2018-12-16T11:57:37.597Z,54.10
2018-12-16T12:00:08.485Z,53.80
2018-12-16T12:02:40.268Z,54.70
2018-12-16T12:05:10.730Z,55.20
2018-12-16T12:07:41.056Z,55.30
2018-12-16T12:10:11.748Z,55.80
2018-12-16T12:12:42.011Z,55.90
2018-12-16T12:15:12.392Z,56.00
2018-12-16T12:17:42.644Z,56.20
2018-12-16T12:20:13.148Z,56.60
2018-12-16T12:22:43.456Z,56.60
2018-12-16T12:25:19.788Z,56.60
2018-12-16T12:27:46.367Z,56.40
2018-12-16T12:30:16.648Z,56.20
2018-12-16T12:32:49.129Z,56.10
2018-12-16T12:35:19.312Z,55.70
2018-12-16T12:37:49.557Z,55.20
2018-12-16T12:40:19.823Z,55.20
2018-12-16T12:42:50.184Z,54.60
2018-12-16T12:45:20.564Z,54.70
2018-12-16T12:47:50.796Z,55.30
2018-12-16T12:50:21.071Z,55.60
2018-12-16T12:52:51.412Z,55.70
2018-12-16T12:55:26.723Z,55.60
2018-12-16T12:57:53.940Z,55.40
2018-12-16T13:00:25.692Z,55.00
2018-12-16T13:02:56.280Z,54.90
2018-12-16T13:05:26.556Z,55.00
2018-12-16T13:07:56.791Z,54.90
2018-12-16T13:10:27.155Z,54.70
2018-12-16T13:12:57.409Z,54.40
2018-12-16T13:15:27.725Z,54.40
2018-12-16T13:17:57.984Z,54.90
2018-12-16T13:20:28.361Z,55.30
2018-12-16T13:22:58.624Z,55.50
2018-12-16T13:25:45.947Z,55.60
2018-12-16T13:28:16.209Z,55.70
2018-12-16T13:30:46.613Z,56.10
2018-12-16T13:33:16.868Z,55.80
2018-12-16T13:35:47.346Z,55.80
2018-12-16T13:38:17.592Z,56.20
2018-12-16T13:40:47.868Z,56.80
2018-12-16T13:43:18.148Z,57.20
2018-12-16T13:45:48.429Z,57.30
2018-12-16T13:48:18.707Z,57.50
2018-12-16T13:50:48.979Z,57.30
2018-12-16T13:53:20.422Z,56.90
2018-12-16T13:55:51.358Z,56.90
2018-12-16T13:58:22.428Z,57.10
2018-12-16T14:00:52.857Z,57.30
2018-12-16T14:03:23.146Z,57.10
2018-12-16T14:05:54.700Z,56.70
2018-12-16T14:08:25.075Z,57.20
2018-12-16T14:10:55.379Z,57.30
2018-12-16T14:13:27.841Z,57.10
2018-12-16T14:15:58.248Z,57.30
2018-12-16T14:18:28.598Z,57.80
2018-12-16T14:20:58.897Z,58.00
2018-12-16T14:23:29.168Z,57.90
2018-12-16T14:25:59.551Z,58.20
2018-12-16T14:28:31.095Z,58.80
2018-12-16T14:31:01.732Z,58.90
2018-12-16T14:33:32.355Z,59.30
2018-12-16T14:36:02.727Z,59.30
2018-12-16T14:38:34.960Z,59.10
2018-12-16T14:41:06.536Z,58.30
2018-12-16T14:43:37.787Z,57.80
2018-12-16T14:46:09.571Z,57.70
2018-12-16T14:48:40.051Z,57.10
2018-12-16T14:51:11.136Z,57.60
2018-12-16T14:53:42.111Z,57.70
2018-12-16T14:56:13.001Z,57.80
2018-12-16T14:58:43.334Z,57.60
2018-12-16T15:01:13.951Z,57.80
2018-12-16T15:03:44.374Z,57.90
2018-12-16T15:06:14.962Z,57.70
2018-12-16T15:08:45.222Z,57.60
2018-12-16T15:11:15.848Z,57.60
2018-12-16T15:13:47.072Z,57.80
2018-12-16T15:16:17.616Z,57.80
2018-12-16T15:18:48.586Z,58.00
2018-12-16T15:21:20.022Z,58.30
2018-12-16T15:23:50.345Z,58.80
2018-12-16T15:26:21.144Z,59.00
2018-12-16T15:28:51.434Z,59.10
2018-12-16T15:31:21.755Z,59.40
2018-12-16T15:33:52.108Z,59.50
2018-12-16T15:36:22.408Z,59.50
2018-12-16T15:38:52.746Z,59.60
2018-12-16T15:41:23.040Z,59.70
2018-12-16T15:43:53.312Z,60.40
2018-12-16T15:46:23.648Z,59.80
2018-12-16T15:48:54.041Z,59.70
2018-12-16T15:51:24.452Z,59.80
2018-12-16T15:53:54.713Z,59.80
2018-12-16T15:56:25.241Z,59.60
2018-12-16T15:58:55.544Z,59.30
2018-12-16T16:01:25.859Z,59.10
2018-12-16T16:03:56.593Z,58.90
2018-12-16T16:06:26.912Z,59.10
2018-12-16T16:08:57.200Z,59.00
2018-12-16T16:11:27.618Z,59.00
2018-12-16T16:13:58.190Z,59.00
2018-12-16T16:16:28.669Z,59.00
2018-12-16T16:18:59.439Z,59.10
2018-12-16T16:21:29.998Z,58.30
2018-12-16T16:24:00.729Z,58.70
2018-12-16T16:26:31.780Z,59.70
2018-12-16T16:29:02.217Z,61.00
2018-12-16T16:31:32.739Z,62.70
2018-12-16T16:34:03.369Z,63.20
2018-12-16T16:36:34.312Z,63.90
2018-12-16T16:39:06.690Z,64.00
2018-12-16T16:41:37.920Z,63.80
2018-12-16T16:44:08.202Z,63.40
2018-12-16T16:46:38.496Z,62.90
2018-12-16T16:49:08.811Z,62.80
2018-12-16T16:51:39.129Z,62.50
2018-12-16T16:54:10.051Z,62.20
2018-12-16T16:56:40.633Z,61.60
2018-12-16T16:59:11.312Z,61.70
2018-12-16T17:01:41.688Z,61.40
2018-12-16T17:04:11.940Z,61.10
2018-12-16T17:06:42.347Z,60.90
2018-12-16T17:09:12.588Z,60.70
2018-12-16T17:11:42.872Z,61.00
2018-12-16T17:14:13.992Z,60.00
2018-12-16T17:16:44.324Z,59.80
2018-12-16T17:19:14.994Z,59.60
2018-12-16T17:21:45.810Z,59.80
2018-12-16T17:24:16.057Z,60.20
2018-12-16T17:26:46.388Z,60.20
2018-12-16T17:29:16.648Z,60.10
2018-12-16T17:31:47.024Z,60.00
2018-12-16T17:34:17.292Z,60.20
2018-12-16T17:36:47.675Z,60.40
2018-12-16T17:39:17.933Z,60.40
2018-12-16T17:41:48.242Z,60.30
2018-12-16T17:44:18.541Z,59.90
2018-12-16T17:46:48.824Z,59.50
2018-12-16T17:49:19.095Z,59.40
2018-12-16T17:51:49.424Z,59.00
2018-12-16T17:54:20.014Z,58.90
2018-12-16T17:56:51.374Z,58.70
2018-12-16T17:59:22.533Z,58.40
2018-12-16T18:01:53.648Z,58.20
2018-12-16T18:04:24.639Z,58.30
2018-12-16T18:06:55.130Z,58.30
2018-12-16T18:09:25.936Z,58.20
2018-12-16T18:11:57.152Z,58.20
2018-12-16T18:14:27.504Z,57.80
2018-12-16T18:16:59.171Z,58.40
2018-12-16T18:19:29.506Z,57.60
2018-12-16T18:22:01.369Z,57.70
2018-12-16T18:24:31.965Z,57.50
2018-12-16T18:27:02.283Z,57.50
2018-12-16T18:29:32.530Z,57.30
2018-12-16T18:32:02.819Z,57.10
2018-12-16T18:34:33.100Z,57.00
2018-12-16T18:37:03.472Z,57.10
2018-12-16T18:39:34.453Z,57.00
2018-12-16T18:42:04.867Z,57.00
2018-12-16T18:44:35.366Z,57.00
2018-12-16T18:47:05.799Z,57.40
2018-12-16T18:49:36.792Z,57.50
2018-12-16T18:52:07.138Z,57.60
2018-12-16T18:54:37.614Z,57.60
2018-12-16T18:57:08.441Z,57.40
2018-12-16T18:59:41.179Z,57.30
2018-12-16T19:02:11.785Z,57.10
2018-12-16T19:04:42.442Z,57.10
2018-12-16T19:07:13.293Z,57.30
2018-12-16T19:09:43.604Z,57.50
2018-12-16T19:12:13.972Z,57.30
2018-12-16T19:14:44.748Z,57.50
2018-12-16T19:17:15.765Z,57.80
2018-12-16T19:19:46.063Z,58.40
2018-12-16T19:22:16.344Z,58.90
2018-12-16T19:24:46.641Z,58.90
2018-12-16T19:27:16.956Z,58.70
2018-12-16T19:29:47.224Z,59.30
2018-12-16T19:32:17.596Z,59.60
2018-12-16T19:34:48.224Z,59.90
2018-12-16T19:37:18.512Z,60.10
2018-12-16T19:39:48.770Z,60.10
2018-12-16T19:42:19.062Z,60.00
2018-12-16T19:44:50.354Z,59.40
2018-12-16T19:47:21.280Z,58.70
2018-12-16T19:49:51.564Z,58.60
2018-12-16T19:52:21.997Z,58.60
2018-12-16T19:54:52.766Z,58.60
2018-12-16T19:57:23.112Z,59.20
2018-12-16T19:59:54.664Z,58.40
2018-12-16T20:02:25.194Z,58.30
2018-12-16T20:05:00.685Z,58.30
2018-12-16T20:07:30.973Z,58.10
2018-12-16T20:10:01.397Z,57.80
2018-12-16T20:12:31.668Z,57.60
2018-12-16T20:15:01.926Z,57.50
2018-12-16T20:17:32.208Z,57.60
2018-12-16T20:20:02.613Z,58.20
2018-12-16T20:22:32.891Z,57.90
2018-12-16T20:25:03.136Z,57.90
2018-12-16T20:27:33.456Z,58.00
2018-12-16T20:30:03.836Z,58.00
2018-12-16T20:32:34.112Z,58.40
2018-12-16T20:35:05.280Z,57.60
2018-12-16T20:37:36.388Z,57.50
2018-12-16T20:40:07.990Z,57.40
2018-12-16T20:42:38.268Z,57.00
2018-12-16T20:45:09.093Z,57.60
2018-12-16T20:47:39.461Z,57.50
2018-12-16T20:50:09.836Z,57.50
2018-12-16T20:52:40.148Z,57.50
2018-12-16T20:55:10.456Z,57.60
2018-12-16T20:57:40.837Z,57.40
2018-12-16T21:00:12.106Z,57.50
2018-12-16T21:02:42.414Z,57.70
2018-12-16T21:05:12.667Z,57.70
2018-12-16T21:07:42.941Z,57.80
2018-12-16T21:10:13.193Z,57.80
2018-12-16T21:12:48.822Z,58.00
2018-12-16T21:15:24.786Z,57.90
2018-12-16T21:18:00.473Z,57.80
2018-12-16T21:20:31.616Z,57.30
2018-12-16T21:23:02.091Z,57.10
2018-12-16T21:25:33.254Z,57.10
2018-12-16T21:28:05.119Z,57.00
2018-12-16T21:30:35.623Z,57.10
2018-12-16T21:33:07.640Z,57.20
2018-12-16T21:35:37.927Z,57.20
2018-12-16T21:38:10.197Z,57.10
2018-12-16T21:40:42.372Z,57.10
2018-12-16T21:43:12.652Z,57.40
2018-12-16T21:45:42.902Z,57.40
2018-12-16T21:48:13.884Z,57.50
2018-12-16T21:50:44.138Z,57.40
2018-12-16T21:53:14.794Z,57.40
2018-12-16T21:55:45.204Z,57.20
2018-12-16T21:58:16.771Z,57.30
2018-12-16T22:00:47.609Z,57.50
2018-12-16T22:03:18.136Z,57.70
2018-12-16T22:05:49.001Z,57.80
2018-12-16T22:08:20.213Z,58.00
2018-12-16T22:10:52.434Z,58.00
2018-12-16T22:13:23.074Z,58.00
2018-12-16T22:15:53.432Z,58.20
2018-12-16T22:18:23.762Z,58.40
2018-12-16T22:20:54.060Z,58.50
2018-12-16T22:23:24.941Z,58.60
2018-12-16T22:25:55.863Z,58.60
2018-12-16T22:28:26.201Z,58.70
2018-12-16T22:30:56.786Z,58.70
2018-12-16T22:33:27.521Z,58.50
2018-12-16T22:35:58.491Z,58.40
2018-12-16T22:38:28.962Z,58.50
2018-12-16T22:40:59.291Z,58.40
2018-12-16T22:43:30.512Z,58.40
2018-12-16T22:46:02.236Z,58.30
2018-12-16T22:48:32.837Z,58.40
2018-12-16T22:51:03.270Z,58.50
2018-12-16T22:53:33.990Z,58.70
2018-12-16T22:56:04.553Z,58.70
2018-12-16T22:58:38.058Z,58.70
2018-12-16T23:01:13.787Z,58.70
2018-12-16T23:03:44.067Z,58.70
2018-12-16T23:06:14.331Z,58.60
2018-12-16T23:08:44.612Z,59.30
2018-12-16T23:11:15.039Z,58.80
2018-12-16T23:13:46.081Z,59.00
2018-12-16T23:16:16.504Z,59.10
2018-12-16T23:18:46.906Z,59.00
2018-12-16T23:21:17.298Z,59.10
2018-12-16T23:23:47.964Z,59.20
2018-12-16T23:26:18.252Z,59.30
2018-12-16T23:28:48.556Z,59.70
2018-12-16T23:31:18.849Z,60.70
2018-12-16T23:33:49.254Z,61.50
2018-12-16T23:36:19.563Z,62.30
2018-12-16T23:38:50.092Z,63.10
2018-12-16T23:41:20.389Z,63.60
2018-12-16T23:43:55.712Z,64.10
2018-12-16T23:46:26.042Z,64.20
2018-12-16T23:48:56.366Z,64.00
2018-12-16T23:51:26.760Z,64.00
2018-12-16T23:53:57.757Z,64.00
2018-12-16T23:56:28.004Z,63.80
2018-12-16T23:58:58.416Z,63.80
