createdAt,value
2022-10-30T00:00:06.870Z,1028.48
2022-10-30T00:02:33.820Z,1028.67
2022-10-30T00:05:00.644Z,1028.52
2022-10-30T00:07:28.517Z,1028.44
2022-10-30T00:09:55.258Z,1028.47
2022-10-30T00:12:22.016Z,1028.37
2022-10-30T00:14:51.471Z,1028.36
2022-10-30T00:17:18.312Z,1028.29
2022-10-30T00:19:45.267Z,1028.26
2022-10-30T00:22:12.212Z,1028.41
2022-10-30T00:24:38.951Z,1028.49
2022-10-30T00:27:05.933Z,1028.40
2022-10-30T00:29:32.800Z,1028.38
2022-10-30T00:32:01.115Z,1028.29
2022-10-30T00:34:28.702Z,1028.37
2022-10-30T00:36:56.573Z,1028.38
2022-10-30T00:39:23.476Z,1028.39
2022-10-30T00:41:50.399Z,1028.33
2022-10-30T00:44:36.297Z,1028.23
2022-10-30T00:47:07.861Z,1028.27
2022-10-30T00:49:37.498Z,1028.24
2022-10-30T00:52:09.547Z,1028.15
2022-10-30T00:54:37.411Z,1028.13
2022-10-30T00:57:08.192Z,1028.21
2022-10-30T00:59:36.733Z,1028.23
2022-10-30T01:02:05.419Z,1028.23
2022-10-30T01:04:37.686Z,1028.14
2022-10-30T01:07:09.818Z,1028.19
2022-10-30T01:09:37.596Z,1028.24
2022-10-30T01:12:04.600Z,1028.26
2022-10-30T01:14:34.254Z,1028.32
2022-10-30T01:17:19.546Z,1028.25
2022-10-30T01:19:54.816Z,1028.29
2022-10-30T01:22:39.798Z,1028.21
2022-10-30T01:25:21.001Z,1028.21
2022-10-30T01:27:57.796Z,1028.31
2022-10-30T01:30:41.723Z,1028.24
2022-10-30T01:33:24.618Z,1028.19
2022-10-30T01:36:00.087Z,1028.08
2022-10-30T01:38:32.125Z,1028.00
2022-10-30T01:40:58.988Z,1027.97
2022-10-30T01:43:25.717Z,1028.02
2022-10-30T01:46:09.866Z,1028.02
2022-10-30T01:48:55.765Z,1028.11
2022-10-30T01:51:38.890Z,1028.12
2022-10-30T01:54:15.092Z,1028.14
2022-10-30T01:56:51.701Z,1028.15
2022-10-30T01:59:26.064Z,1028.17
2022-10-30T02:01:53.188Z,1028.16
2022-10-30T02:04:21.899Z,1028.22
2022-10-30T02:06:49.493Z,1028.44
2022-10-30T02:09:16.987Z,1028.22
2022-10-30T02:11:45.435Z,1028.16
2022-10-30T02:14:14.455Z,1028.11
2022-10-30T02:16:46.004Z,1028.01
2022-10-30T02:19:12.889Z,1028.03
2022-10-30T02:21:41.217Z,1027.97
2022-10-30T02:24:08.035Z,1027.93
2022-10-30T02:26:35.016Z,1027.93
2022-10-30T02:29:01.897Z,1027.91
2022-10-30T02:31:28.685Z,1027.87
2022-10-30T02:33:55.476Z,1027.90
2022-10-30T02:36:23.404Z,1027.94
2022-10-30T02:38:51.606Z,1027.95
2022-10-30T02:41:18.588Z,1028.03
2022-10-30T02:43:45.336Z,1027.99
2022-10-30T02:46:12.077Z,1027.99
2022-10-30T02:48:41.289Z,1028.02
2022-10-30T02:51:08.062Z,1028.11
2022-10-30T02:53:35.021Z,1028.01
2022-10-30T02:56:05.704Z,1027.99
2022-10-30T02:58:32.504Z,1028.12
2022-10-30T03:01:05.547Z,1028.09
2022-10-30T03:03:32.423Z,1028.07
2022-10-30T03:06:00.732Z,1028.10
2022-10-30T03:08:27.551Z,1028.15
2022-10-30T03:11:00.103Z,1028.10
2022-10-30T03:13:29.261Z,1028.13
2022-10-30T03:16:00.591Z,1028.11
2022-10-30T03:18:27.987Z,1028.11
2022-10-30T03:20:59.417Z,1028.14
2022-10-30T03:23:26.604Z,1028.19
2022-10-30T03:25:54.234Z,1028.14
2022-10-30T03:28:21.566Z,1028.09
2022-10-30T03:30:51.049Z,1028.15
2022-10-30T03:33:18.438Z,1028.17
2022-10-30T03:35:45.352Z,1028.07
2022-10-30T03:38:12.543Z,1028.10
2022-10-30T03:40:39.420Z,1028.13
2022-10-30T03:43:07.010Z,1028.13
2022-10-30T03:45:34.858Z,1028.17
2022-10-30T03:48:04.984Z,1028.13
2022-10-30T03:50:32.188Z,1028.10
2022-10-30T03:52:59.799Z,1028.15
2022-10-30T03:55:26.554Z,1028.20
2022-10-30T03:57:56.998Z,1028.10
2022-10-30T04:00:23.990Z,1028.12
2022-10-30T04:02:52.813Z,1028.13
2022-10-30T04:05:23.185Z,1028.09
2022-10-30T04:07:57.136Z,1027.99
2022-10-30T04:10:24.232Z,1028.05
2022-10-30T04:12:51.216Z,1028.15
2022-10-30T04:15:18.469Z,1028.13
2022-10-30T04:17:49.162Z,1028.09
2022-10-30T04:20:16.065Z,1028.15
2022-10-30T04:22:45.445Z,1028.21
2022-10-30T04:25:12.343Z,1028.24
2022-10-30T04:27:43.324Z,1028.24
2022-10-30T04:30:12.276Z,1028.15
2022-10-30T04:32:46.423Z,1028.11
2022-10-30T04:35:14.410Z,1028.15
2022-10-30T04:37:41.604Z,1028.16
2022-10-30T04:40:10.987Z,1028.22
2022-10-30T04:42:37.719Z,1028.30
2022-10-30T04:45:11.140Z,1028.22
2022-10-30T04:47:40.992Z,1028.35
2022-10-30T04:50:08.433Z,1028.41
2022-10-30T04:52:36.618Z,1028.35
2022-10-30T04:55:03.468Z,1028.17
2022-10-30T04:57:32.763Z,1028.02
2022-10-30T04:59:59.518Z,1028.04
2022-10-30T05:02:26.700Z,1027.98
2022-10-30T05:04:53.609Z,1027.92
2022-10-30T05:07:20.835Z,1028.04
2022-10-30T05:09:47.854Z,1028.02
2022-10-30T05:12:14.826Z,1027.98
2022-10-30T05:14:42.933Z,1027.95
2022-10-30T05:17:10.247Z,1027.90
2022-10-30T05:19:37.032Z,1027.90
2022-10-30T05:22:04.385Z,1027.93
2022-10-30T05:24:31.241Z,1028.00
2022-10-30T05:26:59.568Z,1027.96
2022-10-30T05:29:26.411Z,1028.00
2022-10-30T05:31:54.625Z,1028.02
2022-10-30T05:34:25.569Z,1028.08
2022-10-30T05:36:52.616Z,1028.07
2022-10-30T05:39:20.197Z,1028.13
2022-10-30T05:41:47.150Z,1028.13
2022-10-30T05:44:18.119Z,1028.13
2022-10-30T05:46:56.999Z,1027.99
2022-10-30T05:49:24.375Z,1027.94
2022-10-30T05:51:51.248Z,1027.93
2022-10-30T05:54:20.218Z,1027.99
2022-10-30T05:56:47.816Z,1027.99
2022-10-30T05:59:18.252Z,1028.02
2022-10-30T06:01:46.028Z,1028.13
2022-10-30T06:04:18.216Z,1028.08
2022-10-30T06:06:45.122Z,1028.02
2022-10-30T06:09:12.020Z,1028.02
2022-10-30T06:11:39.352Z,1028.06
2022-10-30T06:14:07.326Z,1028.04
2022-10-30T06:16:35.656Z,1028.17
2022-10-30T06:19:02.559Z,1028.17
2022-10-30T06:21:32.663Z,1028.16
2022-10-30T06:24:01.490Z,1028.19
2022-10-30T06:26:30.076Z,1028.13
2022-10-30T06:28:58.073Z,1028.10
2022-10-30T06:31:25.266Z,1028.11
2022-10-30T06:33:55.731Z,1028.10
2022-10-30T06:36:27.166Z,1028.18
2022-10-30T06:38:55.430Z,1028.08
2022-10-30T06:41:29.075Z,1028.03
2022-10-30T06:43:57.460Z,1028.09
2022-10-30T06:46:27.479Z,1028.00
2022-10-30T06:48:57.669Z,1027.97
2022-10-30T06:51:24.776Z,1028.04
2022-10-30T06:53:52.601Z,1028.02
2022-10-30T06:56:21.795Z,1028.04
2022-10-30T06:58:48.876Z,1028.02
2022-10-30T07:01:16.232Z,1028.02
2022-10-30T07:03:43.085Z,1028.02
2022-10-30T07:06:11.482Z,1028.00
2022-10-30T07:08:38.493Z,1028.02
2022-10-30T07:11:05.807Z,1028.00
2022-10-30T07:13:34.127Z,1028.01
2022-10-30T07:16:00.898Z,1027.88
2022-10-30T07:18:27.868Z,1027.85
2022-10-30T07:20:57.778Z,1027.74
2022-10-30T07:23:25.158Z,1027.67
2022-10-30T07:25:51.914Z,1027.51
2022-10-30T07:28:19.937Z,1027.46
2022-10-30T07:30:48.060Z,1027.21
2022-10-30T07:33:14.899Z,1027.17
2022-10-30T07:35:41.629Z,1027.07
2022-10-30T07:38:11.328Z,1026.86
2022-10-30T07:40:39.185Z,1026.76
2022-10-30T07:43:06.200Z,1026.73
2022-10-30T07:45:33.369Z,1026.55
2022-10-30T07:48:02.145Z,1026.45
2022-10-30T07:50:29.328Z,1026.31
2022-10-30T07:52:56.408Z,1026.28
2022-10-30T07:55:23.439Z,1026.24
2022-10-30T07:57:50.210Z,1026.07
2022-10-30T08:00:17.989Z,1026.11
2022-10-30T08:02:48.740Z,1026.12
2022-10-30T08:05:17.875Z,1026.05
2022-10-30T08:07:47.159Z,1026.02
2022-10-30T08:10:14.675Z,1025.89
2022-10-30T08:12:41.722Z,1025.89
2022-10-30T08:15:10.570Z,1025.69
2022-10-30T08:17:41.927Z,1025.67
2022-10-30T08:20:10.160Z,1025.62
2022-10-30T08:22:46.084Z,1025.56
2022-10-30T08:25:14.281Z,1025.54
2022-10-30T08:27:50.299Z,1025.46
2022-10-30T08:30:18.645Z,1025.38
2022-10-30T08:32:45.382Z,1025.33
2022-10-30T08:35:15.764Z,1025.21
2022-10-30T08:37:47.993Z,1025.17
2022-10-30T08:40:15.218Z,1025.12
2022-10-30T08:42:44.163Z,1024.96
2022-10-30T08:45:12.174Z,1024.88
2022-10-30T08:47:40.168Z,1024.81
2022-10-30T08:50:08.361Z,1024.72
2022-10-30T08:52:35.251Z,1024.64
2022-10-30T08:55:08.082Z,1024.61
2022-10-30T08:57:36.311Z,1024.50
2022-10-30T09:00:03.890Z,1024.40
2022-10-30T09:02:32.167Z,1024.37
2022-10-30T09:04:59.397Z,1024.24
2022-10-30T09:07:27.974Z,1024.22
2022-10-30T09:09:57.755Z,1024.19
2022-10-30T09:12:26.661Z,1024.10
2022-10-30T09:14:55.047Z,1023.98
2022-10-30T09:17:22.257Z,1024.00
2022-10-30T09:19:49.314Z,1023.91
2022-10-30T09:22:16.192Z,1023.88
2022-10-30T09:24:43.254Z,1023.85
2022-10-30T09:27:10.172Z,1023.74
2022-10-30T09:29:39.217Z,1023.76
2022-10-30T09:32:06.637Z,1023.71
2022-10-30T09:34:33.865Z,1023.57
2022-10-30T09:37:00.987Z,1023.61
2022-10-30T09:39:28.927Z,1023.55
2022-10-30T09:42:22.043Z,1023.58
2022-10-30T09:45:23.683Z,1023.51
2022-10-30T09:48:01.215Z,1023.41
2022-10-30T09:50:32.229Z,1023.41
2022-10-30T09:53:14.420Z,1023.40
2022-10-30T09:55:47.193Z,1023.39
2022-10-30T09:58:28.210Z,1023.43
2022-10-30T10:01:09.170Z,1023.36
2022-10-30T10:06:21.002Z,1023.26
2022-10-30T10:08:54.723Z,1023.38
2022-10-30T10:11:26.328Z,1023.36
2022-10-30T10:13:59.052Z,1023.32
2022-10-30T10:16:30.299Z,1023.25
2022-10-30T10:19:06.104Z,1023.15
2022-10-30T10:21:39.605Z,1023.08
2022-10-30T10:24:19.737Z,1023.10
2022-10-30T10:26:54.672Z,1023.12
2022-10-30T10:29:39.436Z,1023.04
2022-10-30T10:32:49.416Z,1022.92
2022-10-30T10:35:40.110Z,1022.91
2022-10-30T10:38:17.157Z,1022.87
2022-10-30T10:40:54.546Z,1022.96
2022-10-30T10:43:35.994Z,1022.88
2022-10-30T10:46:23.473Z,1022.79
2022-10-30T10:49:03.779Z,1022.73
2022-10-30T10:51:36.875Z,1022.63
2022-10-30T10:54:10.746Z,1022.58
2022-10-30T10:56:42.824Z,1022.52
2022-10-30T10:59:17.251Z,1022.53
2022-10-30T11:01:54.113Z,1022.48
2022-10-30T11:04:31.564Z,1022.42
2022-10-30T11:07:10.506Z,1022.31
2022-10-30T11:09:39.744Z,1022.37
2022-10-30T11:12:07.183Z,1022.28
2022-10-30T11:14:34.185Z,1022.25
2022-10-30T11:17:12.004Z,1022.22
2022-10-30T11:19:39.095Z,1022.18
2022-10-30T11:22:17.250Z,1022.05
2022-10-30T11:24:44.321Z,1021.98
2022-10-30T11:27:26.266Z,1022.04
2022-10-30T11:29:56.355Z,1021.95
2022-10-30T11:32:28.744Z,1021.94
2022-10-30T11:35:03.688Z,1021.91
2022-10-30T11:37:33.814Z,1021.91
2022-10-30T11:40:06.803Z,1021.84
2022-10-30T11:42:35.151Z,1021.86
2022-10-30T11:45:03.205Z,1021.69
2022-10-30T11:50:17.926Z,1021.76
2022-10-30T11:52:49.249Z,1021.62
2022-10-30T11:55:19.702Z,1021.61
2022-10-30T11:57:50.103Z,1021.64
2022-10-30T12:00:21.286Z,1021.72
2022-10-30T12:02:53.082Z,1021.67
2022-10-30T12:05:35.973Z,1021.60
2022-10-30T12:08:24.210Z,1021.56
2022-10-30T12:11:00.863Z,1021.67
2022-10-30T12:13:33.425Z,1021.60
2022-10-30T12:16:07.383Z,1021.59
2022-10-30T12:18:36.642Z,1021.61
2022-10-30T12:21:04.232Z,1021.55
2022-10-30T12:23:35.164Z,1021.51
2022-10-30T12:26:09.714Z,1021.44
2022-10-30T12:28:37.322Z,1021.39
2022-10-30T12:31:12.982Z,1021.43
2022-10-30T12:33:45.481Z,1021.36
2022-10-30T12:36:16.749Z,1021.36
2022-10-30T12:38:52.071Z,1021.38
2022-10-30T12:41:23.441Z,1021.32
2022-10-30T12:43:57.898Z,1021.25
2022-10-30T12:46:36.668Z,1021.29
2022-10-30T12:49:13.068Z,1021.29
2022-10-30T12:51:49.715Z,1021.24
2022-10-30T12:54:32.383Z,1021.24
2022-10-30T12:57:07.685Z,1021.19
2022-10-30T12:59:42.778Z,1021.25
2022-10-30T13:02:20.220Z,1021.20
2022-10-30T13:04:58.559Z,1021.22
2022-10-30T13:07:31.732Z,1021.21
2022-10-30T13:10:19.148Z,1021.22
2022-10-30T13:12:51.186Z,1021.18
2022-10-30T13:15:25.011Z,1021.25
2022-10-30T13:17:52.544Z,1021.24
2022-10-30T13:20:20.814Z,1021.23
2022-10-30T13:22:53.909Z,1021.24
2022-10-30T13:25:31.071Z,1021.31
2022-10-30T13:28:07.529Z,1021.27
2022-10-30T13:30:40.398Z,1021.33
2022-10-30T13:33:13.486Z,1021.29
2022-10-30T13:35:47.410Z,1021.37
2022-10-30T13:38:33.275Z,1021.32
2022-10-30T13:41:21.072Z,1021.35
2022-10-30T13:43:56.287Z,1021.42
2022-10-30T13:46:59.539Z,1021.38
2022-10-30T13:49:43.807Z,1021.44
2022-10-30T13:52:16.240Z,1021.56
2022-10-30T13:54:57.041Z,1021.52
2022-10-30T13:57:35.395Z,1021.43
2022-10-30T14:00:08.024Z,1021.51
2022-10-30T14:03:13.656Z,1021.58
2022-10-30T14:05:46.772Z,1021.58
2022-10-30T14:08:24.966Z,1021.57
2022-10-30T14:10:57.537Z,1021.62
2022-10-30T14:13:51.681Z,1021.69
2022-10-30T14:16:39.936Z,1021.63
2022-10-30T14:19:08.798Z,1021.71
2022-10-30T14:21:43.638Z,1021.65
2022-10-30T14:24:21.485Z,1021.73
2022-10-30T14:26:53.524Z,1021.80
2022-10-30T14:29:38.789Z,1021.80
2022-10-30T14:32:47.749Z,1021.86
2022-10-30T14:35:29.709Z,1021.78
2022-10-30T14:37:57.207Z,1021.83
2022-10-30T14:40:37.310Z,1021.76
2022-10-30T14:43:10.067Z,1021.90
2022-10-30T14:45:45.055Z,1021.95
2022-10-30T14:48:19.407Z,1021.96
2022-10-30T14:51:01.021Z,1021.97
2022-10-30T14:53:42.183Z,1022.01
2022-10-30T14:56:24.817Z,1022.00
2022-10-30T14:59:21.736Z,1022.10
2022-10-30T15:02:02.060Z,1022.22
2022-10-30T15:04:41.491Z,1022.26
2022-10-30T15:07:20.602Z,1022.34
2022-10-30T15:10:02.437Z,1022.38
2022-10-30T15:12:55.826Z,1022.52
2022-10-30T15:15:25.640Z,1022.60
2022-10-30T15:18:07.541Z,1022.71
2022-10-30T15:20:38.786Z,1022.81
2022-10-30T15:23:14.359Z,1022.93
2022-10-30T15:25:47.441Z,1022.89
2022-10-30T15:28:20.462Z,1023.01
2022-10-30T15:31:04.877Z,1023.01
2022-10-30T15:33:35.290Z,1023.17
2022-10-30T15:36:02.101Z,1023.56
2022-10-30T15:38:34.005Z,1023.58
2022-10-30T15:41:04.513Z,1023.70
2022-10-30T15:43:36.115Z,1023.61
2022-10-30T15:46:09.401Z,1023.61
2022-10-30T15:48:45.495Z,1023.64
2022-10-30T15:51:16.860Z,1023.69
2022-10-30T15:53:47.282Z,1023.68
2022-10-30T15:56:20.156Z,1023.78
2022-10-30T15:58:50.290Z,1023.86
2022-10-30T16:01:25.431Z,1023.91
2022-10-30T16:03:58.002Z,1023.98
2022-10-30T16:06:27.590Z,1023.99
2022-10-30T16:08:54.741Z,1024.08
2022-10-30T16:11:23.193Z,1024.19
2022-10-30T16:13:50.924Z,1024.21
2022-10-30T16:16:22.635Z,1024.28
2022-10-30T16:18:49.672Z,1024.27
2022-10-30T16:21:22.673Z,1024.39
2022-10-30T16:23:52.401Z,1024.50
2022-10-30T16:26:26.729Z,1024.59
2022-10-30T16:28:53.862Z,1024.61
2022-10-30T16:31:21.342Z,1024.58
2022-10-30T16:33:49.371Z,1024.70
2022-10-30T16:36:19.496Z,1024.76
2022-10-30T16:38:48.686Z,1024.75
2022-10-30T16:41:22.717Z,1024.77
2022-10-30T16:44:16.053Z,1024.84
2022-10-30T16:46:50.502Z,1024.85
2022-10-30T16:49:20.309Z,1024.92
2022-10-30T16:51:58.328Z,1024.96
2022-10-30T16:54:29.897Z,1025.20
2022-10-30T16:56:58.902Z,1025.12
2022-10-30T16:59:30.757Z,1025.08
2022-10-30T17:01:59.790Z,1025.20
2022-10-30T17:04:28.642Z,1025.14
2022-10-30T17:07:06.685Z,1025.22
2022-10-30T17:09:36.782Z,1025.26
2022-10-30T17:12:22.160Z,1025.28
2022-10-30T17:14:55.196Z,1025.33
2022-10-30T17:17:27.413Z,1025.36
2022-10-30T17:19:57.029Z,1025.30
2022-10-30T17:22:26.756Z,1025.32
2022-10-30T17:24:54.210Z,1025.38
2022-10-30T17:27:46.845Z,1025.42
2022-10-30T17:30:35.865Z,1025.49
2022-10-30T17:33:23.210Z,1025.47
2022-10-30T17:35:50.444Z,1025.48
2022-10-30T17:38:19.254Z,1025.41
2022-10-30T17:40:46.719Z,1025.47
2022-10-30T17:43:14.223Z,1025.56
2022-10-30T17:45:41.520Z,1025.47
2022-10-30T17:48:14.632Z,1025.58
2022-10-30T17:50:41.746Z,1025.55
2022-10-30T17:53:16.507Z,1025.60
2022-10-30T17:55:49.477Z,1025.65
2022-10-30T17:58:21.679Z,1025.72
2022-10-30T18:00:48.589Z,1025.67
2022-10-30T18:03:15.585Z,1025.67
2022-10-30T18:05:43.735Z,1025.74
2022-10-30T18:08:12.987Z,1025.68
2022-10-30T18:10:39.758Z,1025.71
2022-10-30T18:13:09.915Z,1025.87
2022-10-30T18:15:40.553Z,1025.97
2022-10-30T18:18:09.702Z,1025.89
2022-10-30T18:20:37.753Z,1025.85
2022-10-30T18:23:04.978Z,1025.88
2022-10-30T18:25:35.719Z,1025.83
2022-10-30T18:28:03.212Z,1025.80
2022-10-30T18:30:31.788Z,1025.82
2022-10-30T18:32:59.112Z,1025.67
2022-10-30T18:35:29.390Z,1025.65
2022-10-30T18:37:57.090Z,1025.81
2022-10-30T18:40:24.183Z,1025.83
2022-10-30T18:42:51.075Z,1025.88
2022-10-30T18:45:22.993Z,1025.96
2022-10-30T18:47:52.067Z,1026.01
2022-10-30T18:50:21.366Z,1026.10
2022-10-30T18:52:48.155Z,1026.07
2022-10-30T18:55:21.072Z,1026.12
2022-10-30T18:57:51.286Z,1026.13
2022-10-30T19:00:23.626Z,1026.24
2022-10-30T19:02:52.596Z,1026.24
2022-10-30T19:05:30.929Z,1026.25
2022-10-30T19:08:00.804Z,1026.30
2022-10-30T19:10:29.979Z,1026.35
2022-10-30T19:13:11.765Z,1026.33
2022-10-30T19:15:41.136Z,1026.26
2022-10-30T19:18:10.024Z,1026.35
2022-10-30T19:20:58.880Z,1026.18
2022-10-30T19:23:25.441Z,1026.17
2022-10-30T19:25:52.567Z,1026.18
2022-10-30T19:28:22.096Z,1026.16
2022-10-30T19:30:49.931Z,1026.30
2022-10-30T19:33:21.117Z,1026.26
2022-10-30T19:35:53.533Z,1026.28
2022-10-30T19:38:20.513Z,1026.37
2022-10-30T19:40:48.773Z,1026.29
2022-10-30T19:43:15.636Z,1026.30
2022-10-30T19:45:42.467Z,1026.25
2022-10-30T19:48:14.466Z,1026.28
2022-10-30T19:50:45.235Z,1026.35
2022-10-30T19:53:13.238Z,1026.28
2022-10-30T19:55:41.620Z,1026.34
2022-10-30T19:58:15.930Z,1026.38
2022-10-30T20:00:43.218Z,1026.33
2022-10-30T20:03:14.958Z,1026.36
2022-10-30T20:05:45.033Z,1026.36
2022-10-30T20:08:14.391Z,1026.50
2022-10-30T20:10:42.721Z,1026.54
2022-10-30T20:13:10.710Z,1026.56
2022-10-30T20:15:38.563Z,1026.47
2022-10-30T20:18:13.331Z,1026.53
2022-10-30T20:20:45.049Z,1026.40
2022-10-30T20:23:13.245Z,1026.41
2022-10-30T20:25:40.774Z,1026.54
2022-10-30T20:28:18.465Z,1026.51
2022-10-30T20:30:46.560Z,1026.51
2022-10-30T20:33:13.790Z,1026.51
2022-10-30T20:35:41.869Z,1026.60
2022-10-30T20:38:19.980Z,1026.64
2022-10-30T20:40:48.447Z,1026.70
2022-10-30T20:43:17.929Z,1026.73
2022-10-30T20:45:46.134Z,1026.67
2022-10-30T20:48:13.793Z,1026.65
2022-10-30T20:50:44.556Z,1026.63
2022-10-30T20:53:17.274Z,1026.67
2022-10-30T20:55:44.554Z,1026.79
2022-10-30T20:58:11.739Z,1026.82
2022-10-30T21:00:39.806Z,1026.83
2022-10-30T21:03:07.727Z,1026.74
2022-10-30T21:05:43.931Z,1026.75
2022-10-30T21:08:11.763Z,1026.75
2022-10-30T21:10:40.372Z,1026.77
2022-10-30T21:13:10.247Z,1026.88
2022-10-30T21:15:38.883Z,1026.87
2022-10-30T21:18:06.281Z,1026.93
2022-10-30T21:20:33.077Z,1026.86
2022-10-30T21:23:01.101Z,1026.81
2022-10-30T21:25:27.861Z,1026.92
2022-10-30T21:27:57.855Z,1026.78
2022-10-30T21:30:24.630Z,1026.83
2022-10-30T21:32:52.907Z,1026.75
2022-10-30T21:35:19.858Z,1026.72
2022-10-30T21:37:48.015Z,1026.77
2022-10-30T21:40:15.017Z,1026.86
2022-10-30T21:42:41.833Z,1026.88
2022-10-30T21:45:10.647Z,1026.90
2022-10-30T21:47:37.408Z,1026.83
2022-10-30T21:50:07.632Z,1026.93
2022-10-30T21:52:37.784Z,1026.91
2022-10-30T21:55:05.384Z,1026.98
2022-10-30T21:57:32.124Z,1026.90
2022-10-30T22:00:01.802Z,1026.98
2022-10-30T22:02:34.292Z,1026.96
2022-10-30T22:05:01.365Z,1026.96
2022-10-30T22:07:28.145Z,1026.86
2022-10-30T22:09:56.125Z,1026.83
2022-10-30T22:12:23.265Z,1026.68
2022-10-30T22:14:52.273Z,1026.55
2022-10-30T22:17:19.004Z,1026.70
2022-10-30T22:19:47.487Z,1026.71
2022-10-30T22:22:14.209Z,1026.77
2022-10-30T22:24:41.065Z,1026.85
2022-10-30T22:27:09.066Z,1026.74
2022-10-30T22:29:35.836Z,1026.79
2022-10-30T22:32:04.080Z,1026.77
2022-10-30T22:34:30.804Z,1026.75
2022-10-30T22:36:59.122Z,1026.72
2022-10-30T22:39:25.929Z,1026.75
2022-10-30T22:41:54.836Z,1026.86
2022-10-30T22:44:21.641Z,1026.86
2022-10-30T22:46:48.815Z,1026.80
2022-10-30T22:49:15.535Z,1026.76
2022-10-30T22:51:42.829Z,1026.86
2022-10-30T22:54:12.103Z,1026.87
2022-10-30T22:56:41.205Z,1026.85
2022-10-30T22:59:10.586Z,1026.88
2022-10-30T23:01:38.925Z,1026.71
2022-10-30T23:04:07.661Z,1026.80
2022-10-30T23:06:35.561Z,1026.77
2022-10-30T23:09:07.922Z,1026.76
2022-10-30T23:11:36.349Z,1026.73
2022-10-30T23:14:04.662Z,1026.73
2022-10-30T23:16:31.830Z,1026.73
2022-10-30T23:18:59.995Z,1026.77
2022-10-30T23:21:29.217Z,1026.75
2022-10-30T23:23:56.660Z,1026.72
2022-10-30T23:26:25.325Z,1026.66
2022-10-30T23:28:56.961Z,1026.79
2022-10-30T23:31:26.758Z,1026.83
2022-10-30T23:33:55.879Z,1026.83
2022-10-30T23:36:24.458Z,1026.83
2022-10-30T23:38:52.717Z,1026.88
2022-10-30T23:41:19.824Z,1026.82
2022-10-30T23:43:48.454Z,1026.78
2022-10-30T23:46:16.685Z,1026.65
2022-10-30T23:48:43.486Z,1026.69
2022-10-30T23:51:10.306Z,1026.76
2022-10-30T23:53:37.876Z,1026.67
2022-10-30T23:56:05.827Z,1026.57
2022-10-30T23:58:34.427Z,1026.63
